createdAt,value
2022-11-24T00:01:36.730Z,25.29
2022-11-24T00:06:43.906Z,25.29
2022-11-24T00:11:51.222Z,25.33
2022-11-24T00:16:58.531Z,25.38
2022-11-24T00:22:05.702Z,25.36
2022-11-24T00:27:13.021Z,25.36
2022-11-24T00:32:20.169Z,25.40
2022-11-24T00:37:27.382Z,25.43
2022-11-24T00:42:34.614Z,25.46
2022-11-24T00:47:41.783Z,25.33
2022-11-24T00:52:49.004Z,25.29
2022-11-24T00:57:56.233Z,25.19
2022-11-24T01:03:03.555Z,25.12
2022-11-24T01:08:10.718Z,25.00
2022-11-24T01:13:17.940Z,24.93
2022-11-24T01:18:25.135Z,24.85
2022-11-24T01:23:32.408Z,24.78
2022-11-24T01:28:46.314Z,24.70
2022-11-24T01:33:46.883Z,24.59
2022-11-24T01:38:54.091Z,24.49
2022-11-24T01:44:01.418Z,24.48
2022-11-24T01:49:08.565Z,24.34
2022-11-24T01:54:15.769Z,24.24
2022-11-24T01:59:23.131Z,24.17
2022-11-24T02:04:30.253Z,24.04
2022-11-24T02:09:37.481Z,23.92
2022-11-24T02:14:44.781Z,23.89
2022-11-24T02:19:51.924Z,23.77
2022-11-24T02:24:59.129Z,23.49
2022-11-24T02:30:06.436Z,23.49
2022-11-24T02:35:13.660Z,23.48
2022-11-24T02:40:20.928Z,23.44
2022-11-24T02:45:28.146Z,23.39
2022-11-24T02:50:35.313Z,23.35
2022-11-24T02:55:42.513Z,23.26
2022-11-24T03:00:49.701Z,23.18
2022-11-24T03:05:56.904Z,23.12
2022-11-24T03:11:04.150Z,23.08
2022-11-24T03:16:11.551Z,22.99
2022-11-24T03:21:18.639Z,22.95
2022-11-24T03:26:25.823Z,22.89
2022-11-24T03:31:33.298Z,22.84
2022-11-24T03:36:40.359Z,22.79
2022-11-24T03:41:47.586Z,22.73
2022-11-24T03:46:54.829Z,22.67
2022-11-24T03:52:07.684Z,22.57
2022-11-24T03:57:09.325Z,22.54
2022-11-24T04:02:16.734Z,22.48
2022-11-24T04:07:23.854Z,22.42
2022-11-24T04:12:31.126Z,22.07
2022-11-24T04:17:38.322Z,21.80
2022-11-24T04:22:45.550Z,21.70
2022-11-24T04:27:52.776Z,21.84
2022-11-24T04:32:59.991Z,21.91
2022-11-24T04:38:07.128Z,21.95
2022-11-24T04:43:14.350Z,21.98
2022-11-24T04:48:21.550Z,21.93
2022-11-24T04:53:28.730Z,21.90
2022-11-24T04:58:35.959Z,21.88
2022-11-24T05:03:43.187Z,21.87
2022-11-24T05:08:50.447Z,21.85
2022-11-24T05:13:57.649Z,21.83
2022-11-24T05:19:04.941Z,21.80
2022-11-24T05:24:12.037Z,21.75
2022-11-24T05:29:19.273Z,21.71
2022-11-24T05:34:26.483Z,21.67
2022-11-24T05:39:33.821Z,21.63
2022-11-24T05:44:41.091Z,21.60
2022-11-24T05:49:48.531Z,21.52
2022-11-24T05:54:55.699Z,21.50
2022-11-24T06:00:02.855Z,21.45
2022-11-24T06:05:10.154Z,21.41
2022-11-24T06:10:17.210Z,21.32
2022-11-24T06:15:24.400Z,21.33
2022-11-24T06:20:33.026Z,21.22
2022-11-24T06:25:38.924Z,21.17
2022-11-24T06:30:46.115Z,21.20
2022-11-24T06:35:53.323Z,21.12
2022-11-24T06:41:00.533Z,21.11
2022-11-24T06:46:07.924Z,21.05
2022-11-24T06:51:14.996Z,20.99
2022-11-24T06:56:22.132Z,21.11
2022-11-24T07:01:29.323Z,21.25
2022-11-24T07:06:36.516Z,21.38
2022-11-24T07:11:44.538Z,21.56
2022-11-24T07:16:51.861Z,21.84
2022-11-24T07:21:59.034Z,22.04
2022-11-24T07:27:06.225Z,22.23
2022-11-24T07:32:13.483Z,22.41
2022-11-24T07:37:20.636Z,22.53
2022-11-24T07:42:27.816Z,22.65
2022-11-24T07:47:35.014Z,22.76
2022-11-24T07:52:42.239Z,22.85
2022-11-24T07:57:49.431Z,22.99
2022-11-24T08:02:56.635Z,23.12
2022-11-24T08:08:03.816Z,23.21
2022-11-24T08:13:11.024Z,23.30
2022-11-24T08:18:18.232Z,23.44
2022-11-24T08:23:25.571Z,23.51
2022-11-24T08:28:32.688Z,23.65
2022-11-24T08:33:39.861Z,23.72
2022-11-24T08:38:47.078Z,23.71
2022-11-24T08:43:54.270Z,23.77
2022-11-24T08:49:01.468Z,23.78
2022-11-24T08:54:08.715Z,23.85
2022-11-24T08:59:15.952Z,23.85
2022-11-24T09:04:23.165Z,23.83
2022-11-24T09:09:30.316Z,23.83
2022-11-24T09:14:37.443Z,23.85
2022-11-24T09:21:31.527Z,23.75
2022-11-24T09:26:43.040Z,23.73
2022-11-24T09:31:45.939Z,23.73
2022-11-24T09:36:53.207Z,23.76
2022-11-24T09:42:00.494Z,23.80
2022-11-24T09:47:07.822Z,23.76
2022-11-24T09:52:14.938Z,23.79
2022-11-24T09:57:22.167Z,23.78
2022-11-24T10:02:29.445Z,23.81
2022-11-24T10:07:36.749Z,23.85
2022-11-24T10:12:43.891Z,23.88
2022-11-24T10:17:51.046Z,23.89
2022-11-24T10:22:58.379Z,23.88
2022-11-24T10:28:05.614Z,23.90
2022-11-24T10:33:12.832Z,23.94
2022-11-24T10:38:20.437Z,23.97
2022-11-24T10:43:27.742Z,23.97
2022-11-24T10:48:34.835Z,23.93
2022-11-24T10:53:42.043Z,23.97
2022-11-24T10:58:49.260Z,23.99
2022-11-24T11:03:56.464Z,24.04
2022-11-24T11:09:04.821Z,24.05
2022-11-24T11:14:12.055Z,24.09
2022-11-24T11:19:47.237Z,24.09
2022-11-24T11:24:26.440Z,24.06
2022-11-24T11:34:45.450Z,24.10
2022-11-24T11:39:53.556Z,24.08
2022-11-24T11:45:00.846Z,24.07
2022-11-24T11:50:08.245Z,24.12
2022-11-24T11:55:15.501Z,24.16
2022-11-24T12:00:22.802Z,24.18
2022-11-24T12:05:30.221Z,24.23
2022-11-24T12:10:37.475Z,24.21
2022-11-24T12:15:44.813Z,24.17
2022-11-24T12:20:52.000Z,24.17
2022-11-24T12:25:59.168Z,24.16
2022-11-24T12:31:06.619Z,24.10
2022-11-24T12:36:13.608Z,24.09
2022-11-24T12:46:28.220Z,24.07
2022-11-24T12:51:35.292Z,24.04
2022-11-24T12:56:42.560Z,24.09
2022-11-24T13:01:49.908Z,24.07
2022-11-24T13:06:57.033Z,24.06
2022-11-24T13:12:04.298Z,24.01
2022-11-24T13:17:29.713Z,24.00
2022-11-24T13:22:18.738Z,23.93
2022-11-24T13:27:25.971Z,23.83
2022-11-24T13:32:33.155Z,23.74
2022-11-24T13:37:40.318Z,23.69
2022-11-24T13:42:47.572Z,23.64
2022-11-24T13:47:54.796Z,23.59
2022-11-24T13:53:01.994Z,23.52
2022-11-24T13:58:09.188Z,23.46
2022-11-24T14:03:16.460Z,23.38
2022-11-24T14:08:23.624Z,23.33
2022-11-24T14:13:30.882Z,23.31
2022-11-24T14:18:38.143Z,23.27
2022-11-24T14:23:45.340Z,23.23
2022-11-24T14:28:52.601Z,23.16
2022-11-24T14:33:59.707Z,23.11
2022-11-24T14:39:06.874Z,23.04
2022-11-24T14:44:14.118Z,22.99
2022-11-24T14:49:21.343Z,22.91
2022-11-24T14:54:28.523Z,22.86
2022-11-24T14:59:35.774Z,22.82
2022-11-24T15:09:50.207Z,22.67
2022-11-24T15:14:57.464Z,22.62
2022-11-24T15:20:04.883Z,22.57
2022-11-24T15:25:11.988Z,22.50
2022-11-24T15:30:19.258Z,22.46
2022-11-24T15:35:26.548Z,22.41
2022-11-24T15:40:33.803Z,22.36
2022-11-24T15:45:41.045Z,22.31
2022-11-24T15:50:48.327Z,22.26
2022-11-24T15:55:55.511Z,22.24
2022-11-24T16:01:02.832Z,22.21
2022-11-24T16:06:09.907Z,22.14
2022-11-24T16:11:17.107Z,22.15
2022-11-24T16:16:24.407Z,22.13
2022-11-24T16:21:31.636Z,22.12
2022-11-24T16:26:38.853Z,22.11
2022-11-24T16:31:46.122Z,22.09
2022-11-24T16:36:53.563Z,22.08
2022-11-24T16:42:00.924Z,22.05
2022-11-24T16:47:08.190Z,22.04
2022-11-24T16:52:15.431Z,22.03
2022-11-24T16:57:22.869Z,22.00
2022-11-24T17:02:30.337Z,21.97
2022-11-24T17:07:37.960Z,21.94
2022-11-24T17:12:45.607Z,21.90
2022-11-24T17:18:22.323Z,21.85
2022-11-24T17:23:00.772Z,21.81
2022-11-24T17:28:08.025Z,21.80
2022-11-24T17:33:16.574Z,21.74
2022-11-24T17:38:24.103Z,21.71
2022-11-24T17:43:31.600Z,21.70
2022-11-24T17:48:39.112Z,21.68
2022-11-24T17:53:46.756Z,21.67
2022-11-24T17:58:54.352Z,21.68
2022-11-24T18:04:01.944Z,21.68
2022-11-24T18:09:09.688Z,21.65
2022-11-24T18:14:17.384Z,21.65
2022-11-24T18:19:26.132Z,21.64
2022-11-24T18:24:33.874Z,21.61
2022-11-24T18:29:41.361Z,21.63
2022-11-24T18:34:48.676Z,21.61
2022-11-24T18:39:55.942Z,21.61
2022-11-24T18:45:03.379Z,21.57
2022-11-24T18:50:10.991Z,21.58
2022-11-24T18:55:19.345Z,21.73
2022-11-24T19:00:26.733Z,21.82
2022-11-24T19:05:34.349Z,21.95
2022-11-24T19:10:42.092Z,22.12
2022-11-24T19:15:49.781Z,22.24
2022-11-24T19:20:57.393Z,22.39
2022-11-24T19:26:05.135Z,22.53
2022-11-24T19:31:12.593Z,22.65
2022-11-24T19:36:20.036Z,22.82
2022-11-24T19:41:27.723Z,22.87
2022-11-24T19:46:35.025Z,22.98
2022-11-24T19:51:42.313Z,23.04
2022-11-24T19:56:49.914Z,23.16
2022-11-24T20:01:57.756Z,23.26
2022-11-24T20:07:05.221Z,23.34
2022-11-24T20:12:13.059Z,23.38
2022-11-24T20:17:20.437Z,23.46
2022-11-24T20:22:27.951Z,23.53
2022-11-24T20:27:35.688Z,23.66
2022-11-24T20:32:43.382Z,23.72
2022-11-24T20:38:37.785Z,23.80
2022-11-24T20:43:45.172Z,23.84
2022-11-24T20:48:52.403Z,23.91
2022-11-24T20:53:59.871Z,23.95
2022-11-24T20:59:07.212Z,23.99
2022-11-24T21:04:14.730Z,23.90
2022-11-24T21:09:22.347Z,23.87
2022-11-24T21:14:35.011Z,23.96
2022-11-24T21:19:36.861Z,24.04
2022-11-24T21:24:44.119Z,24.09
2022-11-24T21:29:51.353Z,24.23
2022-11-24T21:34:58.558Z,24.26
2022-11-24T21:40:05.781Z,24.25
2022-11-24T21:45:13.036Z,24.25
2022-11-24T21:50:20.211Z,24.32
2022-11-24T21:55:27.367Z,24.37
2022-11-24T22:00:34.619Z,24.44
2022-11-24T22:05:41.835Z,24.46
2022-11-24T22:10:49.090Z,24.54
2022-11-24T22:15:56.325Z,24.58
2022-11-24T22:21:03.440Z,24.60
2022-11-24T22:26:10.622Z,24.61
2022-11-24T22:31:17.983Z,24.62
2022-11-24T22:36:25.058Z,24.65
2022-11-24T22:41:32.238Z,24.68
2022-11-24T22:46:39.485Z,24.69
2022-11-24T22:51:46.653Z,24.69
2022-11-24T22:56:53.896Z,24.75
2022-11-24T23:02:01.131Z,24.82
2022-11-24T23:07:08.394Z,24.83
2022-11-24T23:12:15.521Z,24.90
2022-11-24T23:17:22.704Z,24.90
2022-11-24T23:22:29.889Z,24.90
2022-11-24T23:27:37.154Z,24.95
2022-11-24T23:32:44.390Z,25.01
2022-11-24T23:38:07.053Z,25.03
2022-11-24T23:42:58.856Z,25.10
2022-11-24T23:48:06.198Z,25.13
2022-11-24T23:53:13.414Z,25.09
2022-11-24T23:58:20.684Z,25.15
