createdAt,value
2019-01-09T18:58:32.114Z,60.83
2019-01-09T18:59:37.264Z,60.19
2019-01-09T19:03:04.240Z,60.26
2019-01-09T19:04:09.423Z,60.09
2019-01-09T19:05:14.630Z,60.24
2019-01-09T19:06:19.797Z,59.99
2019-01-09T19:07:24.560Z,59.79
2019-01-09T19:08:29.765Z,59.79
2019-01-09T19:09:34.574Z,59.88
2019-01-09T19:10:39.808Z,59.72
2019-01-09T19:11:50.487Z,59.11
2019-01-09T19:12:51.987Z,59.84
2019-01-09T19:13:57.544Z,60.12
2019-01-09T19:15:02.736Z,60.08
2019-01-09T19:16:07.608Z,59.89
2019-01-09T19:17:12.750Z,59.62
2019-01-09T19:18:17.249Z,59.27
2019-01-09T19:19:22.085Z,59.13
2019-01-09T19:20:27.260Z,58.97
2019-01-09T19:21:32.422Z,59.04
2019-01-09T19:22:38.022Z,59.08
2019-01-09T19:23:43.190Z,59.50
2019-01-09T19:24:49.018Z,59.31
2019-01-09T19:25:54.204Z,60.00
2019-01-09T19:26:59.382Z,59.86
2019-01-09T19:28:03.908Z,60.05
2019-01-09T19:29:09.171Z,60.46
2019-01-09T19:30:20.739Z,60.89
2019-01-09T19:31:26.565Z,60.58
2019-01-09T19:32:34.342Z,60.77
2019-01-09T19:33:39.517Z,59.91
2019-01-09T19:34:44.305Z,59.86
2019-01-09T19:35:49.519Z,59.98
2019-01-09T19:36:54.399Z,59.84
2019-01-09T19:37:58.901Z,60.04
2019-01-09T19:39:05.195Z,60.34
2019-01-09T19:40:10.115Z,60.38
2019-01-09T19:41:17.278Z,60.15
2019-01-09T19:42:22.191Z,60.08
2019-01-09T19:43:26.997Z,60.38
2019-01-09T19:44:32.954Z,60.31
2019-01-09T19:45:37.771Z,60.09
2019-01-09T19:46:42.915Z,60.38
2019-01-09T19:47:48.110Z,60.22
2019-01-09T19:48:53.383Z,60.46
2019-01-09T19:49:57.893Z,60.20
2019-01-09T19:51:03.127Z,59.88
2019-01-09T19:52:08.349Z,59.41
2019-01-09T19:53:13.144Z,59.33
2019-01-09T19:54:18.116Z,60.06
2019-01-09T19:55:23.568Z,60.15
2019-01-09T19:56:28.827Z,60.25
2019-01-09T19:57:33.964Z,60.25
2019-01-09T19:58:39.531Z,60.21
2019-01-09T19:59:44.296Z,60.19
2019-01-09T20:00:49.054Z,60.21
2019-01-09T20:01:53.821Z,60.43
2019-01-09T20:02:59.728Z,60.64
2019-01-09T20:04:04.499Z,60.19
2019-01-09T20:05:09.448Z,60.14
2019-01-09T20:06:14.220Z,59.92
2019-01-09T20:07:19.390Z,59.60
2019-01-09T20:08:24.819Z,59.82
2019-01-09T20:09:30.094Z,60.01
2019-01-09T20:10:34.572Z,58.92
2019-01-09T20:11:39.517Z,57.92
2019-01-09T20:12:44.763Z,57.47
2019-01-09T20:13:49.730Z,57.48
2019-01-09T20:14:54.539Z,57.77
2019-01-09T20:15:59.673Z,58.24
2019-01-09T20:17:05.182Z,58.58
2019-01-09T20:18:10.395Z,58.58
2019-01-09T20:19:15.733Z,58.61
2019-01-09T20:20:21.101Z,58.86
2019-01-09T20:21:25.591Z,58.33
2019-01-09T20:22:30.423Z,58.62
2019-01-09T20:23:35.212Z,58.75
2019-01-09T20:24:40.089Z,58.29
2019-01-09T20:25:44.868Z,58.15
2019-01-09T20:26:50.088Z,58.58
2019-01-09T20:27:55.271Z,58.46
2019-01-09T20:29:00.376Z,58.78
2019-01-09T20:30:06.237Z,58.41
2019-01-09T20:31:11.095Z,58.57
2019-01-09T20:32:16.819Z,58.37
2019-01-09T20:33:21.772Z,57.87
2019-01-09T20:34:27.122Z,58.04
2019-01-09T20:35:31.663Z,57.94
2019-01-09T20:36:37.522Z,57.84
2019-01-09T20:37:43.546Z,57.76
2019-01-09T20:38:48.327Z,57.14
2019-01-09T20:39:53.729Z,57.29
2019-01-09T20:40:58.249Z,57.38
2019-01-09T20:42:03.058Z,57.09
2019-01-09T20:43:07.998Z,57.20
2019-01-09T20:44:13.858Z,57.25
2019-01-09T20:45:18.978Z,57.23
2019-01-09T20:46:23.508Z,57.75
2019-01-09T20:47:28.906Z,57.84
2019-01-09T20:48:34.305Z,57.89
2019-01-09T20:49:39.409Z,57.63
2019-01-09T20:50:44.395Z,57.67
2019-01-09T20:51:49.904Z,57.69
2019-01-09T20:52:54.790Z,57.74
2019-01-09T20:53:59.443Z,57.49
2019-01-09T20:55:04.653Z,56.39
2019-01-09T20:56:09.957Z,56.82
2019-01-09T20:57:15.081Z,57.37
2019-01-09T20:58:19.726Z,57.44
2019-01-09T20:59:25.189Z,57.19
2019-01-09T21:00:31.122Z,57.23
2019-01-09T21:01:35.873Z,56.86
2019-01-09T21:02:40.726Z,57.26
2019-01-09T21:03:45.882Z,56.80
2019-01-09T21:04:50.778Z,56.96
2019-01-09T21:05:55.488Z,57.04
2019-01-09T21:07:00.991Z,56.87
2019-01-09T21:08:06.216Z,56.83
2019-01-09T21:09:11.042Z,56.80
2019-01-09T21:10:15.985Z,57.07
2019-01-09T21:11:21.298Z,57.02
2019-01-09T21:12:26.115Z,57.59
2019-01-09T21:13:31.483Z,57.21
2019-01-09T21:14:36.274Z,56.79
2019-01-09T21:15:41.092Z,57.05
2019-01-09T21:16:46.473Z,57.13
2019-01-09T21:17:51.302Z,57.25
2019-01-09T21:18:56.471Z,57.41
2019-01-09T21:20:01.747Z,57.23
2019-01-09T21:21:06.584Z,57.18
2019-01-09T21:22:11.040Z,56.97
2019-01-09T21:23:15.843Z,56.96
2019-01-09T21:24:21.078Z,57.24
2019-01-09T21:25:26.478Z,57.46
2019-01-09T21:26:31.538Z,57.18
2019-01-09T21:27:41.963Z,57.79
2019-01-09T21:28:42.712Z,57.93
2019-01-09T21:29:47.804Z,57.87
2019-01-09T21:30:52.846Z,57.57
2019-01-09T21:31:57.746Z,57.63
2019-01-09T21:33:02.479Z,57.76
2019-01-09T21:34:07.235Z,58.00
2019-01-09T21:35:13.084Z,57.83
2019-01-09T21:36:18.289Z,57.77
2019-01-09T21:37:23.037Z,57.89
2019-01-09T21:38:27.494Z,57.45
2019-01-09T21:39:32.999Z,57.37
2019-01-09T21:40:37.770Z,57.38
2019-01-09T21:41:42.210Z,57.46
2019-01-09T21:42:47.356Z,57.38
2019-01-09T21:43:52.644Z,57.81
2019-01-09T21:44:57.742Z,57.18
2019-01-09T21:46:02.220Z,57.08
2019-01-09T21:47:07.381Z,57.23
2019-01-09T21:48:12.190Z,57.05
2019-01-09T21:49:16.960Z,57.44
2019-01-09T21:50:24.426Z,57.78
2019-01-09T21:51:29.291Z,57.83
2019-01-09T21:52:34.070Z,57.89
2019-01-09T21:53:39.371Z,57.97
2019-01-09T21:54:43.899Z,58.13
2019-01-09T21:55:48.630Z,58.18
2019-01-09T21:56:53.120Z,58.26
2019-01-09T21:57:58.435Z,58.30
2019-01-09T21:59:02.894Z,58.17
2019-01-09T22:00:11.489Z,58.06
2019-01-09T22:01:16.944Z,58.09
2019-01-09T22:02:22.276Z,58.42
2019-01-09T22:03:27.449Z,58.38
2019-01-09T22:04:34.258Z,58.80
2019-01-09T22:05:39.019Z,58.90
2019-01-09T22:06:43.798Z,59.21
2019-01-09T22:07:49.157Z,58.56
2019-01-09T22:08:54.278Z,58.23
2019-01-09T22:09:59.418Z,57.96
2019-01-09T22:11:04.298Z,58.40
2019-01-09T22:12:09.232Z,58.50
2019-01-09T22:13:14.474Z,58.45
2019-01-09T22:14:19.196Z,58.40
2019-01-09T22:15:24.338Z,57.99
2019-01-09T22:16:29.242Z,57.83
2019-01-09T22:17:34.363Z,57.79
2019-01-09T22:18:39.161Z,57.56
2019-01-09T22:19:44.313Z,57.84
2019-01-09T22:20:49.715Z,57.66
2019-01-09T22:21:54.887Z,57.59
2019-01-09T22:22:59.649Z,57.51
2019-01-09T22:24:04.380Z,57.15
2019-01-09T22:25:10.230Z,57.09
2019-01-09T22:26:15.348Z,57.12
2019-01-09T22:27:20.141Z,56.94
2019-01-09T22:28:25.639Z,57.13
2019-01-09T22:29:33.426Z,57.16
2019-01-09T22:30:38.614Z,57.69
2019-01-09T22:31:43.697Z,57.81
2019-01-09T22:32:48.855Z,57.67
2019-01-09T22:33:54.008Z,57.91
2019-01-09T22:34:58.797Z,58.02
2019-01-09T22:36:03.668Z,58.30
2019-01-09T22:37:08.727Z,58.31
2019-01-09T22:38:13.807Z,58.33
2019-01-09T22:39:18.923Z,58.36
2019-01-09T22:40:24.967Z,58.18
2019-01-09T22:41:30.065Z,57.96
2019-01-09T22:42:34.831Z,57.78
2019-01-09T22:43:39.328Z,57.73
2019-01-09T22:44:44.099Z,57.87
2019-01-09T22:45:49.315Z,58.07
2019-01-09T22:46:53.765Z,58.06
2019-01-09T22:47:58.919Z,57.92
2019-01-09T22:49:03.766Z,58.13
2019-01-09T22:50:10.941Z,58.10
2019-01-09T22:51:16.242Z,58.38
2019-01-09T22:52:21.395Z,58.46
2019-01-09T22:53:26.140Z,58.98
2019-01-09T22:54:36.315Z,59.34
2019-01-09T22:55:38.044Z,59.83
2019-01-09T22:56:42.510Z,59.62
2019-01-09T22:57:47.615Z,59.35
2019-01-09T22:58:52.855Z,59.41
2019-01-09T22:59:58.106Z,60.30
2019-01-09T23:01:07.948Z,60.55
2019-01-09T23:02:12.499Z,60.64
2019-01-09T23:03:17.086Z,60.58
2019-01-09T23:04:21.996Z,60.46
2019-01-09T23:05:27.512Z,60.49
2019-01-09T23:06:32.550Z,60.49
2019-01-09T23:07:37.299Z,60.66
2019-01-09T23:08:42.351Z,60.39
2019-01-09T23:09:47.509Z,60.11
2019-01-09T23:10:55.031Z,59.81
2019-01-09T23:11:59.072Z,59.98
2019-01-09T23:13:04.702Z,59.53
2019-01-09T23:14:09.424Z,59.92
2019-01-09T23:15:14.700Z,59.86
2019-01-09T23:16:19.465Z,60.18
2019-01-09T23:17:24.536Z,59.68
2019-01-09T23:18:29.873Z,59.57
2019-01-09T23:19:34.932Z,59.33
2019-01-09T23:20:40.027Z,59.87
2019-01-09T23:21:44.773Z,59.66
2019-01-09T23:22:49.246Z,59.98
2019-01-09T23:23:54.400Z,60.13
2019-01-09T23:24:58.890Z,60.19
2019-01-09T23:26:03.371Z,60.56
2019-01-09T23:27:08.139Z,60.73
2019-01-09T23:28:12.653Z,60.76
2019-01-09T23:29:18.070Z,60.46
2019-01-09T23:30:23.223Z,60.10
2019-01-09T23:31:28.408Z,60.23
2019-01-09T23:32:33.601Z,60.39
2019-01-09T23:33:38.693Z,60.03
2019-01-09T23:34:43.440Z,59.98
2019-01-09T23:35:48.597Z,60.09
2019-01-09T23:36:53.695Z,60.43
2019-01-09T23:37:59.145Z,60.65
2019-01-09T23:39:04.526Z,60.60
2019-01-09T23:40:09.538Z,60.49
2019-01-09T23:41:14.758Z,60.50
2019-01-09T23:42:19.866Z,60.28
2019-01-09T23:43:25.364Z,60.55
2019-01-09T23:44:30.153Z,60.27
2019-01-09T23:45:34.918Z,60.30
2019-01-09T23:46:40.386Z,59.84
2019-01-09T23:47:45.878Z,60.11
2019-01-09T23:48:51.434Z,60.09
2019-01-09T23:49:56.291Z,59.75
2019-01-09T23:51:01.869Z,59.74
2019-01-09T23:52:06.647Z,59.79
2019-01-09T23:53:11.862Z,59.90
2019-01-09T23:54:16.630Z,59.99
2019-01-09T23:55:22.400Z,59.95
2019-01-09T23:56:27.158Z,60.03
2019-01-09T23:57:32.417Z,60.42
2019-01-09T23:58:37.989Z,60.56
2019-01-09T23:59:42.848Z,60.57
