createdAt,value
2017-10-11T00:01:54.883Z,99920.14
2017-10-11T00:04:21.438Z,99927.06
2017-10-11T00:06:47.745Z,99927.38
2017-10-11T00:09:14.024Z,99929.39
2017-10-11T00:11:40.287Z,99923.28
2017-10-11T00:14:06.564Z,99934.31
2017-10-11T00:16:32.874Z,99935.28
2017-10-11T00:18:59.180Z,99930.66
2017-10-11T00:21:25.437Z,99927.31
2017-10-11T00:23:51.760Z,99930.33
2017-10-11T00:26:18.046Z,99919.92
2017-10-11T00:28:45.475Z,99917.75
2017-10-11T00:31:11.766Z,99910.39
2017-10-11T00:33:38.107Z,99913.38
2017-10-11T00:36:04.434Z,99913.84
2017-10-11T00:38:30.760Z,99900.41
2017-10-11T00:40:57.061Z,99899.20
2017-10-11T00:43:23.338Z,99907.13
2017-10-11T00:45:49.652Z,99906.02
2017-10-11T00:48:15.966Z,99902.70
2017-10-11T00:50:42.223Z,99900.36
2017-10-11T00:53:08.531Z,99895.39
2017-10-11T00:55:34.828Z,99901.92
2017-10-11T00:58:01.857Z,99901.92
2017-10-11T01:00:28.215Z,99889.70
2017-10-11T01:02:55.279Z,99888.06
2017-10-11T01:05:21.581Z,99893.89
2017-10-11T01:07:48.629Z,99888.72
2017-10-11T01:10:15.665Z,99887.12
2017-10-11T01:12:42.725Z,99882.95
2017-10-11T01:15:09.783Z,99889.59
2017-10-11T01:17:36.826Z,99885.14
2017-10-11T01:20:03.872Z,99882.62
2017-10-11T01:22:30.960Z,99883.40
2017-10-11T01:24:57.232Z,99879.74
2017-10-11T01:27:23.526Z,99875.50
2017-10-11T01:29:49.812Z,99877.70
2017-10-11T01:32:16.854Z,99879.86
2017-10-11T01:34:43.944Z,99866.77
2017-10-11T01:37:10.247Z,99868.86
2017-10-11T01:39:37.316Z,99869.25
2017-10-11T01:42:03.697Z,99863.78
2017-10-11T01:44:30.013Z,99868.05
2017-10-11T01:46:56.351Z,99862.94
2017-10-11T01:49:22.681Z,99872.58
2017-10-11T01:51:49.027Z,99875.13
2017-10-11T01:54:15.381Z,99872.80
2017-10-11T01:56:42.428Z,99867.91
2017-10-11T01:59:09.469Z,99868.91
2017-10-11T02:01:35.843Z,99873.67
2017-10-11T02:04:02.117Z,99863.45
2017-10-11T02:06:28.400Z,99874.70
2017-10-11T02:08:54.691Z,99872.06
2017-10-11T02:11:21.016Z,99878.58
2017-10-11T02:13:47.331Z,99872.34
2017-10-11T02:16:13.596Z,99882.91
2017-10-11T02:18:39.945Z,99883.92
2017-10-11T02:21:06.277Z,99880.89
2017-10-11T02:23:32.578Z,99872.42
2017-10-11T02:25:59.597Z,99859.73
2017-10-11T02:28:25.898Z,99872.86
2017-10-11T02:30:52.211Z,99870.77
2017-10-11T02:33:18.585Z,99861.95
2017-10-11T02:35:44.971Z,99875.81
2017-10-11T02:38:11.285Z,99863.47
2017-10-11T02:40:38.416Z,99864.42
2017-10-11T02:43:04.720Z,99866.11
2017-10-11T02:45:31.779Z,99869.52
2017-10-11T02:47:58.060Z,99874.49
2017-10-11T02:50:24.391Z,99860.39
2017-10-11T02:52:50.732Z,99864.81
2017-10-11T02:55:17.089Z,99870.44
2017-10-11T02:57:43.385Z,99866.81
2017-10-11T03:00:09.693Z,99864.36
2017-10-11T03:02:36.777Z,99871.58
2017-10-11T03:05:03.068Z,99865.41
2017-10-11T03:07:29.389Z,99869.83
2017-10-11T03:09:55.721Z,99864.97
2017-10-11T03:12:22.046Z,99858.08
2017-10-11T03:14:48.470Z,99854.77
2017-10-11T03:17:14.754Z,99860.34
2017-10-11T03:19:41.053Z,99855.73
2017-10-11T03:22:08.085Z,99854.56
2017-10-11T03:24:34.498Z,99849.20
2017-10-11T03:27:00.914Z,99847.94
2017-10-11T03:29:27.268Z,99857.61
2017-10-11T03:31:53.534Z,99847.67
2017-10-11T03:34:21.050Z,99853.27
2017-10-11T03:36:47.368Z,99854.91
2017-10-11T03:39:13.712Z,99849.63
2017-10-11T03:41:40.052Z,99849.80
2017-10-11T03:44:06.378Z,99858.08
2017-10-11T03:46:32.710Z,99864.79
2017-10-11T03:48:58.980Z,99861.36
2017-10-11T03:51:25.274Z,99842.60
2017-10-11T03:53:51.609Z,99851.41
2017-10-11T03:56:17.954Z,99852.52
2017-10-11T03:58:44.243Z,99842.54
2017-10-11T04:01:10.523Z,99838.14
2017-10-11T04:03:36.977Z,99855.97
2017-10-11T04:06:03.989Z,99842.35
2017-10-11T04:08:31.167Z,99850.78
2017-10-11T04:10:58.229Z,99851.89
2017-10-11T04:13:24.520Z,99854.33
2017-10-11T04:15:50.849Z,99853.56
2017-10-11T04:18:17.173Z,99860.02
2017-10-11T04:20:43.497Z,99853.42
2017-10-11T04:23:09.842Z,99854.20
2017-10-11T04:25:36.160Z,99859.23
2017-10-11T04:28:02.477Z,99855.76
2017-10-11T04:30:28.750Z,99866.25
2017-10-11T04:32:55.061Z,99861.88
2017-10-11T04:35:21.372Z,99862.43
2017-10-11T04:37:47.720Z,99872.02
2017-10-11T04:40:14.060Z,99861.52
2017-10-11T04:42:40.402Z,99870.83
2017-10-11T04:45:06.706Z,99863.88
2017-10-11T04:47:33.080Z,99865.30
2017-10-11T04:49:59.433Z,99872.74
2017-10-11T04:52:25.766Z,99871.26
2017-10-11T04:54:52.084Z,99876.09
2017-10-11T04:57:19.164Z,99879.87
2017-10-11T04:59:45.494Z,99873.88
2017-10-11T05:02:11.889Z,99876.12
2017-10-11T05:04:38.913Z,99876.23
2017-10-11T05:07:05.197Z,99873.71
2017-10-11T05:09:31.540Z,99873.06
2017-10-11T05:12:04.942Z,99884.29
2017-10-11T05:14:31.300Z,99874.20
2017-10-11T05:16:57.620Z,99857.20
2017-10-11T05:19:24.008Z,99855.46
2017-10-11T05:21:50.340Z,99873.41
2017-10-11T05:24:16.648Z,99880.33
2017-10-11T05:26:43.010Z,99881.65
2017-10-11T05:29:09.342Z,99881.47
2017-10-11T05:31:35.809Z,99880.83
2017-10-11T05:34:02.124Z,99884.83
2017-10-11T05:36:28.371Z,99901.30
2017-10-11T05:38:54.757Z,99897.96
2017-10-11T05:41:21.039Z,99898.26
2017-10-11T05:43:47.347Z,99904.13
2017-10-11T05:46:13.691Z,99900.97
2017-10-11T05:48:40.011Z,99898.56
2017-10-11T05:51:06.302Z,99905.17
2017-10-11T05:53:32.615Z,99902.64
2017-10-11T05:55:58.954Z,99908.08
2017-10-11T05:58:25.215Z,99904.27
2017-10-11T06:00:51.545Z,99901.34
2017-10-11T06:03:17.851Z,99909.81
2017-10-11T06:05:44.169Z,99902.61
2017-10-11T06:08:10.505Z,99911.69
2017-10-11T06:10:37.609Z,99914.84
2017-10-11T06:13:03.958Z,99907.25
2017-10-11T06:15:30.284Z,99900.25
2017-10-11T06:17:56.623Z,99905.34
2017-10-11T06:20:22.973Z,99900.63
2017-10-11T06:22:49.306Z,99909.75
2017-10-11T06:25:15.633Z,99904.30
2017-10-11T06:27:41.876Z,99905.22
2017-10-11T06:30:08.214Z,99911.14
2017-10-11T06:32:34.524Z,99906.97
2017-10-11T06:35:00.923Z,99911.55
2017-10-11T06:37:27.291Z,99851.24
2017-10-11T06:39:53.680Z,99910.48
2017-10-11T06:42:19.987Z,99910.89
2017-10-11T06:44:46.241Z,99911.41
2017-10-11T06:47:12.527Z,99906.83
2017-10-11T06:49:39.658Z,99912.39
2017-10-11T06:52:05.986Z,99907.17
2017-10-11T06:54:32.340Z,99909.09
2017-10-11T06:56:59.396Z,99903.45
2017-10-11T06:59:26.543Z,99903.23
2017-10-11T07:01:53.659Z,99907.97
2017-10-11T07:04:19.997Z,99915.79
2017-10-11T07:06:46.318Z,99917.45
2017-10-11T07:09:12.623Z,99910.43
2017-10-11T07:11:38.975Z,99922.36
2017-10-11T07:14:05.345Z,99919.48
2017-10-11T07:16:31.689Z,99922.48
2017-10-11T07:18:58.123Z,99924.95
2017-10-11T07:21:24.511Z,99934.14
2017-10-11T07:23:50.849Z,99934.25
2017-10-11T07:26:17.177Z,99930.20
2017-10-11T07:28:50.475Z,99930.45
2017-10-11T07:31:16.907Z,99933.13
2017-10-11T07:33:43.253Z,99928.25
2017-10-11T07:36:09.670Z,99929.35
2017-10-11T07:38:36.039Z,99922.77
2017-10-11T07:41:03.097Z,99930.45
2017-10-11T07:43:29.475Z,99935.56
2017-10-11T07:45:55.885Z,99929.08
2017-10-11T07:48:22.168Z,99927.92
2017-10-11T07:50:48.569Z,99934.25
2017-10-11T07:53:15.525Z,99942.46
2017-10-11T07:55:41.863Z,99922.33
2017-10-11T07:58:08.203Z,99933.97
2017-10-11T08:00:34.566Z,99938.03
2017-10-11T08:03:00.967Z,99936.80
2017-10-11T08:05:27.277Z,99936.50
2017-10-11T08:07:53.669Z,99947.14
2017-10-11T08:10:19.978Z,99937.64
2017-10-11T08:12:47.102Z,99944.00
2017-10-11T08:15:13.506Z,99948.95
2017-10-11T08:17:40.001Z,99953.73
2017-10-11T08:20:06.408Z,99952.45
2017-10-11T08:22:32.744Z,99958.51
2017-10-11T08:24:59.153Z,99962.09
2017-10-11T08:27:25.526Z,99931.89
2017-10-11T08:29:52.617Z,99959.92
2017-10-11T08:32:19.076Z,99956.14
2017-10-11T08:34:45.382Z,99968.34
2017-10-11T08:37:11.752Z,99965.72
2017-10-11T08:39:38.190Z,99956.59
2017-10-11T08:42:04.532Z,99964.44
2017-10-11T08:44:31.582Z,99975.88
2017-10-11T08:46:58.696Z,99963.37
2017-10-11T08:49:25.166Z,99965.31
2017-10-11T08:51:52.299Z,99971.45
2017-10-11T08:54:18.689Z,99975.86
2017-10-11T08:56:44.997Z,99973.69
2017-10-11T08:59:11.421Z,99976.02
2017-10-11T09:01:38.581Z,99977.61
2017-10-11T09:04:05.759Z,99979.44
2017-10-11T09:06:32.118Z,99984.27
2017-10-11T09:08:58.580Z,99980.75
2017-10-11T09:11:25.674Z,99983.50
2017-10-11T09:13:52.139Z,99978.91
2017-10-11T09:16:18.578Z,99985.50
2017-10-11T09:18:44.921Z,99982.09
2017-10-11T09:21:12.064Z,99974.78
2017-10-11T09:23:39.281Z,99973.60
2017-10-11T09:26:05.690Z,99970.87
2017-10-11T09:28:32.159Z,99962.16
2017-10-11T09:30:59.213Z,99962.36
2017-10-11T09:33:25.544Z,99975.91
2017-10-11T09:35:51.986Z,99965.42
2017-10-11T09:38:18.357Z,99955.87
2017-10-11T09:40:45.400Z,99955.48
2017-10-11T09:43:11.667Z,99957.32
2017-10-11T09:45:37.995Z,99960.47
2017-10-11T09:48:04.359Z,99959.12
2017-10-11T09:50:30.660Z,99965.08
2017-10-11T09:52:57.195Z,99969.72
2017-10-11T09:55:23.568Z,99964.48
2017-10-11T09:57:49.868Z,99959.93
2017-10-11T10:00:16.233Z,99957.34
2017-10-11T10:02:42.548Z,99961.56
2017-10-11T10:05:09.024Z,99957.20
2017-10-11T10:07:35.409Z,99955.19
2017-10-11T10:10:01.811Z,99953.38
2017-10-11T10:12:28.203Z,99946.58
2017-10-11T10:14:55.278Z,99951.87
2017-10-11T10:17:21.619Z,99940.25
2017-10-11T10:19:47.975Z,99933.63
2017-10-11T10:22:14.336Z,99944.19
2017-10-11T10:24:40.710Z,99935.48
2017-10-11T10:27:06.994Z,99947.64
2017-10-11T10:29:33.334Z,99954.14
2017-10-11T10:31:59.754Z,99951.23
2017-10-11T10:34:26.127Z,99946.99
2017-10-11T10:36:52.461Z,99956.13
2017-10-11T10:39:18.862Z,99955.48
2017-10-11T10:41:45.228Z,99955.69
2017-10-11T10:44:11.552Z,99963.28
2017-10-11T10:46:37.856Z,99961.36
2017-10-11T10:49:04.181Z,99958.83
2017-10-11T10:51:30.582Z,99950.45
2017-10-11T10:53:56.991Z,99954.69
2017-10-11T10:56:23.323Z,99978.16
2017-10-11T10:58:49.597Z,99951.23
2017-10-11T11:01:15.938Z,99949.78
2017-10-11T11:03:42.273Z,99953.15
2017-10-11T11:06:08.593Z,99950.87
2017-10-11T11:08:35.079Z,99947.75
2017-10-11T11:11:01.470Z,99943.42
2017-10-11T11:13:27.801Z,99945.02
2017-10-11T11:15:54.201Z,99945.78
2017-10-11T11:18:20.565Z,99938.63
2017-10-11T11:20:46.866Z,99952.09
2017-10-11T11:23:13.201Z,99936.27
2017-10-11T11:25:40.373Z,99939.67
2017-10-11T11:28:06.780Z,99931.86
2017-10-11T11:30:33.110Z,99938.88
2017-10-11T11:32:59.449Z,99928.64
2017-10-11T11:35:25.832Z,99933.11
2017-10-11T11:37:53.024Z,99944.20
2017-10-11T11:40:19.484Z,99925.08
2017-10-11T11:42:45.823Z,99938.05
2017-10-11T11:45:12.270Z,99936.19
2017-10-11T11:47:39.305Z,99929.80
2017-10-11T11:50:05.635Z,99926.97
2017-10-11T11:52:31.960Z,99936.59
2017-10-11T11:54:58.296Z,99922.42
2017-10-11T11:57:24.702Z,99935.92
2017-10-11T11:59:51.177Z,99931.03
2017-10-11T12:02:18.315Z,99931.17
2017-10-11T12:04:44.705Z,99911.09
2017-10-11T12:07:11.045Z,99921.34
2017-10-11T12:09:37.381Z,99934.13
2017-10-11T12:12:03.631Z,99932.96
2017-10-11T12:14:29.939Z,99934.78
2017-10-11T12:16:56.281Z,99936.30
2017-10-11T12:19:22.639Z,99932.79
2017-10-11T12:21:48.988Z,99948.48
2017-10-11T12:24:16.149Z,99937.00
2017-10-11T12:26:42.564Z,99931.99
2017-10-11T12:29:09.602Z,99929.79
2017-10-11T12:31:35.946Z,99942.60
2017-10-11T12:34:03.044Z,99935.38
2017-10-11T12:36:29.401Z,99934.63
2017-10-11T12:38:55.768Z,99925.89
2017-10-11T12:41:22.981Z,99924.12
2017-10-11T12:43:49.279Z,99934.88
2017-10-11T12:46:16.537Z,99935.09
2017-10-11T12:48:42.870Z,99932.19
2017-10-11T12:51:09.416Z,99929.23
2017-10-11T12:53:35.844Z,99923.84
2017-10-11T12:56:02.197Z,99921.98
2017-10-11T12:58:28.543Z,99914.34
2017-10-11T13:00:54.907Z,99926.77
2017-10-11T13:03:21.293Z,99939.60
2017-10-11T13:05:47.725Z,99922.47
2017-10-11T13:08:14.017Z,99923.98
2017-10-11T13:10:40.367Z,99924.63
2017-10-11T13:13:06.676Z,99911.60
2017-10-11T13:15:32.989Z,99927.13
2017-10-11T13:17:59.303Z,99925.02
2017-10-11T13:20:25.633Z,99919.78
2017-10-11T13:22:51.942Z,99925.34
2017-10-11T13:25:18.367Z,99917.45
2017-10-11T13:27:44.618Z,99929.62
2017-10-11T13:30:11.047Z,99927.86
2017-10-11T13:32:37.379Z,99918.68
2017-10-11T13:35:03.754Z,99925.00
2017-10-11T13:37:30.141Z,99902.97
2017-10-11T13:39:56.544Z,99920.39
2017-10-11T13:42:22.869Z,99921.10
2017-10-11T13:44:49.278Z,99918.98
2017-10-11T13:47:16.369Z,99927.69
2017-10-11T13:49:42.734Z,99921.87
2017-10-11T13:52:09.564Z,99915.86
2017-10-11T13:54:36.900Z,99928.16
2017-10-11T13:57:03.226Z,99922.61
2017-10-11T13:59:29.633Z,99911.25
2017-10-11T14:01:56.534Z,99916.16
2017-10-11T14:04:22.858Z,99921.84
2017-10-11T14:06:49.270Z,99929.73
2017-10-11T14:09:15.581Z,99920.53
2017-10-11T14:11:41.887Z,99920.30
2017-10-11T14:14:08.236Z,99929.27
2017-10-11T14:16:34.660Z,99928.14
2017-10-11T14:19:01.073Z,99925.05
2017-10-11T14:21:28.233Z,99915.61
2017-10-11T14:23:54.653Z,99923.57
2017-10-11T14:26:21.009Z,99916.83
2017-10-11T14:28:47.343Z,99921.08
2017-10-11T14:31:13.671Z,99920.02
2017-10-11T14:33:40.061Z,99922.89
2017-10-11T14:38:32.827Z,99917.56
2017-10-11T14:40:59.126Z,99910.41
2017-10-11T14:43:26.108Z,99916.17
2017-10-11T14:45:52.494Z,99923.38
2017-10-11T14:48:18.898Z,99912.63
2017-10-11T14:50:45.958Z,99918.29
2017-10-11T14:53:13.062Z,99919.28
2017-10-11T14:55:40.260Z,99921.89
2017-10-11T14:58:06.628Z,99908.03
2017-10-11T15:00:33.058Z,99926.35
2017-10-11T15:02:59.395Z,99927.18
2017-10-11T15:05:25.701Z,99923.39
2017-10-11T15:07:52.069Z,99923.77
2017-10-11T15:10:18.463Z,99926.19
2017-10-11T15:12:44.761Z,99925.54
2017-10-11T15:15:11.833Z,99929.88
2017-10-11T15:17:38.171Z,99934.61
2017-10-11T15:20:04.581Z,99930.23
2017-10-11T15:22:31.778Z,99929.14
2017-10-11T15:24:58.141Z,99928.15
2017-10-11T15:27:24.452Z,99925.47
2017-10-11T15:29:50.873Z,99922.25
2017-10-11T15:32:17.222Z,99933.95
2017-10-11T15:34:43.909Z,99926.71
2017-10-11T15:37:11.117Z,99937.19
2017-10-11T15:39:37.506Z,99936.73
2017-10-11T15:42:03.889Z,99931.85
2017-10-11T15:44:30.330Z,99934.58
2017-10-11T15:46:56.740Z,99936.61
2017-10-11T15:49:23.076Z,99938.94
2017-10-11T15:51:49.408Z,99933.03
2017-10-11T15:54:15.868Z,99930.34
2017-10-11T15:56:42.271Z,99936.70
2017-10-11T15:59:09.538Z,99936.14
2017-10-11T16:01:35.809Z,99938.78
2017-10-11T16:04:02.867Z,99934.39
2017-10-11T16:06:29.231Z,99933.36
2017-10-11T16:08:56.305Z,99939.36
2017-10-11T16:11:22.679Z,99931.00
2017-10-11T16:13:49.060Z,99943.41
2017-10-11T16:16:15.367Z,99945.21
2017-10-11T16:18:41.674Z,99930.91
2017-10-11T16:21:07.989Z,99935.95
2017-10-11T16:23:34.391Z,99930.34
2017-10-11T16:26:00.970Z,99935.00
2017-10-11T16:28:27.314Z,99932.68
2017-10-11T16:30:53.710Z,99935.11
2017-10-11T16:33:20.024Z,99936.39
2017-10-11T16:35:46.326Z,99941.39
2017-10-11T16:38:12.660Z,99936.38
2017-10-11T16:40:38.999Z,99945.58
2017-10-11T16:43:05.432Z,99928.64
2017-10-11T16:45:31.765Z,99936.61
2017-10-11T16:47:58.049Z,99931.99
2017-10-11T16:50:24.348Z,99932.05
2017-10-11T16:52:51.430Z,99932.78
2017-10-11T16:55:17.826Z,99934.24
2017-10-11T16:57:44.143Z,99936.59
2017-10-11T17:00:10.487Z,99935.98
2017-10-11T17:02:36.814Z,99933.05
2017-10-11T17:05:03.149Z,99932.70
2017-10-11T17:07:29.506Z,99938.68
2017-10-11T17:09:55.923Z,99936.16
2017-10-11T17:12:22.281Z,99942.38
2017-10-11T17:14:48.612Z,99938.13
2017-10-11T17:17:14.934Z,99930.36
2017-10-11T17:19:41.340Z,99937.64
2017-10-11T17:22:07.666Z,99931.66
2017-10-11T17:24:34.231Z,99932.03
2017-10-11T17:27:01.293Z,99935.49
2017-10-11T17:29:27.711Z,99908.38
2017-10-11T17:31:54.101Z,99938.00
2017-10-11T17:34:20.462Z,99939.45
2017-10-11T17:36:46.800Z,99945.16
2017-10-11T17:39:13.869Z,99939.73
2017-10-11T17:41:40.173Z,99939.08
2017-10-11T17:44:06.505Z,99941.97
2017-10-11T17:46:32.851Z,99942.02
2017-10-11T17:48:59.963Z,99942.69
2017-10-11T17:51:41.237Z,99952.95
2017-10-11T17:54:07.568Z,99961.88
2017-10-11T17:56:33.954Z,99963.48
2017-10-11T17:59:00.282Z,99960.30
2017-10-11T18:01:27.534Z,99963.06
2017-10-11T18:03:53.877Z,99966.46
2017-10-11T18:06:20.286Z,99969.63
2017-10-11T18:08:46.664Z,99965.22
2017-10-11T18:11:13.055Z,99966.05
2017-10-11T18:13:40.383Z,99963.48
2017-10-11T18:16:06.827Z,99952.06
2017-10-11T18:18:33.229Z,99956.97
2017-10-11T18:21:00.414Z,99958.73
2017-10-11T18:23:26.843Z,99964.35
2017-10-11T18:25:53.356Z,99961.49
2017-10-11T18:28:19.795Z,99967.45
2017-10-11T18:30:46.126Z,99961.74
2017-10-11T18:35:45.532Z,99962.73
2017-10-11T18:38:12.103Z,99958.93
2017-10-11T18:40:39.169Z,99966.89
2017-10-11T18:43:06.199Z,99969.81
2017-10-11T18:45:32.535Z,99966.61
2017-10-11T18:47:58.876Z,99964.72
2017-10-11T18:50:25.228Z,99964.42
2017-10-11T18:52:51.601Z,99959.59
2017-10-11T18:55:18.011Z,99964.55
2017-10-11T18:57:44.309Z,99965.08
2017-10-11T19:00:10.655Z,99966.99
2017-10-11T19:02:37.095Z,99968.43
2017-10-11T19:05:03.459Z,99973.13
2017-10-11T19:07:29.839Z,99977.39
2017-10-11T19:09:56.359Z,99974.25
2017-10-11T19:12:22.685Z,99977.53
2017-10-11T19:14:49.080Z,99982.47
2017-10-11T19:17:16.227Z,99982.08
2017-10-11T19:19:42.700Z,99979.38
2017-10-11T19:22:09.191Z,99974.96
2017-10-11T19:24:35.516Z,99977.48
2017-10-11T19:27:01.883Z,99986.08
2017-10-11T19:29:28.306Z,99983.09
2017-10-11T19:31:54.702Z,99982.29
2017-10-11T19:34:21.073Z,99984.63
2017-10-11T19:36:47.423Z,99981.13
2017-10-11T19:39:13.742Z,99980.58
2017-10-11T19:41:40.098Z,99983.78
2017-10-11T19:44:06.563Z,99988.80
2017-10-11T19:46:32.948Z,99982.84
2017-10-11T19:48:59.499Z,99977.34
2017-10-11T19:51:26.023Z,99981.66
2017-10-11T19:53:52.351Z,99973.27
2017-10-11T19:56:18.675Z,99971.95
2017-10-11T19:58:45.023Z,99961.28
2017-10-11T20:01:11.415Z,99975.83
2017-10-11T20:03:37.757Z,99964.08
2017-10-11T20:06:04.094Z,99967.52
2017-10-11T20:08:30.435Z,99954.66
2017-10-11T20:10:56.704Z,99942.98
2017-10-11T20:13:23.046Z,99949.80
2017-10-11T20:15:49.362Z,99958.66
2017-10-11T20:18:16.579Z,99946.83
2017-10-11T20:20:42.911Z,99955.55
2017-10-11T20:23:09.267Z,99956.28
2017-10-11T20:25:35.641Z,99949.42
2017-10-11T20:28:01.915Z,99955.86
2017-10-11T20:30:28.263Z,99957.09
2017-10-11T20:32:54.667Z,99956.73
2017-10-11T20:35:21.065Z,99954.52
2017-10-11T20:37:47.433Z,99953.65
2017-10-11T20:40:13.759Z,99957.09
2017-10-11T20:42:40.061Z,99954.39
2017-10-11T20:45:06.385Z,99955.83
2017-10-11T20:47:32.748Z,99963.48
2017-10-11T20:49:59.100Z,99952.52
2017-10-11T20:52:25.410Z,99952.70
2017-10-11T20:54:52.510Z,99949.98
2017-10-11T20:57:19.608Z,99944.81
2017-10-11T20:59:53.101Z,99957.70
2017-10-11T21:02:19.681Z,99952.06
2017-10-11T21:04:45.989Z,99956.75
2017-10-11T21:07:12.298Z,99952.85
2017-10-11T21:09:38.637Z,99959.56
2017-10-11T21:12:05.765Z,99957.06
2017-10-11T21:14:32.121Z,99946.81
2017-10-11T21:16:58.429Z,99961.63
2017-10-11T21:19:24.721Z,99955.92
2017-10-11T21:21:51.745Z,99953.50
2017-10-11T21:24:18.056Z,99952.23
2017-10-11T21:26:44.354Z,99948.88
2017-10-11T21:29:10.726Z,99956.55
2017-10-11T21:31:37.053Z,99954.52
2017-10-11T21:34:03.364Z,99951.75
2017-10-11T21:36:29.692Z,99957.91
2017-10-11T21:38:55.984Z,99947.68
2017-10-11T21:41:22.476Z,99940.28
2017-10-11T21:43:48.768Z,99948.90
2017-10-11T21:46:15.848Z,99947.98
2017-10-11T21:48:42.168Z,99953.28
2017-10-11T21:51:08.556Z,99943.25
2017-10-11T21:53:34.854Z,99942.08
2017-10-11T21:56:01.124Z,99944.02
2017-10-11T21:58:28.132Z,99944.50
2017-10-11T22:00:54.474Z,99941.95
2017-10-11T22:03:20.785Z,99942.75
2017-10-11T22:05:47.090Z,99935.49
2017-10-11T22:08:13.559Z,99936.45
2017-10-11T22:10:40.583Z,99934.25
2017-10-11T22:13:07.227Z,99935.41
2017-10-11T22:15:33.547Z,99944.49
2017-10-11T22:17:59.839Z,99938.85
2017-10-11T22:20:26.169Z,99933.95
2017-10-11T22:22:52.549Z,99941.45
2017-10-11T22:25:18.869Z,99930.36
2017-10-11T22:27:45.233Z,99936.69
2017-10-11T22:30:11.573Z,99939.02
2017-10-11T22:32:37.917Z,99940.02
2017-10-11T22:35:04.241Z,99944.31
2017-10-11T22:37:30.577Z,99943.44
2017-10-11T22:39:56.855Z,99940.03
2017-10-11T22:42:23.172Z,99946.43
2017-10-11T22:44:50.216Z,99946.71
2017-10-11T22:47:16.516Z,99946.84
2017-10-11T22:49:42.808Z,99945.09
2017-10-11T22:52:09.076Z,99939.63
2017-10-11T22:54:35.337Z,99940.83
2017-10-11T22:57:02.397Z,99942.53
2017-10-11T22:59:28.684Z,99942.11
2017-10-11T23:01:55.014Z,99938.52
2017-10-11T23:04:21.265Z,99950.44
2017-10-11T23:06:48.289Z,99946.45
2017-10-11T23:09:14.537Z,99944.73
2017-10-11T23:11:40.806Z,99933.20
2017-10-11T23:14:07.063Z,99941.04
2017-10-11T23:16:33.347Z,99943.25
2017-10-11T23:18:59.605Z,99940.73
2017-10-11T23:21:25.913Z,99937.83
2017-10-11T23:23:52.347Z,99939.37
2017-10-11T23:26:18.665Z,99933.91
2017-10-11T23:28:45.704Z,99930.91
2017-10-11T23:31:12.781Z,99928.77
2017-10-11T23:33:39.111Z,99931.14
2017-10-11T23:36:05.414Z,99926.41
2017-10-11T23:38:32.550Z,99930.20
2017-10-11T23:40:58.848Z,99925.72
2017-10-11T23:43:25.188Z,99931.05
2017-10-11T23:45:51.462Z,99922.14
2017-10-11T23:48:17.784Z,99929.05
2017-10-11T23:50:44.814Z,99923.14
2017-10-11T23:53:11.152Z,99932.84
2017-10-11T23:55:37.426Z,99929.30
2017-10-11T23:58:03.744Z,99921.95
