createdAt,value
2023-01-21T00:03:04.891Z,9.68
2023-01-21T00:08:06.270Z,11.13
2023-01-21T00:13:07.766Z,12.65
2023-01-21T00:18:09.294Z,12.40
2023-01-21T00:23:10.871Z,14.48
2023-01-21T00:28:13.019Z,11.20
2023-01-21T00:33:14.323Z,13.33
2023-01-21T00:38:15.597Z,16.20
2023-01-21T00:43:16.894Z,13.88
2023-01-21T00:48:18.176Z,12.30
2023-01-21T00:53:19.423Z,17.98
2023-01-21T00:58:20.655Z,15.07
2023-01-21T01:03:22.108Z,15.20
2023-01-21T01:08:23.434Z,16.85
2023-01-21T01:13:24.812Z,14.55
2023-01-21T01:18:27.286Z,16.60
2023-01-21T01:23:28.930Z,14.67
2023-01-21T01:28:31.773Z,17.02
2023-01-21T01:33:33.022Z,13.90
2023-01-21T01:38:34.988Z,15.18
2023-01-21T01:43:49.788Z,16.60
2023-01-21T01:49:00.852Z,15.27
2023-01-21T01:54:02.461Z,13.60
2023-01-21T01:59:03.831Z,16.02
2023-01-21T02:04:07.794Z,13.77
2023-01-21T02:09:09.059Z,15.18
2023-01-21T02:14:10.401Z,14.03
2023-01-21T02:19:17.477Z,17.23
2023-01-21T02:24:37.615Z,19.65
2023-01-21T02:29:47.267Z,14.43
2023-01-21T02:34:54.376Z,18.10
2023-01-21T02:40:15.053Z,17.30
2023-01-21T02:45:21.831Z,13.27
2023-01-21T02:50:30.223Z,16.70
2023-01-21T02:55:36.252Z,14.65
2023-01-21T03:00:52.731Z,14.52
2023-01-21T03:05:57.069Z,14.70
2023-01-21T03:11:11.880Z,12.40
2023-01-21T03:16:32.206Z,15.02
2023-01-21T03:21:34.328Z,14.43
2023-01-21T03:26:38.641Z,17.40
2023-01-21T03:31:40.703Z,15.87
2023-01-21T03:36:45.076Z,15.10
2023-01-21T03:41:46.496Z,15.63
2023-01-21T03:47:06.481Z,14.85
2023-01-21T03:52:08.701Z,14.18
2023-01-21T03:57:09.924Z,15.50
2023-01-21T04:02:11.589Z,14.65
2023-01-21T04:07:13.643Z,14.48
2023-01-21T04:12:15.031Z,14.65
2023-01-21T04:17:16.289Z,15.68
2023-01-21T04:22:18.117Z,13.80
2023-01-21T04:27:19.431Z,13.55
2023-01-21T04:32:20.740Z,13.18
2023-01-21T04:37:21.970Z,14.60
2023-01-21T04:42:23.249Z,13.38
2023-01-21T04:47:24.564Z,14.73
2023-01-21T04:52:25.797Z,18.38
2023-01-21T04:57:27.061Z,14.35
2023-01-21T05:02:28.740Z,15.18
2023-01-21T05:07:30.044Z,15.95
2023-01-21T05:12:31.315Z,15.47
2023-01-21T05:17:32.673Z,17.00
2023-01-21T05:22:33.912Z,16.90
2023-01-21T05:27:35.601Z,17.95
2023-01-21T05:32:36.956Z,21.58
2023-01-21T05:37:38.210Z,19.43
2023-01-21T05:42:39.556Z,28.73
2023-01-21T05:47:40.860Z,28.45
2023-01-21T05:52:42.141Z,28.48
2023-01-21T05:57:43.447Z,34.38
2023-01-21T06:02:44.692Z,39.60
2023-01-21T06:07:45.988Z,33.33
2023-01-21T06:12:49.963Z,33.50
2023-01-21T06:17:51.961Z,33.20
2023-01-21T06:22:53.299Z,34.60
2023-01-21T06:27:55.429Z,28.57
2023-01-21T06:32:56.775Z,26.17
2023-01-21T06:37:58.076Z,26.92
2023-01-21T06:42:59.469Z,25.55
2023-01-21T06:48:00.759Z,21.05
2023-01-21T06:53:02.036Z,33.50
2023-01-21T06:58:03.432Z,29.83
2023-01-21T07:03:04.748Z,19.55
2023-01-21T07:08:06.058Z,25.75
2023-01-21T07:13:07.345Z,21.92
2023-01-21T07:18:08.625Z,24.30
2023-01-21T07:23:09.962Z,21.83
2023-01-21T07:28:11.210Z,17.85
2023-01-21T07:33:12.677Z,18.67
2023-01-21T07:38:13.981Z,20.13
2023-01-21T07:43:15.206Z,18.77
2023-01-21T07:48:16.628Z,22.48
2023-01-21T07:53:17.891Z,18.48
2023-01-21T07:58:19.148Z,23.88
2023-01-21T08:03:21.881Z,25.90
2023-01-21T08:08:23.152Z,24.40
2023-01-21T08:13:24.782Z,23.90
2023-01-21T08:18:26.090Z,24.02
2023-01-21T08:23:27.388Z,22.35
2023-01-21T08:28:28.680Z,23.13
2023-01-21T08:33:30.368Z,25.50
2023-01-21T08:38:32.056Z,24.98
2023-01-21T08:43:33.326Z,19.20
2023-01-21T08:48:34.544Z,17.30
2023-01-21T08:53:36.023Z,21.98
2023-01-21T08:58:37.396Z,22.90
2023-01-21T09:03:38.784Z,20.30
2023-01-21T09:08:40.481Z,22.98
2023-01-21T09:13:43.274Z,21.95
2023-01-21T09:18:44.696Z,19.75
2023-01-21T09:23:45.955Z,23.57
2023-01-21T09:28:51.464Z,25.25
2023-01-21T09:33:54.076Z,21.65
2023-01-21T09:38:55.351Z,21.48
2023-01-21T09:44:14.870Z,18.67
2023-01-21T09:49:22.434Z,16.20
2023-01-21T09:54:33.958Z,22.85
2023-01-21T09:59:44.525Z,18.90
2023-01-21T10:04:48.088Z,28.17
2023-01-21T10:09:52.241Z,19.35
2023-01-21T10:15:00.913Z,21.90
2023-01-21T10:20:02.147Z,22.30
2023-01-21T10:25:14.067Z,22.00
2023-01-21T10:30:21.453Z,21.13
2023-01-21T10:35:43.025Z,19.95
2023-01-21T10:41:16.656Z,21.80
2023-01-21T10:46:40.982Z,21.67
2023-01-21T10:51:48.420Z,25.48
2023-01-21T10:57:00.379Z,20.88
2023-01-21T11:02:11.233Z,21.50
2023-01-21T11:07:13.551Z,23.40
2023-01-21T11:12:19.191Z,22.67
2023-01-21T11:17:29.419Z,28.00
2023-01-21T11:22:32.253Z,36.40
2023-01-21T11:27:39.331Z,28.55
2023-01-21T11:32:40.624Z,23.60
2023-01-21T11:37:44.577Z,23.25
2023-01-21T11:42:47.429Z,22.35
2023-01-21T11:47:49.794Z,20.95
2023-01-21T11:53:06.451Z,28.30
2023-01-21T11:58:34.178Z,23.43
2023-01-21T12:03:44.983Z,23.88
2023-01-21T12:08:49.084Z,24.52
2023-01-21T12:13:53.548Z,25.20
2023-01-21T12:19:04.125Z,25.48
2023-01-21T12:24:28.885Z,25.27
2023-01-21T12:29:32.910Z,26.38
2023-01-21T12:34:34.233Z,23.95
2023-01-21T12:39:40.171Z,25.90
2023-01-21T12:44:41.380Z,28.63
2023-01-21T12:49:52.972Z,33.43
2023-01-21T12:55:13.192Z,29.67
2023-01-21T13:00:18.623Z,40.67
2023-01-21T13:05:38.778Z,27.70
2023-01-21T13:10:42.096Z,26.42
2023-01-21T13:15:44.822Z,27.17
2023-01-21T13:20:50.184Z,26.65
2023-01-21T13:26:10.072Z,30.73
2023-01-21T13:31:20.676Z,36.70
2023-01-21T13:36:26.611Z,30.00
2023-01-21T13:41:37.375Z,30.37
2023-01-21T13:46:54.987Z,25.58
2023-01-21T13:51:59.273Z,28.58
2023-01-21T13:57:00.570Z,23.38
2023-01-21T14:02:23.088Z,31.20
2023-01-21T14:07:28.208Z,32.30
2023-01-21T14:12:39.730Z,30.92
2023-01-21T14:17:54.323Z,30.50
2023-01-21T14:23:09.399Z,30.98
2023-01-21T14:28:20.614Z,25.85
2023-01-21T14:33:23.618Z,24.43
2023-01-21T14:38:44.691Z,27.98
2023-01-21T14:43:47.475Z,28.38
2023-01-21T14:49:00.349Z,25.98
2023-01-21T14:54:04.162Z,29.33
2023-01-21T14:59:05.459Z,46.17
2023-01-21T15:04:30.086Z,30.92
2023-01-21T15:09:32.799Z,23.42
2023-01-21T15:14:35.583Z,26.38
2023-01-21T15:19:36.877Z,24.58
2023-01-21T15:24:39.824Z,29.30
2023-01-21T15:29:41.073Z,27.08
2023-01-21T15:34:44.659Z,25.38
2023-01-21T15:39:47.939Z,27.42
2023-01-21T15:44:55.271Z,27.98
2023-01-21T15:49:56.588Z,31.63
2023-01-21T15:55:16.742Z,25.85
2023-01-21T16:00:32.701Z,25.77
2023-01-21T16:05:38.899Z,24.25
2023-01-21T16:10:58.637Z,25.13
2023-01-21T16:16:15.463Z,21.90
2023-01-21T16:21:24.596Z,26.15
2023-01-21T16:26:55.311Z,23.35
2023-01-21T16:31:59.431Z,21.63
2023-01-21T16:37:04.867Z,25.08
2023-01-21T16:42:06.784Z,23.33
2023-01-21T16:47:17.949Z,21.70
2023-01-21T16:52:20.089Z,23.85
2023-01-21T16:57:25.912Z,22.83
2023-01-21T17:02:33.878Z,25.27
2023-01-21T17:07:38.915Z,23.37
2023-01-21T17:12:40.447Z,22.77
2023-01-21T17:17:41.763Z,23.92
2023-01-21T17:22:44.167Z,24.38
2023-01-21T17:27:45.734Z,24.25
2023-01-21T17:32:57.584Z,25.00
2023-01-21T17:37:59.925Z,25.60
2023-01-21T17:43:09.485Z,26.40
2023-01-21T17:48:20.540Z,20.73
2023-01-21T17:53:25.100Z,24.00
2023-01-21T17:58:32.418Z,20.57
2023-01-21T18:03:33.722Z,19.98
2023-01-21T18:08:35.031Z,22.58
2023-01-21T18:13:36.288Z,22.77
2023-01-21T18:18:38.105Z,20.33
2023-01-21T18:23:39.424Z,22.97
2023-01-21T18:28:40.684Z,20.58
2023-01-21T18:33:41.940Z,21.42
2023-01-21T18:38:43.228Z,24.33
2023-01-21T18:43:44.488Z,27.05
2023-01-21T18:48:45.761Z,19.17
2023-01-21T18:53:47.131Z,24.13
2023-01-21T18:58:48.426Z,19.67
2023-01-21T19:03:50.961Z,21.33
2023-01-21T19:08:52.465Z,24.27
2023-01-21T19:13:53.853Z,26.27
2023-01-21T19:18:55.660Z,20.67
2023-01-21T19:23:56.926Z,33.20
2023-01-21T19:28:58.156Z,25.10
2023-01-21T19:33:59.471Z,40.38
2023-01-21T19:39:01.480Z,32.73
2023-01-21T19:44:02.785Z,29.17
2023-01-21T19:49:11.232Z,24.23
2023-01-21T19:54:12.551Z,24.05
2023-01-21T19:59:14.519Z,25.20
2023-01-21T20:04:15.929Z,25.57
2023-01-21T20:09:18.933Z,21.70
2023-01-21T20:14:20.237Z,23.70
2023-01-21T20:19:22.730Z,24.30
2023-01-21T20:24:24.004Z,22.45
2023-01-21T20:29:26.907Z,19.97
2023-01-21T20:34:31.282Z,27.83
2023-01-21T20:39:32.560Z,24.95
2023-01-21T20:44:33.835Z,22.33
2023-01-21T20:49:35.147Z,25.38
2023-01-21T20:54:36.376Z,24.97
2023-01-21T20:59:37.658Z,24.15
2023-01-21T21:04:38.893Z,28.08
2023-01-21T21:09:40.156Z,24.42
2023-01-21T21:14:41.431Z,25.70
2023-01-21T21:19:42.708Z,29.37
2023-01-21T21:24:43.987Z,26.98
2023-01-21T21:29:45.389Z,26.92
2023-01-21T21:34:46.672Z,26.15
2023-01-21T21:39:47.931Z,22.38
2023-01-21T21:44:49.216Z,24.73
2023-01-21T21:49:50.500Z,25.15
2023-01-21T21:54:51.817Z,22.60
2023-01-21T21:59:53.138Z,22.23
2023-01-21T22:04:54.937Z,26.40
2023-01-21T22:09:56.218Z,24.47
2023-01-21T22:14:57.512Z,27.38
2023-01-21T22:19:59.511Z,24.92
2023-01-21T22:25:00.805Z,20.23
2023-01-21T22:30:02.131Z,24.20
2023-01-21T22:35:03.640Z,25.03
2023-01-21T22:40:05.236Z,19.20
2023-01-21T22:45:06.834Z,21.80
2023-01-21T22:50:08.697Z,38.72
2023-01-21T22:55:10.026Z,21.27
2023-01-21T23:00:14.212Z,21.70
2023-01-21T23:05:15.702Z,19.35
2023-01-21T23:10:17.648Z,16.73
2023-01-21T23:15:19.386Z,16.58
2023-01-21T23:20:20.795Z,18.80
2023-01-21T23:25:22.380Z,18.50
2023-01-21T23:30:23.648Z,18.70
2023-01-21T23:35:24.886Z,18.58
2023-01-21T23:40:26.125Z,20.45
2023-01-21T23:45:27.427Z,20.45
2023-01-21T23:50:28.720Z,19.33
2023-01-21T23:55:29.985Z,15.93
