createdAt,value
2022-12-05T00:11:03.034Z,0.93
2022-12-05T00:26:08.060Z,0.93
2022-12-05T00:41:11.069Z,1.06
2022-12-05T00:56:16.054Z,1
2022-12-05T01:11:21.084Z,0.93
2022-12-05T01:26:26.086Z,1
2022-12-05T01:41:31.101Z,0.93
2022-12-05T01:56:36.255Z,1
2022-12-05T02:11:41.093Z,1
2022-12-05T02:26:46.118Z,1.06
2022-12-05T02:41:51.119Z,1
2022-12-05T02:56:56.135Z,1
2022-12-05T03:12:01.133Z,1
2022-12-05T03:27:06.145Z,1
2022-12-05T03:42:11.163Z,0.87
2022-12-05T03:57:16.190Z,0.87
2022-12-05T04:12:21.181Z,0.87
2022-12-05T04:27:26.183Z,0.81
2022-12-05T04:42:31.216Z,0.87
2022-12-05T04:57:36.464Z,0.75
2022-12-05T05:12:41.238Z,0.68
2022-12-05T05:27:46.213Z,0.68
2022-12-05T05:42:51.221Z,0.68
2022-12-05T05:57:54.273Z,0.56
2022-12-05T06:12:59.236Z,0.43
2022-12-05T06:28:04.255Z,0.37
2022-12-05T06:43:09.296Z,0.5
2022-12-05T06:58:12.285Z,0.5
2022-12-05T07:13:17.286Z,0.5
2022-12-05T07:28:22.303Z,0.56
2022-12-05T07:43:27.321Z,0.5
2022-12-05T07:58:32.310Z,0.31
2022-12-05T08:13:37.331Z,0.31
2022-12-05T08:28:42.318Z,0.18
2022-12-05T08:43:47.341Z,0.43
2022-12-05T08:58:52.359Z,0.5
2022-12-05T09:13:57.416Z,0.31
2022-12-05T09:29:02.389Z,0.18
2022-12-05T09:44:07.369Z,0.18
2022-12-05T09:59:12.396Z,0.31
2022-12-05T10:14:17.393Z,0.37
2022-12-05T10:29:22.465Z,0.18
2022-12-05T10:44:27.449Z,0.25
2022-12-05T10:59:32.466Z,0.12
2022-12-05T11:14:37.452Z,0.43
2022-12-05T11:29:42.459Z,0.37
2022-12-05T11:44:47.464Z,0.25
2022-12-05T11:59:52.496Z,0.18
2022-12-05T12:14:55.522Z,0.12
2022-12-05T12:30:00.533Z,0.06
2022-12-05T12:45:03.530Z,0
2022-12-05T13:00:08.551Z,-0.07
2022-12-05T13:15:13.548Z,0
2022-12-05T13:30:18.577Z,-0.07
2022-12-05T13:45:23.575Z,0.06
2022-12-05T14:00:28.545Z,-0.13
2022-12-05T14:15:33.577Z,-0.13
2022-12-05T14:30:38.655Z,-0.19
2022-12-05T14:45:43.698Z,-0.19
2022-12-05T15:00:48.642Z,-0.13
2022-12-05T15:15:53.664Z,-0.19
2022-12-05T15:30:58.811Z,-0.13
2022-12-05T15:46:03.702Z,-0.13
2022-12-05T16:01:08.711Z,-0.19
2022-12-05T16:16:13.654Z,-0.19
2022-12-05T16:31:18.757Z,-0.13
2022-12-05T16:46:23.857Z,-0.13
2022-12-05T17:01:28.775Z,-0.19
2022-12-05T17:16:33.794Z,-0.13
2022-12-05T17:31:38.792Z,-0.19
2022-12-05T17:46:43.818Z,-0.13
2022-12-05T18:01:46.743Z,-0.13
2022-12-05T18:16:51.829Z,-0.13
2022-12-05T18:31:54.850Z,-0.13
2022-12-05T18:46:59.779Z,-0.07
2022-12-05T19:02:04.845Z,-0.13
2022-12-05T19:17:09.921Z,-0.19
2022-12-05T19:32:14.926Z,-0.07
2022-12-05T19:47:19.828Z,-0.13
2022-12-05T20:02:24.889Z,-0.07
2022-12-05T20:17:29.833Z,-0.13
2022-12-05T20:32:34.856Z,-0.13
2022-12-05T20:47:39.851Z,-0.13
2022-12-05T21:02:44.930Z,-0.13
2022-12-05T21:17:49.885Z,-0.07
2022-12-05T21:32:54.889Z,-0.13
2022-12-05T21:47:59.923Z,-0.13
2022-12-05T22:03:05.189Z,-0.07
2022-12-05T22:18:10.089Z,0
2022-12-05T22:33:14.911Z,0.06
2022-12-05T22:48:20.045Z,0.12
2022-12-05T23:03:25.132Z,0.18
2022-12-05T23:33:34.963Z,0.18
2022-12-05T23:48:40.004Z,0.18
