createdAt,value
2017-09-19T00:00:28.271Z,76.21
2017-09-19T00:08:01.982Z,76.56
2017-09-19T00:10:30.724Z,76.31
2017-09-19T00:12:58.286Z,76.55
2017-09-19T00:15:28.290Z,76.83
2017-09-19T00:17:55.856Z,76.80
2017-09-19T00:20:23.354Z,76.64
2017-09-19T00:25:24.000Z,76.68
2017-09-19T00:27:51.493Z,76.98
2017-09-19T00:30:19.004Z,77.80
2017-09-19T00:32:46.523Z,77.53
2017-09-19T00:35:14.012Z,77.55
2017-09-19T00:37:41.543Z,78.08
2017-09-19T00:40:09.115Z,78.60
2017-09-19T00:42:36.652Z,78.48
2017-09-19T00:47:58.907Z,77.55
2017-09-19T00:50:27.172Z,77.27
2017-09-19T00:52:54.727Z,76.88
2017-09-19T00:55:22.229Z,76.80
2017-09-19T00:57:49.806Z,76.61
2017-09-19T01:00:18.171Z,76.70
2017-09-19T01:02:45.751Z,76.54
2017-09-19T01:10:16.776Z,76.40
2017-09-19T01:12:44.270Z,76.30
2017-09-19T01:15:12.708Z,76.46
2017-09-19T01:17:40.296Z,76.70
2017-09-19T01:20:07.854Z,76.63
2017-09-19T01:22:35.499Z,77.02
2017-09-19T01:25:03.074Z,77.12
2017-09-19T01:27:30.579Z,77.52
2017-09-19T01:29:58.186Z,77.14
2017-09-19T01:32:27.722Z,76.92
2017-09-19T01:34:56.353Z,76.67
2017-09-19T01:37:24.951Z,76.68
2017-09-19T01:39:52.581Z,76.55
2017-09-19T01:42:20.139Z,77.03
2017-09-19T01:44:47.986Z,77.09
2017-09-19T01:47:15.953Z,76.65
2017-09-19T01:49:43.487Z,76.62
2017-09-19T01:52:11.015Z,76.83
2017-09-19T01:54:38.554Z,76.90
2017-09-19T01:57:06.143Z,76.79
2017-09-19T01:59:33.709Z,76.57
2017-09-19T02:07:28.617Z,77.30
2017-09-19T02:09:58.056Z,77.43
2017-09-19T02:14:58.349Z,76.78
2017-09-19T02:17:25.830Z,76.99
2017-09-19T02:19:53.384Z,77.06
2017-09-19T02:22:20.904Z,77.16
2017-09-19T02:28:19.664Z,76.77
2017-09-19T02:30:47.368Z,76.68
2017-09-19T02:33:15.788Z,76.65
2017-09-19T02:35:43.394Z,76.68
2017-09-19T02:46:56.057Z,76.68
2017-09-19T02:49:23.569Z,76.45
2017-09-19T02:51:51.069Z,76.82
2017-09-19T02:54:18.572Z,77.40
2017-09-19T02:56:46.067Z,77.27
2017-09-19T02:59:13.942Z,76.95
2017-09-19T03:01:41.432Z,76.68
2017-09-19T03:04:08.961Z,76.97
2017-09-19T03:06:36.449Z,77.21
2017-09-19T03:09:03.910Z,77.56
2017-09-19T03:11:31.421Z,77.49
2017-09-19T03:13:58.921Z,77.22
2017-09-19T03:16:26.428Z,77.18
2017-09-19T03:18:53.930Z,77.19
2017-09-19T03:21:21.456Z,77.17
2017-09-19T03:23:49.902Z,77.36
2017-09-19T03:26:17.531Z,77.21
2017-09-19T03:28:45.067Z,76.97
2017-09-19T03:31:12.652Z,77.16
2017-09-19T03:33:40.137Z,77.14
2017-09-19T03:36:07.663Z,77.50
2017-09-19T03:38:35.188Z,77.32
2017-09-19T03:41:02.669Z,76.93
2017-09-19T03:43:30.208Z,76.91
2017-09-19T03:45:57.721Z,77.14
2017-09-19T03:48:25.214Z,77.34
2017-09-19T03:50:52.717Z,77.31
2017-09-19T03:55:52.786Z,77.42
2017-09-19T04:00:58.972Z,77.38
2017-09-19T04:06:07.889Z,77.39
2017-09-19T04:08:35.405Z,77.72
2017-09-19T04:11:02.917Z,77.72
2017-09-19T04:13:30.427Z,78.02
2017-09-19T04:15:57.939Z,77.79
2017-09-19T04:18:26.264Z,77.53
2017-09-19T04:20:53.827Z,77.42
2017-09-19T04:23:21.367Z,77.52
2017-09-19T04:25:49.056Z,77.58
2017-09-19T04:28:16.583Z,77.40
2017-09-19T04:30:44.144Z,77.60
2017-09-19T04:33:11.639Z,77.70
2017-09-19T04:35:39.168Z,77.98
2017-09-19T04:38:06.669Z,77.72
2017-09-19T04:43:13.486Z,77.62
2017-09-19T04:45:40.987Z,77.30
2017-09-19T04:48:08.473Z,77.40
2017-09-19T04:50:36.006Z,77.42
2017-09-19T04:53:03.484Z,77.35
2017-09-19T04:55:30.970Z,77.56
2017-09-19T04:57:58.477Z,77.66
2017-09-19T05:00:26.864Z,77.83
2017-09-19T05:02:55.709Z,77.88
2017-09-19T05:05:23.209Z,78.13
2017-09-19T05:07:50.682Z,78.38
2017-09-19T05:10:18.240Z,78.76
2017-09-19T05:12:45.719Z,79.26
2017-09-19T05:15:13.229Z,78.84
2017-09-19T05:17:40.725Z,78.91
2017-09-19T05:20:08.195Z,78.54
2017-09-19T05:22:35.796Z,78.36
2017-09-19T05:25:03.261Z,78.38
2017-09-19T05:27:30.769Z,78.12
2017-09-19T05:29:58.267Z,77.74
2017-09-19T05:32:25.772Z,77.81
2017-09-19T05:34:53.236Z,78.24
2017-09-19T05:37:20.873Z,78.50
2017-09-19T05:39:48.361Z,78.97
2017-09-19T05:42:15.842Z,78.54
2017-09-19T05:44:43.346Z,78.50
2017-09-19T05:47:10.922Z,78.24
2017-09-19T05:49:38.425Z,78.19
2017-09-19T05:52:05.925Z,78.02
2017-09-19T05:54:33.424Z,78.59
2017-09-19T05:57:01.498Z,78.44
2017-09-19T05:59:28.983Z,78.24
2017-09-19T06:01:56.440Z,78.41
2017-09-19T06:04:23.922Z,78.47
2017-09-19T06:06:51.376Z,79.14
2017-09-19T06:09:30.657Z,78.77
2017-09-19T06:11:58.157Z,79.27
2017-09-19T06:14:25.654Z,79.08
2017-09-19T06:16:53.158Z,78.86
2017-09-19T06:19:20.613Z,78.91
2017-09-19T06:21:48.248Z,78.88
2017-09-19T06:24:15.696Z,78.67
2017-09-19T06:26:43.175Z,78.63
2017-09-19T06:29:10.680Z,78.26
2017-09-19T06:31:38.129Z,78.21
2017-09-19T06:34:05.619Z,78.45
2017-09-19T06:36:33.083Z,78.65
2017-09-19T06:39:00.620Z,78.35
2017-09-19T06:41:28.139Z,78.45
2017-09-19T06:43:57.756Z,79.12
2017-09-19T06:46:25.285Z,78.72
2017-09-19T06:48:52.744Z,77.94
2017-09-19T06:51:20.240Z,78.24
2017-09-19T06:53:47.716Z,78.37
2017-09-19T06:56:15.209Z,78.60
2017-09-19T06:58:42.670Z,78.33
2017-09-19T07:01:21.923Z,77.94
2017-09-19T07:03:49.437Z,78.32
2017-09-19T07:06:17.569Z,78.03
2017-09-19T07:08:45.684Z,77.65
2017-09-19T07:11:13.145Z,77.56
2017-09-19T07:13:40.640Z,77.77
2017-09-19T07:16:08.170Z,78.00
2017-09-19T07:18:35.653Z,78.24
2017-09-19T07:21:03.160Z,78.20
2017-09-19T07:23:30.648Z,78.23
2017-09-19T07:25:58.132Z,77.92
2017-09-19T07:28:25.642Z,77.58
2017-09-19T07:30:53.154Z,77.96
2017-09-19T07:33:20.696Z,78.62
2017-09-19T07:35:48.186Z,78.24
2017-09-19T07:38:15.683Z,78.05
2017-09-19T07:40:43.212Z,77.50
2017-09-19T07:43:10.671Z,76.92
2017-09-19T07:45:38.261Z,76.81
2017-09-19T07:48:05.761Z,77.17
2017-09-19T07:50:33.260Z,77.02
2017-09-19T07:53:00.769Z,76.88
2017-09-19T07:55:28.361Z,76.71
2017-09-19T07:57:55.867Z,76.88
2017-09-19T08:00:23.330Z,76.75
2017-09-19T08:02:50.840Z,76.97
2017-09-19T08:05:18.345Z,77.17
2017-09-19T08:07:45.867Z,77.02
2017-09-19T08:10:13.358Z,76.69
2017-09-19T08:12:40.849Z,76.95
2017-09-19T08:15:08.337Z,76.35
2017-09-19T08:17:35.846Z,75.80
2017-09-19T08:20:03.330Z,75.51
2017-09-19T08:22:30.813Z,75.41
2017-09-19T08:24:58.340Z,75.31
2017-09-19T08:27:25.817Z,75.73
2017-09-19T08:29:53.317Z,75.79
2017-09-19T08:32:20.775Z,75.86
2017-09-19T08:34:48.261Z,75.71
2017-09-19T08:37:15.742Z,75.29
2017-09-19T08:39:43.347Z,74.89
2017-09-19T08:42:10.810Z,74.10
2017-09-19T08:44:38.295Z,73.46
2017-09-19T08:47:05.788Z,73.42
2017-09-19T08:49:33.259Z,73.59
2017-09-19T08:52:00.777Z,73.73
2017-09-19T08:54:28.260Z,73.58
2017-09-19T08:56:55.782Z,73.56
2017-09-19T08:59:23.251Z,73.52
2017-09-19T09:01:50.738Z,73.81
2017-09-19T09:04:18.209Z,73.53
2017-09-19T09:06:45.709Z,72.93
2017-09-19T09:09:13.214Z,72.95
2017-09-19T09:11:40.686Z,72.00
2017-09-19T09:14:08.200Z,70.90
2017-09-19T09:16:35.657Z,70.69
2017-09-19T09:19:03.159Z,69.22
2017-09-19T09:21:30.639Z,69.38
2017-09-19T09:23:58.179Z,69.61
2017-09-19T09:26:25.677Z,69.90
2017-09-19T09:28:53.651Z,68.78
2017-09-19T09:31:21.163Z,68.76
2017-09-19T09:33:49.522Z,68.87
2017-09-19T09:36:17.011Z,68.37
2017-09-19T09:38:44.510Z,68.83
2017-09-19T09:41:12.009Z,66.54
2017-09-19T09:43:39.480Z,66.72
2017-09-19T09:46:06.969Z,65.90
2017-09-19T09:48:34.468Z,65.46
2017-09-19T09:51:01.987Z,63.82
2017-09-19T09:53:29.815Z,64.67
2017-09-19T09:55:57.341Z,65.15
2017-09-19T09:58:24.841Z,65.10
2017-09-19T10:00:52.337Z,65.90
2017-09-19T10:03:20.865Z,65.27
2017-09-19T10:05:48.372Z,64.96
2017-09-19T10:08:15.845Z,64.83
2017-09-19T10:10:43.306Z,64.90
2017-09-19T10:13:10.842Z,64.58
2017-09-19T10:15:38.319Z,64.41
2017-09-19T10:18:05.785Z,64.26
2017-09-19T10:20:33.265Z,63.03
2017-09-19T10:23:00.721Z,62.69
2017-09-19T10:25:29.940Z,61.39
2017-09-19T10:27:57.545Z,60.96
2017-09-19T10:30:25.056Z,60.95
2017-09-19T10:32:52.548Z,60.49
2017-09-19T10:35:20.067Z,60.09
2017-09-19T10:37:47.548Z,59.39
2017-09-19T10:40:15.029Z,58.61
2017-09-19T10:42:42.549Z,56.70
2017-09-19T10:45:10.071Z,57.43
2017-09-19T10:47:37.553Z,57.88
2017-09-19T10:50:05.030Z,58.28
2017-09-19T10:52:32.545Z,57.85
2017-09-19T10:55:00.002Z,58.27
2017-09-19T10:57:27.482Z,57.40
2017-09-19T10:59:55.447Z,57.12
2017-09-19T11:02:22.971Z,56.88
2017-09-19T11:04:50.514Z,56.75
2017-09-19T11:07:17.997Z,56.23
2017-09-19T11:09:45.496Z,56.09
2017-09-19T11:12:12.948Z,56.56
2017-09-19T11:14:40.439Z,56.29
2017-09-19T11:17:07.935Z,57.70
2017-09-19T11:19:35.400Z,63.63
2017-09-19T11:22:03.833Z,66.97
2017-09-19T11:24:31.338Z,64.65
2017-09-19T11:26:59.024Z,63.78
2017-09-19T11:29:26.542Z,63.69
2017-09-19T11:31:54.042Z,65.80
2017-09-19T11:34:21.641Z,66.98
2017-09-19T11:36:49.112Z,65.45
2017-09-19T11:39:16.561Z,67.33
2017-09-19T11:41:44.080Z,66.42
2017-09-19T11:44:11.571Z,65.75
2017-09-19T11:46:39.082Z,65.46
2017-09-19T11:49:06.552Z,64.37
2017-09-19T11:51:34.686Z,63.29
2017-09-19T11:54:02.140Z,63.06
2017-09-19T11:56:29.665Z,61.81
2017-09-19T11:58:57.127Z,62.40
2017-09-19T12:01:24.622Z,63.74
2017-09-19T12:03:52.099Z,61.93
2017-09-19T12:06:19.765Z,61.29
2017-09-19T12:08:47.253Z,61.05
2017-09-19T12:11:14.833Z,61.14
2017-09-19T12:13:42.586Z,59.39
2017-09-19T12:16:10.131Z,58.62
2017-09-19T12:18:37.640Z,55.95
2017-09-19T12:21:05.179Z,56.05
2017-09-19T12:23:32.725Z,57.36
2017-09-19T12:26:00.251Z,57.25
2017-09-19T12:28:27.748Z,57.07
2017-09-19T12:30:55.254Z,57.76
2017-09-19T12:33:22.720Z,58.61
2017-09-19T12:35:51.017Z,58.98
2017-09-19T12:38:18.476Z,59.82
2017-09-19T12:40:45.952Z,59.52
2017-09-19T12:43:13.421Z,57.46
2017-09-19T12:45:40.945Z,56.59
2017-09-19T12:48:08.413Z,54.89
2017-09-19T12:50:35.994Z,54.22
2017-09-19T12:53:03.470Z,53.04
2017-09-19T12:55:30.991Z,51.68
2017-09-19T12:57:58.446Z,51.66
2017-09-19T13:00:25.960Z,51.79
2017-09-19T13:02:53.429Z,51.38
2017-09-19T13:05:20.946Z,50.86
2017-09-19T13:07:48.446Z,51.56
2017-09-19T13:10:15.901Z,54.53
2017-09-19T13:12:43.443Z,56.50
2017-09-19T13:15:10.922Z,57.18
2017-09-19T13:17:38.477Z,57.44
2017-09-19T13:20:06.024Z,56.02
2017-09-19T13:22:33.530Z,54.82
2017-09-19T13:25:01.072Z,54.00
2017-09-19T13:27:28.601Z,52.47
2017-09-19T13:29:56.093Z,52.14
2017-09-19T13:32:35.326Z,51.32
2017-09-19T13:35:02.830Z,50.47
2017-09-19T13:37:30.290Z,51.82
2017-09-19T13:39:57.838Z,52.61
2017-09-19T13:42:25.329Z,52.73
2017-09-19T13:44:52.863Z,52.80
2017-09-19T13:47:21.205Z,51.70
2017-09-19T13:49:48.713Z,52.46
2017-09-19T13:52:16.226Z,53.41
2017-09-19T13:54:44.008Z,53.63
2017-09-19T13:57:11.488Z,51.32
2017-09-19T13:59:38.940Z,50.75
2017-09-19T14:02:06.457Z,51.04
2017-09-19T14:04:34.011Z,52.18
2017-09-19T14:07:01.505Z,51.84
2017-09-19T14:09:29.077Z,51.61
2017-09-19T14:11:56.602Z,51.99
2017-09-19T14:14:24.607Z,50.48
2017-09-19T14:16:52.121Z,49.62
2017-09-19T14:19:19.601Z,49.49
2017-09-19T14:21:47.080Z,48.94
2017-09-19T14:24:14.597Z,47.95
2017-09-19T14:26:42.069Z,48.06
2017-09-19T14:29:09.557Z,47.56
2017-09-19T14:31:37.041Z,48.68
2017-09-19T14:34:04.549Z,48.24
2017-09-19T14:36:32.025Z,47.38
2017-09-19T14:38:59.505Z,47.62
2017-09-19T14:41:27.026Z,48.81
2017-09-19T14:43:54.575Z,50.27
2017-09-19T14:46:22.042Z,51.58
2017-09-19T14:48:49.549Z,51.99
2017-09-19T14:51:19.763Z,52.88
2017-09-19T14:53:47.304Z,53.29
2017-09-19T14:56:14.781Z,53.45
2017-09-19T14:58:42.287Z,54.42
2017-09-19T15:01:09.769Z,54.35
2017-09-19T15:03:37.371Z,56.08
2017-09-19T15:06:12.429Z,57.31
2017-09-19T15:08:40.099Z,57.97
2017-09-19T15:11:07.671Z,55.78
2017-09-19T15:13:35.192Z,57.44
2017-09-19T15:16:03.040Z,60.30
2017-09-19T15:18:30.501Z,60.70
2017-09-19T15:20:59.140Z,61.40
2017-09-19T15:23:26.621Z,60.81
2017-09-19T15:25:54.322Z,64.15
2017-09-19T15:28:21.784Z,62.82
2017-09-19T15:30:49.265Z,64.22
2017-09-19T15:33:16.779Z,61.96
2017-09-19T15:35:44.286Z,63.33
2017-09-19T15:38:11.900Z,66.46
2017-09-19T15:40:39.391Z,67.27
2017-09-19T15:43:06.909Z,69.01
2017-09-19T15:45:34.381Z,69.78
2017-09-19T15:48:01.891Z,70.24
2017-09-19T15:50:29.365Z,69.74
2017-09-19T15:52:56.880Z,69.39
2017-09-19T15:55:24.365Z,67.77
2017-09-19T15:57:51.917Z,67.69
2017-09-19T16:00:19.369Z,68.65
2017-09-19T16:02:46.849Z,69.36
2017-09-19T16:05:14.382Z,69.38
2017-09-19T16:07:41.857Z,69.75
2017-09-19T16:10:09.329Z,70.62
2017-09-19T16:12:36.843Z,69.12
2017-09-19T16:15:04.330Z,70.20
2017-09-19T16:17:31.849Z,70.70
2017-09-19T16:19:59.349Z,69.45
2017-09-19T16:22:26.826Z,69.83
2017-09-19T16:24:54.337Z,69.01
2017-09-19T16:27:21.801Z,69.05
2017-09-19T16:29:49.314Z,68.37
2017-09-19T16:32:16.808Z,68.72
2017-09-19T16:34:44.898Z,69.03
2017-09-19T16:37:12.355Z,68.01
2017-09-19T16:39:40.064Z,69.52
2017-09-19T16:42:07.550Z,69.72
2017-09-19T16:44:35.022Z,69.82
2017-09-19T16:47:02.502Z,69.57
2017-09-19T16:49:30.870Z,70.17
2017-09-19T16:51:58.357Z,69.57
2017-09-19T16:54:25.871Z,69.87
2017-09-19T16:56:54.962Z,69.96
2017-09-19T16:59:22.490Z,70.19
2017-09-19T17:01:50.180Z,70.58
2017-09-19T17:04:17.768Z,71.17
2017-09-19T17:06:45.258Z,71.75
2017-09-19T17:09:12.846Z,72.60
2017-09-19T17:11:40.369Z,73.43
2017-09-19T17:14:07.906Z,73.40
2017-09-19T17:16:35.419Z,73.94
2017-09-19T17:19:02.919Z,73.01
2017-09-19T17:21:30.465Z,73.21
2017-09-19T17:23:58.107Z,73.03
2017-09-19T17:26:26.680Z,73.68
2017-09-19T17:28:55.445Z,74.26
2017-09-19T17:31:22.979Z,73.00
2017-09-19T17:33:50.521Z,72.49
2017-09-19T17:36:17.976Z,72.35
2017-09-19T17:38:45.551Z,73.47
2017-09-19T17:41:13.158Z,72.92
2017-09-19T17:43:40.654Z,73.17
2017-09-19T17:46:08.209Z,73.27
2017-09-19T17:48:35.709Z,74.26
2017-09-19T17:51:04.315Z,74.44
2017-09-19T17:53:31.812Z,74.37
2017-09-19T17:55:59.349Z,74.25
2017-09-19T17:58:26.853Z,73.43
2017-09-19T18:00:54.384Z,73.21
2017-09-19T18:03:21.908Z,72.70
2017-09-19T18:05:49.457Z,72.63
2017-09-19T18:08:17.118Z,73.00
2017-09-19T18:10:44.651Z,74.01
2017-09-19T18:13:12.166Z,73.69
2017-09-19T18:15:39.661Z,73.29
2017-09-19T18:18:07.133Z,73.53
2017-09-19T18:20:34.649Z,74.92
2017-09-19T18:23:02.115Z,75.40
2017-09-19T18:25:29.613Z,75.79
2017-09-19T18:27:57.097Z,75.41
2017-09-19T18:30:24.612Z,75.47
2017-09-19T18:32:52.120Z,75.31
2017-09-19T18:35:19.583Z,75.27
2017-09-19T18:37:47.098Z,75.66
2017-09-19T18:40:14.577Z,75.24
2017-09-19T18:42:42.059Z,74.76
2017-09-19T18:45:09.552Z,75.18
2017-09-19T18:47:37.223Z,74.94
2017-09-19T18:50:04.719Z,75.62
2017-09-19T18:52:32.226Z,75.03
2017-09-19T18:54:59.745Z,75.08
2017-09-19T18:57:27.253Z,75.11
2017-09-19T18:59:54.755Z,75.31
2017-09-19T19:02:22.222Z,75.51
2017-09-19T19:04:49.729Z,76.17
2017-09-19T19:07:17.201Z,76.10
2017-09-19T19:09:44.714Z,76.22
2017-09-19T19:12:12.214Z,76.23
2017-09-19T19:14:39.847Z,76.01
2017-09-19T19:17:07.341Z,75.27
2017-09-19T19:19:34.833Z,75.59
2017-09-19T19:22:02.429Z,75.68
2017-09-19T19:24:29.916Z,75.47
2017-09-19T19:26:57.399Z,76.11
2017-09-19T19:29:25.756Z,75.80
2017-09-19T19:31:53.304Z,75.19
2017-09-19T19:34:20.828Z,75.76
2017-09-19T19:36:48.286Z,75.88
2017-09-19T19:39:15.796Z,75.40
2017-09-19T19:41:43.278Z,75.29
2017-09-19T19:44:10.862Z,75.54
2017-09-19T19:46:38.335Z,75.44
2017-09-19T19:49:05.868Z,75.60
2017-09-19T19:51:33.323Z,75.74
2017-09-19T19:54:00.814Z,75.54
2017-09-19T19:56:28.321Z,75.53
2017-09-19T19:58:55.788Z,75.40
2017-09-19T20:01:23.376Z,75.55
2017-09-19T20:03:50.995Z,75.37
2017-09-19T20:06:18.522Z,75.47
2017-09-19T20:08:45.989Z,75.23
2017-09-19T20:11:13.499Z,75.23
2017-09-19T20:13:41.012Z,75.01
2017-09-19T20:16:08.476Z,74.92
2017-09-19T20:18:35.953Z,74.78
2017-09-19T20:21:03.416Z,74.93
2017-09-19T20:23:30.908Z,75.04
2017-09-19T20:25:58.381Z,75.52
2017-09-19T20:28:25.870Z,75.71
2017-09-19T20:30:53.354Z,75.71
2017-09-19T20:33:20.862Z,75.56
2017-09-19T20:35:48.309Z,75.51
2017-09-19T20:38:15.795Z,75.08
2017-09-19T20:40:43.263Z,75.33
2017-09-19T20:43:10.757Z,75.33
2017-09-19T20:45:38.249Z,75.53
2017-09-19T20:48:05.717Z,75.56
2017-09-19T20:50:33.198Z,75.78
2017-09-19T20:53:00.710Z,75.94
2017-09-19T20:55:28.377Z,75.83
2017-09-19T20:57:55.844Z,76.32
2017-09-19T21:00:23.309Z,76.79
2017-09-19T21:02:50.245Z,76.83
2017-09-19T21:05:23.333Z,77.08
2017-09-19T21:07:56.407Z,76.85
2017-09-19T21:10:29.388Z,76.94
2017-09-19T21:13:02.549Z,77.01
2017-09-19T21:15:35.653Z,77.04
2017-09-19T21:18:09.312Z,76.90
2017-09-19T21:20:36.245Z,76.62
2017-09-19T21:23:03.743Z,76.61
2017-09-19T21:25:31.204Z,76.72
2017-09-19T21:27:58.714Z,77.14
2017-09-19T21:30:26.192Z,77.27
2017-09-19T21:32:53.681Z,77.21
2017-09-19T21:35:21.191Z,77.40
2017-09-19T21:37:48.694Z,77.44
2017-09-19T21:40:16.209Z,77.57
2017-09-19T21:42:43.678Z,77.21
2017-09-19T21:45:11.155Z,76.52
2017-09-19T21:47:38.611Z,76.82
2017-09-19T21:50:06.108Z,77.39
2017-09-19T21:52:33.610Z,77.61
2017-09-19T21:55:01.065Z,77.70
2017-09-19T21:57:28.634Z,77.60
2017-09-19T21:59:56.113Z,77.44
2017-09-19T22:02:23.619Z,77.51
2017-09-19T22:04:51.078Z,77.53
2017-09-19T22:07:18.569Z,77.76
2017-09-19T22:09:46.018Z,77.62
2017-09-19T22:12:13.530Z,77.79
2017-09-19T22:14:40.987Z,77.72
2017-09-19T22:17:08.460Z,77.80
2017-09-19T22:19:35.947Z,77.88
2017-09-19T22:22:03.433Z,77.93
2017-09-19T22:24:30.916Z,78.14
2017-09-19T22:26:58.381Z,78.40
2017-09-19T22:29:25.988Z,78.22
2017-09-19T22:31:53.460Z,78.06
2017-09-19T22:34:20.929Z,78.12
2017-09-19T22:36:48.414Z,78.23
2017-09-19T22:39:15.901Z,78.17
2017-09-19T22:41:43.397Z,78.65
2017-09-19T22:44:10.841Z,78.65
2017-09-19T22:46:38.327Z,78.91
2017-09-19T22:49:05.837Z,79.55
2017-09-19T22:51:33.314Z,79.65
2017-09-19T22:54:00.816Z,79.49
2017-09-19T22:56:28.300Z,79.48
2017-09-19T22:58:55.781Z,79.17
2017-09-19T23:01:23.254Z,79.03
2017-09-19T23:03:50.754Z,78.95
2017-09-19T23:06:18.217Z,79.07
2017-09-19T23:08:45.830Z,79.18
2017-09-19T23:11:13.298Z,79.62
2017-09-19T23:13:40.781Z,79.43
2017-09-19T23:16:08.276Z,79.12
2017-09-19T23:18:35.729Z,78.59
2017-09-19T23:21:03.201Z,78.46
2017-09-19T23:23:30.678Z,78.63
2017-09-19T23:25:58.186Z,78.93
2017-09-19T23:28:25.658Z,78.84
2017-09-19T23:30:53.134Z,79.08
2017-09-19T23:33:20.608Z,79.40
2017-09-19T23:35:48.105Z,79.57
2017-09-19T23:38:15.564Z,79.61
2017-09-19T23:40:43.238Z,80.59
2017-09-19T23:43:10.709Z,80.49
2017-09-19T23:45:38.161Z,81.22
2017-09-19T23:48:05.641Z,82.05
2017-09-19T23:50:33.110Z,83.07
2017-09-19T23:53:00.637Z,84.09
2017-09-19T23:55:28.146Z,84.60
2017-09-19T23:57:55.679Z,84.42
