createdAt,value
2023-08-29T00:00:21.330Z,0.00
2023-08-29T00:01:21.300Z,0.00
2023-08-29T00:02:21.238Z,0.00
2023-08-29T00:03:21.273Z,0.00
2023-08-29T00:04:21.179Z,0.00
2023-08-29T00:05:21.151Z,0.00
2023-08-29T00:06:21.087Z,0.00
2023-08-29T00:07:21.047Z,0.00
2023-08-29T00:08:21.009Z,0.00
2023-08-29T00:09:20.979Z,0.00
2023-08-29T00:10:20.958Z,0.00
2023-08-29T00:11:20.910Z,0.00
2023-08-29T00:12:20.888Z,0.00
2023-08-29T00:13:20.820Z,0.00
2023-08-29T00:14:20.784Z,0.00
2023-08-29T00:15:20.742Z,0.00
2023-08-29T00:16:20.765Z,0.00
2023-08-29T00:17:20.904Z,0.00
2023-08-29T00:18:20.631Z,0.00
2023-08-29T00:19:20.604Z,0.00
2023-08-29T00:20:20.560Z,0.00
2023-08-29T00:21:20.513Z,0.00
2023-08-29T00:22:20.507Z,0.00
2023-08-29T00:23:20.443Z,0.00
2023-08-29T00:24:20.403Z,0.00
2023-08-29T00:25:20.363Z,0.00
2023-08-29T00:26:20.324Z,0.00
2023-08-29T00:27:20.287Z,0.00
2023-08-29T00:28:20.264Z,0.00
2023-08-29T00:29:20.212Z,0.00
2023-08-29T00:30:20.170Z,0.00
2023-08-29T00:31:20.156Z,0.00
2023-08-29T00:32:20.095Z,0.00
2023-08-29T00:33:20.062Z,0.00
2023-08-29T00:34:20.036Z,0.00
2023-08-29T00:35:19.982Z,0.00
2023-08-29T00:36:19.934Z,0.00
2023-08-29T00:37:19.912Z,0.00
2023-08-29T00:38:19.859Z,0.00
2023-08-29T00:39:19.842Z,0.00
2023-08-29T00:40:19.786Z,0.00
2023-08-29T00:41:19.752Z,0.00
2023-08-29T00:42:19.713Z,0.00
2023-08-29T00:43:19.672Z,0.00
2023-08-29T00:44:19.657Z,0.00
2023-08-29T00:45:19.591Z,0.00
2023-08-29T00:46:19.621Z,0.00
2023-08-29T00:47:19.523Z,0.00
2023-08-29T00:48:19.473Z,0.00
2023-08-29T00:49:19.441Z,0.00
2023-08-29T00:50:19.413Z,0.00
2023-08-29T00:51:19.365Z,0.00
2023-08-29T00:52:19.332Z,0.00
2023-08-29T00:53:19.302Z,0.00
2023-08-29T00:54:19.266Z,0.00
2023-08-29T00:55:19.210Z,0.00
2023-08-29T00:56:19.223Z,0.00
2023-08-29T00:57:19.135Z,0.00
2023-08-29T00:58:19.115Z,0.00
2023-08-29T00:59:19.073Z,0.00
2023-08-29T01:00:19.015Z,0.00
2023-08-29T01:01:19.031Z,0.00
2023-08-29T01:02:18.938Z,0.00
2023-08-29T01:03:18.978Z,0.00
2023-08-29T01:04:18.862Z,0.00
2023-08-29T01:05:18.829Z,0.00
2023-08-29T01:06:18.788Z,0.00
2023-08-29T01:07:18.772Z,0.00
2023-08-29T01:08:18.704Z,0.00
2023-08-29T01:09:18.672Z,0.00
2023-08-29T01:10:18.623Z,0.00
2023-08-29T01:11:18.601Z,0.00
2023-08-29T01:12:18.563Z,0.00
2023-08-29T01:13:18.528Z,0.00
2023-08-29T01:14:18.471Z,0.00
2023-08-29T01:15:18.440Z,0.00
2023-08-29T01:16:18.467Z,0.00
2023-08-29T01:17:18.366Z,0.00
2023-08-29T01:18:18.322Z,0.00
2023-08-29T01:19:18.294Z,0.00
2023-08-29T01:20:18.264Z,0.00
2023-08-29T01:21:18.204Z,0.00
2023-08-29T01:22:18.161Z,0.00
2023-08-29T01:23:18.127Z,0.00
2023-08-29T01:24:18.105Z,0.00
2023-08-29T01:25:18.051Z,0.00
2023-08-29T01:26:18.007Z,0.00
2023-08-29T01:27:17.971Z,0.00
2023-08-29T01:28:17.932Z,0.00
2023-08-29T01:29:17.927Z,0.00
2023-08-29T01:30:17.859Z,0.00
2023-08-29T01:31:17.826Z,0.00
2023-08-29T01:32:17.772Z,0.00
2023-08-29T01:33:17.742Z,0.00
2023-08-29T01:34:17.699Z,0.00
2023-08-29T01:35:17.671Z,0.00
2023-08-29T01:36:17.618Z,0.00
2023-08-29T01:37:17.602Z,0.00
2023-08-29T01:38:17.540Z,0.00
2023-08-29T01:39:17.506Z,0.00
2023-08-29T01:40:17.462Z,0.00
2023-08-29T01:41:17.442Z,0.00
2023-08-29T01:42:17.383Z,0.00
2023-08-29T01:43:17.351Z,0.00
2023-08-29T01:44:17.311Z,0.00
2023-08-29T01:45:17.372Z,0.00
2023-08-29T01:46:17.284Z,0.00
2023-08-29T01:47:17.220Z,0.00
2023-08-29T01:48:17.151Z,0.00
2023-08-29T01:49:17.129Z,0.00
2023-08-29T01:50:17.071Z,0.00
2023-08-29T01:51:17.042Z,0.00
2023-08-29T01:52:16.994Z,0.00
2023-08-29T01:53:16.987Z,0.00
2023-08-29T01:54:16.918Z,0.00
2023-08-29T01:55:16.882Z,0.00
2023-08-29T01:56:16.854Z,0.00
2023-08-29T01:57:16.804Z,0.00
2023-08-29T01:58:16.773Z,0.00
2023-08-29T01:59:16.735Z,0.00
2023-08-29T02:00:16.683Z,0.00
2023-08-29T02:01:22.539Z,0.00
2023-08-29T02:02:16.628Z,0.00
2023-08-29T02:03:16.568Z,0.00
2023-08-29T02:04:16.598Z,0.00
2023-08-29T02:05:16.492Z,0.00
2023-08-29T02:06:16.455Z,0.00
2023-08-29T02:07:16.412Z,0.00
2023-08-29T02:08:16.391Z,0.00
2023-08-29T02:09:16.335Z,0.00
2023-08-29T02:10:16.296Z,0.00
2023-08-29T02:11:16.269Z,0.00
2023-08-29T02:12:16.217Z,0.00
2023-08-29T02:13:16.181Z,0.00
2023-08-29T02:14:16.145Z,0.00
2023-08-29T02:15:16.100Z,0.00
2023-08-29T02:16:16.092Z,0.00
2023-08-29T02:17:16.024Z,0.00
2023-08-29T02:18:15.988Z,0.00
2023-08-29T02:19:15.940Z,0.00
2023-08-29T02:20:15.924Z,0.00
2023-08-29T02:21:15.868Z,0.00
2023-08-29T02:22:15.833Z,0.00
2023-08-29T02:23:15.789Z,0.00
2023-08-29T02:24:15.761Z,0.00
2023-08-29T02:25:15.709Z,0.00
2023-08-29T02:26:15.691Z,0.00
2023-08-29T02:27:15.633Z,0.00
2023-08-29T02:28:15.598Z,0.00
2023-08-29T02:29:15.578Z,0.00
2023-08-29T02:30:15.517Z,0.00
2023-08-29T02:31:15.601Z,0.00
2023-08-29T02:32:15.463Z,0.00
2023-08-29T02:33:15.403Z,0.00
2023-08-29T02:34:15.368Z,0.00
2023-08-29T02:35:15.321Z,0.00
2023-08-29T02:36:15.286Z,0.00
2023-08-29T02:37:15.244Z,0.00
2023-08-29T02:38:15.202Z,0.00
2023-08-29T02:39:15.187Z,0.00
2023-08-29T02:40:15.121Z,0.00
2023-08-29T02:41:15.092Z,0.00
2023-08-29T02:42:15.046Z,0.00
2023-08-29T02:43:15.009Z,0.00
2023-08-29T02:44:14.964Z,0.00
2023-08-29T02:45:14.956Z,0.00
2023-08-29T02:46:14.940Z,0.00
2023-08-29T02:47:14.853Z,0.00
2023-08-29T02:48:14.811Z,0.00
2023-08-29T02:49:14.790Z,0.00
2023-08-29T02:50:14.736Z,0.00
2023-08-29T02:51:14.702Z,0.00
2023-08-29T02:52:14.667Z,0.00
2023-08-29T02:53:14.645Z,0.00
2023-08-29T02:54:14.579Z,0.00
2023-08-29T02:55:14.546Z,0.00
2023-08-29T02:56:14.504Z,0.00
2023-08-29T02:57:14.466Z,0.00
2023-08-29T02:58:14.438Z,0.00
2023-08-29T02:59:14.384Z,0.00
2023-08-29T03:00:14.342Z,0.00
2023-08-29T03:01:14.354Z,0.00
2023-08-29T03:02:14.264Z,0.00
2023-08-29T03:03:14.280Z,0.00
2023-08-29T03:04:14.239Z,0.00
2023-08-29T03:05:14.172Z,0.00
2023-08-29T03:06:14.110Z,0.00
2023-08-29T03:07:14.083Z,0.00
2023-08-29T03:08:14.036Z,0.00
2023-08-29T03:09:14.006Z,0.00
2023-08-29T03:10:13.969Z,0.00
2023-08-29T03:11:13.920Z,0.00
2023-08-29T03:12:13.877Z,0.00
2023-08-29T03:13:13.844Z,0.00
2023-08-29T03:14:13.796Z,0.00
2023-08-29T03:15:13.775Z,0.00
2023-08-29T03:16:13.774Z,0.00
2023-08-29T03:17:13.686Z,0.00
2023-08-29T03:18:13.655Z,0.00
2023-08-29T03:19:13.610Z,0.00
2023-08-29T03:20:13.567Z,0.00
2023-08-29T03:21:13.535Z,0.00
2023-08-29T03:22:13.505Z,0.00
2023-08-29T03:23:13.458Z,0.00
2023-08-29T03:24:13.410Z,0.00
2023-08-29T03:25:13.379Z,0.00
2023-08-29T03:26:13.332Z,0.00
2023-08-29T03:27:13.296Z,0.00
2023-08-29T03:28:13.267Z,0.00
2023-08-29T03:29:13.219Z,0.00
2023-08-29T03:30:13.189Z,0.00
2023-08-29T03:31:13.151Z,0.00
2023-08-29T03:32:13.123Z,0.00
2023-08-29T03:33:13.120Z,0.00
2023-08-29T03:34:13.020Z,0.00
2023-08-29T03:35:12.982Z,0.00
2023-08-29T03:36:12.977Z,0.00
2023-08-29T03:37:12.901Z,0.00
2023-08-29T03:38:12.859Z,0.00
2023-08-29T03:39:12.824Z,0.00
2023-08-29T03:40:12.793Z,0.00
2023-08-29T03:41:12.747Z,0.00
2023-08-29T03:42:12.729Z,0.00
2023-08-29T03:43:12.674Z,0.00
2023-08-29T03:44:12.633Z,0.00
2023-08-29T03:45:12.604Z,0.00
2023-08-29T03:46:12.578Z,0.00
2023-08-29T03:47:12.523Z,0.00
2023-08-29T03:48:19.733Z,0.00
2023-08-29T03:49:20.742Z,0.00
2023-08-29T03:50:22.124Z,0.00
2023-08-29T03:51:12.362Z,0.00
2023-08-29T03:52:23.329Z,0.00
2023-08-29T03:53:20.833Z,0.00
2023-08-29T03:54:12.238Z,0.00
2023-08-29T03:55:12.202Z,0.00
2023-08-29T03:56:12.156Z,0.00
2023-08-29T03:57:12.126Z,0.00
2023-08-29T03:58:12.081Z,0.00
2023-08-29T03:59:12.070Z,0.00
2023-08-29T04:00:12.002Z,0.00
2023-08-29T04:01:12.023Z,0.00
2023-08-29T04:02:11.925Z,0.00
2023-08-29T04:03:12.184Z,0.00
2023-08-29T04:04:12.049Z,0.00
2023-08-29T04:05:12.002Z,0.00
2023-08-29T04:06:11.762Z,0.00
2023-08-29T04:07:11.741Z,0.00
2023-08-29T04:08:11.696Z,0.00
2023-08-29T04:09:11.681Z,0.00
2023-08-29T04:10:11.613Z,4.00
2023-08-29T04:11:11.583Z,4.00
2023-08-29T04:12:11.551Z,4.00
2023-08-29T04:13:11.515Z,0.00
2023-08-29T04:14:11.457Z,4.00
2023-08-29T04:15:11.423Z,4.00
2023-08-29T04:16:11.411Z,8.00
2023-08-29T04:17:11.369Z,4.00
2023-08-29T04:18:11.390Z,8.00
2023-08-29T04:19:11.258Z,8.00
2023-08-29T04:20:11.231Z,12.00
2023-08-29T04:21:11.181Z,12.00
2023-08-29T04:22:11.137Z,16.00
2023-08-29T04:23:11.115Z,16.00
2023-08-29T04:24:11.061Z,20.00
2023-08-29T04:25:11.026Z,20.00
2023-08-29T04:26:10.981Z,28.00
2023-08-29T04:27:10.945Z,32.00
2023-08-29T04:28:10.905Z,36.00
2023-08-29T04:29:10.884Z,36.00
2023-08-29T04:30:10.827Z,44.00
2023-08-29T04:31:10.989Z,52.00
2023-08-29T04:32:10.748Z,56.00
2023-08-29T04:33:10.726Z,64.00
2023-08-29T04:34:10.682Z,72.00
2023-08-29T04:35:10.632Z,80.00
2023-08-29T04:36:10.594Z,84.00
2023-08-29T04:37:10.576Z,92.00
2023-08-29T04:38:10.517Z,100.00
2023-08-29T04:39:10.517Z,108.00
2023-08-29T04:40:10.437Z,120.00
2023-08-29T04:41:10.393Z,132.00
2023-08-29T04:42:10.358Z,140.00
2023-08-29T04:43:10.329Z,152.00
2023-08-29T04:44:10.281Z,164.00
2023-08-29T04:45:10.238Z,176.00
2023-08-29T04:46:10.266Z,200.00
2023-08-29T04:47:10.157Z,220.00
2023-08-29T04:48:10.296Z,244.00
2023-08-29T04:49:10.108Z,272.00
2023-08-29T04:50:10.041Z,296.00
2023-08-29T04:51:10.014Z,328.00
2023-08-29T04:52:09.966Z,356.00
2023-08-29T04:53:09.926Z,388.00
2023-08-29T04:54:09.888Z,424.00
2023-08-29T04:55:09.863Z,460.00
2023-08-29T04:56:09.829Z,496.00
2023-08-29T04:57:09.765Z,532.00
2023-08-29T04:58:09.739Z,568.00
2023-08-29T04:59:09.689Z,604.00
2023-08-29T05:00:09.652Z,640.00
2023-08-29T05:01:09.768Z,680.00
2023-08-29T05:02:09.591Z,716.00
2023-08-29T05:03:09.584Z,756.00
2023-08-29T05:04:09.495Z,792.00
2023-08-29T05:05:09.448Z,828.00
2023-08-29T05:06:09.420Z,864.00
2023-08-29T05:07:09.400Z,904.00
2023-08-29T05:08:09.335Z,936.00
2023-08-29T05:09:09.296Z,972.00
2023-08-29T05:10:09.265Z,1004.00
2023-08-29T05:11:09.217Z,1040.00
2023-08-29T05:12:09.182Z,1072.00
2023-08-29T05:13:09.156Z,1108.00
2023-08-29T05:14:09.102Z,1144.00
2023-08-29T05:15:09.061Z,1176.00
2023-08-29T05:16:09.068Z,1208.00
2023-08-29T05:17:08.985Z,1240.00
2023-08-29T05:18:09.366Z,1272.00
2023-08-29T05:19:08.917Z,1304.00
2023-08-29T05:20:08.888Z,1332.00
2023-08-29T05:21:08.838Z,1364.00
2023-08-29T05:22:08.798Z,1400.00
2023-08-29T05:23:08.750Z,1436.00
2023-08-29T05:24:08.715Z,1472.00
2023-08-29T05:25:08.672Z,1508.00
2023-08-29T05:26:09.050Z,1548.00
2023-08-29T05:27:08.600Z,1588.00
2023-08-29T05:28:08.736Z,1632.00
2023-08-29T05:29:08.517Z,1676.00
2023-08-29T05:30:08.484Z,1716.00
2023-08-29T05:31:08.456Z,1756.00
2023-08-29T05:32:08.402Z,1800.00
2023-08-29T05:33:08.401Z,1840.00
2023-08-29T05:34:08.345Z,1884.00
2023-08-29T05:35:08.283Z,1924.00
2023-08-29T05:36:08.245Z,1960.00
2023-08-29T05:37:08.203Z,1988.00
2023-08-29T05:38:08.361Z,2016.00
2023-08-29T05:39:08.128Z,2040.00
2023-08-29T05:40:08.114Z,2068.00
2023-08-29T05:41:08.048Z,2096.00
2023-08-29T05:42:08.025Z,2120.00
2023-08-29T05:43:07.980Z,2148.00
2023-08-29T05:44:07.935Z,2172.00
2023-08-29T05:45:07.901Z,2220.00
2023-08-29T05:46:07.871Z,2268.00
2023-08-29T05:47:07.839Z,2308.00
2023-08-29T05:48:08.003Z,2340.00
2023-08-29T05:49:07.740Z,2336.00
2023-08-29T05:50:07.726Z,2324.00
2023-08-29T05:51:07.663Z,2328.00
2023-08-29T05:52:07.628Z,2344.00
2023-08-29T05:53:07.603Z,2368.00
2023-08-29T05:54:07.544Z,2392.00
2023-08-29T05:55:07.508Z,2424.00
2023-08-29T05:56:07.478Z,2456.00
2023-08-29T05:57:07.434Z,2496.00
2023-08-29T05:58:07.695Z,2540.00
2023-08-29T05:59:07.382Z,2580.00
2023-08-29T06:00:07.319Z,2632.00
2023-08-29T06:01:07.297Z,2684.00
2023-08-29T06:02:07.238Z,2744.00
2023-08-29T06:03:07.326Z,2816.00
2023-08-29T06:04:07.242Z,2888.00
2023-08-29T06:05:07.150Z,2968.00
2023-08-29T06:06:07.091Z,3048.00
2023-08-29T06:07:07.055Z,3136.00
2023-08-29T06:08:18.406Z,3228.00
2023-08-29T06:09:06.968Z,3312.00
2023-08-29T06:10:06.940Z,3404.00
2023-08-29T06:11:06.892Z,3504.00
2023-08-29T06:12:06.883Z,3600.00
2023-08-29T06:13:06.820Z,3700.00
2023-08-29T06:14:06.795Z,3804.00
2023-08-29T06:15:06.741Z,3900.00
2023-08-29T06:16:06.712Z,3992.00
2023-08-29T06:17:06.674Z,4084.00
2023-08-29T06:18:06.999Z,4176.00
2023-08-29T06:19:06.605Z,4268.00
2023-08-29T06:20:06.556Z,4352.00
2023-08-29T06:21:06.510Z,4436.00
2023-08-29T06:22:06.473Z,4516.00
2023-08-29T06:23:06.434Z,4588.00
2023-08-29T06:24:06.459Z,4660.00
2023-08-29T06:25:06.376Z,4732.00
2023-08-29T06:26:06.327Z,4796.00
2023-08-29T06:27:06.301Z,4792.00
2023-08-29T06:28:06.491Z,4828.00
2023-08-29T06:29:06.209Z,4868.00
2023-08-29T06:30:06.172Z,4900.00
2023-08-29T06:31:08.309Z,4928.00
2023-08-29T06:32:06.096Z,4952.00
2023-08-29T06:33:06.122Z,4980.00
2023-08-29T06:34:06.015Z,5008.00
2023-08-29T06:35:05.977Z,5032.00
2023-08-29T06:36:05.948Z,5064.00
2023-08-29T06:37:05.911Z,5088.00
2023-08-29T06:38:06.032Z,5104.00
2023-08-29T06:39:05.825Z,5124.00
2023-08-29T06:40:05.794Z,5136.00
2023-08-29T06:41:05.758Z,5156.00
2023-08-29T06:42:05.722Z,5172.00
2023-08-29T06:43:05.704Z,5188.00
2023-08-29T06:44:05.651Z,5204.00
2023-08-29T06:45:05.600Z,5220.00
2023-08-29T06:46:05.576Z,5236.00
2023-08-29T06:47:05.524Z,5248.00
2023-08-29T06:48:06.120Z,5256.00
2023-08-29T06:49:05.470Z,5272.00
2023-08-29T06:50:05.422Z,5288.00
2023-08-29T06:51:05.381Z,5288.00
2023-08-29T06:52:05.338Z,5308.00
2023-08-29T06:53:05.305Z,5324.00
2023-08-29T06:54:05.272Z,5348.00
2023-08-29T06:55:05.246Z,5396.00
2023-08-29T06:56:05.239Z,5424.00
2023-08-29T06:57:05.154Z,5452.00
2023-08-29T06:58:05.393Z,5484.00
2023-08-29T06:59:05.078Z,5520.00
2023-08-29T07:00:05.045Z,5544.00
2023-08-29T07:01:05.059Z,5552.00
2023-08-29T07:02:04.970Z,5588.00
2023-08-29T07:03:04.999Z,5640.00
2023-08-29T07:04:04.900Z,5680.00
2023-08-29T07:05:04.862Z,5700.00
2023-08-29T07:06:04.825Z,5700.00
2023-08-29T07:07:04.782Z,5708.00
2023-08-29T07:08:05.059Z,5732.00
2023-08-29T07:09:04.730Z,5760.00
2023-08-29T07:10:04.676Z,5784.00
2023-08-29T07:11:04.637Z,5824.00
2023-08-29T07:12:04.601Z,5868.00
2023-08-29T07:13:04.565Z,5884.00
2023-08-29T07:14:04.530Z,5912.00
2023-08-29T07:15:04.508Z,5960.00
2023-08-29T07:16:04.486Z,6004.00
2023-08-29T07:17:10.101Z,6048.00
2023-08-29T07:18:04.651Z,6100.00
2023-08-29T07:19:04.341Z,6144.00
2023-08-29T07:20:04.306Z,6188.00
2023-08-29T07:21:04.284Z,6240.00
2023-08-29T07:22:13.360Z,6300.00
2023-08-29T07:23:04.193Z,6360.00
2023-08-29T07:24:04.168Z,6408.00
2023-08-29T07:25:04.117Z,6448.00
2023-08-29T07:26:04.087Z,6480.00
2023-08-29T07:27:04.061Z,6504.00
2023-08-29T07:28:04.315Z,6520.00
2023-08-29T07:29:03.978Z,6552.00
2023-08-29T07:30:03.938Z,6584.00
2023-08-29T07:31:03.988Z,6624.00
2023-08-29T07:32:03.865Z,6676.00
2023-08-29T07:33:03.908Z,6716.00
2023-08-29T07:34:03.805Z,6776.00
2023-08-29T07:35:03.766Z,6832.00
2023-08-29T07:36:03.718Z,6908.00
2023-08-29T07:37:03.687Z,6968.00
2023-08-29T07:39:03.609Z,7120.00
2023-08-29T07:40:03.574Z,7200.00
2023-08-29T07:41:03.534Z,7284.00
2023-08-29T07:42:03.506Z,7356.00
2023-08-29T07:43:03.466Z,7436.00
2023-08-29T07:44:03.452Z,7524.00
2023-08-29T07:45:03.398Z,7600.00
2023-08-29T07:46:03.375Z,7676.00
2023-08-29T07:47:13.597Z,7748.00
2023-08-29T07:48:03.356Z,7804.00
2023-08-29T07:49:03.253Z,7860.00
2023-08-29T07:50:03.223Z,7908.00
2023-08-29T07:51:03.173Z,7956.00
2023-08-29T07:52:03.149Z,7984.00
2023-08-29T07:53:12.488Z,8040.00
2023-08-29T07:54:11.593Z,8068.00
2023-08-29T07:55:03.062Z,8072.00
2023-08-29T07:56:03.040Z,8084.00
2023-08-29T07:57:02.956Z,8156.00
2023-08-29T08:00:16.922Z,8500.00
2023-08-29T08:01:16.897Z,8624.00
2023-08-29T08:02:16.856Z,8752.00
2023-08-29T08:03:16.799Z,8856.00
2023-08-29T08:04:16.837Z,8964.00
2023-08-29T08:05:16.810Z,9064.00
2023-08-29T08:06:16.689Z,9172.00
2023-08-29T08:07:16.668Z,9272.00
2023-08-29T08:08:16.621Z,9368.00
2023-08-29T08:09:16.577Z,9480.00
2023-08-29T08:10:17.085Z,9596.00
2023-08-29T08:11:16.506Z,9700.00
2023-08-29T08:12:16.484Z,9816.00
2023-08-29T08:13:16.461Z,9940.00
2023-08-29T08:14:16.402Z,10028.00
2023-08-29T08:15:16.375Z,10120.00
2023-08-29T08:16:16.362Z,10216.00
2023-08-29T08:17:16.302Z,10304.00
2023-08-29T08:18:16.293Z,10360.00
2023-08-29T08:19:16.222Z,10456.00
2023-08-29T08:20:16.194Z,10532.00
2023-08-29T08:21:16.156Z,10620.00
2023-08-29T08:22:16.121Z,10676.00
2023-08-29T08:23:16.089Z,10768.00
2023-08-29T08:24:16.069Z,10836.00
2023-08-29T08:25:16.011Z,10892.00
2023-08-29T08:26:15.991Z,10956.00
2023-08-29T08:27:15.946Z,11040.00
2023-08-29T08:28:15.913Z,11116.00
2023-08-29T08:29:15.891Z,11156.00
2023-08-29T08:30:15.843Z,11232.00
2023-08-29T08:31:15.805Z,11312.00
2023-08-29T08:32:15.765Z,11372.00
2023-08-29T08:33:15.758Z,11440.00
2023-08-29T08:34:15.727Z,11460.00
2023-08-29T08:35:15.705Z,11444.00
2023-08-29T08:36:15.633Z,11396.00
2023-08-29T08:37:15.596Z,11328.00
2023-08-29T08:38:15.565Z,11280.00
2023-08-29T08:39:15.529Z,11308.00
2023-08-29T08:40:15.506Z,11304.00
2023-08-29T08:41:15.471Z,11308.00
2023-08-29T08:42:15.436Z,11316.00
2023-08-29T08:43:15.385Z,11412.00
2023-08-29T08:44:15.416Z,11388.00
2023-08-29T08:45:15.321Z,11520.00
2023-08-29T08:46:15.323Z,11648.00
2023-08-29T08:47:15.244Z,11640.00
2023-08-29T08:48:15.316Z,11860.00
2023-08-29T08:49:15.186Z,11976.00
2023-08-29T08:50:15.177Z,11916.00
2023-08-29T08:51:15.104Z,11936.00
2023-08-29T08:52:15.088Z,11808.00
2023-08-29T08:53:15.032Z,11696.00
2023-08-29T08:54:15.000Z,11568.00
2023-08-29T08:55:14.965Z,11548.00
2023-08-29T08:56:14.968Z,11892.00
2023-08-29T08:57:14.903Z,12132.00
2023-08-29T08:58:14.873Z,12180.00
2023-08-29T08:59:14.828Z,12068.00
2023-08-29T09:00:22.347Z,11856.00
2023-08-29T09:01:14.786Z,12188.00
2023-08-29T09:02:14.729Z,12404.00
2023-08-29T09:03:14.862Z,12472.00
2023-08-29T09:04:14.715Z,12536.00
2023-08-29T09:05:14.632Z,12568.00
2023-08-29T09:06:14.595Z,12588.00
2023-08-29T09:07:14.566Z,12576.00
2023-08-29T09:08:14.529Z,12604.00
2023-08-29T09:09:14.493Z,12608.00
2023-08-29T09:10:14.461Z,12588.00
2023-08-29T09:11:14.429Z,12560.00
2023-08-29T09:12:14.397Z,12568.00
2023-08-29T09:13:14.352Z,12524.00
2023-08-29T09:14:14.312Z,12480.00
2023-08-29T09:15:14.311Z,12432.00
2023-08-29T09:16:14.279Z,12412.00
2023-08-29T09:17:14.221Z,12416.00
2023-08-29T09:18:14.181Z,12424.00
2023-08-29T09:19:14.160Z,12440.00
2023-08-29T09:20:14.129Z,12496.00
2023-08-29T09:21:14.138Z,12508.00
2023-08-29T09:22:14.043Z,12536.00
2023-08-29T09:23:14.008Z,12568.00
2023-08-29T09:24:14.019Z,12608.00
2023-08-29T09:25:13.950Z,12632.00
2023-08-29T09:26:13.945Z,12700.00
2023-08-29T09:27:13.896Z,12760.00
2023-08-29T09:28:13.851Z,12860.00
2023-08-29T09:29:13.806Z,12956.00
2023-08-29T09:30:13.786Z,12904.00
2023-08-29T09:31:13.766Z,13224.00
2023-08-29T09:32:13.718Z,13324.00
2023-08-29T09:33:13.673Z,13436.00
2023-08-29T09:34:13.650Z,13600.00
2023-08-29T09:35:13.601Z,13564.00
2023-08-29T09:36:13.579Z,13544.00
2023-08-29T09:37:13.550Z,13884.00
2023-08-29T09:38:13.530Z,13988.00
2023-08-29T09:39:13.469Z,14060.00
2023-08-29T09:40:27.003Z,14208.00
2023-08-29T09:41:13.409Z,14208.00
2023-08-29T09:42:13.376Z,14340.00
2023-08-29T09:43:13.331Z,14320.00
2023-08-29T09:44:13.354Z,14328.00
2023-08-29T09:45:13.264Z,14400.00
2023-08-29T09:46:13.263Z,14408.00
2023-08-29T09:47:13.206Z,14548.00
2023-08-29T09:48:13.347Z,14544.00
2023-08-29T09:49:13.134Z,14492.00
2023-08-29T09:50:13.125Z,14340.00
2023-08-29T09:51:13.067Z,14012.00
2023-08-29T09:52:13.031Z,13716.00
2023-08-29T09:53:13.002Z,13524.00
2023-08-29T09:54:12.976Z,12688.00
2023-08-29T09:55:12.941Z,12652.00
2023-08-29T09:56:12.911Z,12700.00
2023-08-29T09:57:12.890Z,12892.00
2023-08-29T09:58:12.826Z,13060.00
2023-08-29T09:59:12.804Z,12204.00
2023-08-29T10:00:12.763Z,12992.00
2023-08-29T10:01:12.815Z,12976.00
2023-08-29T10:02:12.775Z,12940.00
2023-08-29T10:03:12.801Z,12520.00
2023-08-29T10:04:12.644Z,12628.00
2023-08-29T10:05:12.605Z,12680.00
2023-08-29T10:06:12.581Z,12636.00
2023-08-29T10:07:12.532Z,12460.00
2023-08-29T10:08:12.516Z,12112.00
2023-08-29T10:09:12.497Z,12228.00
2023-08-29T10:10:12.438Z,12152.00
2023-08-29T10:11:12.405Z,11924.00
2023-08-29T10:12:12.409Z,11672.00
2023-08-29T10:13:12.348Z,11980.00
2023-08-29T10:14:12.301Z,12232.00
2023-08-29T10:15:12.276Z,12272.00
2023-08-29T10:16:12.248Z,12220.00
2023-08-29T10:17:25.449Z,12060.00
2023-08-29T10:18:12.260Z,11848.00
2023-08-29T10:19:12.138Z,11760.00
2023-08-29T10:20:12.092Z,11804.00
2023-08-29T10:21:12.064Z,11932.00
2023-08-29T10:22:12.065Z,11776.00
2023-08-29T10:23:12.019Z,11440.00
2023-08-29T10:24:11.967Z,11328.00
2023-08-29T10:25:11.936Z,10888.00
2023-08-29T10:26:11.901Z,10476.00
2023-08-29T10:27:11.868Z,10168.00
2023-08-29T10:28:11.857Z,9892.00
2023-08-29T10:29:11.801Z,9592.00
2023-08-29T10:30:11.762Z,9192.00
2023-08-29T10:31:11.896Z,8860.00
2023-08-29T10:32:11.706Z,8916.00
2023-08-29T10:33:11.687Z,9128.00
2023-08-29T10:34:11.644Z,9544.00
2023-08-29T10:35:11.615Z,9944.00
2023-08-29T10:36:11.573Z,10144.00
2023-08-29T10:37:11.552Z,10404.00
2023-08-29T10:38:14.128Z,10780.00
2023-08-29T10:39:11.460Z,10456.00
2023-08-29T10:40:11.451Z,10176.00
2023-08-29T10:41:11.401Z,10312.00
2023-08-29T10:42:11.361Z,10920.00
2023-08-29T10:43:11.351Z,11004.00
2023-08-29T10:44:11.292Z,11112.00
2023-08-29T10:45:11.270Z,11548.00
2023-08-29T10:46:11.318Z,11528.00
2023-08-29T10:47:11.201Z,11496.00
2023-08-29T10:48:11.354Z,11096.00
2023-08-29T10:49:11.143Z,10956.00
2023-08-29T10:50:11.101Z,10804.00
2023-08-29T10:51:11.070Z,10600.00
2023-08-29T10:52:11.024Z,10424.00
2023-08-29T10:53:11.001Z,10804.00
2023-08-29T10:54:10.971Z,10948.00
2023-08-29T10:55:10.956Z,10964.00
2023-08-29T10:56:10.890Z,10392.00
2023-08-29T10:57:10.851Z,10100.00
2023-08-29T10:58:10.825Z,9760.00
2023-08-29T10:59:10.799Z,9548.00
2023-08-29T11:00:10.745Z,9556.00
2023-08-29T11:01:10.810Z,9988.00
2023-08-29T11:02:10.678Z,10680.00
2023-08-29T11:03:10.757Z,11060.00
2023-08-29T11:04:10.680Z,11228.00
2023-08-29T11:05:10.602Z,11376.00
2023-08-29T11:06:10.589Z,11888.00
2023-08-29T11:07:10.534Z,12172.00
2023-08-29T11:08:10.492Z,12936.00
2023-08-29T11:09:10.478Z,13588.00
2023-08-29T11:10:10.436Z,13956.00
2023-08-29T11:11:10.411Z,14188.00
2023-08-29T11:12:10.350Z,14388.00
2023-08-29T11:13:10.309Z,14760.00
2023-08-29T11:14:10.273Z,15012.00
2023-08-29T11:15:11.864Z,15344.00
2023-08-29T11:16:10.293Z,15608.00
2023-08-29T11:17:10.182Z,15664.00
2023-08-29T11:18:10.191Z,16128.00
2023-08-29T11:19:10.130Z,16384.00
2023-08-29T11:20:10.081Z,16544.00
2023-08-29T11:21:10.074Z,16576.00
2023-08-29T11:22:10.005Z,16640.00
2023-08-29T11:23:09.977Z,16512.00
2023-08-29T11:24:16.450Z,16608.00
2023-08-29T11:25:09.916Z,16608.00
2023-08-29T11:26:09.878Z,16704.00
2023-08-29T11:27:09.873Z,16864.00
2023-08-29T11:28:09.843Z,16864.00
2023-08-29T11:29:09.805Z,17056.00
2023-08-29T11:31:09.763Z,17088.00
2023-08-29T11:32:09.679Z,17344.00
2023-08-29T11:33:09.667Z,17792.00
2023-08-29T11:34:11.805Z,18144.00
2023-08-29T11:35:09.604Z,17984.00
2023-08-29T11:36:09.557Z,18048.00
2023-08-29T11:37:09.536Z,18272.00
2023-08-29T11:38:09.610Z,18240.00
2023-08-29T11:39:09.487Z,17760.00
2023-08-29T11:40:09.838Z,17408.00
2023-08-29T11:41:24.395Z,17376.00
2023-08-29T11:42:21.628Z,17376.00
2023-08-29T11:43:43.798Z,17472.00
2023-08-29T11:44:40.047Z,17120.00
2023-08-29T11:45:44.712Z,16896.00
2023-08-29T11:46:09.261Z,16896.00
2023-08-29T11:47:09.205Z,16896.00
2023-08-29T11:48:09.659Z,16576.00
2023-08-29T11:49:09.147Z,12792.00
2023-08-29T11:50:09.109Z,11948.00
2023-08-29T11:51:09.792Z,11560.00
2023-08-29T11:52:09.056Z,11376.00
2023-08-29T11:53:09.035Z,11352.00
2023-08-29T11:54:08.979Z,11604.00
2023-08-29T11:55:08.961Z,11952.00
2023-08-29T11:56:08.925Z,12072.00
2023-08-29T11:57:08.961Z,12044.00
2023-08-29T11:58:09.097Z,11896.00
2023-08-29T11:59:08.826Z,11548.00
2023-08-29T12:00:08.793Z,11184.00
2023-08-29T12:01:08.768Z,11048.00
2023-08-29T12:02:08.752Z,11048.00
2023-08-29T12:03:08.766Z,10984.00
2023-08-29T12:04:08.687Z,10896.00
2023-08-29T12:05:08.638Z,10852.00
2023-08-29T12:06:08.593Z,10872.00
2023-08-29T12:07:08.566Z,10888.00
2023-08-29T12:08:08.725Z,10868.00
2023-08-29T12:09:08.508Z,10864.00
2023-08-29T12:10:08.486Z,11036.00
2023-08-29T12:11:08.438Z,11196.00
2023-08-29T12:12:08.406Z,11236.00
2023-08-29T12:13:08.390Z,11304.00
2023-08-29T12:14:08.364Z,11592.00
2023-08-29T12:15:08.302Z,12032.00
2023-08-29T12:16:08.278Z,12560.00
2023-08-29T12:17:08.237Z,13200.00
2023-08-29T12:18:08.433Z,12624.00
2023-08-29T12:19:08.259Z,12536.00
2023-08-29T12:20:08.135Z,12488.00
2023-08-29T12:21:08.107Z,12628.00
2023-08-29T12:22:08.083Z,13624.00
2023-08-29T12:23:08.049Z,16256.00
2023-08-29T12:24:08.005Z,15704.00
2023-08-29T12:25:07.994Z,15572.00
2023-08-29T12:26:07.950Z,15472.00
2023-08-29T12:27:07.906Z,14512.00
2023-08-29T12:28:08.135Z,14672.00