createdAt,value
2022-11-17T00:02:12.734Z,62.50
2022-11-17T00:04:41.330Z,62.60
2022-11-17T00:07:09.941Z,62.60
2022-11-17T00:09:38.534Z,62.60
2022-11-17T00:12:29.820Z,62.60
2022-11-17T00:15:03.846Z,62.60
2022-11-17T00:17:32.355Z,62.60
2022-11-17T00:20:18.327Z,62.60
2022-11-17T00:22:46.836Z,62.60
2022-11-17T00:25:15.774Z,62.60
2022-11-17T00:27:44.285Z,62.60
2022-11-17T00:30:35.675Z,62.60
2022-11-17T00:33:22.079Z,62.90
2022-11-17T00:35:55.156Z,62.50
2022-11-17T00:38:23.766Z,62.50
2022-11-17T00:40:52.339Z,62.50
2022-11-17T00:43:20.844Z,62.50
2022-11-17T00:45:50.803Z,62.50
2022-11-17T00:48:19.340Z,62.50
2022-11-17T00:50:47.951Z,62.50
2022-11-17T00:53:16.567Z,62.50
2022-11-17T00:55:45.217Z,62.50
2022-11-17T00:58:13.833Z,62.50
2022-11-17T01:00:42.444Z,62.50
2022-11-17T01:03:12.339Z,62.50
2022-11-17T01:05:40.879Z,62.50
2022-11-17T01:08:09.545Z,62.50
2022-11-17T01:10:38.116Z,62.50
2022-11-17T01:13:06.671Z,62.50
2022-11-17T01:15:35.617Z,62.50
2022-11-17T01:18:04.357Z,62.60
2022-11-17T01:20:34.972Z,62.50
2022-11-17T01:23:03.637Z,62.50
2022-11-17T01:25:32.914Z,62.50
2022-11-17T01:28:01.868Z,62.50
2022-11-17T01:30:30.484Z,62.50
2022-11-17T01:32:59.043Z,62.40
2022-11-17T01:35:27.647Z,62.50
2022-11-17T01:37:57.636Z,62.50
2022-11-17T01:40:26.167Z,62.40
2022-11-17T01:42:54.700Z,62.50
2022-11-17T01:45:25.582Z,62.40
2022-11-17T01:47:56.628Z,62.50
2022-11-17T01:50:31.746Z,62.50
2022-11-17T01:53:05.567Z,62.50
2022-11-17T01:55:39.280Z,62.60
2022-11-17T01:58:13.951Z,62.60
2022-11-17T02:00:42.930Z,62.60
2022-11-17T02:03:11.826Z,62.60
2022-11-17T02:05:49.093Z,62.60
2022-11-17T02:08:22.524Z,62.50
2022-11-17T02:10:53.062Z,62.50
2022-11-17T02:13:22.639Z,62.50
2022-11-17T02:15:51.314Z,62.50
2022-11-17T02:18:20.104Z,62.50
2022-11-17T02:21:06.583Z,62.50
2022-11-17T02:24:36.745Z,62.50
2022-11-17T02:27:46.813Z,62.50
2022-11-17T02:30:18.330Z,62.60
2022-11-17T02:32:59.881Z,62.50
2022-11-17T02:35:36.702Z,62.50
2022-11-17T02:38:17.955Z,62.40
2022-11-17T02:40:51.490Z,63.30
2022-11-17T02:43:43.357Z,62.40
2022-11-17T02:46:16.978Z,62.50
2022-11-17T02:48:51.200Z,62.40
2022-11-17T02:51:23.819Z,62.50
2022-11-17T02:53:55.820Z,62.50
2022-11-17T02:56:24.719Z,62.60
2022-11-17T02:58:59.252Z,62.40
2022-11-17T03:01:55.981Z,62.40
2022-11-17T03:04:38.491Z,62.40
2022-11-17T03:07:23.589Z,62.40
2022-11-17T03:10:05.339Z,62.40
2022-11-17T03:12:44.249Z,62.40
2022-11-17T03:15:25.179Z,62.40
2022-11-17T03:18:05.847Z,62.40
2022-11-17T03:20:42.663Z,62.40
2022-11-17T03:23:15.873Z,62.40
2022-11-17T03:25:48.834Z,62.30
2022-11-17T03:28:20.060Z,62.30
2022-11-17T03:30:52.222Z,62.30
2022-11-17T03:33:24.371Z,62.40
2022-11-17T03:35:58.534Z,62.40
2022-11-17T03:38:30.594Z,62.30
2022-11-17T03:41:03.180Z,62.20
2022-11-17T03:43:33.343Z,62.20
2022-11-17T03:46:08.720Z,62.10
2022-11-17T03:48:42.401Z,62.20
2022-11-17T03:51:15.215Z,62.10
2022-11-17T03:53:44.396Z,62.10
2022-11-17T03:56:29.423Z,62.10
2022-11-17T03:59:02.794Z,62.20
2022-11-17T04:01:34.958Z,62.20
2022-11-17T04:04:03.556Z,62.10
2022-11-17T04:06:32.203Z,62.10
2022-11-17T04:09:00.752Z,62.20
2022-11-17T04:11:46.681Z,62.10
2022-11-17T04:14:32.877Z,62.10
2022-11-17T04:17:02.774Z,62.00
2022-11-17T04:19:31.327Z,62.10
2022-11-17T04:21:59.915Z,62.00
2022-11-17T04:24:28.406Z,62.00
2022-11-17T04:27:14.280Z,62.00
2022-11-17T04:29:42.832Z,61.90
2022-11-17T04:32:12.800Z,61.90
2022-11-17T04:34:48.343Z,61.90
2022-11-17T04:37:18.333Z,61.80
2022-11-17T04:39:47.080Z,61.80
2022-11-17T04:42:14.614Z,61.80
2022-11-17T04:44:43.215Z,61.70
2022-11-17T04:47:13.146Z,61.80
2022-11-17T04:49:41.687Z,61.80
2022-11-17T04:52:10.297Z,61.70
2022-11-17T04:54:38.845Z,61.70
2022-11-17T04:57:07.383Z,61.80
2022-11-17T04:59:36.770Z,61.90
2022-11-17T05:02:06.320Z,62.00
2022-11-17T05:04:53.593Z,62.00
2022-11-17T05:07:22.268Z,62.00
2022-11-17T05:09:50.886Z,62.00
2022-11-17T05:12:36.584Z,62.10
2022-11-17T05:15:06.070Z,62.10
2022-11-17T05:17:33.600Z,62.20
2022-11-17T05:20:03.510Z,62.20
2022-11-17T05:22:49.478Z,62.20
2022-11-17T05:25:18.191Z,62.30
2022-11-17T05:27:46.766Z,62.30
2022-11-17T05:30:16.443Z,62.40
2022-11-17T05:32:45.037Z,62.40
2022-11-17T05:35:15.241Z,62.40
2022-11-17T05:37:43.826Z,62.50
2022-11-17T05:40:13.215Z,62.50
2022-11-17T05:42:41.903Z,62.60
2022-11-17T05:45:11.373Z,62.50
2022-11-17T05:47:40.461Z,62.60
2022-11-17T05:50:09.724Z,62.50
2022-11-17T05:52:39.664Z,62.60
2022-11-17T05:55:09.105Z,62.50
2022-11-17T05:57:37.785Z,62.60
2022-11-17T06:00:08.910Z,62.60
2022-11-17T06:02:50.367Z,62.60
2022-11-17T06:05:20.538Z,62.70
2022-11-17T06:07:51.436Z,62.50
2022-11-17T06:10:19.991Z,62.60
2022-11-17T06:12:48.758Z,62.60
2022-11-17T06:15:17.650Z,62.70
2022-11-17T06:17:52.546Z,62.70
2022-11-17T06:20:25.361Z,62.70
2022-11-17T06:22:58.501Z,62.80
2022-11-17T06:25:28.056Z,62.90
2022-11-17T06:27:57.242Z,62.90
2022-11-17T06:30:25.870Z,62.90
2022-11-17T06:32:56.451Z,62.90
2022-11-17T06:35:25.997Z,63.00
2022-11-17T06:37:56.046Z,63.00
2022-11-17T06:40:24.569Z,63.00
2022-11-17T06:43:08.426Z,63.00
2022-11-17T06:45:39.303Z,63.10
2022-11-17T06:48:09.673Z,63.10
2022-11-17T06:50:38.293Z,63.30
2022-11-17T06:53:11.299Z,63.20
2022-11-17T06:55:40.260Z,63.30
2022-11-17T06:58:11.674Z,63.30
2022-11-17T07:00:40.493Z,63.40
2022-11-17T07:03:11.517Z,63.30
2022-11-17T07:05:40.797Z,63.40
2022-11-17T07:08:11.443Z,63.40
2022-11-17T07:10:43.650Z,63.50
2022-11-17T07:13:15.055Z,63.50
2022-11-17T07:15:43.653Z,63.50
2022-11-17T07:18:12.227Z,63.50
2022-11-17T07:20:40.751Z,63.50
2022-11-17T07:23:10.730Z,63.50
2022-11-17T07:25:39.384Z,63.60
2022-11-17T07:28:08.142Z,63.60
2022-11-17T07:30:36.787Z,63.70
2022-11-17T07:33:06.215Z,63.60
2022-11-17T07:35:38.126Z,63.60
2022-11-17T07:38:06.827Z,63.70
2022-11-17T07:40:36.762Z,63.60
2022-11-17T07:43:05.417Z,63.60
2022-11-17T07:45:37.049Z,63.60
2022-11-17T07:48:07.598Z,63.60
2022-11-17T07:50:39.758Z,63.60
2022-11-17T07:53:08.427Z,63.60
2022-11-17T07:55:38.386Z,63.60
2022-11-17T07:58:06.972Z,63.60
2022-11-17T08:00:35.591Z,63.60
2022-11-17T08:03:05.589Z,63.50
2022-11-17T08:05:42.920Z,63.50
2022-11-17T08:08:13.582Z,63.50
2022-11-17T08:10:44.144Z,63.50
2022-11-17T08:13:14.169Z,63.50
2022-11-17T08:15:42.747Z,63.50
2022-11-17T08:18:11.273Z,63.40
2022-11-17T08:20:39.972Z,63.40
2022-11-17T08:23:09.059Z,63.30
2022-11-17T08:25:37.586Z,63.30
2022-11-17T08:28:07.804Z,63.30
2022-11-17T08:30:36.389Z,63.30
2022-11-17T08:33:04.986Z,63.30
2022-11-17T08:35:37.300Z,63.30
2022-11-17T08:38:06.944Z,63.30
2022-11-17T08:40:35.595Z,63.30
2022-11-17T08:43:04.629Z,63.30
2022-11-17T08:45:34.642Z,63.30
2022-11-17T08:48:04.118Z,63.20
2022-11-17T08:50:32.646Z,63.30
2022-11-17T08:53:01.206Z,63.10
2022-11-17T08:55:29.939Z,63.10
2022-11-17T08:57:58.652Z,63.10
2022-11-17T09:00:27.173Z,63.10
2022-11-17T09:02:57.167Z,63.10
2022-11-17T09:05:26.012Z,63.10
2022-11-17T09:07:54.775Z,63.10
2022-11-17T09:10:23.458Z,63.20
2022-11-17T09:12:52.052Z,63.20
2022-11-17T09:15:22.132Z,63.20
2022-11-17T09:17:50.789Z,63.10
2022-11-17T09:20:21.223Z,63.00
2022-11-17T09:22:49.817Z,63.10
2022-11-17T09:25:18.600Z,63.00
2022-11-17T09:27:50.675Z,63.00
2022-11-17T09:30:22.119Z,62.90
2022-11-17T09:32:50.701Z,63.80
2022-11-17T09:35:22.669Z,63.00
2022-11-17T09:37:51.215Z,62.90
2022-11-17T09:40:22.158Z,62.90
2022-11-17T09:42:50.751Z,63.00
2022-11-17T09:45:24.299Z,63.00
2022-11-17T09:48:18.488Z,63.00
2022-11-17T09:50:51.951Z,63.10
2022-11-17T09:53:29.311Z,63.00
2022-11-17T09:56:03.520Z,63.00
2022-11-17T09:58:36.389Z,63.00
2022-11-17T10:01:05.647Z,63.00
2022-11-17T10:03:41.777Z,62.90
2022-11-17T10:06:18.975Z,63.00
2022-11-17T10:08:58.345Z,62.90
2022-11-17T10:11:35.126Z,63.00
2022-11-17T10:14:13.587Z,63.00
2022-11-17T10:16:45.808Z,63.00
2022-11-17T10:19:20.492Z,62.90
2022-11-17T10:21:54.603Z,62.90
2022-11-17T10:24:37.617Z,62.90
2022-11-17T10:27:15.747Z,62.90
2022-11-17T10:30:00.744Z,63.00
2022-11-17T10:32:31.442Z,63.10
2022-11-17T10:35:16.026Z,63.00
2022-11-17T10:37:55.590Z,63.10
2022-11-17T10:40:26.742Z,63.10
2022-11-17T10:43:06.787Z,63.10
2022-11-17T10:45:35.772Z,63.10
2022-11-17T10:48:20.304Z,63.00
2022-11-17T10:50:54.826Z,63.20
2022-11-17T10:53:42.891Z,63.30
2022-11-17T10:56:18.909Z,63.40
2022-11-17T10:59:02.394Z,63.30
2022-11-17T11:01:35.171Z,63.30
2022-11-17T11:04:06.513Z,63.20
2022-11-17T11:06:36.398Z,63.80
2022-11-17T11:09:13.603Z,63.00
2022-11-17T11:11:48.014Z,63.70
2022-11-17T11:14:23.412Z,62.80
2022-11-17T11:16:52.716Z,62.80
2022-11-17T11:19:22.322Z,62.60
2022-11-17T11:22:21.044Z,62.60
2022-11-17T11:25:02.676Z,62.60
2022-11-17T11:28:06.613Z,62.60
2022-11-17T11:30:43.929Z,62.80
2022-11-17T11:33:29.198Z,62.80
2022-11-17T11:36:23.643Z,62.90
2022-11-17T11:38:59.371Z,62.80
2022-11-17T11:41:50.460Z,62.80
2022-11-17T11:44:37.915Z,62.80
2022-11-17T11:47:23.768Z,62.90
2022-11-17T11:49:57.081Z,62.90
2022-11-17T11:52:32.629Z,62.80
2022-11-17T11:55:05.547Z,62.90
2022-11-17T11:57:39.650Z,62.70
2022-11-17T12:00:15.973Z,62.70
2022-11-17T12:02:52.839Z,62.60
2022-11-17T12:05:27.999Z,62.50
2022-11-17T12:08:10.573Z,62.30
2022-11-17T12:10:47.483Z,62.40
2022-11-17T12:13:20.501Z,62.20
2022-11-17T12:15:49.558Z,62.30
2022-11-17T12:18:34.180Z,62.30
2022-11-17T12:21:07.239Z,62.50
2022-11-17T12:24:19.914Z,62.60
2022-11-17T12:26:48.475Z,62.60
2022-11-17T12:29:32.019Z,62.50
2022-11-17T12:32:02.908Z,62.40
2022-11-17T12:34:33.988Z,62.40
2022-11-17T12:37:26.422Z,62.30
2022-11-17T12:40:07.982Z,62.10
2022-11-17T12:42:37.773Z,62.10
2022-11-17T12:45:12.811Z,62.10
2022-11-17T12:47:46.161Z,62.90
2022-11-17T12:50:50.054Z,62.10
2022-11-17T12:53:39.507Z,62.10
2022-11-17T12:56:51.448Z,62.20
2022-11-17T13:00:07.583Z,62.10
2022-11-17T13:03:02.925Z,62.20
2022-11-17T13:05:31.898Z,62.20
2022-11-17T13:08:22.836Z,62.20
2022-11-17T13:10:53.263Z,62.30
2022-11-17T13:13:25.120Z,62.30
2022-11-17T13:15:58.709Z,62.30
2022-11-17T13:18:36.042Z,62.30
2022-11-17T13:21:05.573Z,62.30
2022-11-17T13:23:35.489Z,63.10
2022-11-17T13:26:12.516Z,62.20
2022-11-17T13:28:41.192Z,62.20
2022-11-17T13:31:18.603Z,62.10
2022-11-17T13:34:01.984Z,62.10
2022-11-17T13:36:30.550Z,62.10
2022-11-17T13:39:00.759Z,62.00
2022-11-17T13:41:35.213Z,62.00
2022-11-17T13:44:04.207Z,62.10
2022-11-17T13:46:32.788Z,62.00
2022-11-17T13:49:02.789Z,62.10
2022-11-17T13:51:39.044Z,62.00
2022-11-17T13:54:16.797Z,62.10
2022-11-17T13:56:52.991Z,62.10
2022-11-17T13:59:27.283Z,62.10
2022-11-17T14:02:26.218Z,62.00
2022-11-17T14:05:23.954Z,62.10
2022-11-17T14:07:54.222Z,62.10
2022-11-17T14:10:34.918Z,62.10
2022-11-17T14:13:24.926Z,62.20
2022-11-17T14:16:00.698Z,62.20
2022-11-17T14:18:37.299Z,62.20
2022-11-17T14:21:14.691Z,62.30
2022-11-17T14:23:45.020Z,62.30
2022-11-17T14:26:25.584Z,62.30
2022-11-17T14:28:55.226Z,62.40
2022-11-17T14:31:23.813Z,62.40
2022-11-17T14:33:52.455Z,62.40
2022-11-17T14:36:22.694Z,62.40
2022-11-17T14:38:51.458Z,62.40
2022-11-17T14:41:21.146Z,62.30
2022-11-17T14:43:51.260Z,62.30
2022-11-17T14:46:23.113Z,62.40
2022-11-17T14:48:52.612Z,62.40
2022-11-17T14:51:23.023Z,62.30
2022-11-17T14:53:51.630Z,62.30
2022-11-17T14:56:23.626Z,62.20
2022-11-17T14:58:56.362Z,62.30
2022-11-17T15:01:28.803Z,62.30
2022-11-17T15:03:59.616Z,62.30
2022-11-17T15:06:30.040Z,62.30
2022-11-17T15:09:01.005Z,62.40
2022-11-17T15:11:38.183Z,62.40
2022-11-17T15:14:08.083Z,62.50
2022-11-17T15:16:36.712Z,62.40
2022-11-17T15:19:05.860Z,62.50
2022-11-17T15:21:35.786Z,62.50
2022-11-17T15:24:06.438Z,62.50
2022-11-17T15:26:35.821Z,62.50
2022-11-17T15:29:04.506Z,62.50
2022-11-17T15:31:33.131Z,62.50
2022-11-17T15:34:02.898Z,62.50
2022-11-17T15:36:31.952Z,62.50
2022-11-17T15:39:02.023Z,62.50
2022-11-17T15:41:33.120Z,62.50
2022-11-17T15:44:02.284Z,62.60
2022-11-17T15:46:30.881Z,62.60
2022-11-17T15:48:59.618Z,62.60
2022-11-17T15:51:29.669Z,62.60
2022-11-17T15:54:00.158Z,62.60
2022-11-17T15:56:31.810Z,62.60
2022-11-17T15:59:03.291Z,62.70
2022-11-17T16:01:33.339Z,62.70
2022-11-17T16:04:04.382Z,62.60
2022-11-17T16:06:34.658Z,62.80
2022-11-17T16:09:03.309Z,62.60
2022-11-17T16:11:33.699Z,62.70
2022-11-17T16:14:03.114Z,62.60
2022-11-17T16:16:33.567Z,62.70
2022-11-17T16:19:02.435Z,62.80
2022-11-17T16:21:31.019Z,62.80
2022-11-17T16:24:00.774Z,62.80
2022-11-17T16:26:32.535Z,62.80
2022-11-17T16:29:04.193Z,62.80
2022-11-17T16:31:35.038Z,62.80
2022-11-17T16:34:06.269Z,62.80
2022-11-17T16:36:39.391Z,62.80
2022-11-17T16:39:10.897Z,62.80
2022-11-17T16:41:43.532Z,62.80
2022-11-17T16:44:15.446Z,62.80
2022-11-17T16:46:45.798Z,62.90
2022-11-17T16:49:17.879Z,62.90
2022-11-17T16:51:49.615Z,62.90
2022-11-17T16:54:18.927Z,62.90
2022-11-17T16:56:49.113Z,63.00
2022-11-17T16:59:18.091Z,63.00
2022-11-17T17:01:47.675Z,63.00
2022-11-17T17:04:16.293Z,63.00
2022-11-17T17:06:46.357Z,63.00
2022-11-17T17:09:16.416Z,63.10
2022-11-17T17:11:45.803Z,63.10
2022-11-17T17:14:17.004Z,63.10
2022-11-17T17:16:45.695Z,63.10
2022-11-17T17:19:17.371Z,63.00
2022-11-17T17:21:46.715Z,63.10
2022-11-17T17:24:15.280Z,63.00
2022-11-17T17:26:43.867Z,62.90
2022-11-17T17:29:13.579Z,62.90
2022-11-17T17:31:43.933Z,63.00
2022-11-17T17:34:13.961Z,63.00
2022-11-17T17:36:42.514Z,63.00
2022-11-17T17:39:15.448Z,63.00
2022-11-17T17:41:45.917Z,63.00
2022-11-17T17:44:18.223Z,63.00
2022-11-17T17:46:49.363Z,63.00
2022-11-17T17:49:19.375Z,63.00
2022-11-17T17:51:48.353Z,63.00
2022-11-17T17:54:19.972Z,62.90
2022-11-17T17:56:49.276Z,63.00
2022-11-17T17:59:19.029Z,62.90
2022-11-17T18:01:49.728Z,62.90
2022-11-17T18:04:18.398Z,62.90
2022-11-17T18:06:48.796Z,62.90
2022-11-17T18:09:20.423Z,62.90
2022-11-17T18:11:51.160Z,62.90
2022-11-17T18:14:24.508Z,63.00
2022-11-17T18:16:55.928Z,63.00
2022-11-17T18:19:28.439Z,63.00
2022-11-17T18:22:00.111Z,62.90
2022-11-17T18:24:28.683Z,62.90
2022-11-17T18:26:57.238Z,62.90
2022-11-17T18:29:25.959Z,62.90
2022-11-17T18:31:55.838Z,62.90
2022-11-17T18:34:26.458Z,62.90
2022-11-17T18:36:56.694Z,63.00
2022-11-17T18:39:25.476Z,63.00
2022-11-17T18:41:53.977Z,63.00
2022-11-17T18:44:22.674Z,63.00
2022-11-17T18:46:51.282Z,63.00
2022-11-17T18:49:21.278Z,63.10
2022-11-17T18:51:50.690Z,63.10
2022-11-17T18:54:19.224Z,63.10
2022-11-17T18:56:49.986Z,63.10
2022-11-17T18:59:19.403Z,63.10
2022-11-17T19:01:48.124Z,63.20
2022-11-17T19:04:16.955Z,63.10
2022-11-17T19:06:47.052Z,63.10
2022-11-17T19:09:16.350Z,63.10
2022-11-17T19:11:45.031Z,63.00
2022-11-17T19:14:13.724Z,63.00
2022-11-17T19:16:44.939Z,63.00
2022-11-17T19:19:15.136Z,62.90
2022-11-17T19:21:45.971Z,62.90
2022-11-17T19:24:15.604Z,62.80
2022-11-17T19:26:44.217Z,62.80
2022-11-17T19:29:17.263Z,62.80
2022-11-17T19:31:47.002Z,62.90
2022-11-17T19:34:16.142Z,62.90
2022-11-17T19:36:46.187Z,63.70
2022-11-17T19:39:17.049Z,63.00
2022-11-17T19:41:47.658Z,63.10
2022-11-17T19:44:16.388Z,63.00
2022-11-17T19:46:44.946Z,63.20
2022-11-17T19:49:14.163Z,63.20
2022-11-17T19:51:42.955Z,63.30
2022-11-17T19:54:14.668Z,63.30
2022-11-17T19:56:43.363Z,63.20
2022-11-17T19:59:15.970Z,63.30
2022-11-17T20:01:46.336Z,63.30
2022-11-17T20:04:15.063Z,63.30
2022-11-17T20:06:43.639Z,63.30
2022-11-17T20:09:15.550Z,63.30
2022-11-17T20:11:44.683Z,63.40
2022-11-17T20:14:14.516Z,63.40
2022-11-17T20:16:43.249Z,63.50
2022-11-17T20:19:13.868Z,63.50
2022-11-17T20:22:03.250Z,63.50
2022-11-17T20:24:33.183Z,63.50
2022-11-17T20:27:01.819Z,63.40
2022-11-17T20:29:30.397Z,64.10
2022-11-17T20:32:17.494Z,63.30
2022-11-17T20:34:46.114Z,63.30
2022-11-17T20:37:14.671Z,63.30
2022-11-17T20:39:44.596Z,63.20
2022-11-17T20:42:14.351Z,63.20
2022-11-17T20:44:42.920Z,63.20
2022-11-17T20:47:11.463Z,63.10
2022-11-17T20:49:40.056Z,63.20
2022-11-17T20:52:13.208Z,63.20
2022-11-17T20:54:43.573Z,63.10
2022-11-17T20:57:12.110Z,63.20
2022-11-17T20:59:40.679Z,63.10
2022-11-17T21:02:11.030Z,63.10
2022-11-17T21:04:39.762Z,63.20
2022-11-17T21:07:08.307Z,63.20
2022-11-17T21:09:37.003Z,63.20
2022-11-17T21:12:07.865Z,63.30
2022-11-17T21:14:36.518Z,63.30
2022-11-17T21:17:25.087Z,63.30
2022-11-17T21:19:54.265Z,63.30
2022-11-17T21:22:22.803Z,63.40
2022-11-17T21:24:51.370Z,63.40
2022-11-17T21:27:21.743Z,63.40
2022-11-17T21:29:50.339Z,63.40
2022-11-17T21:32:18.872Z,63.40
2022-11-17T21:34:49.914Z,63.50
2022-11-17T21:37:18.634Z,63.50
2022-11-17T21:39:47.232Z,63.50
2022-11-17T21:42:15.849Z,63.50
2022-11-17T21:44:45.795Z,63.50
2022-11-17T21:47:14.941Z,63.70
2022-11-17T21:49:44.386Z,63.70
2022-11-17T21:52:12.919Z,63.70
2022-11-17T21:54:42.812Z,63.70
2022-11-17T21:57:11.458Z,64.60
2022-11-17T21:59:39.976Z,63.70
2022-11-17T22:02:10.766Z,63.80
2022-11-17T22:04:39.360Z,63.80
2022-11-17T22:07:08.123Z,63.80
2022-11-17T22:09:37.164Z,63.80
2022-11-17T22:12:06.806Z,63.80
2022-11-17T22:14:35.381Z,63.80
2022-11-17T22:17:04.133Z,63.80
2022-11-17T22:19:35.222Z,63.80
2022-11-17T22:22:03.765Z,63.80
2022-11-17T22:24:32.880Z,63.80
2022-11-17T22:27:01.785Z,63.80
2022-11-17T22:29:30.338Z,63.80
2022-11-17T22:31:59.449Z,63.80
2022-11-17T22:34:28.311Z,63.80
2022-11-17T22:36:58.447Z,63.80
2022-11-17T22:39:27.590Z,63.70
2022-11-17T22:41:56.471Z,63.70
2022-11-17T22:44:25.504Z,63.70
2022-11-17T22:46:54.086Z,63.80
2022-11-17T22:49:23.056Z,63.70
2022-11-17T22:52:08.634Z,63.80
2022-11-17T22:54:38.933Z,63.80
2022-11-17T22:57:07.454Z,63.80
2022-11-17T22:59:37.507Z,63.90
2022-11-17T23:02:06.267Z,63.80
2022-11-17T23:04:34.858Z,63.90
2022-11-17T23:07:03.915Z,63.80
2022-11-17T23:09:32.902Z,63.90
2022-11-17T23:12:03.125Z,63.90
2022-11-17T23:14:31.882Z,63.90
2022-11-17T23:17:00.761Z,63.80
2022-11-17T23:19:29.300Z,63.80
2022-11-17T23:21:57.819Z,63.80
2022-11-17T23:24:26.461Z,63.80
2022-11-17T23:26:55.014Z,63.80
2022-11-17T23:29:24.946Z,63.80
2022-11-17T23:31:53.948Z,63.70
2022-11-17T23:34:22.447Z,63.70
2022-11-17T23:36:50.997Z,63.70
2022-11-17T23:39:19.823Z,63.70
2022-11-17T23:41:48.604Z,63.70
2022-11-17T23:44:17.106Z,63.60
2022-11-17T23:46:47.144Z,63.60
2022-11-17T23:49:15.913Z,63.60
2022-11-17T23:51:44.705Z,63.60
2022-11-17T23:54:14.553Z,63.70
2022-11-17T23:56:43.131Z,63.70
2022-11-17T23:59:12.046Z,63.60
