createdAt,value
2019-01-21T00:00:40.559Z,100.00
2019-01-21T00:03:14.290Z,100.00
2019-01-21T00:05:39.677Z,100.00
2019-01-21T00:08:27.565Z,100.00
2019-01-21T00:10:56.112Z,100.00
2019-01-21T00:13:24.683Z,100.00
2019-01-21T00:15:53.389Z,100.00
2019-01-21T00:18:21.981Z,100.00
2019-01-21T00:20:50.467Z,100.00
2019-01-21T00:23:19.148Z,100.00
2019-01-21T00:25:47.767Z,100.00
2019-01-21T00:28:16.351Z,100.00
2019-01-21T00:30:45.891Z,100.00
2019-01-21T00:33:14.443Z,100.00
2019-01-21T00:35:43.035Z,100.00
2019-01-21T00:38:11.567Z,100.00
2019-01-21T00:40:40.047Z,100.00
2019-01-21T00:43:08.518Z,99.75
2019-01-21T00:45:37.397Z,99.45
2019-01-21T00:48:06.018Z,99.34
2019-01-21T00:50:36.507Z,99.31
2019-01-21T00:53:05.228Z,99.23
2019-01-21T00:55:33.710Z,98.98
2019-01-21T00:58:02.181Z,98.89
2019-01-21T01:00:31.149Z,98.63
2019-01-21T01:02:59.766Z,98.37
2019-01-21T01:05:28.236Z,98.12
2019-01-21T01:07:56.835Z,97.86
2019-01-21T01:10:25.401Z,97.70
2019-01-21T01:12:53.882Z,97.56
2019-01-21T01:15:22.494Z,97.50
2019-01-21T01:17:50.994Z,97.19
2019-01-21T01:20:20.412Z,96.80
2019-01-21T01:22:49.079Z,96.62
2019-01-21T01:25:17.788Z,96.70
2019-01-21T01:27:46.340Z,96.68
2019-01-21T01:30:16.520Z,96.41
2019-01-21T01:32:45.121Z,96.27
2019-01-21T01:35:15.538Z,96.20
2019-01-21T01:37:44.804Z,96.15
2019-01-21T01:40:17.882Z,96.15
2019-01-21T01:42:46.690Z,96.27
2019-01-21T01:45:23.283Z,96.41
2019-01-21T01:47:56.020Z,96.47
2019-01-21T01:50:24.516Z,96.38
2019-01-21T01:52:53.191Z,96.25
2019-01-21T01:55:23.712Z,96.02
2019-01-21T01:57:55.856Z,95.92
2019-01-21T02:00:25.494Z,95.96
2019-01-21T02:02:54.126Z,96.07
2019-01-21T02:05:23.586Z,96.22
2019-01-21T02:07:52.121Z,96.30
2019-01-21T02:10:20.929Z,96.23
2019-01-21T02:12:49.604Z,96.09
2019-01-21T02:15:18.322Z,95.73
2019-01-21T02:17:51.990Z,95.62
2019-01-21T02:20:18.788Z,95.73
2019-01-21T02:22:50.124Z,95.90
2019-01-21T02:25:18.726Z,95.79
2019-01-21T02:28:25.161Z,95.34
2019-01-21T02:31:21.051Z,95.13
2019-01-21T02:34:01.770Z,95.16
2019-01-21T02:36:50.459Z,95.29
2019-01-21T02:39:41.685Z,95.41
2019-01-21T02:42:16.325Z,95.25
2019-01-21T02:44:50.460Z,95.19
2019-01-21T02:47:27.487Z,95.05
2019-01-21T02:50:06.019Z,95.15
2019-01-21T02:52:43.635Z,95.43
2019-01-21T02:55:42.775Z,95.34
2019-01-21T02:58:20.281Z,95.26
2019-01-21T03:00:51.887Z,95.43
2019-01-21T03:03:26.445Z,95.35
2019-01-21T03:06:04.021Z,95.40
2019-01-21T03:08:47.595Z,95.47
2019-01-21T03:11:19.189Z,95.66
2019-01-21T03:13:59.513Z,95.76
2019-01-21T03:16:39.888Z,95.75
2019-01-21T03:19:20.312Z,95.46
2019-01-21T03:21:52.257Z,95.50
2019-01-21T03:24:40.317Z,95.45
2019-01-21T03:27:20.703Z,95.22
2019-01-21T03:30:16.801Z,95.28
2019-01-21T03:32:54.115Z,95.51
2019-01-21T03:35:51.489Z,95.71
2019-01-21T03:38:41.073Z,95.68
2019-01-21T03:41:12.863Z,95.59
2019-01-21T03:43:47.484Z,95.44
2019-01-21T03:46:28.105Z,95.29
2019-01-21T03:48:59.701Z,95.16
2019-01-21T03:52:08.273Z,95.13
2019-01-21T03:54:37.220Z,95.06
2019-01-21T03:57:08.734Z,95.01
2019-01-21T03:59:48.998Z,94.94
2019-01-21T04:02:30.210Z,94.73
2019-01-21T04:05:16.742Z,94.83
2019-01-21T04:08:14.034Z,94.78
2019-01-21T04:11:20.704Z,94.74
2019-01-21T04:14:07.246Z,94.46
2019-01-21T04:16:38.845Z,94.57
2019-01-21T04:19:16.355Z,94.73
2019-01-21T04:22:10.701Z,94.47
2019-01-21T04:25:01.796Z,93.92
2019-01-21T04:27:50.059Z,93.93
2019-01-21T04:30:38.452Z,93.95
2019-01-21T04:33:16.668Z,94.36
2019-01-21T04:35:54.018Z,94.53
2019-01-21T04:38:43.586Z,94.64
2019-01-21T04:41:17.912Z,94.54
2019-01-21T04:44:07.919Z,94.60
2019-01-21T04:46:55.871Z,94.53
2019-01-21T04:49:42.466Z,94.50
2019-01-21T04:52:34.807Z,94.44
2019-01-21T04:55:24.068Z,94.30
2019-01-21T04:58:07.408Z,93.70
2019-01-21T05:00:41.935Z,93.19
2019-01-21T05:03:40.206Z,93.30
2019-01-21T05:06:31.496Z,93.67
2019-01-21T05:09:09.836Z,94.12
2019-01-21T05:11:56.522Z,94.11
2019-01-21T05:14:33.953Z,94.21
2019-01-21T05:17:17.327Z,93.79
2019-01-21T05:19:54.687Z,93.72
2019-01-21T05:22:32.088Z,93.51
2019-01-21T05:25:15.773Z,93.60
2019-01-21T05:28:00.705Z,93.49
2019-01-21T05:30:48.658Z,93.60
2019-01-21T05:33:53.626Z,94.02
2019-01-21T05:36:30.743Z,94.01
2019-01-21T05:39:14.245Z,93.78
2019-01-21T05:42:05.213Z,93.69
2019-01-21T05:44:59.290Z,93.70
2019-01-21T05:47:48.782Z,93.79
2019-01-21T05:50:28.754Z,93.97
2019-01-21T05:53:03.512Z,94.01
2019-01-21T05:55:37.628Z,94.36
2019-01-21T05:58:12.575Z,94.53
2019-01-21T06:00:47.173Z,93.61
2019-01-21T06:03:38.036Z,93.07
2019-01-21T06:06:18.593Z,92.98
2019-01-21T06:08:52.867Z,92.63
2019-01-21T06:11:24.449Z,92.63
2019-01-21T06:14:04.995Z,92.50
2019-01-21T06:16:54.343Z,92.74
2019-01-21T06:19:34.207Z,93.10
2019-01-21T06:22:15.080Z,93.16
2019-01-21T06:24:49.613Z,93.03
2019-01-21T06:27:21.243Z,93.12
2019-01-21T06:30:04.685Z,93.03
2019-01-21T06:32:41.973Z,93.18
2019-01-21T06:35:42.252Z,93.33
2019-01-21T06:38:41.123Z,93.41
2019-01-21T06:41:29.269Z,93.39
2019-01-21T06:44:03.716Z,93.29
2019-01-21T06:46:40.948Z,93.23
2019-01-21T06:49:24.628Z,93.35
2019-01-21T06:52:08.179Z,92.91
2019-01-21T06:54:59.384Z,92.58
2019-01-21T06:57:47.756Z,92.36
2019-01-21T07:00:29.028Z,92.37
2019-01-21T07:03:03.833Z,92.60
2019-01-21T07:05:51.735Z,93.07
2019-01-21T07:08:56.546Z,93.31
2019-01-21T07:11:43.530Z,93.95
2019-01-21T07:14:37.431Z,94.16
2019-01-21T07:17:13.642Z,94.28
2019-01-21T07:19:48.030Z,93.86
2019-01-21T07:22:37.855Z,93.89
2019-01-21T07:25:21.188Z,94.22
2019-01-21T07:30:30.888Z,94.33
2019-01-21T07:33:11.501Z,94.37
2019-01-21T07:35:58.511Z,94.48
2019-01-21T07:38:38.845Z,94.72
2019-01-21T07:41:22.500Z,94.73
2019-01-21T07:43:59.582Z,94.61
2019-01-21T07:46:49.365Z,94.33
2019-01-21T07:49:29.198Z,94.00
2019-01-21T07:52:18.618Z,93.67
2019-01-21T07:55:08.230Z,93.58
2019-01-21T07:58:08.214Z,93.07
2019-01-21T08:00:42.601Z,92.96
2019-01-21T08:03:31.159Z,93.25
2019-01-21T08:06:20.709Z,93.37
2019-01-21T08:08:57.970Z,93.04
2019-01-21T08:12:01.261Z,93.10
2019-01-21T08:14:35.272Z,93.05
2019-01-21T08:17:18.726Z,92.84
2019-01-21T08:19:59.067Z,92.99
2019-01-21T08:22:48.791Z,92.96
2019-01-21T08:25:41.209Z,92.71
2019-01-21T08:28:21.448Z,92.20
2019-01-21T08:31:04.710Z,91.40
2019-01-21T08:33:44.699Z,90.92
2019-01-21T08:36:18.839Z,90.55
2019-01-21T08:38:59.218Z,90.23
2019-01-21T08:41:33.688Z,90.14
2019-01-21T08:44:17.320Z,89.53
2019-01-21T08:46:48.916Z,89.19
2019-01-21T08:49:30.695Z,89.10
2019-01-21T08:52:12.728Z,89.46
2019-01-21T08:55:01.100Z,89.11
2019-01-21T08:57:38.745Z,89.15
2019-01-21T09:00:22.225Z,89.18
2019-01-21T09:03:14.462Z,88.74
2019-01-21T09:05:53.023Z,88.91
2019-01-21T09:08:37.560Z,88.53
2019-01-21T09:11:23.855Z,88.49
2019-01-21T09:13:59.404Z,88.42
2019-01-21T09:16:36.421Z,88.39
2019-01-21T09:19:44.451Z,88.43
2019-01-21T09:22:33.608Z,88.55
2019-01-21T09:25:11.686Z,88.18
2019-01-21T09:28:05.602Z,87.88
2019-01-21T09:31:10.789Z,88.13
2019-01-21T09:33:42.308Z,87.89
2019-01-21T09:36:28.940Z,86.85
2019-01-21T09:39:27.878Z,87.10
2019-01-21T09:42:02.240Z,86.88
2019-01-21T09:44:36.676Z,86.19
2019-01-21T09:47:04.008Z,85.87
2019-01-21T09:49:31.382Z,85.80
2019-01-21T09:52:01.964Z,85.64
2019-01-21T09:54:30.784Z,85.52
2019-01-21T09:57:01.149Z,84.96
2019-01-21T09:59:33.038Z,84.78
2019-01-21T10:02:04.016Z,84.73
2019-01-21T10:04:35.619Z,84.16
2019-01-21T10:07:33.916Z,83.62
2019-01-21T10:10:28.632Z,83.71
2019-01-21T10:13:15.543Z,83.65
2019-01-21T10:15:47.121Z,83.17
2019-01-21T10:18:28.631Z,83.42
2019-01-21T10:21:03.904Z,83.41
2019-01-21T10:23:47.625Z,84.02
2019-01-21T10:26:43.324Z,84.12
2019-01-21T10:29:17.701Z,83.90
2019-01-21T10:31:49.289Z,84.38
2019-01-21T10:34:32.795Z,84.07
2019-01-21T10:37:16.228Z,83.66
2019-01-21T10:39:59.897Z,83.26
2019-01-21T10:42:40.004Z,83.08
2019-01-21T10:45:14.489Z,82.35
2019-01-21T10:47:46.068Z,82.25
2019-01-21T10:50:39.303Z,82.07
2019-01-21T10:53:19.720Z,81.38
2019-01-21T10:56:00.256Z,81.11
2019-01-21T10:59:04.090Z,81.07
2019-01-21T11:01:51.891Z,80.39
2019-01-21T11:04:44.255Z,79.62
2019-01-21T11:07:28.998Z,79.73
2019-01-21T11:10:17.399Z,80.68
2019-01-21T11:12:51.735Z,81.56
2019-01-21T11:15:35.173Z,81.56
2019-01-21T11:18:15.746Z,80.25
2019-01-21T11:20:49.942Z,80.81
2019-01-21T11:23:41.125Z,80.22
2019-01-21T11:26:32.375Z,79.67
2019-01-21T11:29:21.480Z,79.88
2019-01-21T11:31:59.033Z,80.37
2019-01-21T11:34:42.424Z,80.00
2019-01-21T11:37:22.731Z,80.18
2019-01-21T11:40:12.260Z,79.48
2019-01-21T11:43:06.874Z,79.15
2019-01-21T11:45:41.325Z,79.60
2019-01-21T11:48:35.878Z,79.60
2019-01-21T11:51:28.751Z,78.68
2019-01-21T11:54:03.060Z,79.57
2019-01-21T11:56:40.588Z,79.91
2019-01-21T11:59:17.886Z,79.91
2019-01-21T12:01:58.505Z,78.81
2019-01-21T12:04:42.017Z,77.21
2019-01-21T12:07:13.539Z,75.88
2019-01-21T12:10:02.459Z,74.22
2019-01-21T12:12:37.126Z,71.91
2019-01-21T12:15:39.118Z,71.42
2019-01-21T12:18:25.544Z,70.79
2019-01-21T12:21:08.962Z,71.73
2019-01-21T12:23:49.334Z,70.73
2019-01-21T12:26:20.928Z,70.94
2019-01-21T12:29:09.470Z,72.21
2019-01-21T12:31:50.155Z,73.57
2019-01-21T12:34:33.769Z,73.47
2019-01-21T12:37:05.360Z,72.80
2019-01-21T12:39:48.920Z,73.14
2019-01-21T12:42:29.095Z,72.38
2019-01-21T12:45:21.899Z,71.15
2019-01-21T12:48:05.608Z,70.66
2019-01-21T12:50:45.851Z,69.27
2019-01-21T12:53:26.542Z,65.60
2019-01-21T12:56:13.521Z,63.56
2019-01-21T12:58:46.032Z,63.04
2019-01-21T13:01:20.291Z,60.33
2019-01-21T13:04:12.949Z,61.12
2019-01-21T13:06:44.484Z,61.19
2019-01-21T13:09:44.696Z,59.55
2019-01-21T13:12:39.734Z,57.39
2019-01-21T13:15:36.612Z,58.91
2019-01-21T13:18:20.234Z,57.26
2019-01-21T13:21:00.451Z,55.82
2019-01-21T13:23:31.966Z,55.03
2019-01-21T13:26:13.509Z,52.76
2019-01-21T13:28:50.925Z,53.09
2019-01-21T13:31:31.186Z,51.36
2019-01-21T13:34:08.474Z,51.61
2019-01-21T13:36:42.782Z,51.32
2019-01-21T13:39:17.091Z,50.08
2019-01-21T13:41:48.699Z,50.43
2019-01-21T13:44:41.032Z,50.45
2019-01-21T13:47:22.455Z,50.25
2019-01-21T13:49:54.972Z,49.64
2019-01-21T13:52:38.895Z,50.50
2019-01-21T13:55:28.773Z,51.41
2019-01-21T13:58:05.105Z,51.78
2019-01-21T14:00:49.733Z,51.19
2019-01-21T14:03:33.346Z,51.61
2019-01-21T14:06:21.477Z,52.29
2019-01-21T14:09:20.197Z,52.78
2019-01-21T14:11:57.868Z,52.71
2019-01-21T14:14:35.247Z,53.87
2019-01-21T14:17:19.894Z,55.03
2019-01-21T14:20:09.606Z,55.93
2019-01-21T14:22:41.131Z,56.16
2019-01-21T14:25:12.713Z,56.41
2019-01-21T14:28:12.375Z,57.23
2019-01-21T14:31:00.561Z,58.24
2019-01-21T14:33:37.905Z,59.97
2019-01-21T14:36:41.291Z,62.48
2019-01-21T14:39:21.456Z,64.72
2019-01-21T14:42:02.226Z,67.32
2019-01-21T14:44:49.938Z,69.39
2019-01-21T14:47:21.666Z,70.86
2019-01-21T14:50:01.854Z,72.26
2019-01-21T14:52:36.282Z,73.92
2019-01-21T14:55:16.932Z,75.26
2019-01-21T14:57:57.359Z,76.39
2019-01-21T15:00:34.619Z,77.53
2019-01-21T15:03:12.219Z,78.36
2019-01-21T15:06:03.697Z,79.27
2019-01-21T15:08:35.376Z,80.41
2019-01-21T15:11:10.046Z,81.03
2019-01-21T15:13:59.944Z,82.18
2019-01-21T15:16:49.187Z,82.89
2019-01-21T15:19:21.778Z,83.49
2019-01-21T15:22:08.496Z,84.68
2019-01-21T15:24:56.713Z,85.60
2019-01-21T15:27:37.235Z,86.43
2019-01-21T15:30:25.442Z,87.13
2019-01-21T15:33:06.074Z,87.96
2019-01-21T15:35:38.671Z,88.44
2019-01-21T15:38:22.450Z,88.53
2019-01-21T15:41:03.065Z,89.13
2019-01-21T15:43:43.460Z,89.64
2019-01-21T15:46:15.185Z,90.50
2019-01-21T15:48:56.661Z,91.16
2019-01-21T15:51:52.053Z,91.86
2019-01-21T15:54:26.342Z,92.28
2019-01-21T15:57:03.380Z,93.03
2019-01-21T15:59:50.057Z,93.52
2019-01-21T16:02:24.406Z,93.87
2019-01-21T16:04:58.542Z,94.35
2019-01-21T16:07:30.169Z,94.83
2019-01-21T16:10:19.354Z,95.22
2019-01-21T16:12:56.640Z,95.61
2019-01-21T16:15:37.076Z,95.78
2019-01-21T16:18:31.040Z,96.03
2019-01-21T16:21:20.687Z,96.36
2019-01-21T16:24:17.839Z,96.84
2019-01-21T16:26:49.784Z,97.01
2019-01-21T16:29:21.302Z,97.35
2019-01-21T16:31:53.005Z,97.90
2019-01-21T16:34:45.868Z,98.29
2019-01-21T16:37:17.584Z,98.53
2019-01-21T16:39:57.612Z,98.69
2019-01-21T16:42:25.050Z,99.01
2019-01-21T16:44:53.638Z,99.01
2019-01-21T16:47:22.352Z,99.14
2019-01-21T16:49:51.032Z,99.41
2019-01-21T16:52:19.630Z,99.88
2019-01-21T16:54:48.305Z,100.00
2019-01-21T16:57:16.911Z,100.00
2019-01-21T16:59:47.568Z,99.85
2019-01-21T17:02:16.048Z,99.71
2019-01-21T17:04:44.597Z,99.74
2019-01-21T17:07:13.231Z,99.60
2019-01-21T17:09:41.782Z,99.46
2019-01-21T17:12:10.335Z,99.62
2019-01-21T17:14:38.882Z,99.91
2019-01-21T17:19:39.288Z,100.00
2019-01-21T17:22:08.848Z,100.00
2019-01-21T17:24:37.341Z,100.00
2019-01-21T17:27:06.700Z,100.00
2019-01-21T17:29:35.197Z,100.00
2019-01-21T17:32:04.770Z,100.00
2019-01-21T17:34:33.315Z,100.00
2019-01-21T17:37:02.658Z,100.00
2019-01-21T17:39:31.275Z,100.00
2019-01-21T17:42:01.498Z,100.00
2019-01-21T17:44:30.942Z,100.00
2019-01-21T17:47:00.251Z,100.00
2019-01-21T17:49:30.833Z,100.00
2019-01-21T17:52:00.110Z,100.00
2019-01-21T17:54:34.624Z,100.00
2019-01-21T17:56:59.737Z,100.00
2019-01-21T17:59:28.308Z,100.00
2019-01-21T18:01:57.546Z,100.00
2019-01-21T18:04:26.174Z,100.00
2019-01-21T18:06:55.403Z,100.00
2019-01-21T18:09:23.902Z,100.00
2019-01-21T18:11:54.110Z,100.00
2019-01-21T18:14:22.593Z,100.00
2019-01-21T18:16:52.052Z,100.00
2019-01-21T18:19:20.674Z,100.00
2019-01-21T18:21:49.942Z,100.00
2019-01-21T18:24:19.350Z,100.00
2019-01-21T18:26:48.782Z,100.00
2019-01-21T18:29:17.294Z,100.00
2019-01-21T18:31:46.629Z,100.00
2019-01-21T18:34:15.265Z,100.00
2019-01-21T18:36:44.568Z,100.00
2019-01-21T18:39:13.289Z,100.00
2019-01-21T18:41:42.766Z,100.00
2019-01-21T18:44:11.238Z,100.00
2019-01-21T18:46:42.597Z,100.00
2019-01-21T18:49:11.420Z,100.00
2019-01-21T18:51:46.507Z,100.00
2019-01-21T18:54:10.988Z,100.00
2019-01-21T18:56:40.362Z,100.00
2019-01-21T18:59:08.856Z,100.00
2019-01-21T19:01:38.179Z,100.00
2019-01-21T19:04:06.899Z,100.00
2019-01-21T19:06:36.300Z,100.00
2019-01-21T19:09:07.714Z,100.00
2019-01-21T19:11:37.081Z,100.00
2019-01-21T19:14:06.514Z,100.00
2019-01-21T19:16:35.906Z,100.00
2019-01-21T19:19:05.642Z,100.00
2019-01-21T19:21:35.026Z,100.00
2019-01-21T19:24:05.251Z,100.00
2019-01-21T19:26:35.212Z,100.00
2019-01-21T19:29:03.750Z,100.00
2019-01-21T19:31:33.053Z,100.00
2019-01-21T19:34:01.781Z,100.00
2019-01-21T19:36:31.156Z,100.00
2019-01-21T19:38:59.992Z,100.00
2019-01-21T19:41:29.499Z,100.00
2019-01-21T19:43:57.994Z,100.00
2019-01-21T19:46:27.338Z,100.00
2019-01-21T19:48:55.949Z,100.00
2019-01-21T19:51:25.286Z,100.00
2019-01-21T19:53:54.923Z,100.00
2019-01-21T19:56:24.413Z,100.00
2019-01-21T19:58:53.510Z,100.00
2019-01-21T20:01:22.864Z,100.00
2019-01-21T20:03:51.416Z,100.00
2019-01-21T20:06:20.767Z,100.00
2019-01-21T20:08:49.424Z,100.00
2019-01-21T20:11:18.918Z,100.00
2019-01-21T20:13:48.041Z,100.00
2019-01-21T20:16:17.445Z,100.00
2019-01-21T20:18:46.059Z,100.00
2019-01-21T20:21:15.400Z,100.00
2019-01-21T20:23:43.969Z,100.00
2019-01-21T20:26:13.354Z,100.00
2019-01-21T20:28:41.860Z,100.00
2019-01-21T20:31:12.111Z,100.00
2019-01-21T20:33:41.174Z,100.00
2019-01-21T20:36:10.433Z,100.00
2019-01-21T20:38:39.087Z,100.00
2019-01-21T20:41:08.522Z,100.00
2019-01-21T20:43:37.095Z,100.00
2019-01-21T20:46:06.610Z,100.00
2019-01-21T20:48:35.221Z,100.00
2019-01-21T20:51:04.613Z,100.00
2019-01-21T20:53:33.159Z,100.00
2019-01-21T20:56:02.617Z,100.00
2019-01-21T20:58:31.174Z,100.00
2019-01-21T21:01:00.419Z,100.00
2019-01-21T21:03:29.075Z,100.00
2019-01-21T21:05:57.628Z,100.00
2019-01-21T21:08:26.886Z,100.00
2019-01-21T21:10:55.649Z,100.00
2019-01-21T21:13:24.966Z,100.00
2019-01-21T21:15:53.691Z,100.00
2019-01-21T21:18:22.299Z,100.00
2019-01-21T21:20:50.889Z,100.00
2019-01-21T21:23:20.546Z,100.00
2019-01-21T21:25:49.233Z,100.00
2019-01-21T21:28:17.863Z,100.00
2019-01-21T21:30:46.404Z,100.00
2019-01-21T21:33:17.005Z,100.00
2019-01-21T21:35:46.851Z,100.00
2019-01-21T21:38:15.423Z,100.00
2019-01-21T21:40:44.915Z,100.00
2019-01-21T21:43:13.556Z,100.00
2019-01-21T21:45:42.118Z,100.00
2019-01-21T21:48:10.699Z,100.00
2019-01-21T21:50:39.370Z,100.00
2019-01-21T21:53:08.002Z,100.00
2019-01-21T21:55:36.705Z,100.00
2019-01-21T21:58:05.703Z,100.00
2019-01-21T22:00:34.290Z,100.00
2019-01-21T22:03:02.883Z,100.00
2019-01-21T22:05:31.368Z,100.00
2019-01-21T22:07:59.939Z,100.00
2019-01-21T22:10:28.545Z,100.00
2019-01-21T22:12:57.121Z,100.00
2019-01-21T22:15:27.329Z,100.00
2019-01-21T22:17:56.016Z,100.00
2019-01-21T22:20:26.067Z,100.00
2019-01-21T22:22:54.643Z,100.00
2019-01-21T22:25:23.247Z,100.00
2019-01-21T22:27:51.878Z,100.00
2019-01-21T22:30:25.115Z,100.00
2019-01-21T22:32:53.747Z,100.00
2019-01-21T22:35:23.237Z,100.00
2019-01-21T22:37:51.853Z,100.00
2019-01-21T22:40:21.951Z,100.00
2019-01-21T22:42:50.525Z,100.00
2019-01-21T22:45:20.178Z,100.00
2019-01-21T22:47:48.839Z,100.00
2019-01-21T22:50:18.836Z,100.00
2019-01-21T22:52:47.408Z,100.00
2019-01-21T22:55:17.026Z,100.00
2019-01-21T22:57:45.552Z,100.00
2019-01-21T23:00:20.110Z,100.00
2019-01-21T23:02:48.833Z,100.00
2019-01-21T23:05:18.040Z,100.00
2019-01-21T23:07:46.568Z,100.00
2019-01-21T23:10:15.240Z,100.00
2019-01-21T23:12:43.720Z,100.00
2019-01-21T23:15:12.614Z,100.00
2019-01-21T23:17:41.234Z,100.00
2019-01-21T23:20:11.425Z,100.00
2019-01-21T23:22:40.005Z,100.00
2019-01-21T23:25:08.712Z,100.00
2019-01-21T23:27:37.576Z,100.00
2019-01-21T23:30:11.696Z,100.00
2019-01-21T23:32:40.248Z,100.00
2019-01-21T23:35:08.971Z,100.00
2019-01-21T23:37:38.458Z,100.00
2019-01-21T23:40:10.102Z,100.00
2019-01-21T23:42:38.829Z,100.00
2019-01-21T23:45:09.258Z,100.00
2019-01-21T23:47:38.885Z,100.00
2019-01-21T23:50:12.846Z,100.00
2019-01-21T23:52:41.680Z,100.00
2019-01-21T23:55:11.656Z,100.00
2019-01-21T23:57:40.181Z,100.00
