createdAt,value
2022-12-04T06:02:23.772Z,-0.63
2022-12-04T06:07:26.235Z,-0.65
2022-12-04T06:12:30.197Z,-0.65
2022-12-04T06:17:32.381Z,-0.64
2022-12-04T06:22:34.728Z,-0.61
2022-12-04T06:27:36.973Z,-0.61
2022-12-04T06:32:39.149Z,-0.66
2022-12-04T06:37:41.351Z,-0.66
2022-12-04T06:42:43.634Z,-0.66
2022-12-04T06:47:45.822Z,-0.65
2022-12-04T06:52:48.063Z,-0.65
2022-12-04T06:57:50.284Z,-0.66
2022-12-04T07:02:52.738Z,-0.60
2022-12-04T07:07:55.079Z,-0.63
2022-12-04T07:12:57.331Z,-0.59
2022-12-04T07:18:00.221Z,-0.56
2022-12-04T07:23:07.087Z,-0.54
2022-12-04T07:28:09.734Z,-0.53
2022-12-04T07:33:12.075Z,-0.47
2022-12-04T07:38:14.265Z,-0.48
2022-12-04T07:43:16.473Z,-0.50
2022-12-04T07:48:18.842Z,-0.49
2022-12-04T07:53:21.104Z,-0.48
2022-12-04T07:58:23.315Z,-0.44
2022-12-04T08:03:26.118Z,-0.42
2022-12-04T08:08:28.386Z,-0.38
2022-12-04T08:13:30.853Z,-0.36
2022-12-04T08:18:33.688Z,-0.35
2022-12-04T08:23:36.669Z,-0.33
2022-12-04T08:28:39.528Z,-0.29
2022-12-04T08:33:45.572Z,-0.28
2022-12-04T08:38:48.840Z,-0.28
2022-12-04T08:43:54.608Z,-0.21
2022-12-04T08:48:57.840Z,-0.14
2022-12-04T08:54:03.534Z,-0.23
2022-12-04T08:59:06.121Z,-0.13
2022-12-04T09:04:08.497Z,0.01
2022-12-04T09:09:10.970Z,-0.08
2022-12-04T09:14:13.318Z,-0.05
2022-12-04T09:19:15.534Z,-0.11
2022-12-04T09:24:18.040Z,-0.05
2022-12-04T09:29:20.278Z,0.03
2022-12-04T09:34:22.498Z,-0.02
2022-12-04T09:39:24.698Z,0.03
2022-12-04T09:44:39.371Z,0.12
2022-12-04T09:49:56.835Z,0.12
2022-12-04T09:55:03.472Z,0.11
2022-12-04T10:00:07.031Z,0.19
2022-12-04T10:05:53.701Z,0.27
2022-12-04T10:11:06.387Z,0.26
2022-12-04T10:16:14.950Z,0.19
2022-12-04T10:21:31.231Z,0.32
2022-12-04T10:26:39.251Z,0.34
2022-12-04T10:31:44.855Z,0.31
2022-12-04T10:36:52.121Z,0.39
2022-12-04T10:42:22.104Z,0.43
2022-12-04T10:47:25.419Z,0.47
2022-12-04T10:52:27.942Z,0.44
2022-12-04T10:57:43.873Z,0.45
2022-12-04T11:02:46.392Z,0.53
2022-12-04T11:07:51.679Z,0.52
2022-12-04T11:13:02.852Z,0.57
2022-12-04T11:18:09.219Z,0.55
2022-12-04T11:23:16.556Z,0.58
2022-12-04T11:28:40.614Z,0.60
2022-12-04T11:33:48.172Z,0.64
2022-12-04T11:39:04.082Z,0.64
2022-12-04T11:44:07.367Z,0.68
2022-12-04T11:49:21.519Z,0.69
2022-12-04T11:54:23.676Z,0.70
2022-12-04T12:00:03.745Z,0.71
2022-12-04T12:06:06.592Z,0.73
2022-12-04T12:11:36.204Z,0.73
2022-12-04T12:16:56.672Z,0.73
2022-12-04T12:22:14.870Z,0.72
2022-12-04T12:27:23.088Z,0.72
2022-12-04T12:32:44.107Z,0.64
2022-12-04T12:38:01.382Z,0.63
2022-12-04T12:43:31.937Z,0.63
2022-12-04T12:48:58.718Z,0.63
2022-12-04T12:54:11.442Z,0.61
2022-12-04T12:59:19.405Z,0.53
2022-12-04T13:04:42.200Z,0.55
2022-12-04T13:10:06.795Z,0.55
2022-12-04T13:15:17.717Z,0.53
2022-12-04T13:20:30.288Z,0.49
2022-12-04T13:25:40.962Z,0.53
2022-12-04T13:30:59.728Z,0.55
2022-12-04T13:36:13.952Z,0.54
2022-12-04T13:41:20.338Z,0.51
2022-12-04T13:46:28.632Z,0.62
2022-12-04T13:51:37.782Z,0.65
2022-12-04T13:56:41.292Z,0.63
2022-12-04T14:01:46.771Z,0.64
2022-12-04T14:06:51.772Z,0.62
2022-12-04T14:12:01.544Z,0.63
2022-12-04T14:17:04.277Z,0.62
2022-12-04T14:22:06.619Z,0.64
2022-12-04T14:27:42.302Z,0.59
2022-12-04T14:32:46.908Z,0.53
2022-12-04T14:38:02.259Z,0.61
2022-12-04T14:43:05.340Z,0.62
2022-12-04T14:48:13.229Z,0.63
2022-12-04T14:54:09.312Z,0.62
2022-12-04T14:59:18.328Z,0.58
2022-12-04T15:04:23.486Z,0.58
2022-12-04T15:09:45.116Z,0.60
2022-12-04T15:14:50.067Z,0.58
2022-12-04T15:19:52.284Z,0.62
2022-12-04T15:24:55.951Z,0.66
2022-12-04T15:29:59.422Z,0.63
2022-12-04T15:35:09.016Z,0.57
2022-12-04T15:40:21.919Z,0.57
2022-12-04T15:45:29.540Z,0.66
2022-12-04T15:50:31.904Z,0.63
2022-12-04T15:55:47.188Z,0.64
2022-12-04T16:00:56.469Z,0.56
2022-12-04T16:06:07.480Z,0.64
2022-12-04T16:11:21.839Z,0.62
2022-12-04T16:16:24.082Z,0.63
2022-12-04T16:21:31.419Z,0.65
2022-12-04T16:26:34.078Z,0.68
2022-12-04T16:31:38.119Z,0.68
2022-12-04T16:36:41.460Z,0.70
2022-12-04T16:41:43.644Z,0.68
2022-12-04T16:46:45.967Z,0.68
2022-12-04T16:51:51.419Z,0.69
2022-12-04T16:56:53.662Z,0.74
2022-12-04T17:01:56.122Z,0.75
2022-12-04T17:06:58.415Z,0.72
2022-12-04T17:12:00.639Z,0.78
2022-12-04T17:17:02.863Z,0.79
2022-12-04T17:22:05.135Z,0.69
2022-12-04T17:27:11.806Z,0.71
2022-12-04T17:32:14.261Z,0.71
2022-12-04T17:37:16.466Z,0.70
2022-12-04T17:42:19.273Z,0.70
2022-12-04T17:47:21.574Z,0.76
2022-12-04T17:52:23.822Z,0.78
2022-12-04T17:57:26.070Z,0.82
2022-12-04T18:02:28.389Z,0.81
2022-12-04T18:07:31.473Z,0.89
2022-12-04T18:12:33.752Z,0.84
2022-12-04T18:17:37.048Z,0.87
2022-12-04T18:22:39.253Z,0.89
2022-12-04T18:27:42.153Z,0.83
2022-12-04T18:32:45.147Z,0.84
2022-12-04T18:37:47.706Z,0.85
2022-12-04T18:42:51.836Z,0.86
2022-12-04T18:47:54.050Z,0.86
2022-12-04T18:53:14.688Z,0.86
2022-12-04T18:58:17.775Z,0.94
2022-12-04T19:03:20.059Z,0.93
2022-12-04T19:08:22.266Z,0.95
2022-12-04T19:13:24.462Z,0.94
2022-12-04T19:18:26.896Z,1.03
2022-12-04T19:23:29.105Z,1.06
2022-12-04T19:28:31.346Z,1.09
2022-12-04T19:33:33.646Z,1.08
2022-12-04T19:38:35.949Z,1.06
2022-12-04T19:43:40.488Z,1.12
2022-12-04T19:48:45.179Z,1.16
2022-12-04T19:53:49.049Z,1.14
2022-12-04T19:58:56.416Z,1.18
2022-12-04T20:04:02.452Z,1.13
2022-12-04T20:09:08.805Z,1.22
2022-12-04T20:14:11.101Z,1.17
2022-12-04T20:19:15.695Z,1.19
2022-12-04T20:24:18.244Z,1.22
2022-12-04T20:29:21.631Z,1.17
2022-12-04T20:34:23.920Z,1.22
2022-12-04T20:39:26.299Z,1.25
2022-12-04T20:44:28.640Z,1.24
2022-12-04T20:49:30.937Z,1.27
2022-12-04T20:54:39.414Z,1.30
2022-12-04T20:59:43.650Z,1.26
2022-12-04T21:04:45.895Z,1.30
2022-12-04T21:09:48.231Z,1.29
2022-12-04T21:15:08.999Z,1.28
2022-12-04T21:20:11.957Z,1.26
2022-12-04T21:25:14.389Z,1.32
2022-12-04T21:30:16.713Z,1.27
2022-12-04T21:35:18.969Z,1.31
2022-12-04T21:40:21.250Z,1.32
2022-12-04T21:45:23.521Z,1.52
2022-12-04T21:50:25.823Z,1.43
2022-12-04T21:55:28.094Z,1.41
2022-12-04T22:00:30.325Z,1.33
2022-12-04T22:05:32.930Z,1.38
2022-12-04T22:10:44.056Z,1.33
2022-12-04T22:15:46.433Z,1.35
2022-12-04T22:20:50.394Z,1.37
2022-12-04T22:25:52.600Z,1.34
2022-12-04T22:30:54.921Z,1.36
2022-12-04T22:36:05.010Z,1.38
2022-12-04T22:41:11.684Z,1.42
2022-12-04T22:46:14.814Z,1.44
2022-12-04T22:51:20.617Z,1.41
2022-12-04T22:56:28.503Z,1.44
2022-12-04T23:01:33.052Z,1.36
2022-12-04T23:06:35.707Z,1.36
2022-12-04T23:11:39.275Z,1.43
2022-12-04T23:16:42.242Z,1.45
2022-12-04T23:21:44.749Z,1.44
