createdAt,value
2023-01-26T00:00:31.875Z,1.44
2023-01-26T00:01:31.827Z,1.44
2023-01-26T00:02:31.870Z,1.44
2023-01-26T00:03:34.045Z,1.42
2023-01-26T00:04:31.830Z,1.44
2023-01-26T00:05:31.781Z,1.49
2023-01-26T00:06:31.771Z,1.50
2023-01-26T00:07:31.755Z,1.50
2023-01-26T00:08:31.799Z,1.48
2023-01-26T00:09:31.752Z,1.49
2023-01-26T00:10:31.728Z,1.52
2023-01-26T00:11:31.705Z,1.58
2023-01-26T00:12:31.690Z,1.55
2023-01-26T00:13:31.679Z,1.55
2023-01-26T00:14:31.687Z,1.56
2023-01-26T00:15:31.650Z,1.59
2023-01-26T00:16:31.704Z,1.55
2023-01-26T00:17:31.634Z,1.52
2023-01-26T00:18:31.623Z,1.58
2023-01-26T00:19:31.623Z,1.59
2023-01-26T00:20:31.605Z,1.66
2023-01-26T00:21:31.579Z,1.66
2023-01-26T00:22:31.564Z,1.66
2023-01-26T00:23:31.557Z,1.63
2023-01-26T00:24:31.577Z,1.63
2023-01-26T00:25:31.549Z,1.63
2023-01-26T00:26:31.523Z,1.63
2023-01-26T00:27:31.503Z,1.66
2023-01-26T00:28:31.490Z,1.63
2023-01-26T00:29:31.487Z,1.67
2023-01-26T00:30:31.565Z,1.66
2023-01-26T00:31:31.491Z,1.67
2023-01-26T00:32:31.441Z,1.67
2023-01-26T00:33:31.443Z,1.58
2023-01-26T00:34:31.432Z,1.62
2023-01-26T00:35:31.409Z,1.66
2023-01-26T00:36:31.394Z,1.62
2023-01-26T00:37:31.373Z,1.63
2023-01-26T00:38:31.377Z,1.60
2023-01-26T00:39:31.364Z,1.59
2023-01-26T00:40:31.361Z,1.63
2023-01-26T00:41:31.324Z,1.63
2023-01-26T00:42:31.321Z,1.60
2023-01-26T00:43:31.306Z,1.63
2023-01-26T00:44:31.325Z,1.60
2023-01-26T00:45:31.277Z,1.62
2023-01-26T00:46:31.332Z,1.67
2023-01-26T00:47:31.248Z,1.68
2023-01-26T00:48:31.244Z,1.70
2023-01-26T00:49:31.242Z,1.68
2023-01-26T00:50:31.223Z,1.73
2023-01-26T00:51:31.204Z,1.74
2023-01-26T00:52:31.191Z,1.73
2023-01-26T00:53:31.172Z,1.73
2023-01-26T00:54:31.161Z,1.73
2023-01-26T00:55:31.172Z,1.70
2023-01-26T00:56:31.175Z,1.66
2023-01-26T00:57:31.128Z,1.66
2023-01-26T00:58:31.112Z,1.67
2023-01-26T00:59:31.103Z,1.66
2023-01-26T01:00:31.163Z,1.67
2023-01-26T01:01:31.078Z,1.63
2023-01-26T01:02:31.071Z,1.63
2023-01-26T01:03:31.046Z,1.59
2023-01-26T01:04:31.044Z,1.60
2023-01-26T01:05:31.056Z,1.56
2023-01-26T01:06:31.012Z,1.62
2023-01-26T01:07:31.000Z,1.59
2023-01-26T01:08:31.032Z,1.55
2023-01-26T01:09:30.973Z,1.52
2023-01-26T01:10:30.981Z,1.53
2023-01-26T01:11:30.949Z,1.53
2023-01-26T01:12:30.950Z,1.52
2023-01-26T01:13:30.926Z,1.55
2023-01-26T01:14:30.907Z,1.50
2023-01-26T01:15:30.914Z,1.58
2023-01-26T01:16:30.907Z,1.55
2023-01-26T01:17:30.880Z,1.58
2023-01-26T01:18:30.857Z,1.52
2023-01-26T01:19:30.847Z,1.49
2023-01-26T01:20:30.847Z,1.50
2023-01-26T01:21:30.824Z,1.50
2023-01-26T01:22:30.812Z,1.52
2023-01-26T01:23:30.797Z,1.52
2023-01-26T01:24:30.779Z,1.45
2023-01-26T01:25:30.791Z,1.37
2023-01-26T01:26:30.759Z,1.37
2023-01-26T01:27:30.748Z,1.35
2023-01-26T01:28:30.759Z,1.34
2023-01-26T01:29:30.736Z,1.34
2023-01-26T01:30:30.724Z,1.34
2023-01-26T01:31:30.847Z,1.35
2023-01-26T01:32:30.679Z,1.38
2023-01-26T01:33:30.680Z,1.41
2023-01-26T01:34:30.660Z,1.37
2023-01-26T01:35:30.661Z,1.38
2023-01-26T01:36:30.631Z,1.42
2023-01-26T01:37:30.620Z,1.45
2023-01-26T01:38:30.608Z,1.49
2023-01-26T01:39:30.597Z,1.49
2023-01-26T01:40:30.600Z,1.50
2023-01-26T01:41:30.570Z,1.52
2023-01-26T01:42:30.581Z,1.52
2023-01-26T01:43:30.545Z,1.52
2023-01-26T01:44:30.553Z,1.50
2023-01-26T01:45:30.557Z,1.49
2023-01-26T01:46:30.531Z,1.55
2023-01-26T01:47:30.491Z,1.55
2023-01-26T01:48:30.480Z,1.55
2023-01-26T01:49:30.465Z,1.55
2023-01-26T01:50:30.466Z,1.49
2023-01-26T01:51:30.446Z,1.49
2023-01-26T01:52:30.431Z,1.50
2023-01-26T01:53:30.420Z,1.49
2023-01-26T01:54:30.401Z,1.50
2023-01-26T01:55:30.427Z,1.50
2023-01-26T01:56:30.392Z,1.48
2023-01-26T01:57:30.387Z,1.52
2023-01-26T01:58:30.354Z,1.50
2023-01-26T01:59:30.344Z,1.49
2023-01-26T02:00:30.444Z,1.55
2023-01-26T02:01:30.325Z,1.49
2023-01-26T02:02:32.067Z,1.44
2023-01-26T02:03:30.305Z,1.41
2023-01-26T02:04:30.279Z,1.42
2023-01-26T02:05:30.284Z,1.44
2023-01-26T02:06:30.252Z,1.38
2023-01-26T02:07:30.242Z,1.35
2023-01-26T02:08:30.227Z,1.31
2023-01-26T02:09:30.229Z,1.26
2023-01-26T02:10:30.200Z,1.23
2023-01-26T02:11:30.205Z,1.17
2023-01-26T02:12:30.176Z,1.19
2023-01-26T02:13:30.166Z,1.14
2023-01-26T02:14:30.153Z,1.16
2023-01-26T02:15:30.138Z,1.14
2023-01-26T02:16:30.229Z,1.17
2023-01-26T02:17:30.115Z,1.22
2023-01-26T02:18:30.124Z,1.20
2023-01-26T02:19:30.088Z,1.16
2023-01-26T02:20:30.081Z,1.20
2023-01-26T02:21:30.086Z,1.22
2023-01-26T02:22:30.058Z,1.31
2023-01-26T02:23:30.042Z,1.28
2023-01-26T02:24:30.044Z,1.31
2023-01-26T02:25:30.016Z,1.34
2023-01-26T02:26:30.023Z,1.26
2023-01-26T02:27:29.997Z,1.26
2023-01-26T02:28:29.975Z,1.28
2023-01-26T02:29:29.968Z,1.30
2023-01-26T02:30:29.978Z,1.30
2023-01-26T02:31:29.982Z,1.32
2023-01-26T02:32:29.947Z,1.37
2023-01-26T02:33:29.929Z,1.35
2023-01-26T02:34:29.912Z,1.30
2023-01-26T02:35:29.912Z,1.30
2023-01-26T02:36:29.893Z,1.26
2023-01-26T02:37:29.860Z,1.17
2023-01-26T02:38:29.849Z,1.14
2023-01-26T02:39:29.843Z,1.10
2023-01-26T02:40:29.828Z,1.12
2023-01-26T02:41:29.826Z,1.08
2023-01-26T02:42:29.807Z,1.05
2023-01-26T02:43:29.789Z,1.02
2023-01-26T02:44:29.777Z,0.95
2023-01-26T02:45:29.775Z,0.96
2023-01-26T02:46:29.873Z,0.95
2023-01-26T02:47:29.749Z,0.95
2023-01-26T02:48:29.745Z,0.96
2023-01-26T02:49:29.736Z,0.98
2023-01-26T02:50:29.701Z,0.98
2023-01-26T02:51:29.705Z,0.96
2023-01-26T02:52:29.670Z,0.95
2023-01-26T02:53:29.663Z,0.98
2023-01-26T02:54:29.647Z,0.96
2023-01-26T02:55:29.644Z,0.96
2023-01-26T02:59:42.685Z,0.91
2023-01-26T02:59:51.505Z,0.88
2023-01-26T03:00:51.556Z,0.92
2023-01-26T03:01:51.579Z,0.88
2023-01-26T03:02:51.466Z,0.87
2023-01-26T03:03:51.466Z,0.91
2023-01-26T03:04:51.432Z,0.88
2023-01-26T03:05:51.422Z,0.87
2023-01-26T03:06:51.426Z,0.84
2023-01-26T03:07:51.413Z,0.84
2023-01-26T03:08:51.387Z,0.78
2023-01-26T03:09:51.368Z,0.83
2023-01-26T03:10:51.374Z,0.77
2023-01-26T03:11:51.360Z,0.80
2023-01-26T03:12:51.332Z,0.81
2023-01-26T03:13:51.319Z,0.80
2023-01-26T03:14:51.307Z,0.80
2023-01-26T03:15:51.325Z,0.81
2023-01-26T03:16:51.293Z,0.81
2023-01-26T03:17:51.271Z,0.84
2023-01-26T03:18:51.250Z,0.83
2023-01-26T03:19:51.273Z,0.84
2023-01-26T03:20:51.228Z,0.80
2023-01-26T03:21:51.250Z,0.80
2023-01-26T03:22:51.213Z,0.83
2023-01-26T03:23:51.205Z,0.84
2023-01-26T03:24:51.177Z,0.88
2023-01-26T03:25:51.167Z,0.92
2023-01-26T03:26:51.159Z,0.92
2023-01-26T03:27:51.163Z,0.94
2023-01-26T03:28:51.123Z,0.95
2023-01-26T03:29:51.110Z,0.95
2023-01-26T03:30:51.147Z,0.87
2023-01-26T03:31:51.099Z,0.87
2023-01-26T03:32:51.091Z,0.87
2023-01-26T03:33:51.065Z,0.88
2023-01-26T03:34:51.052Z,0.84
2023-01-26T03:35:51.065Z,0.81
2023-01-26T03:36:51.027Z,0.77
2023-01-26T03:37:51.055Z,0.74
2023-01-26T03:38:51.004Z,0.65
2023-01-26T03:39:50.988Z,0.69
2023-01-26T03:40:50.976Z,0.69
2023-01-26T03:41:50.963Z,0.69
2023-01-26T03:42:51.004Z,0.69
2023-01-26T03:43:50.937Z,0.73
2023-01-26T03:44:50.923Z,0.68
2023-01-26T03:45:50.913Z,0.70
2023-01-26T03:46:50.928Z,0.73
2023-01-26T03:47:50.913Z,0.70
2023-01-26T03:48:50.891Z,0.70
2023-01-26T03:49:50.867Z,0.74
2023-01-26T03:50:50.843Z,0.73
2023-01-26T03:51:50.858Z,0.68
2023-01-26T03:52:50.837Z,0.65
2023-01-26T03:53:50.807Z,0.68
2023-01-26T03:54:50.793Z,0.69
2023-01-26T03:55:50.781Z,0.65
2023-01-26T03:56:50.767Z,0.65
2023-01-26T03:57:50.779Z,0.60
2023-01-26T03:58:50.746Z,0.63
2023-01-26T03:59:50.735Z,0.62
2023-01-26T04:00:50.741Z,0.66
2023-01-26T04:01:50.745Z,0.65
2023-01-26T04:02:50.714Z,0.65
2023-01-26T04:03:50.681Z,0.65
2023-01-26T04:04:50.693Z,0.66
2023-01-26T04:05:50.656Z,0.63
2023-01-26T04:06:50.639Z,0.65
2023-01-26T04:07:50.680Z,0.65
2023-01-26T04:08:50.617Z,0.65
2023-01-26T04:09:50.603Z,0.63
2023-01-26T04:10:50.594Z,0.66
2023-01-26T04:11:50.578Z,0.65
2023-01-26T04:12:50.579Z,0.63
2023-01-26T04:13:50.551Z,0.58
2023-01-26T04:14:50.877Z,0.65
2023-01-26T04:15:50.532Z,0.58
2023-01-26T04:16:50.537Z,0.60
2023-01-26T04:17:50.520Z,0.60
2023-01-26T04:18:50.486Z,0.58
2023-01-26T04:19:50.476Z,0.59
2023-01-26T04:20:50.460Z,0.60
2023-01-26T04:21:50.450Z,0.58
2023-01-26T04:22:50.449Z,0.62
2023-01-26T04:23:50.453Z,0.62
2023-01-26T04:24:50.416Z,0.66
2023-01-26T04:25:50.404Z,0.69
2023-01-26T04:26:50.386Z,0.69
2023-01-26T04:27:50.407Z,0.68
2023-01-26T04:28:50.360Z,0.70
2023-01-26T04:29:50.346Z,0.66
2023-01-26T04:30:50.410Z,0.65
2023-01-26T04:31:50.377Z,0.66
2023-01-26T04:32:50.307Z,0.62
2023-01-26T04:33:50.318Z,0.68
2023-01-26T04:34:50.287Z,0.63
2023-01-26T04:35:50.276Z,0.60
2023-01-26T04:36:50.267Z,0.63
2023-01-26T04:37:50.246Z,0.65
2023-01-26T04:38:50.247Z,0.65
2023-01-26T04:39:50.242Z,0.65
2023-01-26T04:40:50.213Z,0.63
2023-01-26T04:41:50.203Z,0.60
2023-01-26T04:42:50.184Z,0.63
2023-01-26T04:43:50.192Z,0.65
2023-01-26T04:44:50.163Z,0.68
2023-01-26T04:45:50.199Z,0.65
2023-01-26T04:46:50.127Z,0.68
2023-01-26T04:47:50.121Z,0.68
2023-01-26T04:48:50.121Z,0.69
2023-01-26T04:49:50.099Z,0.68
2023-01-26T04:50:50.091Z,0.63
2023-01-26T04:51:50.067Z,0.63
2023-01-26T04:52:50.055Z,0.60
2023-01-26T04:53:50.083Z,0.66
2023-01-26T04:54:50.059Z,0.63
2023-01-26T04:55:50.040Z,0.66
2023-01-26T04:56:50.008Z,0.66
2023-01-26T04:57:49.994Z,0.62
2023-01-26T04:58:50.005Z,0.65
2023-01-26T04:59:49.982Z,0.66
2023-01-26T05:00:49.976Z,0.66
2023-01-26T05:01:49.937Z,0.66
2023-01-26T05:02:49.935Z,0.66
2023-01-26T05:03:49.931Z,0.66
2023-01-26T05:04:49.902Z,0.69
2023-01-26T05:05:49.905Z,0.68
2023-01-26T05:06:49.876Z,0.70
2023-01-26T05:07:49.864Z,0.73
2023-01-26T05:08:49.890Z,0.70
2023-01-26T05:09:49.837Z,0.70
2023-01-26T05:10:49.849Z,0.73
2023-01-26T05:11:49.830Z,0.69
2023-01-26T05:12:49.802Z,0.70
2023-01-26T05:13:49.800Z,0.73
2023-01-26T05:14:49.793Z,0.73
2023-01-26T05:15:49.760Z,0.74
2023-01-26T05:16:49.817Z,0.76
2023-01-26T05:17:49.740Z,0.74
2023-01-26T05:18:49.747Z,0.73
2023-01-26T05:19:49.709Z,0.69
2023-01-26T05:20:49.703Z,0.73
2023-01-26T05:21:49.693Z,0.60
2023-01-26T05:22:49.679Z,0.58
2023-01-26T05:23:49.784Z,0.59
2023-01-26T05:24:49.650Z,0.62
2023-01-26T05:25:49.631Z,0.62
2023-01-26T05:26:49.622Z,0.63
2023-01-26T05:27:49.632Z,0.63
2023-01-26T05:28:49.616Z,0.62
2023-01-26T05:29:49.588Z,0.59
2023-01-26T05:30:49.581Z,0.56
2023-01-26T05:31:49.622Z,0.55
2023-01-26T05:32:49.551Z,0.58
2023-01-26T05:33:49.545Z,0.55
2023-01-26T05:34:49.522Z,0.55
2023-01-26T05:35:49.519Z,0.52
2023-01-26T05:36:49.497Z,0.50
2023-01-26T05:37:49.479Z,0.46
2023-01-26T05:38:49.484Z,0.47
2023-01-26T05:39:49.452Z,0.47
2023-01-26T05:40:49.441Z,0.47
2023-01-26T05:41:49.430Z,0.49
2023-01-26T05:42:49.436Z,0.56
2023-01-26T05:43:49.463Z,0.58
2023-01-26T05:44:49.394Z,0.59
2023-01-26T05:45:49.443Z,0.55
2023-01-26T05:46:49.369Z,0.52
2023-01-26T05:47:49.359Z,0.56
2023-01-26T05:48:49.344Z,0.58
2023-01-26T05:49:49.352Z,0.55
2023-01-26T05:50:49.319Z,0.62
2023-01-26T05:51:49.304Z,0.59
2023-01-26T05:52:49.295Z,0.58
2023-01-26T05:53:49.283Z,0.52
2023-01-26T05:54:49.279Z,0.55
2023-01-26T05:55:49.256Z,0.50
2023-01-26T05:56:49.243Z,0.49
2023-01-26T05:57:49.226Z,0.49
2023-01-26T05:58:49.225Z,0.44
2023-01-26T05:59:49.254Z,0.43
2023-01-26T06:00:49.197Z,0.37
2023-01-26T06:01:49.233Z,0.36
2023-01-26T06:02:49.162Z,0.32
2023-01-26T06:03:49.160Z,0.32
2023-01-26T06:04:49.150Z,0.28
2023-01-26T06:05:49.128Z,0.23
2023-01-26T06:06:49.116Z,0.25
2023-01-26T06:07:49.098Z,0.26
2023-01-26T06:08:49.088Z,0.26
2023-01-26T06:09:49.100Z,0.28
2023-01-26T06:10:49.067Z,0.29
2023-01-26T06:11:49.047Z,0.29
2023-01-26T06:12:49.036Z,0.31
2023-01-26T06:13:49.020Z,0.29
2023-01-26T06:14:49.028Z,0.29
2023-01-26T06:15:49.018Z,0.32
2023-01-26T06:16:49.098Z,0.32
2023-01-26T06:17:48.969Z,0.39
2023-01-26T06:18:48.959Z,0.39
2023-01-26T06:19:48.965Z,0.32
2023-01-26T06:20:48.937Z,0.36
2023-01-26T06:21:48.922Z,0.31
2023-01-26T06:22:48.912Z,0.32
2023-01-26T06:23:48.921Z,0.28
2023-01-26T06:24:48.899Z,0.23
2023-01-26T06:25:48.884Z,0.28
2023-01-26T06:26:48.860Z,0.29
2023-01-26T06:27:48.852Z,0.26
2023-01-26T06:28:48.829Z,0.29
2023-01-26T06:29:48.840Z,0.31
2023-01-26T06:30:48.943Z,0.32
2023-01-26T06:31:48.914Z,0.32
2023-01-26T06:32:48.787Z,0.36
2023-01-26T06:33:48.779Z,0.32
2023-01-26T06:34:48.784Z,0.32
2023-01-26T06:35:48.744Z,0.34
2023-01-26T06:36:48.732Z,0.39
2023-01-26T06:37:48.720Z,0.34
2023-01-26T06:38:48.706Z,0.37
2023-01-26T06:39:48.738Z,0.39
2023-01-26T06:40:48.680Z,0.47
2023-01-26T06:41:48.673Z,0.47
2023-01-26T06:42:48.673Z,0.50
2023-01-26T06:43:48.666Z,0.50
2023-01-26T06:44:48.676Z,0.50
2023-01-26T06:45:48.670Z,0.52
2023-01-26T06:46:48.630Z,0.50
2023-01-26T06:47:48.640Z,0.55
2023-01-26T06:48:48.591Z,0.58
2023-01-26T06:49:48.583Z,0.56
2023-01-26T06:50:48.576Z,0.52
2023-01-26T06:51:48.551Z,0.50
2023-01-26T06:52:48.529Z,0.47
2023-01-26T06:53:48.520Z,0.47
2023-01-26T06:54:48.502Z,0.50
2023-01-26T06:55:48.507Z,0.47
2023-01-26T06:56:48.493Z,0.50
2023-01-26T06:57:48.463Z,0.55
2023-01-26T06:58:48.452Z,0.56
2023-01-26T06:59:48.445Z,0.55
2023-01-26T07:00:48.441Z,0.55
2023-01-26T07:01:48.412Z,0.55
2023-01-26T07:02:48.428Z,0.49
2023-01-26T07:03:48.414Z,0.47
2023-01-26T07:04:48.381Z,0.56
2023-01-26T07:05:48.384Z,0.49
2023-01-26T07:06:48.371Z,0.52
2023-01-26T07:07:48.334Z,0.55
2023-01-26T07:08:48.324Z,0.56
2023-01-26T07:09:48.311Z,0.52
2023-01-26T07:10:48.314Z,0.52
2023-01-26T07:11:48.286Z,0.56
2023-01-26T07:12:48.275Z,0.58
2023-01-26T07:13:48.257Z,0.62
2023-01-26T07:14:48.250Z,0.59
2023-01-26T07:15:48.265Z,0.65
2023-01-26T07:16:48.286Z,0.66
2023-01-26T07:17:48.235Z,0.62
2023-01-26T07:18:48.198Z,0.58
2023-01-26T07:19:48.203Z,0.55
2023-01-26T07:20:48.188Z,0.47
2023-01-26T07:21:48.159Z,0.46
2023-01-26T07:22:48.147Z,0.41
2023-01-26T07:23:48.173Z,0.44
2023-01-26T07:24:48.133Z,0.46
2023-01-26T07:25:48.130Z,0.56
2023-01-26T07:26:48.101Z,0.56
2023-01-26T07:27:48.092Z,0.59
2023-01-26T07:28:48.067Z,0.60
2023-01-26T07:29:48.057Z,0.63
2023-01-26T07:30:48.150Z,0.63
2023-01-26T07:31:48.141Z,0.62
2023-01-26T07:32:48.040Z,0.60
2023-01-26T07:33:48.013Z,0.62
2023-01-26T07:34:47.993Z,0.58
2023-01-26T07:35:48.016Z,0.56
2023-01-26T07:36:48.029Z,0.59
2023-01-26T07:37:47.956Z,0.65
2023-01-26T07:38:47.941Z,0.65
2023-01-26T07:39:47.935Z,0.70
2023-01-26T07:40:47.934Z,0.65
2023-01-26T07:41:47.910Z,0.68
2023-01-26T07:42:47.890Z,0.73
2023-01-26T07:43:47.952Z,0.70
2023-01-26T07:44:47.869Z,0.65
2023-01-26T07:45:47.873Z,0.68
2023-01-26T07:46:47.878Z,0.68
2023-01-26T07:47:47.825Z,0.66
2023-01-26T07:48:47.817Z,0.70
2023-01-26T07:49:47.818Z,0.66
2023-01-26T07:50:47.852Z,0.56
2023-01-26T07:51:47.793Z,0.60
2023-01-26T07:52:47.765Z,0.62
2023-01-26T07:53:47.755Z,0.66
2023-01-26T07:54:47.739Z,0.70
2023-01-26T07:55:47.769Z,0.73
2023-01-26T07:56:47.715Z,0.78
2023-01-26T07:57:47.699Z,0.84
2023-01-26T07:58:47.690Z,0.81
2023-01-26T07:59:47.678Z,0.83
2023-01-26T08:00:47.679Z,0.86
2023-01-26T08:01:47.718Z,0.80
2023-01-26T08:02:47.770Z,0.83
2023-01-26T08:03:47.623Z,0.81
2023-01-26T08:04:47.614Z,0.74
2023-01-26T08:05:47.602Z,0.81
2023-01-26T08:06:47.627Z,0.81
2023-01-26T08:07:47.597Z,0.86
2023-01-26T08:08:47.565Z,0.86
2023-01-26T08:09:47.548Z,0.84
2023-01-26T08:10:47.535Z,0.92
2023-01-26T08:11:47.553Z,0.86
2023-01-26T08:12:47.514Z,0.87
2023-01-26T08:13:47.492Z,0.88
2023-01-26T08:14:47.519Z,0.86
2023-01-26T08:15:47.473Z,0.81
2023-01-26T08:16:47.533Z,0.76
2023-01-26T08:17:47.453Z,0.77
2023-01-26T08:18:47.466Z,0.74
2023-01-26T08:19:47.422Z,0.70
2023-01-26T08:20:47.420Z,0.70
2023-01-26T08:21:47.415Z,0.70
2023-01-26T08:22:47.393Z,0.78
2023-01-26T08:23:47.425Z,0.76
2023-01-26T08:24:47.373Z,0.73
2023-01-26T08:25:47.551Z,0.69
2023-01-26T08:26:47.351Z,0.63
2023-01-26T08:27:47.329Z,0.66
2023-01-26T08:28:47.324Z,0.66
2023-01-26T08:29:47.309Z,0.66
2023-01-26T08:30:47.338Z,0.65
2023-01-26T08:31:47.352Z,0.66
2023-01-26T08:32:47.268Z,0.73
2023-01-26T08:33:47.243Z,0.73
2023-01-26T08:34:47.234Z,0.66
2023-01-26T08:35:47.216Z,0.63
2023-01-26T08:36:47.223Z,0.65
2023-01-26T08:37:47.200Z,0.63
2023-01-26T08:38:47.179Z,0.58
2023-01-26T08:39:47.195Z,0.65
2023-01-26T08:40:47.155Z,0.65
2023-01-26T08:41:47.170Z,0.66
2023-01-26T08:42:47.131Z,0.68
2023-01-26T08:43:47.118Z,0.73
2023-01-26T08:44:47.099Z,0.78
2023-01-26T08:45:47.123Z,0.81
2023-01-26T08:46:47.099Z,0.81
2023-01-26T08:47:47.061Z,0.81
2023-01-26T08:48:47.056Z,0.87
2023-01-26T08:49:47.039Z,0.78
2023-01-26T08:50:47.057Z,0.73
2023-01-26T08:51:47.027Z,0.68
2023-01-26T08:52:46.997Z,0.69
2023-01-26T08:53:46.997Z,0.70
2023-01-26T08:54:46.975Z,0.76
2023-01-26T08:55:46.985Z,0.80
2023-01-26T08:56:46.965Z,0.80
2023-01-26T08:57:46.935Z,0.92
2023-01-26T08:58:46.924Z,0.88
2023-01-26T08:59:46.910Z,0.87
2023-01-26T09:00:46.949Z,0.87
2023-01-26T09:01:47.513Z,0.84
2023-01-26T09:02:47.930Z,0.84
2023-01-26T09:03:46.857Z,0.84
2023-01-26T09:04:46.846Z,0.78
2023-01-26T09:05:46.836Z,0.69
2023-01-26T09:06:46.833Z,0.65
2023-01-26T09:07:46.810Z,0.66
2023-01-26T09:08:46.801Z,0.62
2023-01-26T09:09:46.782Z,0.66
2023-01-26T09:10:46.766Z,0.65
2023-01-26T09:11:46.793Z,0.66
2023-01-26T09:12:46.745Z,0.62
2023-01-26T09:13:46.735Z,0.63
2023-01-26T09:14:46.716Z,0.63
2023-01-26T09:15:46.708Z,0.60
2023-01-26T09:16:46.777Z,0.68
2023-01-26T09:17:46.683Z,0.69
2023-01-26T09:18:46.667Z,0.69
2023-01-26T09:19:46.673Z,0.76
2023-01-26T09:20:46.647Z,0.77
2023-01-26T09:21:46.646Z,0.78
2023-01-26T09:22:46.630Z,0.81
2023-01-26T09:23:46.614Z,0.87
2023-01-26T09:24:46.608Z,0.87
2023-01-26T09:25:46.585Z,0.91
2023-01-26T09:26:46.576Z,0.95
2023-01-26T09:27:46.600Z,0.94
2023-01-26T09:28:46.540Z,0.96
2023-01-26T09:29:46.559Z,0.95
2023-01-26T09:30:46.604Z,0.92
2023-01-26T09:31:46.595Z,0.92
2023-01-26T09:32:46.514Z,0.88
2023-01-26T09:33:46.481Z,0.91
2023-01-26T09:34:46.465Z,1.01
2023-01-26T09:35:46.450Z,1.02
2023-01-26T09:36:46.451Z,0.94
2023-01-26T09:37:46.452Z,0.86
2023-01-26T09:38:46.416Z,0.87
2023-01-26T09:39:46.404Z,0.81
2023-01-26T09:40:46.384Z,0.80
2023-01-26T09:41:46.377Z,0.80
2023-01-26T09:42:46.377Z,0.84
2023-01-26T09:43:46.370Z,0.87
2023-01-26T09:44:46.339Z,0.92
2023-01-26T09:45:46.326Z,0.94
2023-01-26T09:46:46.327Z,0.92
2023-01-26T09:47:46.325Z,0.94
2023-01-26T09:48:46.290Z,0.94
2023-01-26T09:49:46.275Z,0.96
2023-01-26T09:50:46.261Z,0.96
2023-01-26T09:51:46.271Z,0.96
2023-01-26T09:52:46.251Z,0.95
2023-01-26T09:53:46.224Z,0.96
2023-01-26T09:54:46.205Z,0.94
2023-01-26T09:55:46.197Z,1.01
2023-01-26T09:56:46.182Z,1.06
2023-01-26T09:57:46.182Z,1.06
2023-01-26T09:58:46.154Z,1.06
2023-01-26T09:59:46.181Z,1.06
2023-01-26T10:00:46.144Z,1.01
2023-01-26T10:01:46.169Z,0.96
2023-01-26T10:02:46.199Z,0.99
2023-01-26T10:03:46.102Z,0.91
2023-01-26T10:04:46.090Z,0.91
2023-01-26T10:05:46.067Z,0.87
2023-01-26T10:06:46.057Z,0.83
2023-01-26T10:07:46.060Z,0.80
2023-01-26T10:08:46.033Z,0.80
2023-01-26T10:09:46.261Z,0.74
2023-01-26T10:10:46.006Z,0.76
2023-01-26T10:11:45.997Z,0.77
2023-01-26T10:12:45.995Z,0.77
2023-01-26T10:13:45.964Z,0.80
2023-01-26T10:14:46.040Z,0.84
2023-01-26T10:15:45.983Z,0.88
2023-01-26T10:16:45.927Z,0.84
2023-01-26T10:17:45.936Z,0.78
2023-01-26T10:18:45.940Z,0.68
2023-01-26T10:19:45.917Z,0.73
2023-01-26T10:20:45.873Z,0.73
2023-01-26T10:21:45.875Z,0.78
2023-01-26T10:22:45.864Z,0.83
2023-01-26T10:23:45.839Z,0.86
2023-01-26T10:24:45.825Z,0.91
2023-01-26T10:25:45.811Z,0.96
2023-01-26T10:26:45.800Z,1.02
2023-01-26T10:27:45.836Z,1.02
2023-01-26T10:28:45.775Z,1.04
2023-01-26T10:29:45.763Z,1.06
2023-01-26T10:30:45.873Z,1.06
2023-01-26T10:31:45.820Z,1.02
2023-01-26T10:32:45.746Z,1.05
2023-01-26T10:33:45.716Z,1.04
2023-01-26T10:34:45.697Z,1.04
2023-01-26T10:35:45.691Z,1.01
2023-01-26T10:36:45.680Z,0.96
2023-01-26T10:37:45.661Z,0.88
2023-01-26T10:38:45.667Z,0.91
2023-01-26T10:39:45.642Z,0.91
2023-01-26T10:40:45.662Z,0.84
2023-01-26T10:41:45.606Z,0.81
2023-01-26T10:42:45.594Z,0.78
2023-01-26T10:43:45.596Z,0.84
2023-01-26T10:44:45.569Z,0.74
2023-01-26T10:45:45.562Z,0.73
2023-01-26T10:46:45.555Z,0.69
2023-01-26T10:47:45.549Z,0.70
2023-01-26T10:48:45.538Z,0.68
2023-01-26T10:49:45.512Z,0.68
2023-01-26T10:50:45.501Z,0.69
2023-01-26T10:51:45.484Z,0.66
2023-01-26T10:52:45.471Z,0.66
2023-01-26T10:53:45.474Z,0.69
2023-01-26T10:54:45.448Z,0.69
2023-01-26T10:55:45.432Z,0.77
2023-01-26T10:56:45.413Z,0.77
2023-01-26T10:57:45.406Z,0.74
2023-01-26T10:58:45.406Z,0.74
2023-01-26T10:59:45.377Z,0.70
2023-01-26T11:00:45.367Z,0.66
2023-01-26T11:01:45.442Z,0.65
2023-01-26T11:02:45.355Z,0.66
2023-01-26T11:03:45.363Z,0.58
2023-01-26T11:04:45.318Z,0.52
2023-01-26T11:05:45.303Z,0.52
2023-01-26T11:06:45.287Z,0.56
2023-01-26T11:07:45.289Z,0.56
2023-01-26T11:08:45.276Z,0.52
2023-01-26T11:09:45.262Z,0.59
2023-01-26T11:10:45.236Z,0.50
2023-01-26T11:11:45.232Z,0.47
2023-01-26T11:12:45.216Z,0.50
2023-01-26T11:13:45.214Z,0.58
2023-01-26T11:14:45.188Z,0.58
2023-01-26T11:15:45.176Z,0.60
2023-01-26T11:16:45.164Z,0.65
2023-01-26T11:17:45.150Z,0.68
2023-01-26T11:18:45.148Z,0.66
2023-01-26T11:19:45.143Z,0.78
2023-01-26T11:20:45.132Z,0.81
2023-01-26T11:21:45.101Z,0.88
2023-01-26T11:22:45.093Z,0.91
2023-01-26T11:23:45.096Z,0.95
2023-01-26T11:24:45.079Z,0.84
2023-01-26T11:25:45.062Z,0.84
2023-01-26T11:26:45.042Z,0.84
2023-01-26T11:27:45.032Z,0.86
2023-01-26T11:28:45.023Z,0.96
2023-01-26T11:29:45.002Z,0.98
2023-01-26T11:30:45.016Z,0.94
2023-01-26T11:31:45.173Z,0.94
2023-01-26T11:32:44.975Z,0.91
2023-01-26T11:33:44.964Z,0.81
2023-01-26T11:34:44.931Z,0.78
2023-01-26T11:35:44.949Z,0.80
2023-01-26T11:36:44.911Z,0.86
2023-01-26T11:37:44.908Z,0.88
2023-01-26T11:38:44.901Z,0.98
2023-01-26T11:39:44.869Z,1.06
2023-01-26T11:40:44.858Z,1.14
2023-01-26T11:41:44.844Z,1.17
2023-01-26T11:42:44.828Z,1.16
2023-01-26T11:43:44.852Z,1.17
2023-01-26T11:44:44.814Z,1.17
2023-01-26T11:45:44.807Z,1.19
2023-01-26T11:46:44.781Z,1.14
2023-01-26T11:47:44.764Z,1.16
2023-01-26T11:48:44.757Z,1.16
2023-01-26T11:49:44.760Z,1.13
2023-01-26T11:50:44.727Z,1.05
2023-01-26T11:51:44.733Z,1.02
2023-01-26T11:52:44.704Z,1.08
2023-01-26T11:53:44.694Z,1.14
2023-01-26T11:54:44.690Z,1.16
2023-01-26T11:55:44.684Z,1.04
2023-01-26T11:56:44.652Z,0.99
2023-01-26T11:57:44.640Z,1.02
2023-01-26T11:58:44.623Z,1.06
2023-01-26T11:59:44.625Z,1.14
2023-01-26T12:00:44.598Z,1.20
2023-01-26T12:01:44.590Z,1.22
2023-01-26T12:02:44.606Z,1.17
2023-01-26T12:03:44.639Z,1.20
2023-01-26T12:04:44.578Z,1.13
2023-01-26T12:05:44.539Z,1.17
2023-01-26T12:06:44.523Z,1.05
2023-01-26T12:07:44.528Z,1.01
2023-01-26T12:08:44.509Z,0.98
2023-01-26T12:09:44.524Z,0.94
2023-01-26T12:10:44.482Z,0.94
2023-01-26T12:11:44.458Z,0.99
2023-01-26T12:12:44.451Z,0.96
2023-01-26T12:13:44.442Z,1.05
2023-01-26T12:14:44.441Z,1.13
2023-01-26T12:15:44.409Z,1.17
2023-01-26T12:16:44.443Z,1.24
2023-01-26T12:17:44.380Z,1.30
2023-01-26T12:18:55.810Z,1.30
2023-01-26T12:19:44.372Z,1.32
2023-01-26T12:20:44.342Z,1.34
2023-01-26T12:21:44.387Z,1.32
2023-01-26T12:22:44.319Z,1.35
2023-01-26T12:23:44.334Z,1.34
2023-01-26T12:25:16.194Z,1.35
2023-01-26T12:25:45.340Z,1.38
2023-01-26T12:26:44.271Z,1.48
2023-01-26T12:27:44.251Z,1.50
2023-01-26T12:28:44.245Z,1.52
2023-01-26T12:29:44.239Z,1.56
2023-01-26T12:30:44.344Z,1.56
2023-01-26T12:31:44.290Z,1.52
2023-01-26T12:32:44.205Z,1.49
2023-01-26T12:33:44.177Z,1.55
2023-01-26T12:34:44.188Z,1.49
2023-01-26T12:35:44.153Z,1.48
2023-01-26T12:36:44.135Z,1.50
2023-01-26T12:37:44.120Z,1.50
2023-01-26T12:38:44.121Z,1.50
2023-01-26T12:39:44.235Z,1.41
2023-01-26T12:40:44.105Z,1.26
2023-01-26T12:41:44.074Z,1.24
2023-01-26T12:42:44.073Z,1.17
2023-01-26T12:43:44.088Z,1.14
2023-01-26T12:44:44.062Z,1.10
2023-01-26T12:45:44.019Z,1.13
2023-01-26T12:46:44.021Z,1.04
2023-01-26T12:47:43.995Z,1.04
2023-01-26T12:48:43.981Z,1.05
2023-01-26T12:49:44.078Z,1.13
2023-01-26T12:50:43.959Z,1.13
2023-01-26T12:51:43.946Z,1.12
2023-01-26T12:52:43.932Z,1.10
2023-01-26T12:53:43.917Z,1.10
2023-01-26T12:54:43.924Z,1.10
2023-01-26T12:55:43.913Z,1.16
2023-01-26T12:56:43.887Z,1.23
2023-01-26T12:57:43.869Z,1.20
2023-01-26T12:58:43.860Z,1.13
2023-01-26T12:59:48.214Z,1.13
2023-01-26T13:00:43.845Z,1.14
2023-01-26T13:01:43.959Z,1.13
2023-01-26T13:02:43.900Z,1.10
2023-01-26T13:03:43.787Z,1.10
2023-01-26T13:04:43.800Z,1.08
2023-01-26T13:05:43.784Z,1.13
2023-01-26T13:06:43.754Z,1.12
2023-01-26T13:07:43.737Z,1.05
2023-01-26T13:08:43.732Z,1.06
2023-01-26T13:09:43.710Z,1.14
2023-01-26T13:10:43.719Z,1.14
2023-01-26T13:11:43.713Z,1.19
2023-01-26T13:12:43.680Z,1.26
2023-01-26T13:13:43.658Z,1.26
2023-01-26T13:14:43.652Z,1.31
2023-01-26T13:15:43.723Z,1.40
2023-01-26T13:16:43.624Z,1.31
2023-01-26T13:17:43.615Z,1.26
2023-01-26T13:18:43.598Z,1.28
2023-01-26T13:19:43.612Z,1.30
2023-01-26T13:20:43.591Z,1.31