createdAt,value
2018-05-29T00:00:12.896Z,18.64
2018-05-29T00:00:44.048Z,18.66
2018-05-29T00:01:15.163Z,18.67
2018-05-29T00:01:47.096Z,18.69
2018-05-29T00:02:18.240Z,18.70
2018-05-29T00:02:49.353Z,18.70
2018-05-29T00:03:20.472Z,18.69
2018-05-29T00:03:51.584Z,18.68
2018-05-29T00:04:22.703Z,18.69
2018-05-29T00:04:53.824Z,18.69
2018-05-29T00:05:24.939Z,18.70
2018-05-29T00:05:56.056Z,18.69
2018-05-29T00:06:27.177Z,18.70
2018-05-29T00:06:58.300Z,18.71
2018-05-29T00:07:29.453Z,18.73
2018-05-29T00:08:00.609Z,18.75
2018-05-29T00:08:31.720Z,18.76
2018-05-29T00:09:02.832Z,18.79
2018-05-29T00:09:33.944Z,18.81
2018-05-29T00:10:05.062Z,18.83
2018-05-29T00:10:36.226Z,18.82
2018-05-29T00:11:07.395Z,18.82
2018-05-29T00:11:38.516Z,18.83
2018-05-29T00:12:09.632Z,18.85
2018-05-29T00:12:40.755Z,18.87
2018-05-29T00:13:11.941Z,18.90
2018-05-29T00:13:43.056Z,18.92
2018-05-29T00:14:14.181Z,18.93
2018-05-29T00:14:45.296Z,18.95
2018-05-29T00:15:16.444Z,18.94
2018-05-29T00:15:47.633Z,18.92
2018-05-29T00:16:18.752Z,18.91
2018-05-29T00:16:49.871Z,18.90
2018-05-29T00:17:21.020Z,18.88
2018-05-29T00:17:52.137Z,18.86
2018-05-29T00:18:23.316Z,18.82
2018-05-29T00:18:54.427Z,18.81
2018-05-29T00:19:25.564Z,18.81
2018-05-29T00:19:56.688Z,18.82
2018-05-29T00:20:27.802Z,18.81
2018-05-29T00:20:59.492Z,18.75
2018-05-29T00:21:30.620Z,18.75
2018-05-29T00:22:01.796Z,18.74
2018-05-29T00:22:32.951Z,18.75
2018-05-29T00:23:04.066Z,18.72
2018-05-29T00:23:35.201Z,18.70
2018-05-29T00:24:06.330Z,18.67
2018-05-29T00:24:37.448Z,18.62
2018-05-29T00:25:08.561Z,18.59
2018-05-29T00:25:39.679Z,18.56
2018-05-29T00:26:10.821Z,18.53
2018-05-29T00:26:41.940Z,18.51
2018-05-29T00:27:13.887Z,18.49
2018-05-29T00:27:45.087Z,18.47
2018-05-29T00:28:16.200Z,18.45
2018-05-29T00:28:47.316Z,18.43
2018-05-29T00:29:18.441Z,18.44
2018-05-29T00:29:49.559Z,18.43
2018-05-29T00:30:20.692Z,18.44
2018-05-29T00:30:51.806Z,18.44
2018-05-29T00:31:22.967Z,18.44
2018-05-29T00:31:54.088Z,18.41
2018-05-29T00:32:25.204Z,18.39
2018-05-29T00:32:56.383Z,18.39
2018-05-29T00:33:27.497Z,18.39
2018-05-29T00:33:58.683Z,18.37
2018-05-29T00:34:29.792Z,18.30
2018-05-29T00:35:00.910Z,18.25
2018-05-29T00:35:32.025Z,18.24
2018-05-29T00:36:03.141Z,18.24
2018-05-29T00:36:34.312Z,18.22
2018-05-29T00:37:05.432Z,18.19
2018-05-29T00:37:36.544Z,18.18
2018-05-29T00:38:07.703Z,18.15
2018-05-29T00:38:38.827Z,18.14
2018-05-29T00:39:09.940Z,18.12
2018-05-29T00:39:41.100Z,18.09
2018-05-29T00:40:12.224Z,18.04
2018-05-29T00:40:43.337Z,18.03
2018-05-29T00:41:14.452Z,17.99
2018-05-29T00:41:45.615Z,17.94
2018-05-29T00:42:16.768Z,17.88
2018-05-29T00:42:47.891Z,17.87
2018-05-29T00:43:19.009Z,17.85
2018-05-29T00:43:50.124Z,17.83
2018-05-29T00:44:21.287Z,17.80
2018-05-29T00:44:52.463Z,17.78
2018-05-29T00:45:23.585Z,17.70
2018-05-29T00:45:54.710Z,17.64
2018-05-29T00:46:25.859Z,17.63
2018-05-29T00:46:57.011Z,17.59
2018-05-29T00:47:28.135Z,17.57
2018-05-29T00:47:59.247Z,17.51
2018-05-29T00:48:30.400Z,17.51
2018-05-29T00:49:01.520Z,17.49
2018-05-29T00:49:32.653Z,17.52
2018-05-29T00:50:03.768Z,17.53
2018-05-29T00:50:34.900Z,17.46
2018-05-29T00:51:06.024Z,17.42
2018-05-29T00:51:37.175Z,17.40
2018-05-29T00:52:08.308Z,17.35
2018-05-29T00:52:39.419Z,17.23
2018-05-29T00:53:10.540Z,17.15
2018-05-29T00:53:41.666Z,17.11
2018-05-29T00:54:12.796Z,17.02
2018-05-29T00:54:43.957Z,17.03
2018-05-29T00:55:15.092Z,16.99
2018-05-29T00:55:46.214Z,16.99
2018-05-29T00:56:17.331Z,16.94
2018-05-29T00:56:48.458Z,16.88
2018-05-29T00:57:19.579Z,16.84
2018-05-29T00:57:50.719Z,16.75
2018-05-29T00:58:21.828Z,16.62
2018-05-29T00:58:53.005Z,16.64
2018-05-29T00:59:24.127Z,16.60
2018-05-29T00:59:55.261Z,16.59
2018-05-29T01:00:26.384Z,16.48
2018-05-29T01:00:57.536Z,16.47
2018-05-29T01:01:28.648Z,16.53
2018-05-29T01:01:59.811Z,16.53
2018-05-29T01:02:30.928Z,16.47
2018-05-29T01:03:02.060Z,16.47
2018-05-29T01:03:33.184Z,16.48
2018-05-29T01:04:04.302Z,16.46
2018-05-29T01:04:35.424Z,16.48
2018-05-29T01:05:06.541Z,16.47
2018-05-29T01:05:37.724Z,16.50
2018-05-29T01:06:08.904Z,16.51
2018-05-29T01:06:40.089Z,16.51
2018-05-29T01:07:11.297Z,16.45
2018-05-29T01:07:42.478Z,16.43
2018-05-29T01:08:13.600Z,16.41
2018-05-29T01:08:44.718Z,16.38
2018-05-29T01:09:15.892Z,16.40
2018-05-29T01:09:47.074Z,16.42
2018-05-29T01:10:18.305Z,16.44
2018-05-29T01:10:49.513Z,16.42
2018-05-29T01:11:20.698Z,16.40
2018-05-29T01:11:51.877Z,16.39
2018-05-29T01:12:23.055Z,16.41
2018-05-29T01:12:54.232Z,16.36
2018-05-29T01:13:25.428Z,16.37
2018-05-29T01:13:56.597Z,16.37
2018-05-29T01:14:27.770Z,16.35
2018-05-29T01:14:58.953Z,16.32
2018-05-29T01:15:30.168Z,16.31
2018-05-29T01:16:01.352Z,16.30
2018-05-29T01:16:32.533Z,16.30
2018-05-29T01:17:03.713Z,16.30
2018-05-29T01:17:34.889Z,16.30
2018-05-29T01:18:06.060Z,16.29
2018-05-29T01:18:37.242Z,16.27
2018-05-29T01:19:08.412Z,16.25
2018-05-29T01:19:39.592Z,16.19
2018-05-29T01:20:10.767Z,16.14
2018-05-29T01:20:41.985Z,16.13
2018-05-29T01:21:13.217Z,16.12
2018-05-29T01:21:44.385Z,16.14
2018-05-29T01:22:15.661Z,16.12
2018-05-29T01:22:46.846Z,16.13
2018-05-29T01:23:18.028Z,16.13
2018-05-29T01:23:49.205Z,16.12
2018-05-29T01:24:20.386Z,16.12
2018-05-29T01:24:51.566Z,16.13
2018-05-29T01:25:22.753Z,16.14
2018-05-29T01:25:53.969Z,16.16
2018-05-29T01:26:25.164Z,16.17
2018-05-29T01:26:56.336Z,16.14
2018-05-29T01:27:27.509Z,16.09
2018-05-29T01:27:58.685Z,15.99
2018-05-29T01:28:29.917Z,15.95
2018-05-29T01:29:01.100Z,15.92
2018-05-29T01:29:32.283Z,15.95
2018-05-29T01:30:03.461Z,15.96
2018-05-29T01:30:34.647Z,15.97
2018-05-29T01:31:05.858Z,16.02
2018-05-29T01:31:37.041Z,16.02
2018-05-29T01:32:08.229Z,16.03
2018-05-29T01:32:39.408Z,16.06
2018-05-29T01:33:10.630Z,16.11
2018-05-29T01:33:41.842Z,16.13
2018-05-29T01:34:13.029Z,16.16
2018-05-29T01:34:44.205Z,16.12
2018-05-29T01:35:15.383Z,16.14
2018-05-29T01:35:46.563Z,16.18
2018-05-29T01:36:17.744Z,16.18
2018-05-29T01:36:48.965Z,16.18
2018-05-29T01:37:20.169Z,16.18
2018-05-29T01:37:51.345Z,16.16
2018-05-29T01:38:22.524Z,16.21
2018-05-29T01:38:53.717Z,16.24
2018-05-29T01:39:24.902Z,16.26
2018-05-29T01:39:56.078Z,16.24
2018-05-29T01:40:27.257Z,16.21
2018-05-29T01:40:58.455Z,16.24
2018-05-29T01:41:29.644Z,16.22
2018-05-29T01:42:00.896Z,16.22
2018-05-29T01:42:32.071Z,16.20
2018-05-29T01:43:03.250Z,16.22
2018-05-29T01:43:34.427Z,16.21
2018-05-29T01:44:05.679Z,16.20
2018-05-29T01:44:36.859Z,16.20
2018-05-29T01:45:08.033Z,16.18
2018-05-29T01:45:39.213Z,16.17
2018-05-29T01:46:10.398Z,16.18
2018-05-29T01:46:41.576Z,16.21
2018-05-29T01:47:12.749Z,16.22
2018-05-29T01:47:43.957Z,16.22
2018-05-29T01:48:15.134Z,16.22
2018-05-29T01:48:46.313Z,16.22
2018-05-29T01:49:17.508Z,16.20
2018-05-29T01:49:48.685Z,16.19
2018-05-29T01:50:19.899Z,16.16
2018-05-29T01:50:51.077Z,16.12
2018-05-29T01:51:22.258Z,16.08
2018-05-29T01:51:53.453Z,16.05
2018-05-29T01:52:24.632Z,16.04
2018-05-29T01:52:55.825Z,16.03
2018-05-29T01:53:27.054Z,16.04
2018-05-29T01:53:58.229Z,16.04
2018-05-29T01:54:29.414Z,16.04
2018-05-29T01:55:00.588Z,16.04
2018-05-29T01:55:31.760Z,16.04
2018-05-29T01:56:02.942Z,16.03
2018-05-29T01:56:34.114Z,16.03
2018-05-29T01:57:05.376Z,16.04
2018-05-29T01:57:36.560Z,16.05
2018-05-29T01:58:07.744Z,16.05
2018-05-29T01:58:38.971Z,16.04
2018-05-29T01:59:10.192Z,16.04
2018-05-29T01:59:41.416Z,16.03
2018-05-29T02:00:12.598Z,16.02
2018-05-29T02:00:43.780Z,15.99
2018-05-29T02:01:14.957Z,15.97
2018-05-29T02:01:46.129Z,15.91
2018-05-29T02:02:17.341Z,15.93
2018-05-29T02:02:48.516Z,15.90
2018-05-29T02:03:19.701Z,15.88
2018-05-29T02:03:50.876Z,15.87
2018-05-29T02:04:22.187Z,15.85
2018-05-29T02:04:53.343Z,15.85
2018-05-29T02:05:24.521Z,15.87
2018-05-29T02:05:55.704Z,15.88
2018-05-29T02:06:26.942Z,15.87
2018-05-29T02:06:58.116Z,15.86
2018-05-29T02:07:29.320Z,15.84
2018-05-29T02:08:00.501Z,15.83
2018-05-29T02:08:31.685Z,15.82
2018-05-29T02:09:02.870Z,15.81
2018-05-29T02:09:34.055Z,15.78
2018-05-29T02:10:05.236Z,15.40
2018-05-29T02:10:36.417Z,15.74
2018-05-29T02:11:07.599Z,15.70
2018-05-29T02:11:38.813Z,15.69
2018-05-29T02:12:10.025Z,15.70
2018-05-29T02:12:41.217Z,15.69
2018-05-29T02:13:12.396Z,15.66
2018-05-29T02:13:43.578Z,15.65
2018-05-29T02:14:14.761Z,15.65
2018-05-29T02:14:46.004Z,15.63
2018-05-29T02:15:17.186Z,15.58
2018-05-29T02:15:48.383Z,15.55
2018-05-29T02:16:19.563Z,15.55
2018-05-29T02:16:50.745Z,15.54
2018-05-29T02:17:21.927Z,15.53
2018-05-29T02:17:53.104Z,15.52
2018-05-29T02:18:24.276Z,15.52
2018-05-29T02:18:55.453Z,15.52
2018-05-29T02:19:26.641Z,15.51
2018-05-29T02:19:57.858Z,15.48
2018-05-29T02:20:29.041Z,15.47
2018-05-29T02:21:00.216Z,15.46
2018-05-29T02:21:31.398Z,15.45
2018-05-29T02:22:02.581Z,15.44
2018-05-29T02:22:33.809Z,15.41
2018-05-29T02:23:04.997Z,15.40
2018-05-29T02:23:36.178Z,15.38
2018-05-29T02:24:07.357Z,15.38
2018-05-29T02:24:38.536Z,15.38
2018-05-29T02:25:09.716Z,15.36
2018-05-29T02:25:40.946Z,15.34
2018-05-29T02:26:12.125Z,15.31
2018-05-29T02:26:43.346Z,15.29
2018-05-29T02:27:14.521Z,15.26
2018-05-29T02:27:45.704Z,15.25
2018-05-29T02:28:16.886Z,15.21
2018-05-29T02:28:48.069Z,15.19
2018-05-29T02:29:19.289Z,15.19
2018-05-29T02:29:50.472Z,15.16
2018-05-29T02:30:21.667Z,15.16
2018-05-29T02:30:52.864Z,15.16
2018-05-29T02:31:24.061Z,15.15
2018-05-29T02:31:55.245Z,15.14
2018-05-29T02:32:26.433Z,15.15
2018-05-29T02:32:57.630Z,15.15
2018-05-29T02:33:28.802Z,15.15
2018-05-29T02:33:59.983Z,15.15
2018-05-29T02:34:31.201Z,15.16
2018-05-29T02:35:02.383Z,15.15
2018-05-29T02:35:33.582Z,15.11
2018-05-29T02:36:04.771Z,15.07
2018-05-29T02:36:35.986Z,15.03
2018-05-29T02:37:07.164Z,14.99
2018-05-29T02:37:38.341Z,14.95
2018-05-29T02:38:09.530Z,14.90
2018-05-29T02:38:40.707Z,14.87
2018-05-29T02:39:11.896Z,14.85
2018-05-29T02:39:43.156Z,14.84
2018-05-29T02:40:14.342Z,14.79
2018-05-29T02:40:45.525Z,14.79
2018-05-29T02:41:16.738Z,14.78
2018-05-29T02:41:47.914Z,14.77
2018-05-29T02:42:19.106Z,14.76
2018-05-29T02:42:50.297Z,14.72
2018-05-29T02:43:21.502Z,14.72
2018-05-29T02:43:52.716Z,14.71
2018-05-29T02:44:23.897Z,14.72
2018-05-29T02:44:55.075Z,14.76
2018-05-29T02:45:26.256Z,14.77
2018-05-29T02:45:57.437Z,14.78
2018-05-29T02:46:28.617Z,14.80
2018-05-29T02:46:59.797Z,14.82
2018-05-29T02:47:30.989Z,14.84
2018-05-29T02:48:02.169Z,14.86
2018-05-29T02:48:33.424Z,14.89
2018-05-29T02:49:04.616Z,14.91
2018-05-29T02:49:35.844Z,14.93
2018-05-29T02:50:07.028Z,14.96
2018-05-29T02:50:38.217Z,14.98
2018-05-29T02:51:09.405Z,15.00
2018-05-29T02:51:40.594Z,14.99
2018-05-29T02:52:11.776Z,15.00
2018-05-29T02:52:42.957Z,15.00
2018-05-29T02:53:14.133Z,15.01
2018-05-29T02:53:45.314Z,15.01
2018-05-29T02:54:16.501Z,14.99
2018-05-29T02:54:47.728Z,14.98
2018-05-29T02:55:19.221Z,14.99
2018-05-29T02:55:50.464Z,14.97
2018-05-29T02:56:21.646Z,14.95
2018-05-29T02:56:52.825Z,14.95
2018-05-29T02:57:24.014Z,14.95
2018-05-29T02:57:55.200Z,14.94
2018-05-29T02:58:26.408Z,14.97
2018-05-29T02:58:57.585Z,14.99
2018-05-29T02:59:28.769Z,15.01
2018-05-29T02:59:59.976Z,15.02
2018-05-29T03:00:31.157Z,15.03
2018-05-29T03:01:02.390Z,15.05
2018-05-29T03:01:33.606Z,15.05
2018-05-29T03:02:04.787Z,15.05
2018-05-29T03:02:35.965Z,15.02
2018-05-29T03:03:07.165Z,15.03
2018-05-29T03:03:38.394Z,15.03
2018-05-29T03:04:09.576Z,15.05
2018-05-29T03:04:40.756Z,15.07
2018-05-29T03:05:11.976Z,15.08
2018-05-29T03:05:43.149Z,15.11
2018-05-29T03:06:14.387Z,15.11
2018-05-29T03:06:45.597Z,15.13
2018-05-29T03:07:16.771Z,15.14
2018-05-29T03:07:47.994Z,15.17
2018-05-29T03:08:19.176Z,15.19
2018-05-29T03:08:50.420Z,15.25
2018-05-29T03:09:21.598Z,15.30
2018-05-29T03:09:52.791Z,15.32
2018-05-29T03:10:23.977Z,15.35
2018-05-29T03:10:55.157Z,15.35
2018-05-29T03:11:26.424Z,15.34
2018-05-29T03:11:57.605Z,15.32
2018-05-29T03:12:28.794Z,15.27
2018-05-29T03:12:59.973Z,15.24
2018-05-29T03:13:31.195Z,15.19
2018-05-29T03:14:02.465Z,15.16
2018-05-29T03:14:33.643Z,15.15
2018-05-29T03:15:04.870Z,15.12
2018-05-29T03:15:36.056Z,15.08
2018-05-29T03:16:07.236Z,15.04
2018-05-29T03:16:38.421Z,15.05
2018-05-29T03:17:09.640Z,15.05
2018-05-29T03:17:40.818Z,15.08
2018-05-29T03:18:12.006Z,15.10
2018-05-29T03:18:43.341Z,15.10
2018-05-29T03:19:14.538Z,15.10
2018-05-29T03:19:45.728Z,15.07
2018-05-29T03:20:16.912Z,15.06
2018-05-29T03:20:48.101Z,15.05
2018-05-29T03:21:19.291Z,15.05
2018-05-29T03:21:50.473Z,15.06
2018-05-29T03:22:21.659Z,15.06
2018-05-29T03:22:52.849Z,15.09
2018-05-29T03:23:24.025Z,15.13
2018-05-29T03:23:55.291Z,15.20
2018-05-29T03:24:26.473Z,15.27
2018-05-29T03:24:57.662Z,15.39
2018-05-29T03:25:28.851Z,15.53
2018-05-29T03:26:00.032Z,15.68
2018-05-29T03:26:31.245Z,15.84
2018-05-29T03:27:02.472Z,16.03
2018-05-29T03:27:33.652Z,16.21
2018-05-29T03:28:04.834Z,16.38
2018-05-29T03:28:36.021Z,16.54
2018-05-29T03:29:07.220Z,16.66
2018-05-29T03:29:38.403Z,16.80
2018-05-29T03:30:09.585Z,16.93
2018-05-29T03:30:40.767Z,17.11
2018-05-29T03:31:11.960Z,17.24
2018-05-29T03:31:43.188Z,17.34
2018-05-29T03:32:14.369Z,17.45
2018-05-29T03:32:45.552Z,17.58
2018-05-29T03:33:16.731Z,17.70
2018-05-29T03:33:47.913Z,17.90
2018-05-29T03:34:19.157Z,18.04
2018-05-29T03:34:50.360Z,18.14
2018-05-29T03:35:21.539Z,18.25
2018-05-29T03:35:52.727Z,18.33
2018-05-29T03:36:23.920Z,18.44
2018-05-29T03:36:55.159Z,18.59
2018-05-29T03:37:26.336Z,18.71
2018-05-29T03:37:57.513Z,18.82
2018-05-29T03:38:28.684Z,18.97
2018-05-29T03:38:59.865Z,19.01
2018-05-29T03:39:31.057Z,19.09
2018-05-29T03:40:02.238Z,19.23
2018-05-29T03:40:33.420Z,19.09
2018-05-29T03:41:04.619Z,19.38
2018-05-29T03:41:35.809Z,19.49
2018-05-29T03:42:07.046Z,19.64
2018-05-29T03:42:38.270Z,19.76
2018-05-29T03:43:09.454Z,19.83
2018-05-29T03:43:40.636Z,19.94
2018-05-29T03:44:11.814Z,20.12
2018-05-29T03:44:42.997Z,20.23
2018-05-29T03:45:14.178Z,20.25
2018-05-29T03:45:45.356Z,20.27
2018-05-29T03:46:16.534Z,20.46
2018-05-29T03:46:47.717Z,20.54
2018-05-29T03:47:18.945Z,20.64
2018-05-29T03:47:50.128Z,20.73
2018-05-29T03:48:21.307Z,20.82
2018-05-29T03:48:52.496Z,20.95
2018-05-29T03:49:23.685Z,20.95
2018-05-29T03:49:54.878Z,20.98
2018-05-29T03:50:26.060Z,21.05
2018-05-29T03:50:57.229Z,21.12
2018-05-29T03:51:28.422Z,21.22
2018-05-29T03:51:59.617Z,21.41
2018-05-29T03:52:30.873Z,21.45
2018-05-29T03:53:02.058Z,21.57
2018-05-29T03:53:33.251Z,21.63
2018-05-29T03:54:04.432Z,21.68
2018-05-29T03:54:35.617Z,21.83
2018-05-29T03:55:06.799Z,21.88
2018-05-29T03:55:37.983Z,21.68
2018-05-29T03:56:09.176Z,21.76
2018-05-29T03:56:40.397Z,21.62
2018-05-29T03:57:11.600Z,21.41
2018-05-29T03:57:42.932Z,21.17
2018-05-29T03:58:14.122Z,21.01
2018-05-29T03:58:45.308Z,20.83
2018-05-29T03:59:16.489Z,20.47
2018-05-29T03:59:47.679Z,20.28
2018-05-29T04:00:18.866Z,20.20
2018-05-29T04:00:50.054Z,19.99
2018-05-29T04:01:21.244Z,19.99
2018-05-29T04:01:52.446Z,20.08
2018-05-29T04:02:23.640Z,20.18
2018-05-29T04:02:54.964Z,20.29
2018-05-29T04:03:26.145Z,20.44
2018-05-29T04:03:57.328Z,20.78
2018-05-29T04:04:28.515Z,21.01
2018-05-29T04:04:59.753Z,21.21
2018-05-29T04:05:30.934Z,21.41
2018-05-29T04:06:02.114Z,21.52
2018-05-29T04:06:33.297Z,21.59
2018-05-29T04:07:04.477Z,21.60
2018-05-29T04:07:35.653Z,21.42
2018-05-29T04:08:06.874Z,21.36
2018-05-29T04:08:38.060Z,21.30
2018-05-29T04:09:09.237Z,21.21
2018-05-29T04:09:40.424Z,21.03
2018-05-29T04:10:11.608Z,20.80
2018-05-29T04:10:42.838Z,20.57
2018-05-29T04:11:14.028Z,20.53
2018-05-29T04:11:45.258Z,20.56
2018-05-29T04:12:16.474Z,20.64
2018-05-29T04:12:48.675Z,20.81
2018-05-29T04:13:19.869Z,20.93
2018-05-29T04:13:51.049Z,20.95
2018-05-29T04:14:22.233Z,21.12
2018-05-29T04:14:53.412Z,21.08
2018-05-29T04:15:24.593Z,21.10
2018-05-29T04:15:55.817Z,20.71
2018-05-29T04:16:26.999Z,20.56
2018-05-29T04:16:58.188Z,20.65
2018-05-29T04:17:29.397Z,20.58
2018-05-29T04:18:00.576Z,20.51
2018-05-29T04:18:31.757Z,20.44
2018-05-29T04:19:02.951Z,20.35
2018-05-29T04:19:34.133Z,20.10
2018-05-29T04:20:05.321Z,20.16
2018-05-29T04:20:36.504Z,20.21
2018-05-29T04:21:07.723Z,20.10
2018-05-29T04:21:38.911Z,20.45
2018-05-29T04:22:10.093Z,20.56
2018-05-29T04:22:41.406Z,20.78
2018-05-29T04:23:12.590Z,20.84
2018-05-29T04:23:43.768Z,20.34
2018-05-29T04:24:14.961Z,20.37
2018-05-29T04:24:46.145Z,19.95
2018-05-29T04:25:17.354Z,19.91
2018-05-29T04:25:48.529Z,19.90
2018-05-29T04:26:19.708Z,19.84
2018-05-29T04:26:50.891Z,19.79
2018-05-29T04:27:22.078Z,19.68
2018-05-29T04:27:53.293Z,19.52
2018-05-29T04:28:24.477Z,19.68
2018-05-29T04:28:55.661Z,19.93
2018-05-29T04:29:26.848Z,20.10
2018-05-29T04:29:58.069Z,20.51
2018-05-29T04:30:29.248Z,20.69
2018-05-29T04:31:00.437Z,20.96
2018-05-29T04:31:31.619Z,21.15
2018-05-29T04:32:02.797Z,21.62
2018-05-29T04:32:33.984Z,21.95
2018-05-29T04:33:05.199Z,22.06
2018-05-29T04:33:37.482Z,22.32
2018-05-29T04:34:08.674Z,22.47
2018-05-29T04:34:39.857Z,22.54
2018-05-29T04:35:11.049Z,22.59
2018-05-29T04:35:42.236Z,22.14
2018-05-29T04:36:13.418Z,21.71
2018-05-29T04:36:44.600Z,21.43
2018-05-29T04:37:15.790Z,21.02
2018-05-29T04:37:46.965Z,20.81
2018-05-29T04:38:18.165Z,20.42
2018-05-29T04:38:49.392Z,20.18
2018-05-29T04:39:20.578Z,20.02
2018-05-29T04:39:51.756Z,19.88
2018-05-29T04:40:22.941Z,19.71
2018-05-29T04:40:54.132Z,19.59
2018-05-29T04:41:25.314Z,19.53
2018-05-29T04:41:56.497Z,19.46
2018-05-29T04:42:27.681Z,19.45
2018-05-29T04:42:58.873Z,19.46
2018-05-29T04:43:30.110Z,19.50
2018-05-29T04:44:01.293Z,19.57
2018-05-29T04:44:32.510Z,19.60
2018-05-29T04:45:03.685Z,19.67
2018-05-29T04:45:34.876Z,19.84
2018-05-29T04:46:06.058Z,20.10
2018-05-29T04:46:37.250Z,20.40
2018-05-29T04:47:08.491Z,20.60
2018-05-29T04:47:39.710Z,20.70
2018-05-29T04:48:10.902Z,20.79
2018-05-29T04:48:42.137Z,20.89
2018-05-29T04:49:13.313Z,21.03
2018-05-29T04:49:44.548Z,21.14
2018-05-29T04:50:15.709Z,21.26
2018-05-29T04:50:46.911Z,21.37
2018-05-29T04:51:18.089Z,21.28
2018-05-29T04:51:49.281Z,21.21
2018-05-29T04:52:20.469Z,21.12
2018-05-29T04:52:51.660Z,21.12
2018-05-29T04:53:22.844Z,20.86
2018-05-29T04:53:54.094Z,21.08
2018-05-29T04:54:25.292Z,20.98
2018-05-29T04:54:56.511Z,20.81
2018-05-29T04:55:27.701Z,20.86
2018-05-29T04:55:58.934Z,21.17
2018-05-29T04:56:30.169Z,21.67
2018-05-29T04:57:01.338Z,22.21
2018-05-29T04:57:32.525Z,22.76
2018-05-29T04:58:03.717Z,23.22
2018-05-29T04:58:34.900Z,23.56
2018-05-29T04:59:06.120Z,23.82
2018-05-29T04:59:37.330Z,24.18
2018-05-29T05:00:08.530Z,24.68
2018-05-29T05:00:39.741Z,25.03
2018-05-29T05:01:10.977Z,25.35
2018-05-29T05:01:42.170Z,25.51
2018-05-29T05:02:13.346Z,25.26
2018-05-29T05:02:44.531Z,24.94
2018-05-29T05:03:15.708Z,24.69
2018-05-29T05:03:46.943Z,24.50
2018-05-29T05:04:18.173Z,24.58
2018-05-29T05:04:49.348Z,24.51
2018-05-29T05:05:20.521Z,24.48
2018-05-29T05:05:51.711Z,24.47
2018-05-29T05:06:22.913Z,24.59
2018-05-29T05:06:54.093Z,24.76
2018-05-29T05:07:25.268Z,24.61
2018-05-29T05:07:56.441Z,24.57
2018-05-29T05:08:27.618Z,24.50
2018-05-29T05:08:58.862Z,24.55
2018-05-29T05:09:30.051Z,24.77
2018-05-29T05:10:01.225Z,25.08
2018-05-29T05:10:32.408Z,25.34
2018-05-29T05:11:03.598Z,25.61
2018-05-29T05:11:34.825Z,25.80
2018-05-29T05:12:06.016Z,25.80
2018-05-29T05:12:37.228Z,25.57
2018-05-29T05:13:08.408Z,25.29
2018-05-29T05:13:39.584Z,24.94
2018-05-29T05:14:10.809Z,24.65
2018-05-29T05:14:41.988Z,24.37
2018-05-29T05:15:13.251Z,24.29
2018-05-29T05:15:44.430Z,24.43
2018-05-29T05:16:15.612Z,24.70
2018-05-29T05:16:46.844Z,25.06
2018-05-29T05:17:18.028Z,25.35
2018-05-29T05:17:49.301Z,25.47
2018-05-29T05:18:20.481Z,25.29
2018-05-29T05:18:51.669Z,24.98
2018-05-29T05:19:22.876Z,24.61
2018-05-29T05:19:54.060Z,24.40
2018-05-29T05:20:25.277Z,24.14
2018-05-29T05:20:56.452Z,24.08
2018-05-29T05:21:27.645Z,24.21
2018-05-29T05:21:59.009Z,24.32
2018-05-29T05:22:30.233Z,24.33
2018-05-29T05:23:01.415Z,24.46
2018-05-29T05:23:32.625Z,24.73
2018-05-29T05:24:03.811Z,24.96
2018-05-29T05:24:35.000Z,24.73
2018-05-29T05:25:06.172Z,24.52
2018-05-29T05:25:37.349Z,24.30
2018-05-29T05:26:08.525Z,24.04
2018-05-29T05:26:39.711Z,23.82
2018-05-29T05:27:10.888Z,23.55
2018-05-29T05:27:42.114Z,23.39
2018-05-29T05:28:13.293Z,23.23
2018-05-29T05:28:44.468Z,23.15
2018-05-29T05:29:15.652Z,23.24
2018-05-29T05:29:46.834Z,23.48
2018-05-29T05:30:18.012Z,23.76
2018-05-29T05:30:49.200Z,24.08
2018-05-29T05:31:20.405Z,24.30
2018-05-29T05:31:51.664Z,24.57
2018-05-29T05:32:22.850Z,24.77
2018-05-29T05:32:54.096Z,25.04
2018-05-29T05:33:25.274Z,25.22
2018-05-29T05:33:56.458Z,25.44
2018-05-29T05:34:27.665Z,25.55
2018-05-29T05:34:58.848Z,25.63
2018-05-29T05:35:30.025Z,25.78
2018-05-29T05:36:01.201Z,25.78
2018-05-29T05:36:32.482Z,25.95
2018-05-29T05:37:03.679Z,26.12
2018-05-29T05:37:34.856Z,26.21
2018-05-29T05:38:06.029Z,26.27
2018-05-29T05:38:37.201Z,26.25
2018-05-29T05:39:08.381Z,26.21
2018-05-29T05:39:39.590Z,26.12
2018-05-29T05:40:10.761Z,26.04
2018-05-29T05:40:41.954Z,25.88
2018-05-29T05:41:13.129Z,25.77
2018-05-29T05:41:44.380Z,25.68
2018-05-29T05:42:15.571Z,25.45
2018-05-29T05:42:46.832Z,25.22
2018-05-29T05:43:18.013Z,25.08
2018-05-29T05:43:49.290Z,25.04
2018-05-29T05:44:20.493Z,25.01
2018-05-29T05:44:51.698Z,24.93
2018-05-29T05:45:22.885Z,24.99
2018-05-29T05:45:54.069Z,25.03
2018-05-29T05:46:25.245Z,24.93
2018-05-29T05:46:56.465Z,24.75
2018-05-29T05:47:27.652Z,24.65
2018-05-29T05:47:59.481Z,24.61
2018-05-29T05:48:30.649Z,24.60
2018-05-29T05:49:01.833Z,24.68
2018-05-29T05:49:33.013Z,24.77
2018-05-29T05:50:04.226Z,24.91
2018-05-29T05:50:35.424Z,25.00
2018-05-29T05:51:06.607Z,25.05
2018-05-29T05:51:37.805Z,24.97
2018-05-29T05:52:09.023Z,24.99
2018-05-29T05:52:40.233Z,24.98
2018-05-29T05:53:11.470Z,24.91
2018-05-29T05:53:42.675Z,24.84
2018-05-29T05:54:13.857Z,24.83
2018-05-29T05:54:45.029Z,24.80
2018-05-29T05:55:16.230Z,24.75
2018-05-29T05:55:47.407Z,24.74
2018-05-29T05:56:18.603Z,24.83
2018-05-29T05:56:49.804Z,24.89
2018-05-29T05:57:20.985Z,24.93
2018-05-29T05:57:52.170Z,24.95
2018-05-29T05:58:24.089Z,25.00
2018-05-29T05:58:56.026Z,25.23
2018-05-29T05:59:27.212Z,25.42
2018-05-29T05:59:58.469Z,25.48
2018-05-29T06:00:29.660Z,25.55
2018-05-29T06:01:00.850Z,25.60
2018-05-29T06:01:32.036Z,25.65
2018-05-29T06:02:03.236Z,25.73
2018-05-29T06:02:34.529Z,25.77
2018-05-29T06:03:05.721Z,25.72
2018-05-29T06:03:36.915Z,25.55
2018-05-29T06:04:08.157Z,25.42
2018-05-29T06:04:39.332Z,25.39
2018-05-29T06:05:10.688Z,25.43
2018-05-29T06:05:41.880Z,25.46
2018-05-29T06:06:13.069Z,25.37
2018-05-29T06:06:44.250Z,25.26
2018-05-29T06:07:15.477Z,25.10
2018-05-29T06:07:46.701Z,25.00
2018-05-29T06:08:17.922Z,25.02
2018-05-29T06:08:49.109Z,25.05
2018-05-29T06:09:20.295Z,25.09
2018-05-29T06:09:51.485Z,24.99
2018-05-29T06:10:22.662Z,24.93
2018-05-29T06:10:53.869Z,24.94
2018-05-29T06:11:25.049Z,24.51
2018-05-29T06:11:56.321Z,24.98
2018-05-29T06:12:27.588Z,24.84
2018-05-29T06:12:58.804Z,25.06
2018-05-29T06:13:30.133Z,25.06
2018-05-29T06:14:01.327Z,25.09
2018-05-29T06:14:32.558Z,25.09
2018-05-29T06:15:04.417Z,25.11
2018-05-29T06:15:35.599Z,25.00
2018-05-29T06:16:06.826Z,24.96
2018-05-29T06:16:38.006Z,24.96
2018-05-29T06:17:09.209Z,24.84
2018-05-29T06:17:40.397Z,24.71
2018-05-29T06:18:11.577Z,24.60
2018-05-29T06:18:42.766Z,24.49
2018-05-29T06:19:13.986Z,24.28
2018-05-29T06:19:46.015Z,24.04
2018-05-29T06:20:17.210Z,23.81
2018-05-29T06:20:48.453Z,23.69
2018-05-29T06:21:19.634Z,23.52
2018-05-29T06:21:50.853Z,23.41
2018-05-29T06:22:22.037Z,23.43
2018-05-29T06:22:53.209Z,22.94
2018-05-29T06:23:24.382Z,23.26
2018-05-29T06:23:55.601Z,23.49
2018-05-29T06:24:26.830Z,23.53
2018-05-29T06:24:58.049Z,23.47
2018-05-29T06:25:29.260Z,23.29
2018-05-29T06:26:00.561Z,23.27
2018-05-29T06:26:31.751Z,23.13
2018-05-29T06:27:02.929Z,23.06
2018-05-29T06:27:34.144Z,23.07
2018-05-29T06:28:05.380Z,23.12
2018-05-29T06:28:36.585Z,23.16
2018-05-29T06:29:07.770Z,23.18
2018-05-29T06:29:38.957Z,23.26
2018-05-29T06:30:10.147Z,23.27
2018-05-29T06:30:41.325Z,23.28
2018-05-29T06:31:12.563Z,23.32
2018-05-29T06:31:43.758Z,23.36
2018-05-29T06:32:14.950Z,23.39
2018-05-29T06:32:46.190Z,23.42
2018-05-29T06:33:17.381Z,23.44
2018-05-29T06:33:48.614Z,23.45
2018-05-29T06:34:19.841Z,23.42
2018-05-29T06:34:51.021Z,23.41
2018-05-29T06:35:22.325Z,23.47
2018-05-29T06:35:53.505Z,23.46
2018-05-29T06:36:24.708Z,23.49
2018-05-29T06:36:55.947Z,23.53
2018-05-29T06:37:27.139Z,23.59
2018-05-29T06:37:58.409Z,23.71
2018-05-29T06:38:29.587Z,23.86
2018-05-29T06:39:00.777Z,23.94
2018-05-29T06:39:31.999Z,23.97
2018-05-29T06:40:03.217Z,23.92
2018-05-29T06:40:34.444Z,23.90
2018-05-29T06:41:05.662Z,23.92
2018-05-29T06:41:36.845Z,23.93