createdAt,value
2018-08-16T00:00:40.200Z,4.90
2018-08-16T00:03:07.738Z,5.23
2018-08-16T00:05:34.984Z,5.27
2018-08-16T00:08:02.208Z,4.67
2018-08-16T00:10:29.447Z,4.60
2018-08-16T00:12:56.724Z,6.07
2018-08-16T00:15:23.960Z,4.50
2018-08-16T00:17:51.247Z,4.73
2018-08-16T00:23:08.659Z,4.77
2018-08-16T00:25:35.898Z,4.80
2018-08-16T00:28:03.176Z,5.07
2018-08-16T00:30:30.402Z,5.37
2018-08-16T00:32:57.665Z,5.27
2018-08-16T00:35:24.938Z,6.10
2018-08-16T00:37:52.216Z,5.10
2018-08-16T00:40:19.463Z,5.60
2018-08-16T00:42:46.714Z,5.23
2018-08-16T00:45:14.204Z,5.90
2018-08-16T00:47:41.507Z,6.03
2018-08-16T00:50:12.386Z,5.47
2018-08-16T00:52:39.637Z,5.40
2018-08-16T00:55:07.912Z,5.90
2018-08-16T00:57:35.669Z,6.23
2018-08-16T01:00:03.099Z,5.60
2018-08-16T01:02:30.349Z,6.10
2018-08-16T01:04:57.576Z,5.63
2018-08-16T01:07:25.092Z,6.07
2018-08-16T01:09:52.394Z,5.73
2018-08-16T01:12:19.651Z,5.33
2018-08-16T01:14:46.863Z,5.73
2018-08-16T01:17:14.142Z,5.40
2018-08-16T01:19:41.435Z,6.33
2018-08-16T01:22:09.097Z,5.10
2018-08-16T01:24:36.668Z,5.57
2018-08-16T01:27:03.964Z,6.00
2018-08-16T01:29:31.239Z,6.27
2018-08-16T01:31:58.497Z,5.50
2018-08-16T01:34:25.723Z,5.90
2018-08-16T01:36:52.950Z,6.17
2018-08-16T01:39:20.174Z,6.70
2018-08-16T01:41:47.394Z,5.60
2018-08-16T01:44:14.630Z,6.23
2018-08-16T01:46:41.828Z,5.50
2018-08-16T01:49:20.602Z,6.30
2018-08-16T01:51:47.809Z,6.07
2018-08-16T01:54:15.032Z,5.73
2018-08-16T01:56:42.231Z,5.87
2018-08-16T01:59:09.459Z,5.60
2018-08-16T02:01:36.683Z,5.70
2018-08-16T02:04:03.957Z,6.07
2018-08-16T02:06:31.175Z,5.73
2018-08-16T02:08:58.438Z,5.53
2018-08-16T02:11:25.687Z,5.37
2018-08-16T02:13:53.199Z,6.03
2018-08-16T02:16:20.447Z,5.77
2018-08-16T02:18:47.683Z,6.13
2018-08-16T02:21:14.932Z,5.53
2018-08-16T02:23:42.161Z,6.17
2018-08-16T02:26:09.383Z,6.17
2018-08-16T02:28:36.642Z,5.80
2018-08-16T02:31:03.967Z,6.17
2018-08-16T02:33:31.647Z,5.23
2018-08-16T02:35:58.879Z,6.07
2018-08-16T02:38:26.122Z,5.77
2018-08-16T02:40:53.340Z,5.80
2018-08-16T02:43:20.576Z,6.20
2018-08-16T02:45:47.783Z,6.43
2018-08-16T02:48:15.039Z,6.67
2018-08-16T02:50:42.245Z,6.60
2018-08-16T02:53:09.499Z,6.13
2018-08-16T02:55:36.708Z,6.23
2018-08-16T02:58:04.194Z,6.00
2018-08-16T03:00:31.411Z,6.37
2018-08-16T03:02:58.652Z,5.80
2018-08-16T03:05:25.893Z,6.17
2018-08-16T03:07:53.151Z,5.80
2018-08-16T03:10:20.360Z,7.00
2018-08-16T03:12:47.563Z,6.47
2018-08-16T03:15:14.846Z,6.33
2018-08-16T03:17:43.722Z,6.40
2018-08-16T03:20:11.940Z,7.07
2018-08-16T03:22:43.152Z,7.23
2018-08-16T03:25:10.431Z,7.37
2018-08-16T03:27:37.661Z,7.40
2018-08-16T03:30:05.251Z,6.20
2018-08-16T03:32:32.452Z,6.63
2018-08-16T03:34:59.722Z,6.70
2018-08-16T03:37:26.954Z,6.93
2018-08-16T03:39:54.183Z,6.67
2018-08-16T03:42:21.383Z,6.77
2018-08-16T03:44:48.614Z,6.67
2018-08-16T03:47:15.806Z,6.80
2018-08-16T03:49:43.050Z,6.93
2018-08-16T03:52:10.252Z,6.33
2018-08-16T03:54:37.477Z,5.77
2018-08-16T03:57:04.749Z,6.60
2018-08-16T03:59:31.988Z,7.10
2018-08-16T04:01:59.195Z,7.13
2018-08-16T04:04:26.465Z,6.73
2018-08-16T04:06:53.715Z,6.33
2018-08-16T04:09:21.107Z,7.00
2018-08-16T04:11:48.334Z,7.27
2018-08-16T04:14:15.592Z,6.67
2018-08-16T04:16:42.828Z,7.50
2018-08-16T04:19:10.084Z,6.80
2018-08-16T04:21:37.335Z,7.40
2018-08-16T04:24:04.609Z,7.50
2018-08-16T04:26:31.814Z,7.30
2018-08-16T04:28:59.142Z,7.00
2018-08-16T04:31:26.366Z,7.80
2018-08-16T04:33:53.621Z,7.37
2018-08-16T04:36:20.831Z,6.90
2018-08-16T04:38:48.074Z,7.30
2018-08-16T04:41:15.359Z,7.30
2018-08-16T04:43:42.573Z,6.87
2018-08-16T04:46:09.935Z,7.53
2018-08-16T04:48:37.181Z,7.27
2018-08-16T04:51:04.551Z,7.30
2018-08-16T04:53:31.846Z,7.00
2018-08-16T04:55:59.159Z,6.80
2018-08-16T04:58:26.382Z,7.07
2018-08-16T05:00:53.638Z,6.97
2018-08-16T05:03:20.879Z,7.47
2018-08-16T05:05:48.131Z,7.40
2018-08-16T05:08:15.352Z,6.77
2018-08-16T05:10:42.590Z,7.30
2018-08-16T05:13:09.817Z,6.37
2018-08-16T05:15:37.078Z,6.40
2018-08-16T05:18:04.608Z,6.60
2018-08-16T05:20:31.896Z,6.30
2018-08-16T05:22:59.159Z,6.40
2018-08-16T05:25:26.430Z,5.53
2018-08-16T05:27:53.986Z,6.13
2018-08-16T05:30:21.241Z,5.93
2018-08-16T05:32:48.468Z,5.70
2018-08-16T05:35:15.729Z,5.37
2018-08-16T05:37:43.018Z,5.87
2018-08-16T05:40:10.919Z,6.33
2018-08-16T05:42:38.644Z,5.40
2018-08-16T05:45:06.626Z,5.50
2018-08-16T05:47:34.076Z,5.20
2018-08-16T05:50:01.331Z,5.90
2018-08-16T05:52:28.580Z,4.90
2018-08-16T05:54:56.081Z,5.70
2018-08-16T05:57:23.327Z,5.53
2018-08-16T05:59:50.592Z,5.80
2018-08-16T06:02:18.004Z,5.60
2018-08-16T06:04:45.242Z,6.13
2018-08-16T06:07:12.550Z,6.40
2018-08-16T06:09:39.774Z,5.53
2018-08-16T06:12:07.110Z,5.43
2018-08-16T06:14:34.345Z,5.53
2018-08-16T06:17:01.638Z,6.13
2018-08-16T06:19:28.883Z,6.00
2018-08-16T06:21:56.215Z,5.73
2018-08-16T06:24:23.950Z,5.60
2018-08-16T06:26:51.310Z,5.00
2018-08-16T06:29:18.605Z,5.50
2018-08-16T06:31:45.953Z,5.93
2018-08-16T06:34:13.124Z,5.87
2018-08-16T06:36:40.417Z,6.57
2018-08-16T06:39:09.443Z,6.40
2018-08-16T06:41:36.911Z,7.07
2018-08-16T06:44:04.399Z,6.57
2018-08-16T06:46:31.738Z,8.40
2018-08-16T06:48:58.975Z,7.20
2018-08-16T06:51:26.231Z,7.17
2018-08-16T06:53:53.786Z,6.87
2018-08-16T06:56:21.186Z,6.53
2018-08-16T06:58:48.411Z,6.70
2018-08-16T07:01:15.700Z,6.37
2018-08-16T07:03:43.455Z,6.33
2018-08-16T07:06:10.735Z,5.97
2018-08-16T07:08:37.984Z,5.97
2018-08-16T07:11:05.263Z,6.65
2018-08-16T07:13:32.555Z,6.53
2018-08-16T07:15:59.850Z,6.28
2018-08-16T07:18:27.067Z,4.72
2018-08-16T07:20:54.326Z,5.80
2018-08-16T07:23:21.579Z,5.67
2018-08-16T07:25:48.827Z,5.75
2018-08-16T07:28:16.204Z,5.55
2018-08-16T07:30:43.440Z,6.35
2018-08-16T07:33:10.661Z,5.50
2018-08-16T07:35:37.867Z,5.75
2018-08-16T07:38:05.376Z,5.47
2018-08-16T07:40:33.696Z,5.12
2018-08-16T07:43:00.926Z,5.28
2018-08-16T07:45:28.230Z,5.15
2018-08-16T07:47:55.465Z,5.28
2018-08-16T07:50:22.688Z,4.95
2018-08-16T07:52:49.969Z,6.55
2018-08-16T07:55:17.251Z,5.70
2018-08-16T07:57:44.518Z,6.22
2018-08-16T08:00:14.733Z,5.83
2018-08-16T08:02:42.312Z,5.60
2018-08-16T08:05:09.842Z,5.50
2018-08-16T08:07:37.093Z,5.75
2018-08-16T08:10:04.571Z,5.97
2018-08-16T08:12:31.828Z,4.70
2018-08-16T08:14:59.145Z,5.20
2018-08-16T08:17:26.418Z,5.90
2018-08-16T08:19:53.648Z,4.90
2018-08-16T08:22:20.882Z,4.97
2018-08-16T08:24:48.134Z,4.00
2018-08-16T08:27:15.383Z,4.37
2018-08-16T08:29:42.588Z,4.47
2018-08-16T08:32:09.891Z,4.40
2018-08-16T08:34:37.179Z,3.58
2018-08-16T08:37:15.804Z,4.03
2018-08-16T08:39:43.017Z,4.53
2018-08-16T08:42:10.328Z,4.28
2018-08-16T08:44:37.596Z,3.60
2018-08-16T08:47:04.879Z,3.70
2018-08-16T08:49:32.129Z,3.90
2018-08-16T08:51:59.426Z,3.40
2018-08-16T08:55:08.764Z,2.80
2018-08-16T08:57:47.439Z,3.52
2018-08-16T09:00:14.726Z,3.62
2018-08-16T09:02:41.958Z,3.62
2018-08-16T09:05:09.267Z,3.00
2018-08-16T09:07:36.596Z,3.60
2018-08-16T09:11:16.044Z,2.83
2018-08-16T09:13:55.875Z,3.08
2018-08-16T09:16:29.273Z,3.33
2018-08-16T09:18:56.861Z,3.55
2018-08-16T09:21:24.205Z,3.10
2018-08-16T09:23:51.524Z,3.08
2018-08-16T09:26:24.587Z,2.95
2018-08-16T09:28:51.892Z,3.50
2018-08-16T09:31:31.149Z,3.12
2018-08-16T09:34:17.695Z,3.35
2018-08-16T09:36:45.029Z,3.45
2018-08-16T09:39:12.364Z,2.95
2018-08-16T09:41:39.694Z,3.37
2018-08-16T09:44:07.163Z,3.25
2018-08-16T09:47:00.736Z,2.42
2018-08-16T09:49:29.311Z,2.35
2018-08-16T09:51:56.753Z,2.90
2018-08-16T09:54:24.063Z,2.75
2018-08-16T09:56:51.799Z,2.58
2018-08-16T09:59:19.211Z,2.60
2018-08-16T10:01:46.544Z,2.65
2018-08-16T10:04:13.823Z,2.90
2018-08-16T10:06:41.894Z,2.62
2018-08-16T10:09:11.012Z,2.35
2018-08-16T10:11:38.296Z,2.95
2018-08-16T10:14:05.577Z,2.87
2018-08-16T10:16:33.160Z,2.33
2018-08-16T10:19:00.487Z,2.35
2018-08-16T10:21:27.764Z,2.62
2018-08-16T10:23:54.998Z,2.60
2018-08-16T10:26:28.990Z,2.30
2018-08-16T10:28:56.242Z,2.60
2018-08-16T10:31:24.043Z,2.47
2018-08-16T10:33:51.287Z,2.22
2018-08-16T10:36:18.526Z,2.17
2018-08-16T10:38:45.808Z,2.12
2018-08-16T10:41:13.054Z,2.20
2018-08-16T10:43:40.312Z,3.10
2018-08-16T10:46:07.667Z,2.75
2018-08-16T10:48:34.964Z,2.95
2018-08-16T10:51:02.569Z,1.92
2018-08-16T10:53:29.825Z,2.02
2018-08-16T10:55:57.595Z,1.95
2018-08-16T10:58:24.821Z,2.00
2018-08-16T11:00:52.076Z,2.05
2018-08-16T11:03:19.556Z,1.87
2018-08-16T11:05:46.827Z,2.12
2018-08-16T11:08:14.087Z,2.12
2018-08-16T11:10:41.388Z,2.22
2018-08-16T11:13:08.667Z,1.70
2018-08-16T11:15:35.944Z,1.85
2018-08-16T11:18:03.199Z,1.90
2018-08-16T11:20:30.447Z,1.70
2018-08-16T11:22:57.687Z,2.10
2018-08-16T11:25:24.910Z,1.62
2018-08-16T11:27:52.123Z,1.80
2018-08-16T11:30:19.518Z,1.77
2018-08-16T11:32:46.759Z,2.98
2018-08-16T11:35:14.079Z,1.70
2018-08-16T11:37:41.345Z,2.00
2018-08-16T11:40:09.480Z,2.30
2018-08-16T11:42:36.765Z,2.33
2018-08-16T11:45:04.784Z,2.30
2018-08-16T11:47:32.002Z,1.82
2018-08-16T11:49:59.219Z,2.20
2018-08-16T11:52:26.436Z,1.90
2018-08-16T11:54:53.669Z,1.90
2018-08-16T11:57:20.870Z,1.67
2018-08-16T11:59:48.070Z,2.20
2018-08-16T12:02:15.354Z,1.57
2018-08-16T12:04:42.575Z,1.90
2018-08-16T12:07:09.942Z,2.00
2018-08-16T12:09:37.156Z,1.70
2018-08-16T12:12:04.669Z,2.02
2018-08-16T12:14:31.943Z,1.70
2018-08-16T12:16:59.253Z,1.60
2018-08-16T12:19:26.471Z,2.08
2018-08-16T12:21:53.702Z,1.42
2018-08-16T12:24:20.928Z,1.57
2018-08-16T12:26:48.226Z,2.37
2018-08-16T12:29:15.460Z,1.75
2018-08-16T12:31:42.706Z,1.70
2018-08-16T12:34:09.928Z,1.67
2018-08-16T12:36:37.227Z,1.80
2018-08-16T12:39:05.536Z,1.95
2018-08-16T12:41:32.791Z,1.87
2018-08-16T12:44:00.000Z,2.20
2018-08-16T12:46:27.268Z,1.87
2018-08-16T12:48:54.479Z,1.98
2018-08-16T12:51:21.695Z,1.80
2018-08-16T12:53:48.887Z,1.85
2018-08-16T12:56:16.134Z,1.65
2018-08-16T12:58:43.341Z,2.15
2018-08-16T13:01:10.618Z,1.98
2018-08-16T13:03:37.867Z,2.12
2018-08-16T13:06:19.335Z,1.80
2018-08-16T13:08:47.497Z,2.05
2018-08-16T13:11:14.715Z,1.80
2018-08-16T13:13:42.022Z,1.98
2018-08-16T13:16:09.408Z,2.05
2018-08-16T13:18:36.642Z,1.52
2018-08-16T13:21:04.015Z,1.67
2018-08-16T13:23:31.270Z,2.10
2018-08-16T13:25:58.558Z,1.90
2018-08-16T13:28:25.827Z,2.37
2018-08-16T13:30:53.129Z,1.90
2018-08-16T13:33:20.396Z,2.20
2018-08-16T13:35:47.667Z,1.62
2018-08-16T13:38:14.923Z,2.08
2018-08-16T13:40:43.563Z,1.95
2018-08-16T13:43:10.789Z,1.82
2018-08-16T13:45:38.087Z,1.60
2018-08-16T13:48:05.466Z,1.70
2018-08-16T13:50:32.765Z,2.00
2018-08-16T13:52:59.958Z,1.67
2018-08-16T13:55:27.186Z,1.90
2018-08-16T13:57:54.464Z,1.80
2018-08-16T14:00:21.731Z,2.25
2018-08-16T14:02:48.997Z,1.77
2018-08-16T14:05:16.244Z,1.90
2018-08-16T14:07:43.774Z,1.57
2018-08-16T14:10:10.999Z,1.75
2018-08-16T14:12:38.810Z,1.67
2018-08-16T14:15:06.362Z,1.92
2018-08-16T14:17:33.641Z,1.75
2018-08-16T14:20:00.870Z,1.95
2018-08-16T14:22:28.131Z,1.82
2018-08-16T14:24:55.403Z,1.50
2018-08-16T14:27:22.708Z,1.92
2018-08-16T14:29:49.921Z,1.80
2018-08-16T14:32:17.211Z,1.98
2018-08-16T14:34:44.456Z,1.90
2018-08-16T14:37:12.654Z,1.80
2018-08-16T14:39:39.923Z,1.87
2018-08-16T14:42:07.326Z,1.50
2018-08-16T14:44:34.536Z,1.67
2018-08-16T14:47:01.807Z,1.50
2018-08-16T14:49:29.008Z,1.98
2018-08-16T14:51:56.316Z,1.85
2018-08-16T14:54:23.520Z,1.90
2018-08-16T14:56:50.762Z,2.08
2018-08-16T14:59:17.997Z,1.95
2018-08-16T15:01:45.240Z,1.82
2018-08-16T15:04:12.456Z,1.80
2018-08-16T15:06:39.705Z,1.70
2018-08-16T15:09:09.344Z,1.60
2018-08-16T15:11:36.583Z,2.00
2018-08-16T15:14:03.855Z,1.90
2018-08-16T15:16:31.155Z,1.95
2018-08-16T15:18:58.556Z,2.52
2018-08-16T15:21:25.774Z,1.80
2018-08-16T15:23:53.028Z,2.52
2018-08-16T15:26:20.414Z,1.70
2018-08-16T15:28:47.663Z,1.82
2018-08-16T15:31:14.919Z,1.85
2018-08-16T15:33:42.148Z,2.00
2018-08-16T15:36:09.367Z,1.67
2018-08-16T15:38:36.698Z,1.50
2018-08-16T15:41:04.005Z,2.15
2018-08-16T15:43:31.415Z,2.00
2018-08-16T15:45:58.640Z,2.12
2018-08-16T15:48:25.868Z,1.70
2018-08-16T15:50:54.057Z,1.80
2018-08-16T15:53:21.287Z,2.00
2018-08-16T15:55:48.535Z,1.75
2018-08-16T15:58:15.781Z,1.95
2018-08-16T16:00:43.011Z,1.67
2018-08-16T16:03:10.248Z,1.65
2018-08-16T16:05:37.627Z,1.90
2018-08-16T16:08:04.877Z,2.02
2018-08-16T16:10:32.172Z,2.12
2018-08-16T16:12:59.388Z,2.05
2018-08-16T16:15:26.622Z,2.10
2018-08-16T16:17:53.865Z,1.92
2018-08-16T16:20:21.082Z,1.80
2018-08-16T16:22:48.330Z,1.70
2018-08-16T16:25:15.538Z,1.77
2018-08-16T16:27:42.779Z,2.17
2018-08-16T16:30:10.614Z,2.05
2018-08-16T16:32:37.828Z,1.72
2018-08-16T16:35:05.221Z,2.12
2018-08-16T16:37:32.436Z,2.00
2018-08-16T16:39:59.670Z,2.42
2018-08-16T16:42:26.898Z,1.77
2018-08-16T16:44:54.740Z,1.90
2018-08-16T16:47:22.019Z,1.92
2018-08-16T16:49:49.264Z,1.70
2018-08-16T16:52:16.581Z,1.75
2018-08-16T16:54:43.766Z,1.92
2018-08-16T16:57:10.966Z,1.92
2018-08-16T16:59:38.214Z,1.87
2018-08-16T17:02:05.730Z,2.00
2018-08-16T17:04:32.960Z,1.50
2018-08-16T17:07:00.211Z,2.05
2018-08-16T17:09:27.505Z,1.90
2018-08-16T17:11:54.720Z,2.08
2018-08-16T17:14:21.984Z,1.95
2018-08-16T17:16:49.244Z,1.85
2018-08-16T17:19:16.622Z,2.15
2018-08-16T17:21:43.843Z,1.75
2018-08-16T17:24:11.090Z,2.20
2018-08-16T17:26:39.411Z,1.47
2018-08-16T17:29:09.621Z,2.08
2018-08-16T17:31:36.852Z,1.80
2018-08-16T17:34:04.161Z,1.80
2018-08-16T17:36:32.421Z,2.25
2018-08-16T17:39:05.052Z,1.77
2018-08-16T17:41:35.044Z,1.90
2018-08-16T17:44:03.395Z,1.80
2018-08-16T17:46:31.903Z,2.08
2018-08-16T17:49:00.716Z,2.33
2018-08-16T17:51:28.095Z,2.27
2018-08-16T17:53:58.386Z,2.10
2018-08-16T17:56:28.039Z,2.02
2018-08-16T17:58:55.907Z,2.02
2018-08-16T18:01:25.323Z,2.42
2018-08-16T18:03:54.809Z,2.15
2018-08-16T18:06:29.931Z,2.22
2018-08-16T18:08:59.708Z,2.10
2018-08-16T18:11:29.159Z,2.20
2018-08-16T18:13:58.866Z,1.67
2018-08-16T18:16:26.166Z,2.33
2018-08-16T18:18:53.528Z,2.08
2018-08-16T18:21:20.873Z,2.30
2018-08-16T18:23:48.394Z,2.02
2018-08-16T18:26:15.788Z,1.67
2018-08-16T18:28:43.737Z,2.08
2018-08-16T18:34:26.506Z,2.72
2018-08-16T18:36:54.009Z,2.45
2018-08-16T18:39:21.490Z,2.37
2018-08-16T18:41:49.143Z,2.17
2018-08-16T18:44:16.541Z,2.20
2018-08-16T18:46:43.850Z,2.22
2018-08-16T18:49:11.247Z,1.92
2018-08-16T18:51:38.569Z,2.05
2018-08-16T18:54:05.958Z,2.33
2018-08-16T18:56:33.568Z,1.90
2018-08-16T18:59:00.953Z,2.20
2018-08-16T19:01:28.305Z,2.52
2018-08-16T19:03:56.262Z,1.95
2018-08-16T19:06:23.655Z,2.20
2018-08-16T19:08:51.186Z,2.02
2018-08-16T19:11:18.608Z,2.08
2018-08-16T19:13:45.926Z,1.98
2018-08-16T19:16:13.338Z,2.23
2018-08-16T19:18:40.808Z,2.40
2018-08-16T19:21:08.129Z,2.30
2018-08-16T19:23:35.746Z,2.20
2018-08-16T19:26:03.825Z,2.23
2018-08-16T19:28:31.121Z,2.73
2018-08-16T19:30:58.932Z,2.27
2018-08-16T19:33:26.296Z,2.30
2018-08-16T19:35:53.657Z,2.17
2018-08-16T19:38:20.946Z,2.70
2018-08-16T19:40:48.268Z,1.90
2018-08-16T19:43:15.635Z,2.27
2018-08-16T19:45:43.419Z,2.07
2018-08-16T19:48:10.895Z,2.00
2018-08-16T19:50:38.115Z,1.70
2018-08-16T19:53:06.349Z,2.20
2018-08-16T19:55:33.754Z,2.23
2018-08-16T19:58:01.094Z,2.20
2018-08-16T20:00:29.248Z,2.30
2018-08-16T20:02:56.656Z,2.43
2018-08-16T20:05:23.961Z,1.93
2018-08-16T20:07:51.380Z,2.10
2018-08-16T20:10:19.510Z,2.30
2018-08-16T20:12:46.913Z,2.23
2018-08-16T20:15:14.305Z,2.27
2018-08-16T20:17:41.618Z,1.90
2018-08-16T20:20:09.158Z,2.50
2018-08-16T20:22:36.468Z,1.80
2018-08-16T20:25:04.173Z,1.60
2018-08-16T20:27:31.362Z,1.93
2018-08-16T20:29:58.639Z,2.13
2018-08-16T20:32:25.884Z,1.80
2018-08-16T20:34:53.136Z,2.10
2018-08-16T20:37:20.374Z,2.00
2018-08-16T20:39:47.618Z,1.87
2018-08-16T20:42:14.894Z,1.60
2018-08-16T20:44:42.491Z,2.00
2018-08-16T20:47:09.752Z,1.70
2018-08-16T20:49:36.994Z,1.80
2018-08-16T20:52:04.362Z,1.90
2018-08-16T20:54:31.592Z,1.50
2018-08-16T20:56:58.835Z,1.90
2018-08-16T20:59:26.072Z,1.80
2018-08-16T21:01:53.350Z,1.83
2018-08-16T21:04:20.557Z,1.77
2018-08-16T21:06:47.834Z,1.83
2018-08-16T21:09:15.051Z,1.90
2018-08-16T21:11:42.320Z,1.83
2018-08-16T21:14:09.532Z,1.77
2018-08-16T21:16:36.811Z,1.80
2018-08-16T21:19:04.095Z,2.27
2018-08-16T21:21:31.361Z,2.17
2018-08-16T21:23:58.558Z,1.67
2018-08-16T21:26:25.902Z,2.00
2018-08-16T21:28:53.112Z,2.60
2018-08-16T21:31:20.341Z,2.40
2018-08-16T21:33:47.581Z,1.90
2018-08-16T21:36:14.819Z,2.17
2018-08-16T21:38:42.223Z,1.87
2018-08-16T21:41:09.451Z,1.80
2018-08-16T21:43:36.654Z,1.77
2018-08-16T21:46:04.074Z,2.40
2018-08-16T21:48:31.296Z,2.10
2018-08-16T21:50:58.531Z,1.90
2018-08-16T21:53:25.734Z,2.50
2018-08-16T21:55:52.990Z,2.03
2018-08-16T21:58:20.203Z,2.23
2018-08-16T22:00:55.746Z,2.03
2018-08-16T22:03:24.360Z,2.50
2018-08-16T22:06:00.703Z,1.67
2018-08-16T22:08:31.851Z,2.60
2018-08-16T22:10:59.070Z,2.60
2018-08-16T22:13:27.155Z,1.80
2018-08-16T22:15:54.481Z,2.17
2018-08-16T22:18:21.698Z,2.20
2018-08-16T22:20:48.966Z,2.33
2018-08-16T22:23:16.202Z,2.50
2018-08-16T22:25:43.430Z,2.20
2018-08-16T22:28:10.678Z,1.80
2018-08-16T22:30:37.876Z,2.00
2018-08-16T22:33:05.148Z,1.80
2018-08-16T22:35:32.344Z,2.23
2018-08-16T22:37:59.565Z,1.90
2018-08-16T22:40:26.763Z,2.30
2018-08-16T22:42:53.964Z,2.20
2018-08-16T22:45:21.218Z,2.13
2018-08-16T22:47:48.475Z,2.10
2018-08-16T22:50:15.704Z,2.10
2018-08-16T22:52:42.934Z,2.20
2018-08-16T22:55:10.198Z,2.57
2018-08-16T22:57:37.432Z,2.13
2018-08-16T23:00:05.825Z,2.10
2018-08-16T23:02:33.070Z,2.07
2018-08-16T23:05:00.322Z,2.10
2018-08-16T23:07:27.564Z,2.10
2018-08-16T23:09:54.757Z,2.40
2018-08-16T23:12:22.039Z,2.23
2018-08-16T23:14:49.238Z,2.00
2018-08-16T23:17:16.478Z,1.93
2018-08-16T23:19:43.675Z,2.07
2018-08-16T23:22:10.896Z,2.10
2018-08-16T23:24:38.136Z,2.23
2018-08-16T23:27:05.475Z,2.10
2018-08-16T23:29:32.658Z,2.20
2018-08-16T23:31:59.895Z,2.07
2018-08-16T23:34:27.082Z,2.07
2018-08-16T23:36:54.335Z,2.20
2018-08-16T23:39:21.534Z,2.10
2018-08-16T23:41:48.766Z,2.30
2018-08-16T23:44:16.006Z,2.20
2018-08-16T23:46:43.192Z,2.30
2018-08-16T23:49:10.410Z,2.03
2018-08-16T23:51:37.604Z,2.53
2018-08-16T23:54:04.869Z,2.13
2018-08-16T23:56:32.079Z,2.27
2018-08-16T23:58:59.345Z,2.27
