createdAt,value
2018-02-11T18:58:01.943Z,755.30
2018-02-11T19:03:01.052Z,231.73
2018-02-11T19:05:28.528Z,372.73
2018-02-11T19:08:58.727Z,8.20
2018-02-11T19:11:27.139Z,5.33
2018-02-11T19:13:54.981Z,5.00
2018-02-11T19:16:23.511Z,9.73
2018-02-11T19:18:52.450Z,11.37
2018-02-11T19:21:25.224Z,8.17
2018-02-11T19:23:52.848Z,5.70
2018-02-11T19:26:20.776Z,7.47
2018-02-11T19:28:53.020Z,10.67
2018-02-11T19:31:22.107Z,6.50
2018-02-11T19:33:53.048Z,4.70
2018-02-11T19:36:23.198Z,3.58
2018-02-11T19:38:52.805Z,16.00
2018-02-11T19:41:22.382Z,6.35
2018-02-11T19:43:51.538Z,3.33
2018-02-11T19:46:19.872Z,2.15
2018-02-11T19:48:48.548Z,12.77
2018-02-11T19:51:19.049Z,6.72
2018-02-11T19:53:47.705Z,6.40
2018-02-11T19:56:16.787Z,5.80
2018-02-11T19:58:45.225Z,4.40
2018-02-11T20:01:13.848Z,5.18
2018-02-11T20:03:42.794Z,12.85
2018-02-11T20:06:12.358Z,6.15
2018-02-11T20:08:40.162Z,5.37
2018-02-11T20:11:08.133Z,8.38
2018-02-11T20:13:36.004Z,8.75
2018-02-11T20:16:03.527Z,12.77
2018-02-11T20:18:32.339Z,15.10
2018-02-11T20:21:00.210Z,9.43
2018-02-11T20:23:29.325Z,5.20
2018-02-11T20:25:59.291Z,9.32
2018-02-11T20:28:28.003Z,10.48
2018-02-11T20:30:56.092Z,6.87
2018-02-11T20:33:24.933Z,4.20
2018-02-11T20:35:53.087Z,14.98
2018-02-11T20:38:24.941Z,7.45
2018-02-11T20:41:01.050Z,7.03
2018-02-11T20:43:28.623Z,24.45
2018-02-11T20:45:57.196Z,4.50
2018-02-11T20:48:29.384Z,5.72
2018-02-11T20:50:57.276Z,4.57
2018-02-11T20:53:25.405Z,3.35
2018-02-11T20:55:55.583Z,12.40
2018-02-11T20:58:25.125Z,10.15
2018-02-11T21:00:54.253Z,7.28
2018-02-11T21:03:24.933Z,10.85
2018-02-11T21:05:53.365Z,7.97
2018-02-11T21:08:23.027Z,10.02
2018-02-11T21:10:52.039Z,6.47
2018-02-11T21:13:21.825Z,14.23
2018-02-11T21:15:51.278Z,11.40
2018-02-11T21:18:19.804Z,11.38
2018-02-11T21:20:50.592Z,7.32
2018-02-11T21:23:20.668Z,5.90
2018-02-11T21:25:54.353Z,7.65
2018-02-11T21:28:25.091Z,9.65
2018-02-11T21:30:56.149Z,7.15
2018-02-11T21:33:25.865Z,9.65
2018-02-11T21:35:56.313Z,6.12
2018-02-11T21:41:01.557Z,4.70
2018-02-11T21:43:30.640Z,4.62
2018-02-11T21:46:01.917Z,7.82
2018-02-11T21:48:32.232Z,9.50
2018-02-11T21:51:01.132Z,4.80
2018-02-11T21:55:41.088Z,13.85
2018-02-11T21:58:11.778Z,6.35
2018-02-11T22:00:43.923Z,3.17
2018-02-11T22:03:16.280Z,17.48
2018-02-11T22:05:45.391Z,7.40
2018-02-11T22:08:14.297Z,9.85
2018-02-11T22:10:42.630Z,7.47
2018-02-11T22:13:10.975Z,11.20
2018-02-11T22:15:40.660Z,21.98
2018-02-11T22:18:10.478Z,7.78
2018-02-11T22:20:42.656Z,15.63
2018-02-11T22:23:15.227Z,10.38
2018-02-11T22:25:46.780Z,14.63
2018-02-11T22:28:16.623Z,14.20
2018-02-11T22:30:48.225Z,19.73
2018-02-11T22:33:22.650Z,20.62
2018-02-11T22:35:52.313Z,9.25
2018-02-11T22:38:22.379Z,5.40
2018-02-11T22:40:52.861Z,8.38
2018-02-11T22:43:22.192Z,9.25
2018-02-11T22:45:58.180Z,6.50
2018-02-11T22:48:26.983Z,5.32
2018-02-11T22:50:57.498Z,6.32
2018-02-11T22:53:26.120Z,4.47
2018-02-11T22:55:58.575Z,6.53
2018-02-11T22:58:27.223Z,49.33
2018-02-11T23:00:57.599Z,15.68
2018-02-11T23:05:54.600Z,10.00
2018-02-11T23:08:22.954Z,5.55
2018-02-11T23:10:53.630Z,2.87
2018-02-11T23:13:22.091Z,8.20
2018-02-11T23:15:51.393Z,6.87
2018-02-11T23:18:20.056Z,2.20
2018-02-11T23:20:49.189Z,2.28
2018-02-11T23:23:17.508Z,4.00
2018-02-11T23:25:47.255Z,3.37
2018-02-11T23:28:15.464Z,4.03
2018-02-11T23:30:45.770Z,2.40
2018-02-11T23:33:13.880Z,9.85
2018-02-11T23:35:45.516Z,11.40
2018-02-11T23:38:19.851Z,6.15
2018-02-11T23:40:48.432Z,5.68
2018-02-11T23:43:16.024Z,3.22
2018-02-11T23:45:44.406Z,6.28
2018-02-11T23:48:11.876Z,6.75
2018-02-11T23:50:39.353Z,3.45
2018-02-11T23:53:06.831Z,5.35
2018-02-11T23:55:34.309Z,4.82
2018-02-11T23:58:07.485Z,10.85
