createdAt,value
2017-07-01T00:00:03.202Z,0
2017-07-01T00:00:29.326Z,0
2017-07-01T00:00:55.465Z,0
2017-07-01T00:01:21.591Z,0
2017-07-01T00:01:47.699Z,0
2017-07-01T00:02:13.790Z,0
2017-07-01T00:02:39.913Z,0
2017-07-01T00:03:06.027Z,0
2017-07-01T00:03:32.132Z,0
2017-07-01T00:03:58.259Z,0
2017-07-01T00:04:24.350Z,0
2017-07-01T00:04:50.509Z,0
2017-07-01T00:05:16.616Z,0
2017-07-01T00:05:42.701Z,0
2017-07-01T00:06:08.800Z,0
2017-07-01T00:06:34.905Z,0
2017-07-01T00:07:01.020Z,0
2017-07-01T00:07:27.117Z,0
2017-07-01T00:07:53.240Z,0
2017-07-01T00:08:19.343Z,0
2017-07-01T00:08:45.475Z,0
2017-07-01T00:09:11.562Z,0
2017-07-01T00:09:37.716Z,0
2017-07-01T00:10:03.850Z,0
2017-07-01T00:10:29.941Z,0
2017-07-01T00:10:56.087Z,0
2017-07-01T00:11:22.219Z,0
2017-07-01T00:11:48.338Z,0
2017-07-01T00:12:14.430Z,0
2017-07-01T00:12:40.591Z,0
2017-07-01T00:13:06.712Z,0
2017-07-01T00:13:32.862Z,0
2017-07-01T00:13:58.955Z,0
2017-07-01T00:14:25.075Z,0
2017-07-01T00:14:51.236Z,0
2017-07-01T00:15:17.359Z,0
2017-07-01T00:15:43.473Z,0
2017-07-01T00:16:09.610Z,0
2017-07-01T00:16:35.708Z,0
2017-07-01T00:17:01.823Z,0
2017-07-01T00:17:27.953Z,0
2017-07-01T00:17:54.080Z,0
2017-07-01T00:18:20.221Z,0
2017-07-01T00:18:46.323Z,0
2017-07-01T00:19:12.490Z,0
2017-07-01T00:19:38.653Z,0
2017-07-01T00:20:04.748Z,0
2017-07-01T00:20:30.862Z,0
2017-07-01T00:20:56.967Z,0
2017-07-01T00:21:23.067Z,0
2017-07-01T00:21:49.156Z,0
2017-07-01T00:22:15.334Z,0
2017-07-01T00:22:41.468Z,0
2017-07-01T00:23:07.576Z,0
2017-07-01T00:23:33.699Z,0
2017-07-01T00:23:59.805Z,0
2017-07-01T00:24:25.920Z,0
2017-07-01T00:24:52.065Z,0
2017-07-01T00:25:18.199Z,0
2017-07-01T00:25:44.292Z,0
2017-07-01T00:26:10.381Z,0
2017-07-01T00:26:36.519Z,0
2017-07-01T00:27:02.644Z,0
2017-07-01T00:27:28.759Z,0
2017-07-01T00:27:54.899Z,0
2017-07-01T00:28:20.993Z,0
2017-07-01T00:28:47.087Z,0
2017-07-01T00:29:13.188Z,0
2017-07-01T00:29:39.379Z,0
2017-07-01T00:30:05.474Z,0
2017-07-01T00:30:31.621Z,0
2017-07-01T00:30:57.711Z,0
2017-07-01T00:31:23.818Z,0
2017-07-01T00:31:49.946Z,0
2017-07-01T00:32:16.037Z,0
2017-07-01T00:32:42.139Z,0
2017-07-01T00:33:08.301Z,0
2017-07-01T00:33:34.438Z,0
2017-07-01T00:34:00.567Z,0
2017-07-01T00:34:26.700Z,0
2017-07-01T00:34:52.846Z,0
2017-07-01T00:35:18.993Z,0
2017-07-01T00:35:45.119Z,0
2017-07-01T00:36:11.222Z,0
2017-07-01T00:36:37.328Z,0
2017-07-01T00:37:03.465Z,0
2017-07-01T00:37:29.590Z,0
2017-07-01T00:37:55.696Z,0
2017-07-01T00:38:21.785Z,0
2017-07-01T00:38:47.956Z,0
2017-07-01T00:39:14.117Z,0
2017-07-01T00:39:40.264Z,0
2017-07-01T00:40:06.379Z,0
2017-07-01T00:40:32.517Z,0
2017-07-01T00:40:58.635Z,0
2017-07-01T00:41:24.816Z,0
2017-07-01T00:41:50.934Z,0
2017-07-01T00:42:17.055Z,0
2017-07-01T00:42:43.160Z,0
2017-07-01T00:43:09.251Z,0
2017-07-01T00:43:35.365Z,0
2017-07-01T00:44:01.475Z,0
2017-07-01T00:44:27.597Z,0
2017-07-01T00:44:53.734Z,0
2017-07-01T00:45:19.865Z,0
2017-07-01T00:45:45.962Z,0
2017-07-01T00:46:12.078Z,0
2017-07-01T00:46:38.182Z,0
2017-07-01T00:47:04.270Z,0
2017-07-01T00:47:30.379Z,0
2017-07-01T00:47:56.502Z,0
2017-07-01T00:48:22.594Z,0
2017-07-01T00:48:48.728Z,0
2017-07-01T00:49:14.881Z,0
2017-07-01T00:49:41.020Z,0
2017-07-01T00:50:07.176Z,0
2017-07-01T00:50:33.311Z,0
2017-07-01T00:50:59.402Z,0
2017-07-01T00:51:25.525Z,0
2017-07-01T00:51:51.632Z,0
2017-07-01T00:52:17.746Z,0
2017-07-01T00:52:43.848Z,0
2017-07-01T00:53:09.985Z,0
2017-07-01T00:53:36.118Z,0
2017-07-01T00:54:02.279Z,0
2017-07-01T00:54:28.366Z,0
2017-07-01T00:54:54.516Z,0
2017-07-01T00:55:20.621Z,0
2017-07-01T00:55:46.713Z,0
2017-07-01T00:56:12.857Z,0
2017-07-01T00:56:38.993Z,0
2017-07-01T00:57:05.085Z,0
2017-07-01T00:57:31.173Z,0
2017-07-01T00:57:57.302Z,0
2017-07-01T00:58:23.427Z,0
2017-07-01T00:58:49.644Z,0
2017-07-01T00:59:15.761Z,0
2017-07-01T00:59:41.882Z,0
2017-07-01T01:00:08.015Z,0
2017-07-01T01:00:34.135Z,0
2017-07-01T01:01:00.224Z,0
2017-07-01T01:01:26.332Z,0
2017-07-01T01:01:52.484Z,0
2017-07-01T01:02:18.575Z,0
2017-07-01T01:02:44.680Z,0
2017-07-01T01:03:10.805Z,0
2017-07-01T01:03:36.905Z,0
2017-07-01T01:04:02.999Z,0
2017-07-01T01:04:29.137Z,0
2017-07-01T01:04:55.274Z,0
2017-07-01T01:05:21.371Z,0
2017-07-01T01:05:47.461Z,0
2017-07-01T01:06:13.593Z,0
2017-07-01T01:06:39.689Z,0
2017-07-01T01:07:05.781Z,0
2017-07-01T01:07:31.885Z,0
2017-07-01T01:07:57.988Z,0
2017-07-01T01:08:24.100Z,0
2017-07-01T01:08:50.227Z,0
2017-07-01T01:09:16.360Z,0
2017-07-01T01:09:42.478Z,0
2017-07-01T01:10:08.599Z,0
2017-07-01T01:10:34.706Z,0
2017-07-01T01:11:00.827Z,0
2017-07-01T01:11:26.917Z,0
2017-07-01T01:11:53.025Z,0
2017-07-01T01:12:19.123Z,0
2017-07-01T01:12:45.212Z,0
2017-07-01T01:13:11.319Z,0
2017-07-01T01:13:37.419Z,0
2017-07-01T01:14:03.535Z,0
2017-07-01T01:14:29.637Z,0
2017-07-01T01:14:55.755Z,0
2017-07-01T01:15:21.864Z,0
2017-07-01T01:15:47.986Z,0
2017-07-01T01:16:14.101Z,0
2017-07-01T01:16:40.232Z,0
2017-07-01T01:17:06.332Z,0
2017-07-01T01:17:32.421Z,0
2017-07-01T01:17:58.523Z,0
2017-07-01T01:18:24.631Z,0
2017-07-01T01:18:50.769Z,0
2017-07-01T01:19:16.918Z,0
2017-07-01T01:19:43.051Z,0
2017-07-01T01:20:09.169Z,0
2017-07-01T01:20:35.299Z,0
2017-07-01T01:21:01.388Z,0
2017-07-01T01:21:27.492Z,0
2017-07-01T01:21:53.655Z,0
2017-07-01T01:22:19.765Z,0
2017-07-01T01:22:45.865Z,0
2017-07-01T01:23:12.001Z,0
2017-07-01T01:23:38.093Z,0
2017-07-01T01:24:04.267Z,0
2017-07-01T01:24:30.370Z,0
2017-07-01T01:24:56.487Z,0
2017-07-01T01:25:22.601Z,0
2017-07-01T01:25:48.706Z,0
2017-07-01T01:26:14.854Z,0
2017-07-01T01:26:40.988Z,0
2017-07-01T01:27:07.080Z,0
2017-07-01T01:27:33.177Z,0
2017-07-01T01:27:59.310Z,0
2017-07-01T01:28:25.431Z,0
2017-07-01T01:28:51.543Z,0
2017-07-01T01:29:17.654Z,0
2017-07-01T01:29:43.806Z,0
2017-07-01T01:30:09.896Z,0
2017-07-01T01:30:36.002Z,0
2017-07-01T01:31:02.129Z,0
2017-07-01T01:31:28.229Z,0
2017-07-01T01:31:54.347Z,0
2017-07-01T01:32:20.435Z,0
2017-07-01T01:32:46.545Z,0
2017-07-01T01:33:12.641Z,0
2017-07-01T01:33:38.806Z,0
2017-07-01T01:34:04.989Z,0
2017-07-01T01:34:31.114Z,0
2017-07-01T01:34:57.228Z,0
2017-07-01T01:35:23.357Z,0
2017-07-01T01:35:49.462Z,0
2017-07-01T01:36:15.575Z,0
2017-07-01T01:36:41.676Z,0
2017-07-01T01:37:07.770Z,0
2017-07-01T01:37:33.873Z,0
2017-07-01T01:37:59.973Z,0
2017-07-01T01:38:26.064Z,0
2017-07-01T01:38:52.167Z,0
2017-07-01T01:39:18.273Z,0
2017-07-01T01:39:44.361Z,0
2017-07-01T01:40:10.461Z,0
2017-07-01T01:40:36.595Z,0
2017-07-01T01:41:02.711Z,0
2017-07-01T01:41:28.809Z,0
2017-07-01T01:41:54.943Z,0
2017-07-01T01:42:21.033Z,0
2017-07-01T01:42:47.194Z,0
2017-07-01T01:43:13.302Z,0
2017-07-01T01:43:39.403Z,0
2017-07-01T01:44:05.535Z,0
2017-07-01T01:44:31.625Z,0
2017-07-01T01:44:57.729Z,0
2017-07-01T01:45:23.827Z,0
2017-07-01T01:45:49.920Z,0
2017-07-01T01:46:16.010Z,0
2017-07-01T01:46:42.120Z,0
2017-07-01T01:47:08.216Z,0
2017-07-01T01:47:34.307Z,0
2017-07-01T01:48:00.409Z,0
2017-07-01T01:48:26.528Z,0
2017-07-01T01:48:52.690Z,0
2017-07-01T01:49:18.812Z,0
2017-07-01T01:49:44.925Z,0
2017-07-01T01:50:11.061Z,0
2017-07-01T01:50:37.156Z,0
2017-07-01T01:51:03.270Z,0
2017-07-01T01:51:29.376Z,0
2017-07-01T01:51:55.528Z,0
2017-07-01T01:52:21.621Z,0
2017-07-01T01:52:47.750Z,0
2017-07-01T01:53:13.856Z,0
2017-07-01T01:53:39.942Z,0
2017-07-01T01:54:06.041Z,0
2017-07-01T01:54:32.174Z,0
2017-07-01T01:54:58.289Z,0
2017-07-01T01:55:24.410Z,0
2017-07-01T01:55:50.541Z,0
2017-07-01T01:56:16.634Z,0
2017-07-01T01:56:42.749Z,0
2017-07-01T01:57:08.857Z,0
2017-07-01T01:57:34.979Z,0
2017-07-01T01:58:01.145Z,0
2017-07-01T01:58:27.252Z,0
2017-07-01T01:58:53.432Z,0
2017-07-01T01:59:19.531Z,0
2017-07-01T01:59:45.679Z,0
2017-07-01T02:00:11.817Z,0
2017-07-01T02:00:37.950Z,0
2017-07-01T02:01:04.073Z,0
2017-07-01T02:01:30.188Z,0
2017-07-01T02:01:56.317Z,0
2017-07-01T02:02:22.444Z,0
2017-07-01T02:02:48.573Z,0
2017-07-01T02:03:14.676Z,0
2017-07-01T02:03:40.838Z,0
2017-07-01T02:04:06.923Z,0
2017-07-01T02:04:33.046Z,0
2017-07-01T02:04:59.150Z,0
2017-07-01T02:05:25.287Z,0
2017-07-01T02:05:51.380Z,0
2017-07-01T02:06:17.486Z,0
2017-07-01T02:06:43.581Z,0
2017-07-01T02:07:09.670Z,0
2017-07-01T02:07:35.806Z,0
2017-07-01T02:08:01.903Z,0
2017-07-01T02:08:27.994Z,0
2017-07-01T02:08:54.127Z,0
2017-07-01T02:09:20.263Z,0
2017-07-01T02:09:46.346Z,0
2017-07-01T02:10:12.526Z,0
2017-07-01T02:10:38.617Z,0
2017-07-01T02:11:04.753Z,0
2017-07-01T02:11:30.872Z,0
2017-07-01T02:11:56.986Z,0
2017-07-01T02:12:23.122Z,0
2017-07-01T02:12:49.253Z,0
2017-07-01T02:13:15.340Z,0
2017-07-01T02:13:41.441Z,0
2017-07-01T02:14:07.603Z,0
2017-07-01T02:14:33.742Z,0
2017-07-01T02:14:59.871Z,0
2017-07-01T02:15:26.060Z,0
2017-07-01T02:15:52.149Z,0
2017-07-01T02:16:18.252Z,0
2017-07-01T02:16:44.343Z,0
2017-07-01T02:17:10.470Z,0
2017-07-01T02:17:36.575Z,0
2017-07-01T02:18:02.659Z,0
2017-07-01T02:18:28.834Z,0
2017-07-01T02:18:54.939Z,0
2017-07-01T02:19:21.028Z,0
2017-07-01T02:19:47.124Z,0
2017-07-01T02:20:13.284Z,0
2017-07-01T02:20:39.377Z,0
2017-07-01T02:21:05.468Z,0
2017-07-01T02:21:31.569Z,0
2017-07-01T02:21:57.670Z,0
2017-07-01T02:22:23.773Z,0
2017-07-01T02:22:49.862Z,0
2017-07-01T02:23:15.960Z,0
2017-07-01T02:23:42.064Z,0
2017-07-01T02:24:08.185Z,0
2017-07-01T02:24:34.346Z,0
2017-07-01T02:25:00.455Z,0
2017-07-01T02:25:26.554Z,0
2017-07-01T02:25:52.638Z,0
2017-07-01T02:26:18.770Z,0
2017-07-01T02:26:44.928Z,0
2017-07-01T02:27:11.025Z,0
2017-07-01T02:27:37.122Z,0
2017-07-01T02:28:03.236Z,0
2017-07-01T02:28:29.425Z,0
2017-07-01T02:28:55.546Z,0
2017-07-01T02:29:21.663Z,0
2017-07-01T02:29:47.792Z,0
2017-07-01T02:30:13.972Z,0
2017-07-01T02:30:40.085Z,0
2017-07-01T02:31:06.215Z,0
2017-07-01T02:31:32.346Z,0
2017-07-01T02:31:58.430Z,0
2017-07-01T02:32:24.530Z,0
2017-07-01T02:32:50.651Z,0
2017-07-01T02:33:16.754Z,0
2017-07-01T02:33:42.855Z,0
2017-07-01T02:34:08.946Z,0
2017-07-01T02:34:35.052Z,0
2017-07-01T02:35:01.178Z,0
2017-07-01T02:35:27.314Z,0
2017-07-01T02:35:53.437Z,0
2017-07-01T02:36:19.540Z,0
2017-07-01T02:36:45.652Z,0
2017-07-01T02:37:11.809Z,0
2017-07-01T02:37:37.965Z,0
2017-07-01T02:38:04.058Z,0
2017-07-01T02:38:30.148Z,0
2017-07-01T02:38:56.306Z,0
2017-07-01T02:39:22.483Z,4
2017-07-01T02:39:48.597Z,4
2017-07-01T02:40:14.704Z,4
2017-07-01T02:40:40.831Z,4
2017-07-01T02:41:06.946Z,4
2017-07-01T02:41:33.048Z,4
2017-07-01T02:41:59.207Z,4
2017-07-01T02:42:25.294Z,4
2017-07-01T02:42:51.421Z,4
2017-07-01T02:43:17.526Z,4
2017-07-01T02:43:43.615Z,0
2017-07-01T02:44:09.740Z,0
2017-07-01T02:44:35.830Z,0
2017-07-01T02:45:01.933Z,4
2017-07-01T02:45:28.064Z,4
2017-07-01T02:45:54.151Z,4
2017-07-01T02:46:20.247Z,4
2017-07-01T02:46:46.352Z,4
2017-07-01T02:47:12.470Z,4
2017-07-01T02:47:38.615Z,4
2017-07-01T02:48:04.747Z,4
2017-07-01T02:48:30.867Z,4
2017-07-01T02:48:57.007Z,4
2017-07-01T02:49:23.163Z,8
2017-07-01T02:49:49.286Z,8
2017-07-01T02:50:15.419Z,4
2017-07-01T02:50:41.531Z,4
2017-07-01T02:51:07.626Z,4
2017-07-01T02:51:33.759Z,4
2017-07-01T02:51:59.855Z,8
2017-07-01T02:52:25.966Z,8
2017-07-01T02:52:52.075Z,8
2017-07-01T02:53:18.251Z,4
2017-07-01T02:53:44.389Z,8
2017-07-01T02:54:10.518Z,8
2017-07-01T02:54:36.642Z,8
2017-07-01T02:55:02.787Z,12
2017-07-01T02:55:28.882Z,8
2017-07-01T02:55:54.997Z,8
2017-07-01T02:56:21.102Z,12
2017-07-01T02:56:47.222Z,12
2017-07-01T02:57:13.359Z,12
2017-07-01T02:57:39.465Z,12
2017-07-01T02:58:05.667Z,12
2017-07-01T02:58:31.760Z,16
2017-07-01T02:58:57.944Z,12
2017-07-01T02:59:24.050Z,16
2017-07-01T02:59:50.186Z,16
2017-07-01T03:00:16.287Z,16
2017-07-01T03:00:42.392Z,20
2017-07-01T03:01:08.482Z,24
2017-07-01T03:01:34.578Z,24
2017-07-01T03:02:00.680Z,24
2017-07-01T03:02:26.775Z,24
2017-07-01T03:02:52.890Z,28
2017-07-01T03:03:19.000Z,28
2017-07-01T03:03:45.122Z,32
2017-07-01T03:04:11.238Z,32
2017-07-01T03:04:37.369Z,28
2017-07-01T03:05:03.468Z,32
2017-07-01T03:05:29.559Z,32
2017-07-01T03:05:55.662Z,32
2017-07-01T03:06:21.805Z,32
2017-07-01T03:06:47.966Z,36
2017-07-01T03:07:14.061Z,40
2017-07-01T03:07:40.175Z,40
2017-07-01T03:08:06.310Z,40
2017-07-01T03:08:32.437Z,44
2017-07-01T03:08:58.576Z,40
2017-07-01T03:09:24.707Z,44
2017-07-01T03:09:50.843Z,44
2017-07-01T03:10:16.927Z,48
2017-07-01T03:10:43.026Z,44
2017-07-01T03:11:09.157Z,48
2017-07-01T03:11:35.273Z,52
2017-07-01T03:12:01.375Z,52
2017-07-01T03:12:27.479Z,48
2017-07-01T03:12:53.674Z,52
2017-07-01T03:13:19.834Z,56
2017-07-01T03:13:45.944Z,60
2017-07-01T03:14:12.044Z,64
2017-07-01T03:14:38.231Z,68
2017-07-01T03:15:04.351Z,68
2017-07-01T03:15:30.451Z,72
2017-07-01T03:15:56.579Z,76
2017-07-01T03:16:22.701Z,80
2017-07-01T03:16:48.840Z,84
2017-07-01T03:17:14.944Z,88
2017-07-01T03:17:41.041Z,92
2017-07-01T03:18:07.146Z,96
2017-07-01T03:18:33.282Z,100
2017-07-01T03:18:59.403Z,104
2017-07-01T03:19:25.537Z,108
2017-07-01T03:19:51.629Z,112
2017-07-01T03:20:17.741Z,116
2017-07-01T03:20:43.881Z,120
2017-07-01T03:21:09.978Z,124
2017-07-01T03:21:36.117Z,128
2017-07-01T03:22:02.251Z,132
2017-07-01T03:22:28.358Z,140
2017-07-01T03:22:54.462Z,144
2017-07-01T03:23:20.591Z,152
2017-07-01T03:23:46.753Z,160
2017-07-01T03:24:12.864Z,164
2017-07-01T03:24:38.988Z,172
2017-07-01T03:25:05.093Z,180
2017-07-01T03:25:31.180Z,184
2017-07-01T03:25:57.301Z,184
2017-07-01T03:26:23.437Z,188
2017-07-01T03:26:49.581Z,188
2017-07-01T03:27:15.698Z,192
2017-07-01T03:27:41.807Z,192
2017-07-01T03:28:07.930Z,188
2017-07-01T03:28:34.059Z,184
2017-07-01T03:29:00.171Z,180
2017-07-01T03:29:26.289Z,180
2017-07-01T03:29:52.396Z,184
2017-07-01T03:30:18.565Z,180
2017-07-01T03:30:44.653Z,180
2017-07-01T03:31:10.791Z,180
2017-07-01T03:31:36.923Z,176
2017-07-01T03:32:03.004Z,176
2017-07-01T03:32:29.107Z,184
2017-07-01T03:32:55.262Z,192
2017-07-01T03:33:21.352Z,200
2017-07-01T03:33:47.478Z,216
2017-07-01T03:34:13.593Z,240
2017-07-01T03:34:39.757Z,264
2017-07-01T03:35:05.851Z,284
2017-07-01T03:35:31.941Z,292
2017-07-01T03:35:58.047Z,292
2017-07-01T03:36:24.174Z,292
2017-07-01T03:36:50.266Z,292
2017-07-01T03:37:16.417Z,284
2017-07-01T03:37:42.550Z,292
2017-07-01T03:38:08.662Z,304
2017-07-01T03:38:34.762Z,300
2017-07-01T03:39:00.949Z,304
2017-07-01T03:39:27.099Z,292
2017-07-01T03:39:53.243Z,280
2017-07-01T03:40:19.358Z,280
2017-07-01T03:40:45.461Z,288
2017-07-01T03:41:11.564Z,312
2017-07-01T03:41:37.651Z,312
2017-07-01T03:42:03.750Z,292
2017-07-01T03:42:29.861Z,288
2017-07-01T03:42:55.966Z,292
2017-07-01T03:43:22.412Z,288
2017-07-01T03:43:48.519Z,300
2017-07-01T03:44:14.612Z,352
2017-07-01T03:44:40.701Z,392
2017-07-01T03:45:06.804Z,392
2017-07-01T03:45:32.954Z,416
2017-07-01T03:45:59.091Z,452
2017-07-01T03:46:25.179Z,440
2017-07-01T03:46:51.275Z,452
2017-07-01T03:47:17.405Z,456
2017-07-01T03:47:43.494Z,448
2017-07-01T03:48:09.609Z,432
2017-07-01T03:48:35.742Z,400
2017-07-01T03:49:01.866Z,364
2017-07-01T03:49:27.983Z,372
2017-07-01T03:49:54.180Z,380
2017-07-01T03:50:20.268Z,408
2017-07-01T03:50:46.368Z,416
2017-07-01T03:51:12.482Z,404
2017-07-01T03:51:38.571Z,400
2017-07-01T03:52:04.708Z,392
2017-07-01T03:52:30.805Z,400
2017-07-01T03:52:56.921Z,412
2017-07-01T03:53:23.080Z,412
2017-07-01T03:53:49.206Z,388
2017-07-01T03:54:15.320Z,372
2017-07-01T03:54:41.524Z,372
2017-07-01T03:55:07.659Z,428
2017-07-01T03:55:33.745Z,464
2017-07-01T03:55:59.897Z,464
2017-07-01T03:56:26.019Z,472
2017-07-01T03:56:52.125Z,464
2017-07-01T03:57:18.280Z,460
2017-07-01T03:57:44.369Z,472
2017-07-01T03:58:10.469Z,480
2017-07-01T03:58:36.580Z,492
2017-07-01T03:59:02.711Z,496
2017-07-01T03:59:28.811Z,552
2017-07-01T03:59:54.918Z,600
2017-07-01T04:00:21.030Z,624
2017-07-01T04:00:47.151Z,568
2017-07-01T04:01:13.311Z,532
2017-07-01T04:01:39.401Z,472
2017-07-01T04:02:05.507Z,412
2017-07-01T04:02:31.593Z,364
2017-07-01T04:02:57.715Z,388
2017-07-01T04:03:23.879Z,404
2017-07-01T04:03:49.996Z,428
2017-07-01T04:04:16.129Z,440
2017-07-01T04:04:42.264Z,388
2017-07-01T04:05:08.386Z,376
2017-07-01T04:05:34.473Z,388
2017-07-01T04:06:00.610Z,396
2017-07-01T04:06:26.706Z,432
2017-07-01T04:06:52.798Z,420
2017-07-01T04:07:18.927Z,404
2017-07-01T04:07:45.028Z,404
2017-07-01T04:08:11.151Z,408
2017-07-01T04:08:37.276Z,404
2017-07-01T04:09:03.437Z,444
2017-07-01T04:09:29.548Z,460
2017-07-01T04:09:55.700Z,460
2017-07-01T04:10:21.803Z,484
2017-07-01T04:10:47.923Z,476
2017-07-01T04:11:14.017Z,448
2017-07-01T04:11:40.123Z,504
2017-07-01T04:12:06.215Z,508
2017-07-01T04:12:32.330Z,480
2017-07-01T04:12:58.459Z,480
2017-07-01T04:13:24.585Z,508
2017-07-01T04:13:50.718Z,536
2017-07-01T04:14:16.808Z,516
2017-07-01T04:14:42.930Z,528
2017-07-01T04:15:09.034Z,592
2017-07-01T04:15:35.127Z,660
2017-07-01T04:16:01.265Z,732
2017-07-01T04:16:27.373Z,756
2017-07-01T04:16:53.467Z,760
2017-07-01T04:17:19.610Z,784
2017-07-01T04:17:45.737Z,892
2017-07-01T04:18:11.865Z,948
2017-07-01T04:18:38.014Z,924
2017-07-01T04:19:04.136Z,976
2017-07-01T04:19:30.225Z,1056
2017-07-01T04:19:56.334Z,1064
2017-07-01T04:20:22.428Z,1064
2017-07-01T04:20:48.539Z,1060
2017-07-01T04:21:14.671Z,1164
2017-07-01T04:21:40.770Z,1244
2017-07-01T04:22:06.884Z,1364
2017-07-01T04:22:32.987Z,1440
2017-07-01T04:22:59.091Z,1324
2017-07-01T04:23:25.179Z,1228
2017-07-01T04:23:51.330Z,1248
2017-07-01T04:24:17.448Z,1248
2017-07-01T04:24:43.554Z,1264
2017-07-01T04:25:09.681Z,1220
2017-07-01T04:25:35.796Z,1140
2017-07-01T04:26:01.900Z,1160
2017-07-01T04:26:28.006Z,1192
2017-07-01T04:26:54.141Z,1148
2017-07-01T04:27:20.290Z,1164
2017-07-01T04:27:46.394Z,1144
2017-07-01T04:28:12.483Z,1276
2017-07-01T04:28:38.601Z,1280
2017-07-01T04:29:04.762Z,1156
2017-07-01T04:29:30.856Z,1140
2017-07-01T04:29:56.991Z,1092
2017-07-01T04:30:23.046Z,960
2017-07-01T04:30:49.173Z,920
2017-07-01T04:31:15.274Z,832
2017-07-01T04:31:41.391Z,696
2017-07-01T04:32:07.486Z,500
2017-07-01T04:32:33.676Z,408
2017-07-01T04:32:59.790Z,416
2017-07-01T04:33:25.882Z,528
2017-07-01T04:33:51.992Z,636
2017-07-01T04:34:18.087Z,584
2017-07-01T04:34:44.202Z,612
2017-07-01T04:35:10.357Z,712
2017-07-01T04:35:36.479Z,700
2017-07-01T04:36:02.587Z,708
2017-07-01T04:36:28.705Z,788
2017-07-01T04:36:54.818Z,776
2017-07-01T04:37:20.954Z,784
2017-07-01T04:37:47.050Z,776
2017-07-01T04:38:13.164Z,752
2017-07-01T04:38:39.323Z,752
2017-07-01T04:39:05.423Z,940
2017-07-01T04:39:31.510Z,1008
2017-07-01T04:39:57.613Z,1008
2017-07-01T04:40:23.720Z,1076
2017-07-01T04:40:49.865Z,1152
2017-07-01T04:41:16.014Z,1264
2017-07-01T04:41:42.132Z,1220
2017-07-01T04:42:08.285Z,1148
2017-07-01T04:42:34.411Z,1160
2017-07-01T04:43:00.573Z,1244
2017-07-01T04:43:26.675Z,1256
2017-07-01T04:43:52.805Z,1148
2017-07-01T04:44:18.921Z,1300
2017-07-01T04:44:45.044Z,1476
2017-07-01T04:45:11.177Z,1440
2017-07-01T04:45:37.265Z,1296
2017-07-01T04:46:03.384Z,1148
2017-07-01T04:46:29.482Z,1012
2017-07-01T04:46:55.585Z,1068
2017-07-01T04:47:21.691Z,1084
2017-07-01T04:47:47.772Z,1104
2017-07-01T04:48:13.871Z,1260
2017-07-01T04:48:40.033Z,1392
2017-07-01T04:49:06.178Z,1644
2017-07-01T04:49:32.299Z,1756
2017-07-01T04:49:58.432Z,1852
2017-07-01T04:50:24.523Z,1880
2017-07-01T04:50:50.613Z,1776
2017-07-01T04:51:16.723Z,1712
2017-07-01T04:51:42.820Z,1640
2017-07-01T04:52:08.932Z,1648
2017-07-01T04:52:35.037Z,1768
2017-07-01T04:53:01.136Z,1948
2017-07-01T04:53:27.227Z,1916
2017-07-01T04:53:53.356Z,1904
2017-07-01T04:54:19.516Z,1916
2017-07-01T04:54:45.629Z,1844
2017-07-01T04:55:11.729Z,2040
2017-07-01T04:55:37.861Z,2124
2017-07-01T04:56:03.979Z,2108
2017-07-01T04:56:30.101Z,1980
2017-07-01T04:56:56.206Z,1800
2017-07-01T04:57:22.326Z,1556
2017-07-01T04:57:48.487Z,1744
2017-07-01T04:58:14.576Z,1692
2017-07-01T04:58:40.675Z,1544
2017-07-01T04:59:06.808Z,1348
2017-07-01T04:59:32.898Z,1188
2017-07-01T04:59:59.021Z,1284
2017-07-01T05:00:25.122Z,1396
2017-07-01T05:00:51.216Z,1540
2017-07-01T05:01:17.305Z,1516
2017-07-01T05:01:43.438Z,1504
2017-07-01T05:02:09.591Z,1472
2017-07-01T05:02:35.678Z,1504
2017-07-01T05:03:01.809Z,1552
2017-07-01T05:03:27.930Z,1456
2017-07-01T05:03:54.063Z,1340
2017-07-01T05:04:20.156Z,1332
2017-07-01T05:04:46.246Z,1464
2017-07-01T05:05:12.353Z,1644
2017-07-01T05:05:38.451Z,1916
2017-07-01T05:06:04.564Z,2164
2017-07-01T05:06:30.667Z,2116
2017-07-01T05:06:56.792Z,1908
2017-07-01T05:07:22.881Z,1848
2017-07-01T05:07:49.006Z,2092
2017-07-01T05:08:15.112Z,2464
2017-07-01T05:08:41.228Z,2540
2017-07-01T05:09:07.324Z,2540
2017-07-01T05:09:33.437Z,2560
2017-07-01T05:09:59.541Z,2604
2017-07-01T05:10:25.667Z,2620
2017-07-01T05:10:51.806Z,2600
2017-07-01T05:11:17.906Z,2332
2017-07-01T05:11:44.009Z,2192
2017-07-01T05:12:10.096Z,2144
2017-07-01T05:12:36.245Z,2060
2017-07-01T05:13:02.407Z,2016
2017-07-01T05:13:28.525Z,2152
2017-07-01T05:13:54.623Z,2004
2017-07-01T05:14:20.719Z,2028
2017-07-01T05:14:46.820Z,2392
2017-07-01T05:15:12.927Z,2312
2017-07-01T05:15:39.039Z,2228
2017-07-01T05:16:05.139Z,2136
2017-07-01T05:16:31.271Z,1920
2017-07-01T05:16:57.359Z,1700
2017-07-01T05:17:23.457Z,1608
2017-07-01T05:17:49.561Z,1600
2017-07-01T05:18:15.654Z,1656
2017-07-01T05:18:41.741Z,1788
2017-07-01T05:19:07.850Z,2216
2017-07-01T05:19:33.974Z,2568
2017-07-01T05:20:00.077Z,2464
2017-07-01T05:20:26.191Z,2416
2017-07-01T05:20:52.287Z,2708
2017-07-01T05:21:18.393Z,3084
2017-07-01T05:21:44.484Z,3084
2017-07-01T05:22:10.599Z,3564
2017-07-01T05:22:36.709Z,3556
2017-07-01T05:23:02.831Z,3084
2017-07-01T05:23:28.972Z,2824
2017-07-01T05:23:55.131Z,2744
2017-07-01T05:24:21.259Z,2584
2017-07-01T05:24:47.350Z,2432
2017-07-01T05:25:13.452Z,2468
2017-07-01T05:25:39.616Z,2656
2017-07-01T05:26:05.725Z,2524
2017-07-01T05:26:31.848Z,2484
2017-07-01T05:26:57.964Z,2508
2017-07-01T05:27:24.097Z,2320
2017-07-01T05:27:50.197Z,2128
2017-07-01T05:28:16.337Z,2364
2017-07-01T05:28:42.439Z,2384
2017-07-01T05:29:08.573Z,2172
2017-07-01T05:29:34.685Z,2072
2017-07-01T05:30:00.782Z,1852
2017-07-01T05:30:26.888Z,1768
2017-07-01T05:30:52.977Z,1644
2017-07-01T05:31:19.133Z,1660
2017-07-01T05:31:45.222Z,1724
2017-07-01T05:32:11.347Z,1760
2017-07-01T05:32:37.480Z,1708
2017-07-01T05:33:03.592Z,1880
2017-07-01T05:33:29.691Z,2264
2017-07-01T05:33:55.825Z,2628
2017-07-01T05:34:21.944Z,2844
2017-07-01T05:34:48.064Z,2856
2017-07-01T05:35:14.195Z,2688
2017-07-01T05:35:40.290Z,2404
2017-07-01T05:36:06.406Z,2108
2017-07-01T05:36:32.514Z,2116
2017-07-01T05:36:58.662Z,2272
2017-07-01T05:37:24.800Z,2468
2017-07-01T05:37:50.908Z,2484
2017-07-01T05:38:17.034Z,2292
2017-07-01T05:38:43.150Z,2532
2017-07-01T05:39:09.251Z,2720
2017-07-01T05:39:35.384Z,2672
2017-07-01T05:40:01.475Z,2588
2017-07-01T05:40:27.596Z,2500
2017-07-01T05:40:53.702Z,2468
2017-07-01T05:41:19.813Z,2348
2017-07-01T05:41:45.945Z,2320
2017-07-01T05:42:12.082Z,2264
2017-07-01T05:42:38.215Z,2312
2017-07-01T05:43:04.340Z,2404
2017-07-01T05:43:30.451Z,2344
2017-07-01T05:43:56.626Z,2292
2017-07-01T05:44:22.787Z,2180
2017-07-01T05:44:48.928Z,2344
2017-07-01T05:45:15.048Z,2404
2017-07-01T05:45:41.183Z,2264
2017-07-01T05:46:07.275Z,2284
2017-07-01T05:46:33.364Z,2388
2017-07-01T05:46:59.496Z,2456
2017-07-01T05:47:25.621Z,2584
2017-07-01T05:47:51.750Z,2604
2017-07-01T05:48:17.868Z,2620
2017-07-01T05:48:43.962Z,2684
2017-07-01T05:49:10.067Z,2880
2017-07-01T05:49:36.212Z,3044
2017-07-01T05:50:02.328Z,3108
2017-07-01T05:50:28.485Z,3148
2017-07-01T05:50:54.609Z,3092
2017-07-01T05:51:20.697Z,3072
2017-07-01T05:51:46.831Z,3184
2017-07-01T05:52:12.930Z,3304
2017-07-01T05:52:39.020Z,3424
2017-07-01T05:53:05.119Z,3684
2017-07-01T05:53:31.232Z,3868
2017-07-01T05:53:57.340Z,3904
2017-07-01T05:54:23.489Z,3912
2017-07-01T05:54:49.577Z,3940
2017-07-01T05:55:15.685Z,3792
2017-07-01T05:55:41.783Z,3548
2017-07-01T05:56:07.895Z,3648
2017-07-01T05:56:34.000Z,3628
2017-07-01T05:57:00.104Z,3652
2017-07-01T05:57:26.219Z,3676
2017-07-01T05:57:52.318Z,3452
2017-07-01T05:58:18.456Z,3664
2017-07-01T05:58:44.592Z,3772
2017-07-01T05:59:10.725Z,3420
2017-07-01T05:59:36.814Z,3268
2017-07-01T06:00:02.942Z,3244
2017-07-01T06:00:29.102Z,3068
2017-07-01T06:00:55.189Z,3060
2017-07-01T06:01:21.312Z,3372
2017-07-01T06:01:47.419Z,3516
2017-07-01T06:02:13.535Z,3388
2017-07-01T06:02:39.656Z,3132
2017-07-01T06:03:05.761Z,3084
2017-07-01T06:03:31.881Z,2980
2017-07-01T06:03:57.971Z,3016
2017-07-01T06:04:24.101Z,3040
2017-07-01T06:04:50.201Z,3268
2017-07-01T06:05:16.364Z,3800
2017-07-01T06:05:42.453Z,4152
2017-07-01T06:06:08.575Z,4448
2017-07-01T06:06:34.680Z,4500
2017-07-01T06:07:00.774Z,4332
2017-07-01T06:07:26.889Z,3348
2017-07-01T06:07:52.998Z,3140
2017-07-01T06:08:19.123Z,3356
2017-07-01T06:08:45.262Z,2996