createdAt,value
2022-10-08T00:00:44.514Z,0.00
2022-10-08T00:01:44.603Z,0.00
2022-10-08T00:02:44.821Z,0.00
2022-10-08T00:03:44.553Z,0.00
2022-10-08T00:04:44.426Z,0.00
2022-10-08T00:05:44.407Z,0.00
2022-10-08T00:06:44.386Z,0.00
2022-10-08T00:07:44.375Z,0.00
2022-10-08T00:08:44.358Z,0.00
2022-10-08T00:09:44.344Z,0.00
2022-10-08T00:10:44.330Z,0.00
2022-10-08T00:11:44.315Z,0.00
2022-10-08T00:12:44.608Z,0.00
2022-10-08T00:13:44.283Z,0.00
2022-10-08T00:14:44.281Z,0.00
2022-10-08T00:15:51.957Z,0.00
2022-10-08T00:17:48.752Z,0.00
2022-10-08T00:18:48.674Z,0.00
2022-10-08T00:20:53.143Z,0.00
2022-10-08T00:21:53.131Z,0.00
2022-10-08T00:22:53.181Z,0.00
2022-10-08T00:23:53.109Z,0.00
2022-10-08T00:24:53.068Z,0.00
2022-10-08T00:25:53.082Z,0.00
2022-10-08T00:26:53.041Z,0.00
2022-10-08T00:27:53.022Z,0.00
2022-10-08T00:28:53.009Z,0.00
2022-10-08T00:29:52.993Z,0.00
2022-10-08T00:30:52.984Z,0.00
2022-10-08T00:31:53.029Z,0.00
2022-10-08T00:32:56.528Z,0.00
2022-10-08T00:33:52.934Z,0.00
2022-10-08T00:34:52.919Z,0.00
2022-10-08T00:35:52.906Z,0.00
2022-10-08T00:36:52.890Z,0.00
2022-10-08T00:37:52.873Z,0.00
2022-10-08T00:38:52.859Z,0.00
2022-10-08T00:39:52.846Z,0.00
2022-10-08T00:40:52.826Z,0.00
2022-10-08T00:41:52.814Z,0.00
2022-10-08T00:42:52.799Z,0.00
2022-10-08T00:43:52.829Z,0.00
2022-10-08T00:44:52.769Z,0.00
2022-10-08T00:45:52.814Z,0.00
2022-10-08T00:46:52.740Z,0.00
2022-10-08T00:47:52.726Z,0.00
2022-10-08T00:48:52.708Z,0.00
2022-10-08T00:49:52.694Z,0.00
2022-10-08T00:50:52.684Z,0.00
2022-10-08T00:51:52.666Z,0.00
2022-10-08T00:52:52.652Z,0.00
2022-10-08T00:53:52.632Z,0.00
2022-10-08T00:54:52.622Z,0.00
2022-10-08T00:55:52.602Z,0.00
2022-10-08T00:56:52.590Z,0.00
2022-10-08T00:57:52.594Z,0.00
2022-10-08T00:58:52.559Z,0.00
2022-10-08T00:59:52.544Z,0.00
2022-10-08T01:00:52.568Z,0.00
2022-10-08T01:01:52.564Z,0.00
2022-10-08T01:02:52.501Z,0.00
2022-10-08T01:03:52.483Z,0.00
2022-10-08T01:04:52.471Z,0.00
2022-10-08T01:05:52.455Z,0.00
2022-10-08T01:06:52.443Z,0.00
2022-10-08T01:07:52.426Z,0.00
2022-10-08T01:08:52.412Z,0.00
2022-10-08T01:09:52.394Z,0.00
2022-10-08T01:10:52.386Z,0.00
2022-10-08T01:11:52.368Z,0.00
2022-10-08T01:12:52.352Z,0.00
2022-10-08T01:13:52.334Z,0.00
2022-10-08T01:14:52.326Z,0.00
2022-10-08T01:15:52.302Z,0.00
2022-10-08T01:16:52.304Z,0.00
2022-10-08T01:17:52.299Z,0.00
2022-10-08T01:18:52.269Z,0.00
2022-10-08T01:19:52.245Z,0.00
2022-10-08T01:20:52.232Z,0.00
2022-10-08T01:21:52.216Z,0.00
2022-10-08T01:22:52.229Z,0.00
2022-10-08T01:23:52.186Z,0.00
2022-10-08T01:24:52.176Z,0.00
2022-10-08T01:25:52.157Z,0.00
2022-10-08T01:26:52.143Z,0.00
2022-10-08T01:27:52.134Z,0.00
2022-10-08T01:28:52.113Z,0.00
2022-10-08T01:29:52.101Z,0.00
2022-10-08T01:30:52.090Z,0.00
2022-10-08T01:31:52.102Z,0.00
2022-10-08T01:32:52.056Z,0.00
2022-10-08T01:33:52.037Z,0.00
2022-10-08T01:34:52.025Z,0.00
2022-10-08T01:35:52.005Z,0.00
2022-10-08T01:36:51.995Z,0.00
2022-10-08T01:37:51.976Z,0.00
2022-10-08T01:38:51.968Z,0.00
2022-10-08T01:39:51.947Z,0.00
2022-10-08T01:40:51.935Z,0.00
2022-10-08T01:41:51.919Z,0.00
2022-10-08T01:42:51.903Z,0.00
2022-10-08T01:43:51.890Z,0.00
2022-10-08T01:44:51.881Z,0.00
2022-10-08T01:45:51.933Z,0.00
2022-10-08T01:46:51.843Z,0.00
2022-10-08T01:47:51.830Z,0.00
2022-10-08T01:48:51.846Z,0.00
2022-10-08T01:49:51.797Z,0.00
2022-10-08T01:50:51.787Z,0.00
2022-10-08T01:51:51.769Z,0.00
2022-10-08T01:52:51.755Z,0.00
2022-10-08T01:53:51.739Z,0.00
2022-10-08T01:54:51.727Z,0.00
2022-10-08T01:55:51.707Z,0.00
2022-10-08T01:56:51.706Z,0.00
2022-10-08T01:57:51.687Z,0.00
2022-10-08T01:58:51.669Z,0.00
2022-10-08T01:59:51.662Z,0.00
2022-10-08T02:00:51.689Z,0.00
2022-10-08T02:01:51.667Z,0.00
2022-10-08T02:02:51.633Z,0.00
2022-10-08T02:03:51.589Z,0.00
2022-10-08T02:04:51.612Z,0.00
2022-10-08T02:05:51.566Z,0.00
2022-10-08T02:06:51.547Z,0.00
2022-10-08T02:07:51.529Z,0.00
2022-10-08T02:08:51.516Z,0.00
2022-10-08T02:09:51.497Z,0.00
2022-10-08T02:10:51.483Z,0.00
2022-10-08T02:11:51.471Z,0.00
2022-10-08T02:12:51.462Z,0.00
2022-10-08T02:13:51.439Z,0.00
2022-10-08T02:14:51.430Z,0.00
2022-10-08T02:15:51.532Z,0.00
2022-10-08T02:16:51.452Z,0.00
2022-10-08T02:17:51.377Z,0.00
2022-10-08T02:18:51.386Z,0.00
2022-10-08T02:19:51.348Z,0.00
2022-10-08T02:20:51.349Z,0.00
2022-10-08T02:21:51.356Z,0.00
2022-10-08T02:22:51.306Z,0.00
2022-10-08T02:23:51.289Z,0.00
2022-10-08T02:24:51.274Z,0.00
2022-10-08T02:25:51.266Z,0.00
2022-10-08T02:26:51.244Z,0.00
2022-10-08T02:27:51.235Z,0.00
2022-10-08T02:28:51.223Z,0.00
2022-10-08T02:29:51.199Z,0.00
2022-10-08T02:30:51.189Z,0.00
2022-10-08T02:31:51.191Z,0.00
2022-10-08T02:32:51.157Z,0.00
2022-10-08T02:33:51.142Z,0.00
2022-10-08T02:34:51.129Z,0.00
2022-10-08T02:35:51.132Z,0.00
2022-10-08T02:36:51.095Z,0.00
2022-10-08T02:37:51.081Z,0.00
2022-10-08T02:38:51.065Z,0.00
2022-10-08T02:39:51.049Z,0.00
2022-10-08T02:40:51.040Z,0.00
2022-10-08T02:41:51.019Z,0.00
2022-10-08T02:42:51.006Z,0.00
2022-10-08T02:43:50.991Z,0.00
2022-10-08T02:44:50.976Z,0.00
2022-10-08T02:45:51.039Z,0.00
2022-10-08T02:46:50.946Z,0.00
2022-10-08T02:47:50.935Z,0.00
2022-10-08T02:48:50.917Z,0.00
2022-10-08T02:49:50.898Z,0.00
2022-10-08T02:50:50.889Z,0.00
2022-10-08T02:51:50.869Z,0.00
2022-10-08T02:52:50.857Z,0.00
2022-10-08T02:53:50.847Z,0.00
2022-10-08T02:54:50.828Z,0.00
2022-10-08T02:55:50.811Z,0.00
2022-10-08T02:56:50.802Z,0.00
2022-10-08T02:57:50.790Z,0.00
2022-10-08T02:58:50.765Z,0.00
2022-10-08T02:59:50.750Z,0.00
2022-10-08T03:00:50.831Z,0.00
2022-10-08T03:01:50.814Z,0.00
2022-10-08T03:02:51.264Z,0.00
2022-10-08T03:03:50.687Z,0.00
2022-10-08T03:04:50.675Z,0.00
2022-10-08T03:05:50.660Z,0.00
2022-10-08T03:06:50.661Z,0.00
2022-10-08T03:07:50.635Z,0.00
2022-10-08T03:08:50.617Z,0.00
2022-10-08T03:09:50.602Z,0.00
2022-10-08T03:10:50.591Z,0.00
2022-10-08T03:11:50.573Z,0.00
2022-10-08T03:12:50.780Z,0.00
2022-10-08T03:13:50.537Z,0.00
2022-10-08T03:14:50.533Z,0.00
2022-10-08T03:15:50.509Z,0.00
2022-10-08T03:16:50.567Z,0.00
2022-10-08T03:17:50.490Z,0.00
2022-10-08T03:18:50.468Z,0.00
2022-10-08T03:19:50.448Z,0.00
2022-10-08T03:20:50.435Z,0.00
2022-10-08T03:21:50.420Z,0.00
2022-10-08T03:22:50.471Z,0.00
2022-10-08T03:23:50.401Z,0.00
2022-10-08T03:24:53.707Z,0.00
2022-10-08T03:25:50.363Z,0.00
2022-10-08T03:26:50.345Z,0.00
2022-10-08T03:27:50.333Z,0.00
2022-10-08T03:28:50.311Z,0.00
2022-10-08T03:29:50.295Z,0.00
2022-10-08T03:30:50.352Z,0.00
2022-10-08T03:31:50.266Z,0.00
2022-10-08T03:32:50.251Z,0.00
2022-10-08T03:33:50.235Z,0.00
2022-10-08T03:34:50.221Z,0.00
2022-10-08T03:35:50.204Z,0.00
2022-10-08T03:36:50.189Z,0.00
2022-10-08T03:37:50.175Z,0.00
2022-10-08T03:38:50.157Z,0.00
2022-10-08T03:39:50.143Z,0.00
2022-10-08T03:40:50.127Z,0.00
2022-10-08T03:41:50.113Z,0.00
2022-10-08T03:42:50.167Z,0.00
2022-10-08T03:43:50.098Z,0.00
2022-10-08T03:44:50.074Z,0.00
2022-10-08T03:45:50.076Z,0.00
2022-10-08T03:46:50.040Z,0.00
2022-10-08T03:47:50.023Z,0.00
2022-10-08T03:48:50.010Z,0.00
2022-10-08T03:49:49.994Z,0.00
2022-10-08T03:50:49.977Z,0.00
2022-10-08T03:51:49.967Z,0.00
2022-10-08T03:52:50.227Z,0.00
2022-10-08T03:53:49.931Z,0.00
2022-10-08T03:54:49.917Z,0.00
2022-10-08T03:55:49.900Z,0.00
2022-10-08T03:56:49.881Z,0.00
2022-10-08T03:57:49.869Z,0.00
2022-10-08T03:58:49.852Z,0.00
2022-10-08T03:59:49.857Z,0.00
2022-10-08T04:00:49.823Z,0.00
2022-10-08T04:01:49.884Z,0.00
2022-10-08T04:02:50.286Z,0.00
2022-10-08T04:03:49.796Z,0.00
2022-10-08T04:04:49.764Z,0.00
2022-10-08T04:05:49.755Z,0.00
2022-10-08T04:06:49.729Z,0.00
2022-10-08T04:07:49.717Z,0.00
2022-10-08T04:08:49.698Z,0.00
2022-10-08T04:09:49.684Z,0.00
2022-10-08T04:10:49.687Z,0.00
2022-10-08T04:11:49.654Z,0.00
2022-10-08T04:12:49.933Z,0.00
2022-10-08T04:13:49.621Z,0.00
2022-10-08T04:14:49.605Z,0.00
2022-10-08T04:15:49.622Z,0.00
2022-10-08T04:16:49.576Z,0.00
2022-10-08T04:17:49.561Z,0.00
2022-10-08T04:18:49.556Z,0.00
2022-10-08T04:19:49.529Z,0.00
2022-10-08T04:20:49.512Z,0.00
2022-10-08T04:21:49.501Z,0.00
2022-10-08T04:22:49.836Z,0.00
2022-10-08T04:23:49.463Z,0.00
2022-10-08T04:24:49.444Z,0.00
2022-10-08T04:25:49.436Z,0.00
2022-10-08T04:26:49.417Z,0.00
2022-10-08T04:27:49.428Z,0.00
2022-10-08T04:28:49.429Z,0.00
2022-10-08T04:29:49.367Z,0.00
2022-10-08T04:30:49.387Z,0.00
2022-10-08T04:31:49.336Z,0.00
2022-10-08T04:32:49.593Z,0.00
2022-10-08T04:33:49.305Z,0.00
2022-10-08T04:34:49.293Z,0.00
2022-10-08T04:35:49.271Z,0.00
2022-10-08T04:36:49.266Z,0.00
2022-10-08T04:37:49.244Z,0.00
2022-10-08T04:38:49.236Z,0.00
2022-10-08T04:39:49.210Z,0.00
2022-10-08T04:40:49.189Z,0.00
2022-10-08T04:41:49.187Z,0.00
2022-10-08T04:42:49.469Z,0.00
2022-10-08T04:43:49.146Z,0.00
2022-10-08T04:44:49.129Z,0.00
2022-10-08T04:45:49.120Z,0.00
2022-10-08T04:46:49.160Z,0.00
2022-10-08T04:47:49.081Z,0.00
2022-10-08T04:48:49.070Z,0.00
2022-10-08T04:49:49.047Z,0.00
2022-10-08T04:50:49.034Z,0.00
2022-10-08T04:51:49.040Z,0.00
2022-10-08T04:52:49.349Z,0.00
2022-10-08T04:53:49.005Z,0.00
2022-10-08T04:54:48.976Z,0.00
2022-10-08T04:55:48.950Z,0.00
2022-10-08T04:56:48.937Z,0.00
2022-10-08T04:57:48.931Z,0.00
2022-10-08T04:58:48.901Z,0.00
2022-10-08T05:00:13.052Z,0.00
2022-10-08T05:00:48.866Z,0.00
2022-10-08T05:01:48.924Z,0.00
2022-10-08T05:02:49.166Z,0.00
2022-10-08T05:03:48.819Z,0.00
2022-10-08T05:04:48.804Z,0.00
2022-10-08T05:05:48.795Z,0.00
2022-10-08T05:06:48.781Z,0.00
2022-10-08T05:07:48.756Z,0.00
2022-10-08T05:08:48.743Z,0.00
2022-10-08T05:09:48.724Z,0.00
2022-10-08T05:10:48.705Z,0.00
2022-10-08T05:11:48.691Z,0.00
2022-10-08T05:12:49.110Z,0.00
2022-10-08T05:13:48.659Z,0.00
2022-10-08T05:14:48.640Z,0.00
2022-10-08T05:15:48.752Z,0.00
2022-10-08T05:16:48.629Z,0.00
2022-10-08T05:17:48.595Z,0.00
2022-10-08T05:18:48.576Z,0.00
2022-10-08T05:19:48.564Z,0.00
2022-10-08T05:20:48.550Z,0.00
2022-10-08T05:21:48.527Z,0.00
2022-10-08T05:22:48.935Z,0.00
2022-10-08T05:23:48.498Z,0.00
2022-10-08T05:24:48.499Z,0.00
2022-10-08T05:25:48.470Z,0.00
2022-10-08T05:27:03.697Z,0.00
2022-10-08T05:27:48.435Z,0.00
2022-10-08T05:28:48.471Z,0.00
2022-10-08T05:29:48.395Z,0.00
2022-10-08T05:30:48.429Z,0.00
2022-10-08T05:31:48.363Z,0.00
2022-10-08T05:32:48.924Z,0.00
2022-10-08T05:33:48.332Z,0.00
2022-10-08T05:34:48.313Z,0.00
2022-10-08T05:35:48.298Z,0.00
2022-10-08T05:36:48.284Z,0.00
2022-10-08T05:37:48.267Z,0.00
2022-10-08T05:38:48.250Z,0.00
2022-10-08T05:39:48.230Z,0.00
2022-10-08T05:40:48.229Z,0.00
2022-10-08T05:41:48.202Z,0.00
2022-10-08T05:42:48.484Z,0.00
2022-10-08T05:43:48.166Z,0.00
2022-10-08T05:44:48.149Z,0.00
2022-10-08T05:45:48.133Z,0.00
2022-10-08T05:46:48.172Z,0.00
2022-10-08T05:47:48.099Z,0.00
2022-10-08T05:48:48.083Z,0.00
2022-10-08T05:49:48.071Z,0.00
2022-10-08T05:50:48.055Z,0.00
2022-10-08T05:51:48.041Z,0.00
2022-10-08T05:52:48.314Z,0.00
2022-10-08T05:53:48.007Z,5.63
2022-10-08T05:54:47.982Z,5.63
2022-10-08T05:55:47.976Z,5.63
2022-10-08T05:56:47.956Z,5.63
2022-10-08T05:57:47.948Z,5.63
2022-10-08T05:58:47.917Z,5.63
2022-10-08T05:59:47.914Z,5.63
2022-10-08T06:00:47.887Z,5.63
2022-10-08T06:01:47.893Z,5.63
2022-10-08T06:02:48.196Z,5.63
2022-10-08T06:03:47.836Z,5.63
2022-10-08T06:04:47.888Z,5.63
2022-10-08T06:05:47.808Z,5.63
2022-10-08T06:06:47.791Z,5.63
2022-10-08T06:07:47.771Z,5.63
2022-10-08T06:08:47.750Z,5.63
2022-10-08T06:09:47.739Z,11.25
2022-10-08T06:10:47.722Z,11.25
2022-10-08T06:11:47.704Z,11.25
2022-10-08T06:12:48.113Z,11.25
2022-10-08T06:13:47.694Z,11.25
2022-10-08T06:14:47.653Z,11.25
2022-10-08T06:15:47.672Z,11.25
2022-10-08T06:16:55.290Z,16.88
2022-10-08T06:18:53.075Z,16.88
2022-10-08T06:19:53.037Z,16.88
2022-10-08T06:21:57.490Z,16.88
2022-10-08T06:22:57.453Z,16.88
2022-10-08T06:25:01.893Z,16.88
2022-10-08T06:26:01.867Z,16.88
2022-10-08T06:27:56.250Z,16.88
2022-10-08T06:28:56.216Z,16.88
2022-10-08T06:31:00.716Z,16.88
2022-10-08T06:32:00.633Z,16.88
2022-10-08T06:34:05.107Z,16.88
2022-10-08T06:35:05.037Z,16.88
2022-10-08T06:37:09.489Z,22.50
2022-10-08T06:38:09.453Z,22.50
2022-10-08T06:40:14.894Z,22.50
2022-10-08T06:41:14.873Z,22.50
2022-10-08T06:43:20.338Z,22.50
2022-10-08T06:44:20.293Z,22.50
2022-10-08T06:46:25.826Z,22.50
2022-10-08T06:47:25.710Z,28.13
2022-10-08T06:49:30.149Z,28.13
2022-10-08T06:50:30.130Z,28.13
2022-10-08T06:52:34.587Z,28.13
2022-10-08T06:53:34.556Z,28.13
2022-10-08T06:55:39.017Z,28.13
2022-10-08T06:56:38.998Z,33.75
2022-10-08T06:58:44.446Z,33.75
2022-10-08T06:59:44.412Z,39.38
2022-10-08T07:01:48.960Z,45.00
2022-10-08T07:02:49.529Z,45.00
2022-10-08T07:04:54.313Z,50.63
2022-10-08T07:05:54.292Z,50.63
2022-10-08T07:07:47.717Z,50.63
2022-10-08T07:08:47.681Z,50.63
2022-10-08T07:10:52.128Z,45.00
2022-10-08T07:11:52.108Z,45.00
2022-10-08T07:13:56.619Z,50.63
2022-10-08T07:14:56.554Z,45.00
2022-10-08T07:17:01.008Z,50.63
2022-10-08T07:18:00.972Z,50.63
2022-10-08T07:20:05.419Z,45.00
2022-10-08T07:21:05.399Z,39.38
2022-10-08T07:23:11.710Z,56.25
2022-10-08T07:24:11.676Z,56.25
2022-10-08T07:26:16.127Z,67.50
2022-10-08T07:27:16.090Z,78.75
2022-10-08T07:28:16.129Z,84.38
2022-10-08T07:29:16.058Z,90.00
2022-10-08T07:30:16.042Z,90.00
2022-10-08T07:31:16.127Z,90.00
2022-10-08T07:32:16.009Z,67.50
2022-10-08T07:33:15.994Z,90.00
2022-10-08T07:34:15.979Z,95.63
2022-10-08T07:35:15.964Z,78.75
2022-10-08T07:36:15.949Z,84.38
2022-10-08T07:37:15.930Z,95.63
2022-10-08T07:38:15.916Z,73.13
2022-10-08T07:39:15.898Z,45.00
2022-10-08T07:40:15.887Z,61.88
2022-10-08T07:41:15.869Z,61.88
2022-10-08T07:42:15.859Z,45.00
2022-10-08T07:43:19.651Z,84.38
2022-10-08T07:44:15.824Z,118.13
2022-10-08T07:45:15.812Z,112.50
2022-10-08T07:46:15.820Z,123.75
2022-10-08T07:47:15.775Z,123.75
2022-10-08T07:48:15.761Z,123.75
2022-10-08T07:49:15.748Z,123.75
2022-10-08T07:50:15.738Z,129.38
2022-10-08T07:51:15.727Z,129.38
2022-10-08T07:52:15.707Z,123.75
2022-10-08T07:53:15.687Z,129.38
2022-10-08T07:54:15.674Z,135.00
2022-10-08T07:55:15.653Z,140.63
2022-10-08T07:56:15.641Z,140.63
2022-10-08T07:57:15.625Z,140.63
2022-10-08T07:58:15.611Z,146.25
2022-10-08T07:59:15.595Z,129.38
2022-10-08T08:00:15.584Z,157.50
2022-10-08T08:01:15.611Z,180.00
2022-10-08T08:02:15.576Z,174.38
2022-10-08T08:03:15.536Z,180.00
2022-10-08T08:04:15.524Z,95.63
2022-10-08T08:05:15.509Z,84.38
2022-10-08T08:06:15.505Z,67.50
2022-10-08T08:07:15.479Z,56.25
2022-10-08T08:08:15.469Z,56.25
2022-10-08T08:09:15.450Z,129.38
2022-10-08T08:10:15.435Z,180.00
2022-10-08T08:11:15.420Z,174.38
2022-10-08T08:12:15.408Z,180.00
2022-10-08T08:13:15.393Z,168.75
2022-10-08T08:14:15.379Z,146.25
2022-10-08T08:15:15.364Z,129.38
2022-10-08T08:16:15.418Z,123.75
2022-10-08T08:17:15.336Z,123.75
2022-10-08T08:18:15.325Z,140.63
2022-10-08T08:19:15.306Z,163.13
2022-10-08T08:20:15.293Z,191.25
2022-10-08T08:21:15.279Z,208.13
2022-10-08T08:22:15.264Z,196.88
2022-10-08T08:23:15.248Z,135.00
2022-10-08T08:24:15.246Z,146.25
2022-10-08T08:25:15.223Z,174.38
2022-10-08T08:26:15.209Z,174.38
2022-10-08T08:27:15.195Z,135.00
2022-10-08T08:28:15.256Z,168.75
2022-10-08T08:29:15.169Z,219.38
2022-10-08T08:30:15.153Z,196.88
2022-10-08T08:31:15.137Z,236.25
2022-10-08T08:32:15.173Z,225.00
2022-10-08T08:33:15.111Z,230.63
2022-10-08T08:34:15.099Z,230.63
2022-10-08T08:35:15.082Z,230.63
2022-10-08T08:36:15.074Z,230.63
2022-10-08T08:37:15.055Z,225.00
2022-10-08T08:38:15.041Z,225.00
2022-10-08T08:39:15.029Z,230.63
2022-10-08T08:40:15.015Z,253.13
2022-10-08T08:41:19.789Z,253.13
2022-10-08T08:42:14.992Z,253.13
2022-10-08T08:43:14.976Z,230.63
2022-10-08T08:44:14.964Z,202.50
2022-10-08T08:45:34.344Z,219.38
2022-10-08T08:46:14.988Z,202.50
2022-10-08T08:47:14.927Z,196.88
2022-10-08T08:48:14.908Z,213.75
2022-10-08T08:49:14.902Z,241.88
2022-10-08T08:50:14.883Z,253.13
2022-10-08T08:51:14.872Z,247.50
2022-10-08T08:52:14.860Z,258.75
2022-10-08T08:53:14.849Z,270.00
2022-10-08T08:54:14.832Z,253.13
2022-10-08T08:55:14.821Z,241.88
2022-10-08T08:56:14.806Z,202.50
2022-10-08T08:57:14.795Z,196.88
2022-10-08T08:58:14.785Z,275.63
2022-10-08T08:59:14.772Z,264.38
2022-10-08T09:00:14.758Z,258.75
2022-10-08T09:01:14.780Z,258.75
2022-10-08T09:02:14.738Z,213.75
2022-10-08T09:03:14.728Z,230.63
2022-10-08T09:04:14.712Z,219.38
2022-10-08T09:05:14.758Z,247.50
2022-10-08T09:06:14.688Z,174.38
2022-10-08T09:07:14.675Z,253.13
2022-10-08T09:08:14.666Z,230.63
2022-10-08T09:09:14.654Z,258.75
2022-10-08T09:10:14.642Z,208.13
2022-10-08T09:11:14.630Z,241.88
2022-10-08T09:12:18.626Z,253.13
2022-10-08T09:13:14.604Z,275.63
2022-10-08T09:14:14.622Z,270.00
2022-10-08T09:15:14.591Z,281.25
2022-10-08T09:16:14.609Z,286.88
2022-10-08T09:17:14.558Z,281.25
2022-10-08T09:18:14.545Z,281.25
2022-10-08T09:19:14.539Z,281.25
2022-10-08T09:20:14.525Z,275.63
2022-10-08T09:21:14.519Z,270.00
2022-10-08T09:22:14.504Z,275.63
2022-10-08T09:23:14.493Z,275.63
2022-10-08T09:24:14.483Z,275.63
2022-10-08T09:25:14.468Z,275.63
2022-10-08T09:26:14.459Z,281.25
2022-10-08T09:27:14.446Z,281.25
2022-10-08T09:28:14.549Z,286.88
2022-10-08T09:29:14.431Z,286.88
2022-10-08T09:30:14.413Z,286.88
2022-10-08T09:31:14.501Z,286.88
2022-10-08T09:32:14.393Z,292.50
2022-10-08T09:33:14.385Z,292.50
2022-10-08T09:34:14.382Z,292.50
2022-10-08T09:35:14.361Z,292.50
2022-10-08T09:36:14.352Z,298.13
2022-10-08T09:37:14.347Z,292.50
2022-10-08T09:38:14.333Z,298.13
2022-10-08T09:39:14.326Z,315.00
2022-10-08T09:40:14.311Z,331.88
2022-10-08T09:41:14.302Z,360.00
2022-10-08T09:42:14.290Z,382.50
2022-10-08T09:43:14.283Z,399.38
2022-10-08T09:44:14.269Z,315.00
2022-10-08T09:45:14.269Z,236.25
2022-10-08T09:46:14.274Z,281.25
2022-10-08T09:47:14.242Z,270.00
2022-10-08T09:48:14.230Z,118.13
2022-10-08T09:49:14.232Z,90.00
2022-10-08T09:50:14.217Z,73.13
2022-10-08T09:51:14.201Z,67.50
2022-10-08T09:52:17.073Z,56.25
2022-10-08T09:53:14.181Z,56.25
2022-10-08T09:54:14.171Z,50.63
2022-10-08T09:55:14.161Z,50.63
2022-10-08T09:56:14.149Z,45.00
2022-10-08T09:57:14.140Z,45.00
2022-10-08T09:58:14.131Z,45.00
2022-10-08T09:59:14.120Z,45.00
2022-10-08T10:00:14.108Z,45.00
2022-10-08T10:01:14.171Z,45.00
2022-10-08T10:02:14.090Z,45.00
2022-10-08T10:03:14.077Z,45.00
2022-10-08T10:04:14.107Z,56.25
2022-10-08T10:05:14.055Z,61.88
2022-10-08T10:06:17.814Z,61.88
2022-10-08T10:07:14.029Z,67.50
2022-10-08T10:08:14.021Z,73.13
2022-10-08T10:09:14.018Z,78.75
2022-10-08T10:10:13.996Z,78.75
2022-10-08T10:11:13.986Z,78.75
2022-10-08T10:12:13.974Z,84.38
2022-10-08T10:13:13.959Z,84.38
2022-10-08T10:14:13.950Z,84.38
2022-10-08T10:15:13.939Z,78.75
2022-10-08T10:16:13.918Z,78.75
2022-10-08T10:17:13.911Z,84.38
2022-10-08T10:18:13.896Z,90.00
2022-10-08T10:19:13.884Z,101.25
2022-10-08T10:20:13.873Z,106.88
2022-10-08T10:21:13.860Z,118.13
2022-10-08T10:22:13.848Z,129.38
2022-10-08T10:23:13.832Z,140.63
2022-10-08T10:24:13.824Z,146.25
2022-10-08T10:25:13.830Z,151.88
2022-10-08T10:26:13.801Z,151.88
2022-10-08T10:27:13.781Z,151.88
2022-10-08T10:28:13.824Z,140.63
2022-10-08T10:29:13.769Z,118.13
2022-10-08T10:30:13.747Z,90.00
2022-10-08T10:31:13.791Z,78.75
2022-10-08T10:32:14.794Z,73.13
2022-10-08T10:33:13.706Z,84.38
2022-10-08T10:34:13.698Z,95.63
2022-10-08T10:35:13.681Z,95.63
2022-10-08T10:36:13.670Z,112.50
2022-10-08T10:37:13.657Z,123.75
2022-10-08T10:38:13.645Z,157.50
2022-10-08T10:39:13.631Z,185.63
2022-10-08T10:40:13.617Z,163.13
2022-10-08T10:41:13.603Z,225.00
2022-10-08T10:42:13.593Z,360.00
2022-10-08T10:43:13.578Z,180.00
2022-10-08T10:44:13.577Z,253.13
2022-10-08T10:45:13.552Z,180.00
2022-10-08T10:46:13.589Z,163.13
2022-10-08T10:47:13.525Z,180.00
2022-10-08T10:48:13.509Z,191.25
2022-10-08T10:49:13.500Z,253.13
2022-10-08T10:50:13.489Z,230.63
2022-10-08T10:51:13.473Z,180.00
2022-10-08T10:52:13.459Z,185.63
2022-10-08T10:53:13.450Z,241.88
2022-10-08T10:54:13.438Z,151.88
2022-10-08T10:55:13.423Z,118.13
2022-10-08T10:56:13.409Z,123.75
2022-10-08T10:57:13.400Z,135.00
2022-10-08T10:58:13.384Z,146.25
2022-10-08T10:59:13.375Z,146.25
2022-10-08T11:00:13.360Z,151.88
2022-10-08T11:01:13.384Z,168.75
2022-10-08T11:02:13.372Z,191.25
2022-10-08T11:03:13.323Z,219.38
2022-10-08T11:04:13.310Z,281.25
2022-10-08T11:05:13.300Z,168.75
2022-10-08T11:06:13.295Z,129.38
2022-10-08T11:07:13.273Z,101.25
2022-10-08T11:08:13.260Z,84.38
2022-10-08T11:09:13.252Z,78.75
2022-10-08T11:10:13.241Z,67.50
2022-10-08T11:11:13.225Z,67.50
2022-10-08T11:12:13.218Z,61.88
2022-10-08T11:13:13.201Z,56.25
2022-10-08T11:14:13.194Z,56.25
2022-10-08T11:15:13.174Z,56.25
2022-10-08T11:16:13.188Z,61.88
2022-10-08T11:17:13.151Z,61.88
2022-10-08T11:18:13.142Z,61.88
2022-10-08T11:19:13.123Z,61.88
2022-10-08T11:20:13.111Z,67.50
2022-10-08T11:21:13.100Z,78.75
2022-10-08T11:22:13.084Z,78.75
2022-10-08T11:23:13.072Z,84.38
2022-10-08T11:24:13.058Z,95.63
2022-10-08T11:25:13.048Z,118.13
2022-10-08T11:26:22.476Z,151.88
2022-10-08T11:27:13.021Z,208.13
2022-10-08T11:28:13.097Z,258.75
2022-10-08T11:29:13.004Z,230.63
2022-10-08T11:30:12.983Z,208.13
2022-10-08T11:31:13.024Z,168.75
2022-10-08T11:32:12.963Z,180.00
2022-10-08T11:33:12.955Z,253.13
2022-10-08T11:34:12.928Z,123.75
2022-10-08T11:35:12.917Z,95.63
2022-10-08T11:36:12.903Z,78.75
2022-10-08T11:37:12.892Z,73.13
2022-10-08T11:38:12.883Z,78.75
2022-10-08T11:39:12.865Z,84.38
2022-10-08T11:40:12.854Z,95.63
2022-10-08T11:41:12.840Z,112.50
2022-10-08T11:42:12.825Z,123.75
2022-10-08T11:43:12.815Z,118.13
2022-10-08T11:44:12.802Z,112.50
2022-10-08T11:45:12.790Z,106.88
2022-10-08T11:46:12.845Z,106.88
2022-10-08T11:47:12.770Z,101.25
2022-10-08T11:48:12.750Z,95.63
2022-10-08T11:49:12.737Z,95.63
2022-10-08T11:50:12.723Z,101.25
2022-10-08T11:51:12.711Z,101.25
2022-10-08T11:52:12.697Z,101.25
2022-10-08T11:53:12.685Z,106.88
2022-10-08T11:54:12.673Z,95.63
2022-10-08T11:55:12.665Z,95.63
2022-10-08T11:56:12.648Z,95.63
2022-10-08T11:57:12.637Z,90.00
2022-10-08T11:58:12.622Z,84.38
2022-10-08T11:59:12.615Z,78.75
2022-10-08T12:00:12.593Z,78.75
2022-10-08T12:01:12.585Z,78.75
2022-10-08T12:02:12.644Z,78.75
2022-10-08T12:03:12.685Z,78.75
2022-10-08T12:04:12.551Z,78.75
2022-10-08T12:05:12.536Z,78.75
2022-10-08T12:06:12.526Z,73.13
2022-10-08T12:07:12.508Z,67.50
2022-10-08T12:08:12.492Z,67.50
2022-10-08T12:09:12.480Z,73.13
2022-10-08T12:10:12.467Z,73.13
2022-10-08T12:11:12.456Z,67.50
2022-10-08T12:12:12.438Z,67.50
2022-10-08T12:13:17.405Z,61.88
2022-10-08T12:14:12.426Z,61.88
2022-10-08T12:15:12.404Z,73.13
2022-10-08T12:16:12.414Z,78.75
2022-10-08T12:17:12.382Z,84.38
2022-10-08T12:18:12.364Z,84.38
2022-10-08T12:19:12.353Z,90.00
2022-10-08T12:20:12.364Z,90.00
2022-10-08T12:21:12.325Z,84.38
2022-10-08T12:22:12.315Z,90.00
2022-10-08T12:23:12.322Z,106.88
2022-10-08T12:24:12.286Z,135.00
2022-10-08T12:25:12.272Z,151.88
2022-10-08T12:26:12.260Z,157.50
2022-10-08T12:27:12.248Z,157.50
2022-10-08T12:28:12.260Z,168.75
2022-10-08T12:29:12.222Z,163.13
2022-10-08T12:30:12.330Z,275.63
2022-10-08T12:31:12.251Z,759.38
2022-10-08T12:32:12.181Z,652.50
2022-10-08T12:33:12.170Z,163.13
2022-10-08T12:34:12.158Z,146.25
2022-10-08T12:35:12.143Z,146.25
2022-10-08T12:36:12.134Z,281.25
2022-10-08T12:37:15.799Z,196.88
2022-10-08T12:38:12.109Z,168.75
2022-10-08T12:39:12.099Z,219.38
2022-10-08T12:40:12.099Z,163.13
2022-10-08T12:41:12.072Z,135.00
2022-10-08T12:42:12.057Z,151.88
2022-10-08T12:43:12.043Z,483.75
2022-10-08T12:44:12.036Z,208.13
2022-10-08T12:45:12.021Z,151.88
2022-10-08T12:46:12.034Z,146.25
2022-10-08T12:47:11.995Z,202.50
2022-10-08T12:48:11.985Z,180.00
2022-10-08T12:49:11.971Z,196.88
2022-10-08T12:50:12.022Z,292.50
2022-10-08T12:51:11.947Z,838.13
2022-10-08T12:52:11.938Z,618.75
2022-10-08T12:53:11.922Z,607.50
2022-10-08T12:54:11.918Z,343.13
2022-10-08T12:55:11.904Z,163.13
2022-10-08T12:56:11.889Z,247.50
2022-10-08T12:57:11.881Z,793.13
2022-10-08T12:58:11.869Z,787.50
2022-10-08T12:59:11.857Z,776.25
2022-10-08T13:00:11.924Z,765.00
2022-10-08T13:01:11.889Z,607.50
2022-10-08T13:02:11.866Z,585.00
2022-10-08T13:03:11.814Z,433.13
2022-10-08T13:04:11.804Z,292.50
2022-10-08T13:05:11.792Z,382.50
2022-10-08T13:06:11.782Z,348.75
2022-10-08T13:07:11.772Z,810.00
2022-10-08T13:08:11.767Z,770.63
2022-10-08T13:09:11.753Z,753.75
2022-10-08T13:10:11.760Z,798.75
2022-10-08T13:11:11.733Z,573.75
2022-10-08T13:12:11.730Z,196.88
2022-10-08T13:13:11.716Z,810.00
2022-10-08T13:14:11.713Z,551.25
2022-10-08T13:15:11.699Z,168.75
2022-10-08T13:16:11.753Z,163.13
2022-10-08T13:17:11.683Z,770.63
2022-10-08T13:18:11.677Z,213.75
2022-10-08T13:19:11.716Z,168.75
2022-10-08T13:20:11.769Z,129.38
2022-10-08T13:21:11.651Z,118.13
2022-10-08T13:22:11.644Z,112.50
2022-10-08T13:23:11.649Z,123.75