createdAt,value
2019-02-14T00:00:09.059Z,23.67
2019-02-14T00:02:37.664Z,24.33
2019-02-14T00:05:06.218Z,25.23
2019-02-14T00:07:34.632Z,25.57
2019-02-14T00:10:03.116Z,21.00
2019-02-14T00:12:31.639Z,22.97
2019-02-14T00:15:00.042Z,26.97
2019-02-14T00:17:28.496Z,25.17
2019-02-14T00:19:56.905Z,19.40
2019-02-14T00:22:25.335Z,17.90
2019-02-14T00:24:53.778Z,19.90
2019-02-14T00:27:24.630Z,21.40
2019-02-14T00:29:52.438Z,21.03
2019-02-14T00:32:20.849Z,24.90
2019-02-14T00:34:49.307Z,17.80
2019-02-14T00:37:17.804Z,18.53
2019-02-14T00:39:46.235Z,26.43
2019-02-14T00:42:14.699Z,18.70
2019-02-14T00:44:43.150Z,27.87
2019-02-14T00:47:11.558Z,23.20
2019-02-14T00:49:40.000Z,23.47
2019-02-14T00:52:08.444Z,22.30
2019-02-14T00:54:36.861Z,22.10
2019-02-14T00:57:05.309Z,22.70
2019-02-14T00:59:33.775Z,19.90
2019-02-14T01:02:02.162Z,20.17
2019-02-14T01:04:30.589Z,23.10
2019-02-14T01:06:59.039Z,23.33
2019-02-14T01:09:27.467Z,20.20
2019-02-14T01:11:55.939Z,23.47
2019-02-14T01:14:24.364Z,22.93
2019-02-14T01:16:52.784Z,27.50
2019-02-14T01:19:21.244Z,23.47
2019-02-14T01:21:49.746Z,22.10
2019-02-14T01:24:18.232Z,23.73
2019-02-14T01:26:46.686Z,20.17
2019-02-14T01:29:15.107Z,29.60
2019-02-14T01:31:43.575Z,21.27
2019-02-14T01:34:12.015Z,27.20
2019-02-14T01:36:40.675Z,21.33
2019-02-14T01:39:09.078Z,30.23
2019-02-14T01:41:37.519Z,24.50
2019-02-14T01:44:05.935Z,21.63
2019-02-14T01:46:34.377Z,24.70
2019-02-14T01:49:02.834Z,24.30
2019-02-14T01:51:31.274Z,28.90
2019-02-14T01:53:59.713Z,18.03
2019-02-14T01:56:28.818Z,21.50
2019-02-14T01:58:57.256Z,23.17
2019-02-14T02:01:26.140Z,25.40
2019-02-14T02:03:54.604Z,23.73
2019-02-14T02:06:23.029Z,23.17
2019-02-14T02:08:51.446Z,21.57
2019-02-14T02:11:19.894Z,24.20
2019-02-14T02:13:48.350Z,28.40
2019-02-14T02:16:16.754Z,28.20
2019-02-14T02:18:45.323Z,30.07
2019-02-14T02:21:13.739Z,23.97
2019-02-14T02:23:42.152Z,26.93
2019-02-14T02:26:10.610Z,27.63
2019-02-14T02:28:39.027Z,33.57
2019-02-14T02:31:07.470Z,29.17
2019-02-14T02:33:35.925Z,23.63
2019-02-14T02:36:04.454Z,29.93
2019-02-14T02:38:32.874Z,26.53
2019-02-14T02:41:01.325Z,27.30
2019-02-14T02:43:29.734Z,24.97
2019-02-14T02:45:58.186Z,25.87
2019-02-14T02:48:26.646Z,30.50
2019-02-14T02:50:55.087Z,38.80
2019-02-14T02:53:23.567Z,29.43
2019-02-14T02:55:51.988Z,30.57
2019-02-14T02:58:20.461Z,26.43
2019-02-14T03:00:48.882Z,30.07
2019-02-14T03:03:17.308Z,24.93
2019-02-14T03:05:45.763Z,27.47
2019-02-14T03:08:14.184Z,27.40
2019-02-14T03:10:42.656Z,26.07
2019-02-14T03:13:11.105Z,26.63
2019-02-14T03:15:39.545Z,29.63
2019-02-14T03:18:07.990Z,27.97
2019-02-14T03:20:36.434Z,34.67
2019-02-14T03:23:04.874Z,28.60
2019-02-14T03:25:33.298Z,26.20
2019-02-14T03:28:01.793Z,27.93
2019-02-14T03:30:30.222Z,27.73
2019-02-14T03:32:58.671Z,27.07
2019-02-14T03:35:27.097Z,31.33
2019-02-14T03:37:55.533Z,31.97
2019-02-14T03:40:23.946Z,29.93
2019-02-14T03:42:54.073Z,28.27
2019-02-14T03:45:22.573Z,25.63
2019-02-14T03:47:51.013Z,24.97
2019-02-14T03:50:19.516Z,29.37
2019-02-14T03:52:47.973Z,31.63
2019-02-14T03:55:16.424Z,29.27
2019-02-14T03:57:44.854Z,30.30
2019-02-14T04:00:17.929Z,26.03
2019-02-14T04:02:46.408Z,28.47
2019-02-14T04:05:14.883Z,27.13
2019-02-14T04:07:43.294Z,30.43
2019-02-14T04:10:13.593Z,30.50
2019-02-14T04:12:42.107Z,29.97
2019-02-14T04:15:15.914Z,28.57
2019-02-14T04:17:44.366Z,30.10
2019-02-14T04:20:14.572Z,32.17
2019-02-14T04:22:42.988Z,30.17
2019-02-14T04:25:11.858Z,29.33
2019-02-14T04:27:40.313Z,29.93
2019-02-14T04:30:13.356Z,27.87
2019-02-14T04:32:41.782Z,34.30
2019-02-14T04:35:10.294Z,29.50
2019-02-14T04:37:38.750Z,30.30
2019-02-14T04:40:12.563Z,27.13
2019-02-14T04:42:40.995Z,32.70
2019-02-14T04:45:11.483Z,33.77
2019-02-14T04:47:39.914Z,32.03
2019-02-14T04:50:10.901Z,29.17
2019-02-14T04:52:39.349Z,28.73
2019-02-14T04:55:10.662Z,28.50
2019-02-14T04:57:39.119Z,29.43
2019-02-14T05:00:14.974Z,32.90
2019-02-14T05:02:43.456Z,38.20
2019-02-14T05:05:12.120Z,27.90
2019-02-14T05:07:40.589Z,29.73
2019-02-14T05:10:11.245Z,30.47
2019-02-14T05:12:39.750Z,29.40
2019-02-14T05:15:10.254Z,33.20
2019-02-14T05:17:38.698Z,28.10
2019-02-14T05:20:09.770Z,32.20
2019-02-14T05:22:38.658Z,30.73
2019-02-14T05:25:08.990Z,31.23
2019-02-14T05:27:37.420Z,34.43
2019-02-14T05:30:08.980Z,29.83
2019-02-14T05:32:37.526Z,30.30
2019-02-14T05:35:07.115Z,36.37
2019-02-14T05:37:35.599Z,28.80
2019-02-14T05:40:05.962Z,29.47
2019-02-14T05:42:34.456Z,30.83
2019-02-14T05:45:03.179Z,26.93
2019-02-14T05:47:31.591Z,31.57
2019-02-14T05:50:00.061Z,29.67
2019-02-14T05:52:28.545Z,29.50
2019-02-14T05:54:56.975Z,31.50
2019-02-14T05:57:27.300Z,32.93
2019-02-14T05:59:55.681Z,34.20
2019-02-14T06:02:24.135Z,29.97
2019-02-14T06:04:52.593Z,28.03
2019-02-14T06:07:21.096Z,36.47
2019-02-14T06:09:49.533Z,27.20
2019-02-14T06:12:17.981Z,32.10
2019-02-14T06:14:46.496Z,29.93
2019-02-14T06:17:14.991Z,31.50
2019-02-14T06:19:43.395Z,30.80
2019-02-14T06:22:11.953Z,32.23
2019-02-14T06:24:40.412Z,31.13
2019-02-14T06:27:08.845Z,33.13
2019-02-14T06:29:37.320Z,26.43
2019-02-14T06:32:05.747Z,30.30
2019-02-14T06:34:34.193Z,29.27
2019-02-14T06:37:09.469Z,34.63
2019-02-14T06:39:32.824Z,30.87
2019-02-14T06:42:01.248Z,32.63
2019-02-14T06:44:29.803Z,35.10
2019-02-14T06:46:58.232Z,26.60
2019-02-14T06:49:26.667Z,27.73
2019-02-14T06:51:55.270Z,33.53
2019-02-14T06:54:26.455Z,31.83
2019-02-14T06:56:54.894Z,31.97
2019-02-14T06:59:24.319Z,37.20
2019-02-14T07:01:52.778Z,28.00
2019-02-14T07:04:21.220Z,29.10
2019-02-14T07:06:49.695Z,29.67
2019-02-14T07:09:18.137Z,27.93
2019-02-14T07:11:46.583Z,28.17
2019-02-14T07:14:15.046Z,27.27
2019-02-14T07:16:43.503Z,30.73
2019-02-14T07:19:12.022Z,30.53
2019-02-14T07:21:40.484Z,30.97
2019-02-14T07:24:08.951Z,32.83
2019-02-14T07:26:37.426Z,32.93
2019-02-14T07:29:05.851Z,27.87
2019-02-14T07:31:34.306Z,27.10
2019-02-14T07:34:04.047Z,27.57
2019-02-14T07:36:32.808Z,29.40
2019-02-14T07:39:01.309Z,29.37
2019-02-14T07:41:29.766Z,26.50
2019-02-14T07:43:58.218Z,25.70
2019-02-14T07:46:26.699Z,25.33
2019-02-14T07:48:55.168Z,25.73
2019-02-14T07:51:23.600Z,20.23
2019-02-14T07:53:52.037Z,25.43
2019-02-14T07:56:20.499Z,23.73
2019-02-14T07:58:48.941Z,28.03
2019-02-14T08:01:17.363Z,28.10
2019-02-14T08:03:45.802Z,26.17
2019-02-14T08:06:14.243Z,22.70
2019-02-14T08:08:42.667Z,22.43
2019-02-14T08:11:11.127Z,27.40
2019-02-14T08:13:39.561Z,22.00
2019-02-14T08:16:08.241Z,24.63
2019-02-14T08:18:36.671Z,20.40
2019-02-14T08:21:05.101Z,22.87
2019-02-14T08:23:33.565Z,25.57
2019-02-14T08:26:10.417Z,21.83
2019-02-14T08:28:32.164Z,23.23
2019-02-14T08:31:00.626Z,21.70
2019-02-14T08:33:29.047Z,19.77
2019-02-14T08:35:57.488Z,19.80
2019-02-14T08:38:25.945Z,18.13
2019-02-14T08:40:55.298Z,20.43
2019-02-14T08:43:25.547Z,21.00
2019-02-14T08:45:53.961Z,19.57
2019-02-14T08:48:22.409Z,19.57
2019-02-14T08:50:50.908Z,17.57
2019-02-14T08:53:19.386Z,18.97
2019-02-14T08:55:47.836Z,15.73
2019-02-14T08:58:16.307Z,16.67
2019-02-14T09:00:44.855Z,17.70
2019-02-14T09:03:13.319Z,17.67
2019-02-14T09:05:41.827Z,19.77
2019-02-14T09:08:10.274Z,17.80
2019-02-14T09:10:38.714Z,18.73
2019-02-14T09:13:07.166Z,15.87
2019-02-14T09:15:35.675Z,16.43
2019-02-14T09:18:04.105Z,22.60
2019-02-14T09:20:32.516Z,24.83
2019-02-14T09:23:01.063Z,28.90
2019-02-14T09:25:29.473Z,24.20
2019-02-14T09:27:57.920Z,18.73
2019-02-14T09:30:26.381Z,23.63
2019-02-14T09:32:54.919Z,20.47
2019-02-14T09:35:23.384Z,19.33
2019-02-14T09:37:51.835Z,17.60
2019-02-14T09:40:20.271Z,12.87
2019-02-14T09:42:48.719Z,15.37
2019-02-14T09:45:17.222Z,14.10
2019-02-14T09:47:45.682Z,12.83
2019-02-14T09:50:15.728Z,14.57
2019-02-14T09:52:45.722Z,15.37
2019-02-14T09:55:14.810Z,12.23
2019-02-14T09:57:43.355Z,12.60
2019-02-14T10:00:14.538Z,14.23
2019-02-14T10:02:42.994Z,15.33
2019-02-14T10:05:11.903Z,12.87
2019-02-14T10:07:40.424Z,11.17
2019-02-14T10:10:12.279Z,12.10
2019-02-14T10:12:40.736Z,12.27
2019-02-14T10:15:10.558Z,13.33
2019-02-14T10:17:38.963Z,11.00
2019-02-14T10:20:13.109Z,13.47
2019-02-14T10:22:41.651Z,12.67
2019-02-14T10:25:10.833Z,13.03
2019-02-14T10:27:39.326Z,12.30
2019-02-14T10:30:10.841Z,11.30
2019-02-14T10:32:39.299Z,11.83
2019-02-14T10:35:07.786Z,11.33
2019-02-14T10:37:36.160Z,12.50
2019-02-14T10:40:06.998Z,12.30
2019-02-14T10:42:35.454Z,13.57
2019-02-14T10:45:05.248Z,12.10
2019-02-14T10:47:33.804Z,10.07
2019-02-14T10:50:02.239Z,12.63
2019-02-14T10:52:30.694Z,10.43
2019-02-14T10:54:59.133Z,11.40
2019-02-14T10:57:27.573Z,9.53
2019-02-14T10:59:56.294Z,10.70
2019-02-14T11:02:24.739Z,12.20
2019-02-14T11:04:53.252Z,11.50
2019-02-14T11:07:21.684Z,12.37
2019-02-14T11:09:50.431Z,9.50
2019-02-14T11:12:18.906Z,9.83
2019-02-14T11:14:47.520Z,7.87
2019-02-14T11:17:16.111Z,8.27
2019-02-14T11:19:44.508Z,8.00
2019-02-14T11:22:12.944Z,8.97
2019-02-14T11:24:41.391Z,8.50
2019-02-14T11:27:10.350Z,8.83
2019-02-14T11:29:38.781Z,5.83
2019-02-14T11:32:07.213Z,7.17
2019-02-14T11:34:35.637Z,6.30
2019-02-14T11:37:04.161Z,7.57
2019-02-14T11:39:32.609Z,8.90
2019-02-14T11:42:01.087Z,8.97
2019-02-14T11:44:29.519Z,10.40
2019-02-14T11:46:57.980Z,6.30
2019-02-14T11:49:26.469Z,7.10
2019-02-14T11:51:55.004Z,9.20
2019-02-14T11:54:23.450Z,8.23
2019-02-14T11:56:51.890Z,5.57
2019-02-14T11:59:20.339Z,8.00
2019-02-14T12:01:55.132Z,8.43
2019-02-14T12:04:18.913Z,8.17
2019-02-14T12:06:47.458Z,8.87
2019-02-14T12:09:15.881Z,5.97
2019-02-14T12:11:44.355Z,7.07
2019-02-14T12:14:12.759Z,9.37
2019-02-14T12:16:42.757Z,7.27
2019-02-14T12:19:11.224Z,4.93
2019-02-14T12:21:39.679Z,8.50
2019-02-14T12:24:08.146Z,6.53
2019-02-14T12:26:36.667Z,7.70
2019-02-14T12:29:05.018Z,7.07
2019-02-14T12:31:33.472Z,5.77
2019-02-14T12:34:01.911Z,6.00
2019-02-14T12:36:30.405Z,8.00
2019-02-14T12:38:58.838Z,4.63
2019-02-14T12:41:27.265Z,6.63
2019-02-14T12:43:55.705Z,8.03
2019-02-14T12:46:24.140Z,7.77
2019-02-14T12:48:52.588Z,6.63
2019-02-14T12:51:21.020Z,5.40
2019-02-14T12:53:49.450Z,6.13
2019-02-14T12:56:17.908Z,10.40
2019-02-14T12:58:46.350Z,7.07
2019-02-14T13:01:14.797Z,4.30
2019-02-14T13:03:43.241Z,8.23
2019-02-14T13:06:11.745Z,4.43
2019-02-14T13:08:40.207Z,8.03
2019-02-14T13:11:08.648Z,5.83
2019-02-14T13:13:37.071Z,6.00
2019-02-14T13:16:05.553Z,7.27
2019-02-14T13:18:33.991Z,10.83
2019-02-14T13:21:02.420Z,4.57
2019-02-14T13:23:30.891Z,6.63
2019-02-14T13:25:59.361Z,6.00
2019-02-14T13:28:27.818Z,4.70
2019-02-14T13:30:56.262Z,6.53
2019-02-14T13:33:24.722Z,6.97
2019-02-14T13:35:53.402Z,4.13
2019-02-14T13:38:21.922Z,5.07
2019-02-14T13:40:50.349Z,5.07
2019-02-14T13:43:18.781Z,5.33
2019-02-14T13:45:47.399Z,4.13
2019-02-14T13:48:15.908Z,6.00
2019-02-14T13:50:44.320Z,3.70
2019-02-14T13:53:12.744Z,4.23
2019-02-14T13:55:41.451Z,8.53
2019-02-14T13:58:09.961Z,5.83
2019-02-14T14:00:38.524Z,5.27
2019-02-14T14:03:06.990Z,3.97
2019-02-14T14:05:35.449Z,8.03
2019-02-14T14:08:04.015Z,5.17
2019-02-14T14:10:32.462Z,5.37
2019-02-14T14:13:00.887Z,4.83
2019-02-14T14:15:29.383Z,10.13
2019-02-14T14:17:57.833Z,3.60
2019-02-14T14:20:26.285Z,3.83
2019-02-14T14:22:54.756Z,4.77
2019-02-14T14:25:23.232Z,5.57
2019-02-14T14:27:51.665Z,5.70
2019-02-14T14:30:20.145Z,3.70
2019-02-14T14:32:48.557Z,5.73
2019-02-14T14:35:17.952Z,8.90
2019-02-14T14:37:46.506Z,5.90
2019-02-14T14:40:16.691Z,8.33
2019-02-14T14:42:52.761Z,5.83
2019-02-14T14:45:40.077Z,6.33
2019-02-14T14:48:18.925Z,4.53
2019-02-14T14:50:40.414Z,6.20
2019-02-14T14:53:08.850Z,6.60
2019-02-14T14:55:37.272Z,8.40
2019-02-14T14:58:05.876Z,6.27
2019-02-14T15:00:34.326Z,5.43
2019-02-14T15:03:02.749Z,5.03
2019-02-14T15:05:31.180Z,5.43
2019-02-14T15:07:59.629Z,5.50
2019-02-14T15:10:28.084Z,5.17
2019-02-14T15:12:56.697Z,6.20
2019-02-14T15:15:25.107Z,6.43
2019-02-14T15:17:53.553Z,4.87
2019-02-14T15:20:21.987Z,5.57
2019-02-14T15:22:50.433Z,5.17
2019-02-14T15:25:18.877Z,4.30
2019-02-14T15:27:47.359Z,7.53
2019-02-14T15:30:15.706Z,7.07
2019-02-14T15:32:44.197Z,5.93
2019-02-14T15:35:12.591Z,3.90
2019-02-14T15:37:41.968Z,4.27
2019-02-14T15:40:11.237Z,3.97
2019-02-14T15:42:39.670Z,4.07
2019-02-14T15:45:08.728Z,6.87
2019-02-14T15:47:37.179Z,6.70
2019-02-14T15:50:08.882Z,4.20
2019-02-14T15:52:37.537Z,5.57
2019-02-14T15:55:07.306Z,4.27
2019-02-14T15:57:35.740Z,5.57
2019-02-14T16:00:09.657Z,5.10
2019-02-14T16:02:36.081Z,4.03
2019-02-14T16:05:05.756Z,7.57
2019-02-14T16:07:34.219Z,4.30
2019-02-14T16:10:05.421Z,5.10
2019-02-14T16:12:32.839Z,6.87
2019-02-14T16:15:01.251Z,7.87
2019-02-14T16:17:29.698Z,7.33
2019-02-14T16:19:59.717Z,6.23
2019-02-14T16:22:30.005Z,8.13
2019-02-14T16:24:58.387Z,3.83
2019-02-14T16:27:26.984Z,8.60
2019-02-14T16:29:55.332Z,8.30
2019-02-14T16:32:23.768Z,7.27
2019-02-14T16:34:52.177Z,8.30
2019-02-14T16:37:20.583Z,5.20
2019-02-14T16:39:51.753Z,10.27
2019-02-14T16:42:19.254Z,7.97
2019-02-14T16:44:47.731Z,7.40
2019-02-14T16:47:16.164Z,7.60
2019-02-14T16:49:44.597Z,7.20
2019-02-14T16:52:13.122Z,6.03
2019-02-14T16:54:41.586Z,7.53
2019-02-14T16:57:10.057Z,6.33
2019-02-14T16:59:38.470Z,9.03
2019-02-14T17:02:06.900Z,9.23
2019-02-14T17:04:35.345Z,9.07
2019-02-14T17:07:03.838Z,6.60
2019-02-14T17:09:32.277Z,8.23
2019-02-14T17:12:00.695Z,8.40
2019-02-14T17:14:29.154Z,6.33
2019-02-14T17:16:57.602Z,5.90
2019-02-14T17:19:26.032Z,5.77
2019-02-14T17:21:54.501Z,8.17
2019-02-14T17:24:22.932Z,11.93
2019-02-14T17:26:51.377Z,10.33
2019-02-14T17:29:19.801Z,13.30
2019-02-14T17:31:48.355Z,6.97
2019-02-14T17:34:16.735Z,7.07
2019-02-14T17:36:45.170Z,10.63
2019-02-14T17:39:13.707Z,8.57
2019-02-14T17:41:42.140Z,9.77
2019-02-14T17:44:10.621Z,8.57
2019-02-14T17:46:38.997Z,14.47
2019-02-14T17:49:07.433Z,8.27
2019-02-14T17:51:35.876Z,12.20
2019-02-14T17:54:04.417Z,8.47
2019-02-14T17:56:32.864Z,12.53
2019-02-14T17:59:01.459Z,13.53
2019-02-14T18:01:30.065Z,11.00
2019-02-14T18:03:58.491Z,8.80
2019-02-14T18:06:26.934Z,11.00
2019-02-14T18:08:55.378Z,11.47
2019-02-14T18:11:23.848Z,16.87
2019-02-14T18:13:52.297Z,11.93
2019-02-14T18:16:20.705Z,11.57
2019-02-14T18:18:49.219Z,16.10
2019-02-14T18:21:17.703Z,21.27
2019-02-14T18:23:46.238Z,12.33
2019-02-14T18:26:14.868Z,11.03
2019-02-14T18:28:43.602Z,12.20
2019-02-14T18:31:12.102Z,19.07
2019-02-14T18:33:40.567Z,16.13
2019-02-14T18:36:08.990Z,16.20
2019-02-14T18:38:37.412Z,19.07
2019-02-14T18:41:06.023Z,18.13
2019-02-14T18:43:34.474Z,11.37
2019-02-14T18:46:02.891Z,12.17
2019-02-14T18:48:31.345Z,12.80
2019-02-14T18:50:59.761Z,12.67
2019-02-14T18:53:28.204Z,14.10
2019-02-14T18:55:56.712Z,13.07
2019-02-14T18:58:26.825Z,17.67
2019-02-14T19:00:55.330Z,13.67
2019-02-14T19:03:23.757Z,14.77
2019-02-14T19:05:52.235Z,15.57
2019-02-14T19:08:20.730Z,22.00
2019-02-14T19:10:49.184Z,19.17
2019-02-14T19:13:18.796Z,18.07
2019-02-14T19:15:47.752Z,18.10
2019-02-14T19:18:16.216Z,26.33
2019-02-14T19:20:44.637Z,24.23
2019-02-14T19:23:23.308Z,22.47
2019-02-14T19:25:43.300Z,18.80
2019-02-14T19:28:11.740Z,19.77
2019-02-14T19:30:40.198Z,16.40
2019-02-14T19:33:08.672Z,19.57
2019-02-14T19:35:37.096Z,20.17
2019-02-14T19:38:05.581Z,19.87
2019-02-14T19:40:34.062Z,19.63
2019-02-14T19:43:02.521Z,18.77
2019-02-14T19:45:36.722Z,21.27
2019-02-14T19:48:01.132Z,13.70
2019-02-14T19:50:29.553Z,18.00
2019-02-14T19:52:57.979Z,14.83
2019-02-14T19:55:26.424Z,14.10
2019-02-14T19:57:54.841Z,16.17
2019-02-14T20:00:23.301Z,13.30
2019-02-14T20:02:51.710Z,10.73
2019-02-14T20:05:20.137Z,15.67
2019-02-14T20:07:48.755Z,11.37
2019-02-14T20:10:17.186Z,13.57
2019-02-14T20:12:45.621Z,18.27
2019-02-14T20:15:16.404Z,15.53
2019-02-14T20:17:44.890Z,12.47
2019-02-14T20:20:13.302Z,13.00
2019-02-14T20:22:41.725Z,18.60
2019-02-14T20:25:13.210Z,18.33
2019-02-14T20:27:41.665Z,17.63
2019-02-14T20:30:10.141Z,14.87
2019-02-14T20:32:38.618Z,18.27
2019-02-14T20:35:09.004Z,11.97
2019-02-14T20:37:37.443Z,11.90
2019-02-14T20:40:09.310Z,15.63
2019-02-14T20:42:37.845Z,13.73
2019-02-14T20:45:15.974Z,15.10
2019-02-14T20:47:44.451Z,12.13
2019-02-14T20:50:14.575Z,16.20
2019-02-14T20:52:43.268Z,14.63
2019-02-14T20:55:23.390Z,10.07
2019-02-14T20:57:51.822Z,17.73
2019-02-14T21:00:21.996Z,16.77
2019-02-14T21:02:50.385Z,13.80
2019-02-14T21:05:18.811Z,13.80
2019-02-14T21:07:47.237Z,11.77
2019-02-14T21:10:15.636Z,10.87
2019-02-14T21:12:44.084Z,11.37
2019-02-14T21:15:12.517Z,10.53
2019-02-14T21:17:41.094Z,13.77
2019-02-14T21:20:12.490Z,11.83
2019-02-14T21:22:41.051Z,13.87
2019-02-14T21:25:10.132Z,14.73
2019-02-14T21:27:39.090Z,15.93
2019-02-14T21:30:16.425Z,17.67
2019-02-14T21:32:44.851Z,16.10
2019-02-14T21:35:13.377Z,14.93
2019-02-14T21:37:41.960Z,12.83
2019-02-14T21:40:13.246Z,13.30
2019-02-14T21:42:41.757Z,14.67
2019-02-14T21:45:12.743Z,12.13
2019-02-14T21:47:41.286Z,13.47
2019-02-14T21:50:11.367Z,16.23
2019-02-14T21:52:39.850Z,12.83
2019-02-14T21:55:10.591Z,15.53
2019-02-14T21:57:39.142Z,12.13
2019-02-14T22:00:25.788Z,12.00
2019-02-14T22:02:54.291Z,14.80
2019-02-14T22:05:25.741Z,12.37
2019-02-14T22:07:52.960Z,13.93
2019-02-14T22:10:21.389Z,12.70
2019-02-14T22:12:49.984Z,14.20
2019-02-14T22:15:24.377Z,11.33
2019-02-14T22:17:52.916Z,13.33
2019-02-14T22:20:21.427Z,16.37
2019-02-14T22:22:49.877Z,16.30
2019-02-14T22:25:18.389Z,17.17
2019-02-14T22:27:46.870Z,13.63
2019-02-14T22:30:16.345Z,16.67
2019-02-14T22:32:46.517Z,18.43
2019-02-14T22:35:15.123Z,18.77
2019-02-14T22:37:43.581Z,14.77
2019-02-14T22:40:14.432Z,16.03
2019-02-14T22:42:47.076Z,14.60
2019-02-14T22:45:16.191Z,16.47
2019-02-14T22:47:45.138Z,12.93
2019-02-14T22:50:14.428Z,15.70
2019-02-14T22:52:42.865Z,17.20
2019-02-14T22:55:12.838Z,12.50
2019-02-14T22:57:41.327Z,13.73
2019-02-14T23:00:30.138Z,13.43
2019-02-14T23:02:58.789Z,14.23
2019-02-14T23:05:27.255Z,12.20
2019-02-14T23:07:55.759Z,11.83
2019-02-14T23:10:24.263Z,15.53
2019-02-14T23:12:55.755Z,12.43
2019-02-14T23:15:22.989Z,9.30
2019-02-14T23:17:51.432Z,12.07
2019-02-14T23:20:19.854Z,11.80
2019-02-14T23:22:48.320Z,12.97
2019-02-14T23:25:16.710Z,14.50
2019-02-14T23:27:45.283Z,8.97
2019-02-14T23:30:13.834Z,11.27
2019-02-14T23:32:42.313Z,9.73
2019-02-14T23:35:10.910Z,9.70
2019-02-14T23:37:39.732Z,9.63
2019-02-14T23:40:08.354Z,8.97
2019-02-14T23:42:36.983Z,15.57
2019-02-14T23:45:08.370Z,12.77
2019-02-14T23:47:37.242Z,11.57
2019-02-14T23:50:08.234Z,16.77
2019-02-14T23:52:36.653Z,15.13
2019-02-14T23:55:07.105Z,12.60
2019-02-14T23:57:35.557Z,12.50
