createdAt,value
2023-01-18T08:08:41.335Z,500.00
2023-01-18T14:08:57.325Z,400.00
2023-01-18T14:09:57.222Z,400.00
2023-01-18T14:10:57.133Z,400.00
2023-01-18T14:11:57.032Z,400.00
2023-01-18T14:12:57.325Z,400.00
2023-01-18T14:13:56.858Z,416.00
2023-01-18T14:14:56.709Z,471.00
2023-01-18T14:15:56.626Z,496.00
2023-01-18T14:16:56.536Z,500.00
2023-01-18T14:17:58.783Z,509.00
2023-01-18T14:18:56.500Z,510.00
2023-01-18T14:19:56.466Z,505.00
2023-01-18T14:20:56.440Z,512.00
2023-01-18T14:21:56.403Z,513.00
2023-01-18T14:22:56.697Z,526.00
2023-01-18T14:23:56.336Z,511.00
2023-01-18T14:24:56.294Z,517.00
2023-01-18T14:25:56.267Z,500.00
2023-01-18T14:26:56.241Z,509.00
2023-01-18T14:27:56.212Z,507.00
2023-01-18T14:28:56.863Z,500.00
2023-01-18T14:29:56.160Z,510.00
2023-01-18T14:30:56.121Z,501.00
2023-01-18T14:31:56.089Z,500.00
2023-01-18T14:32:56.087Z,510.00
2023-01-18T14:33:55.971Z,508.00
2023-01-18T14:34:55.888Z,506.00
2023-01-18T14:35:55.857Z,500.00
2023-01-18T14:36:55.751Z,507.00
2023-01-18T14:37:58.999Z,501.00
2023-01-18T14:38:56.584Z,501.00
2023-01-18T14:39:55.493Z,501.00
2023-01-18T14:43:55.864Z,508.00
2023-01-18T17:28:48.205Z,703.00
2023-01-18T17:29:48.157Z,682.00
2023-01-18T17:30:48.163Z,695.00
2023-01-18T17:31:53.106Z,725.00
2023-01-18T17:33:47.900Z,727.00
2023-01-18T17:34:47.840Z,687.00
2023-01-18T17:35:47.750Z,720.00
2023-01-18T17:36:47.691Z,736.00
2023-01-18T17:37:47.600Z,705.00
2023-01-18T17:38:47.550Z,678.00
2023-01-18T17:40:02.600Z,676.00
2023-01-18T17:41:47.327Z,681.00
2023-01-18T17:42:47.250Z,684.00
2023-01-18T17:43:47.185Z,689.00
2023-01-18T17:44:47.115Z,687.00
2023-01-18T17:45:59.621Z,684.00
2023-01-18T17:47:46.894Z,683.00
2023-01-18T17:48:46.811Z,686.00
2023-01-18T17:49:46.743Z,684.00
2023-01-18T17:50:46.667Z,691.00
2023-01-18T17:51:46.630Z,697.00
2023-01-18T17:52:46.529Z,704.00
2023-01-18T17:53:46.435Z,703.00
2023-01-18T17:54:46.352Z,715.00
2023-01-18T17:55:46.268Z,708.00
2023-01-18T17:56:46.205Z,712.00
2023-01-18T17:57:46.124Z,713.00
2023-01-18T17:58:46.066Z,716.00
2023-01-18T17:59:45.979Z,716.00
2023-01-18T18:00:45.916Z,714.00
2023-01-18T18:01:45.992Z,714.00
2023-01-18T18:02:45.835Z,732.00
2023-01-18T18:03:45.675Z,729.00
2023-01-18T18:04:45.607Z,730.00
2023-01-18T18:05:45.549Z,729.00
2023-01-18T18:40:43.107Z,794.00
2023-01-18T18:41:44.052Z,797.00
2023-01-18T18:42:45.306Z,799.00
2023-01-18T18:43:43.844Z,800.00
2023-01-18T18:44:42.771Z,802.00
2023-01-18T18:45:42.696Z,802.00
2023-01-18T18:46:42.650Z,810.00
2023-01-18T18:47:43.434Z,821.00
2023-01-18T18:48:42.468Z,822.00
2023-01-18T18:49:42.391Z,824.00
2023-01-18T18:50:42.327Z,832.00
2023-01-18T18:51:42.319Z,829.00
2023-01-18T18:52:42.189Z,829.00
2023-01-18T18:53:42.131Z,829.00
2023-01-18T18:54:42.064Z,835.00
2023-01-18T18:55:41.981Z,835.00
2023-01-18T18:56:41.951Z,845.00
2023-01-18T18:57:41.843Z,835.00
2023-01-18T18:58:41.781Z,846.00
2023-01-18T18:59:41.714Z,835.00
2023-01-18T19:00:41.645Z,846.00
2023-01-18T19:01:41.580Z,841.00
2023-01-18T19:02:41.631Z,848.00
2023-01-18T19:34:39.551Z,913.00
2023-01-18T19:35:40.858Z,920.00
2023-01-18T19:39:39.310Z,925.00
2023-01-18T20:10:37.987Z,980.00
2023-01-18T20:30:37.225Z,1007.00
2023-01-18T20:50:36.535Z,1039.00
2023-01-18T20:51:36.490Z,1049.00
2023-01-18T20:52:36.469Z,1054.00
2023-01-18T20:53:36.443Z,1059.00
2023-01-18T20:54:36.790Z,1058.00
2023-01-18T20:55:36.366Z,1061.00
2023-01-18T20:56:36.322Z,1060.00
2023-01-18T20:57:36.288Z,1059.00
2023-01-18T20:58:36.274Z,1066.00
2023-01-18T20:59:36.323Z,1058.00
2023-01-18T21:00:36.205Z,1063.00
2023-01-18T21:01:36.283Z,1073.00
2023-01-18T21:02:36.569Z,1058.00
2023-01-18T21:03:36.123Z,1072.00
2023-01-18T21:04:36.078Z,1068.00
2023-01-18T21:05:36.053Z,1062.00
2023-01-18T21:06:36.016Z,1074.00
2023-01-18T21:07:35.990Z,1079.00
2023-01-18T21:08:35.960Z,1065.00
2023-01-18T21:09:35.919Z,1059.00
2023-01-18T21:10:35.899Z,1082.00
2023-01-18T21:11:35.874Z,1079.00
2023-01-18T21:12:35.846Z,1081.00
2023-01-18T21:13:36.489Z,1073.00
2023-01-18T21:14:35.784Z,1078.00
2023-01-18T21:15:35.752Z,1084.00
2023-01-18T21:16:35.757Z,1084.00
2023-01-18T21:17:35.709Z,1087.00
2023-01-18T21:18:35.663Z,1094.00
2023-01-18T21:19:35.778Z,1084.00
2023-01-18T21:20:35.629Z,1102.00
2023-01-18T21:21:35.586Z,1090.00
2023-01-18T21:22:35.573Z,1101.00
2023-01-18T21:23:35.531Z,1093.00
2023-01-18T21:24:35.530Z,1097.00
