createdAt,value
2023-04-01T13:03:54.158Z,15.9667
2023-04-01T13:04:55.780Z,19.6462
2023-04-01T13:05:57.148Z,19.9846
2023-04-01T13:06:58.679Z,19.5231
2023-04-01T13:15:21.828Z,24.3167
2023-04-01T13:16:23.394Z,21.3231
2023-04-01T13:17:24.926Z,20.1846
2023-04-01T13:18:26.435Z,19.2000
2023-04-01T13:19:27.902Z,18.1077
2023-04-01T13:20:29.445Z,16.9077
2023-04-01T13:21:30.990Z,15.6462
2023-04-01T13:22:32.512Z,14.2615
2023-04-01T13:23:33.983Z,13.3231
2023-04-01T13:24:35.780Z,12.7077
2023-04-01T13:25:37.054Z,11.9846
2023-04-01T13:26:38.568Z,11.3846
2023-04-01T13:27:40.130Z,10.8000
2023-04-01T13:28:41.631Z,9.7692
2023-04-01T13:29:43.206Z,9.0769
2023-04-01T13:30:44.691Z,8.6923
2023-04-01T13:31:46.225Z,7.8308
2023-04-01T13:32:47.839Z,7.6462
2023-04-01T13:33:49.214Z,7.6923
2023-04-01T13:34:50.838Z,7.0769
2023-04-01T13:35:52.315Z,6.0308
2023-04-01T13:36:53.827Z,5.4615
2023-04-01T13:37:55.353Z,5.5538
2023-04-01T13:38:56.857Z,5.1231
2023-04-01T13:39:58.374Z,5.0615
2023-04-01T13:41:03.498Z,4.8000
2023-04-01T16:09:08.464Z,0.8833
2023-04-01T16:10:09.962Z,1.0000
2023-04-01T16:11:11.504Z,1.1385
2023-04-01T16:12:13.039Z,1.3385
2023-04-01T16:13:14.552Z,1.4462
2023-04-01T16:14:16.085Z,1.6000
2023-04-01T16:15:17.619Z,1.6000
2023-04-01T16:16:19.239Z,1.7692
2023-04-01T16:17:20.732Z,1.8308
2023-04-01T16:18:22.202Z,1.9231
2023-04-01T16:19:23.857Z,2.0000
2023-04-01T16:20:25.260Z,2.0000
2023-04-01T16:21:26.780Z,2.0769
2023-04-01T16:22:28.322Z,2.1538
2023-04-01T16:23:29.841Z,2.2000
2023-04-01T16:24:31.383Z,2.2000
2023-04-01T16:25:33.056Z,2.2000
2023-04-01T16:26:34.451Z,2.1538
2023-04-01T16:27:36.058Z,2.2000
2023-04-01T16:28:37.622Z,2.2000
2023-04-01T16:29:39.130Z,2.2769
2023-04-01T16:30:40.657Z,2.3846
2023-04-01T16:31:42.103Z,2.2000
2023-04-01T16:32:43.868Z,2.2000
2023-04-01T16:33:45.140Z,2.3231
2023-04-01T16:34:46.682Z,2.3692
2023-04-01T16:35:48.337Z,2.2000
2023-04-01T16:36:49.925Z,2.2000
2023-04-01T16:37:51.287Z,2.2000
2023-04-01T16:38:53.013Z,2.2000
2023-04-01T16:39:54.321Z,2.3077
2023-04-01T16:40:55.858Z,2.3077
2023-04-01T16:41:57.390Z,2.3692
2023-04-01T16:42:58.911Z,2.2000
2023-04-01T16:44:00.434Z,2.3077
2023-04-01T16:45:01.970Z,2.4000
2023-04-01T16:46:03.537Z,2.2769
2023-04-01T16:47:05.073Z,2.4000
2023-04-01T16:48:06.686Z,2.2923
2023-04-01T16:49:08.162Z,2.4000
2023-04-01T16:50:09.596Z,2.4308
2023-04-01T16:51:11.183Z,2.5846
2023-04-01T16:52:12.859Z,2.4923
2023-04-01T16:53:14.361Z,2.3538
2023-04-01T16:54:15.708Z,2.3077
2023-04-01T16:55:17.254Z,2.2308
2023-04-01T16:56:18.784Z,2.2000
2023-04-01T16:57:20.385Z,2.2000
2023-04-01T16:58:21.906Z,2.2923
2023-04-01T16:59:23.596Z,2.2615
2023-04-01T17:00:25.703Z,2.1231
2023-04-01T17:01:28.760Z,1.9385
2023-04-01T17:02:28.017Z,1.8000
2023-04-01T17:03:29.474Z,1.7538
2023-04-01T17:04:31.061Z,1.6462
2023-04-01T17:05:32.534Z,1.8000
2023-04-01T17:06:34.053Z,1.8000
2023-04-01T17:07:35.608Z,1.9538
2023-04-01T17:08:37.152Z,2.0000
2023-04-01T17:09:38.649Z,2.0000
2023-04-01T17:10:40.176Z,1.8615
2023-04-01T17:11:41.795Z,1.9692
2023-04-01T17:12:43.407Z,2.0000
2023-04-01T17:13:44.884Z,2.0615
2023-04-01T17:14:46.670Z,1.8615
2023-04-01T17:15:48.063Z,1.8000
2023-04-01T17:16:49.342Z,1.8000
2023-04-01T17:17:50.956Z,1.8000
2023-04-01T17:18:52.386Z,1.8000
2023-04-01T17:19:53.930Z,1.8000
2023-04-01T17:20:55.492Z,1.8000
2023-04-01T17:21:57.002Z,1.8000
2023-04-01T17:22:58.608Z,1.8462
2023-04-01T17:24:00.063Z,1.9077
2023-04-01T17:25:01.564Z,1.9077
2023-04-01T17:26:03.119Z,2.0000
2023-04-01T17:27:04.657Z,1.9385
2023-04-01T17:28:06.158Z,1.9385
2023-04-01T17:29:07.728Z,2.0000
2023-04-01T17:30:09.207Z,1.9385
2023-04-01T17:31:10.853Z,2.0000
2023-04-01T17:32:12.262Z,2.0000
2023-04-01T17:33:13.826Z,2.0000
2023-04-01T17:34:15.344Z,2.0000
2023-04-01T17:35:16.896Z,2.0000
2023-04-01T17:36:18.381Z,2.0000
2023-04-01T17:37:19.981Z,2.0154
2023-04-01T17:38:21.463Z,2.1077
2023-04-01T17:39:22.954Z,2.0000
2023-04-01T17:40:24.658Z,2.0000
2023-04-01T17:41:26.033Z,2.0000
2023-04-01T17:42:27.533Z,2.0000
2023-04-01T17:43:29.084Z,2.0154
2023-04-01T17:44:30.690Z,2.0000
2023-04-01T17:45:32.231Z,2.0615
2023-04-01T17:46:33.733Z,2.1077
2023-04-01T17:47:35.204Z,2.1538
2023-04-01T17:48:36.784Z,2.1538
2023-04-01T17:49:38.278Z,2.1077
2023-04-01T17:50:39.791Z,2.2000
2023-04-01T17:51:41.462Z,2.2000
2023-04-01T17:52:42.803Z,2.0769
2023-04-01T17:53:44.349Z,2.2000
2023-04-01T17:54:45.873Z,2.2000
2023-04-01T17:55:47.430Z,2.2000
2023-04-01T17:56:48.998Z,2.2000
2023-04-01T17:57:50.450Z,2.2000
2023-04-01T17:58:52.018Z,2.2000
2023-04-01T17:59:53.548Z,2.2000
2023-04-01T18:00:55.028Z,2.3692
2023-04-01T18:01:56.593Z,2.6769
2023-04-01T18:02:58.131Z,2.6769
2023-04-01T18:04:00.150Z,2.3692
2023-04-01T18:05:01.166Z,2.1385
2023-04-01T18:06:02.723Z,2.0923
2023-04-01T18:07:04.204Z,2.0000
2023-04-01T18:08:05.703Z,2.0000
2023-04-01T18:09:07.254Z,1.9692
2023-04-01T18:10:08.825Z,2.0000
2023-04-01T18:11:10.305Z,2.0000
2023-04-01T18:12:11.804Z,2.0000
2023-04-01T18:13:13.341Z,2.0000
2023-04-01T18:14:14.943Z,2.0000
2023-04-01T18:15:16.421Z,2.0000
2023-04-01T18:16:18.134Z,2.0000
2023-04-01T18:17:19.515Z,2.0000
2023-04-01T18:18:20.984Z,2.0000
2023-04-01T18:19:22.527Z,2.0000
2023-04-01T18:20:24.028Z,2.0462
2023-04-01T18:21:25.582Z,2.0462
2023-04-01T18:22:27.092Z,2.0154
2023-04-01T18:23:28.776Z,2.1385
2023-04-01T18:24:30.162Z,2.2000
2023-04-01T18:25:31.664Z,2.2000
2023-04-01T18:26:33.237Z,2.2000
2023-04-01T18:27:34.765Z,2.2000
2023-04-01T18:28:36.235Z,2.2000
2023-04-01T18:29:37.856Z,2.2000
2023-04-01T18:30:39.321Z,2.2000
2023-04-01T18:31:40.899Z,2.2000
2023-04-01T18:32:42.497Z,2.2308
2023-04-01T18:33:43.958Z,2.2000
2023-04-01T18:34:45.440Z,2.2154
2023-04-01T18:35:47.051Z,2.2462
2023-04-01T18:36:49.437Z,2.2615
