createdAt,value
2023-05-10T00:00:15.546Z,149.30
2023-05-10T00:02:44.659Z,149.90
2023-05-10T00:05:12.489Z,149.10
2023-05-10T00:07:40.311Z,150.40
2023-05-10T00:10:08.857Z,149.73
2023-05-10T00:12:36.662Z,150.00
2023-05-10T00:15:05.164Z,149.27
2023-05-10T00:17:34.452Z,149.87
2023-05-10T00:20:02.335Z,149.50
2023-05-10T00:22:30.177Z,149.27
2023-05-10T00:24:58.008Z,149.93
2023-05-10T00:27:25.858Z,150.83
2023-05-10T00:29:53.672Z,149.70
2023-05-10T00:32:21.639Z,149.67
2023-05-10T00:34:51.585Z,149.70
2023-05-10T00:37:19.395Z,150.27
2023-05-10T00:39:47.227Z,149.57
2023-05-10T00:42:15.033Z,150.27
2023-05-10T00:44:43.397Z,149.77
2023-05-10T00:47:12.785Z,150.30
2023-05-10T00:49:41.468Z,149.90
2023-05-10T00:52:11.146Z,149.53
2023-05-10T00:54:39.049Z,149.17
2023-05-10T00:57:06.859Z,150.17
2023-05-10T00:59:34.806Z,148.73
2023-05-10T01:02:03.304Z,149.47
2023-05-10T01:04:31.793Z,150.07
2023-05-10T01:07:00.387Z,149.40
2023-05-10T01:09:29.734Z,149.13
2023-05-10T01:11:58.582Z,149.30
2023-05-10T01:14:28.891Z,149.20
2023-05-10T01:16:57.788Z,149.37
2023-05-10T01:19:29.012Z,150.37
2023-05-10T01:22:17.531Z,149.70
2023-05-10T01:25:08.574Z,149.37
2023-05-10T01:28:09.538Z,149.57
2023-05-10T01:31:10.468Z,149.43
2023-05-10T01:33:44.914Z,149.97
2023-05-10T01:36:26.933Z,149.87
2023-05-10T01:39:02.738Z,149.73
2023-05-10T01:41:40.621Z,149.50
2023-05-10T01:44:18.689Z,149.57
2023-05-10T01:46:53.764Z,150.23
2023-05-10T01:49:27.829Z,149.60
2023-05-10T01:52:02.304Z,149.87
2023-05-10T01:54:31.701Z,150.00
2023-05-10T01:57:05.205Z,149.97
2023-05-10T01:59:37.454Z,149.33
2023-05-10T02:02:07.379Z,149.37
2023-05-10T02:04:39.122Z,149.83
2023-05-10T02:07:07.697Z,150.10
2023-05-10T02:09:36.546Z,149.80
2023-05-10T02:12:07.444Z,149.10
2023-05-10T02:14:38.806Z,149.23
2023-05-10T02:17:07.937Z,149.17
2023-05-10T02:19:40.363Z,150.07
2023-05-10T02:22:09.952Z,149.73
2023-05-10T02:24:39.313Z,149.67
2023-05-10T02:27:08.852Z,149.37
2023-05-10T02:29:38.350Z,149.20
2023-05-10T02:32:07.169Z,149.10
2023-05-10T02:34:37.207Z,149.37
2023-05-10T02:37:05.659Z,149.57
2023-05-10T02:39:34.954Z,149.03
2023-05-10T02:42:03.589Z,149.73
2023-05-10T02:44:32.125Z,149.40
2023-05-10T02:47:00.778Z,149.33
2023-05-10T02:49:29.553Z,150.13
2023-05-10T02:52:03.187Z,149.83
2023-05-10T02:54:36.730Z,150.07
2023-05-10T02:57:07.841Z,149.70
2023-05-10T02:59:35.883Z,149.40
2023-05-10T03:02:04.859Z,148.80
2023-05-10T03:04:32.777Z,149.33
2023-05-10T03:07:02.087Z,149.87
2023-05-10T03:09:30.691Z,149.43
2023-05-10T03:12:06.339Z,149.00
2023-05-10T03:14:47.700Z,149.23
2023-05-10T03:17:24.910Z,149.47
2023-05-10T03:19:56.838Z,149.27
2023-05-10T03:22:30.469Z,149.43
2023-05-10T03:25:00.010Z,149.17
2023-05-10T03:27:32.861Z,149.23
2023-05-10T03:30:04.206Z,149.27
2023-05-10T03:32:39.119Z,149.67
2023-05-10T03:35:10.022Z,148.93
2023-05-10T03:37:40.308Z,148.93
2023-05-10T03:40:09.514Z,148.77
2023-05-10T03:42:39.993Z,150.37
2023-05-10T03:45:09.438Z,149.43
2023-05-10T03:47:42.433Z,149.20
2023-05-10T03:50:12.169Z,149.33
2023-05-10T03:52:42.264Z,148.90
2023-05-10T03:55:11.380Z,149.43
2023-05-10T03:57:39.408Z,149.60
2023-05-10T04:00:09.206Z,149.63
2023-05-10T04:02:43.266Z,149.30
2023-05-10T04:05:17.589Z,149.07
2023-05-10T04:07:47.958Z,149.17
2023-05-10T04:10:17.178Z,149.23
2023-05-10T04:12:45.402Z,148.90
2023-05-10T04:15:13.427Z,149.73
2023-05-10T04:17:41.278Z,148.63
2023-05-10T04:20:10.192Z,149.57
2023-05-10T04:22:38.045Z,149.30
2023-05-10T04:25:08.419Z,148.93
2023-05-10T04:27:36.360Z,148.53
2023-05-10T04:30:04.544Z,149.50
2023-05-10T04:32:32.467Z,149.27
2023-05-10T04:35:00.294Z,149.60
2023-05-10T04:37:28.131Z,149.10
2023-05-10T04:39:55.980Z,148.63
2023-05-10T04:42:25.154Z,149.30
2023-05-10T04:44:53.291Z,149.03
2023-05-10T04:47:21.134Z,149.30
2023-05-10T04:49:49.009Z,149.57
2023-05-10T04:52:18.307Z,149.13
2023-05-10T04:54:46.097Z,149.37
2023-05-10T04:57:14.037Z,149.23
2023-05-10T04:59:43.396Z,149.27
2023-05-10T05:02:11.228Z,149.47
2023-05-10T05:04:39.029Z,149.10
2023-05-10T05:07:06.938Z,149.30
2023-05-10T05:09:34.771Z,149.23
2023-05-10T05:12:02.625Z,148.73
2023-05-10T05:14:30.413Z,149.17
2023-05-10T05:16:59.622Z,149.13
2023-05-10T05:19:28.507Z,148.67
2023-05-10T05:21:56.352Z,149.27
2023-05-10T05:24:24.166Z,148.87
2023-05-10T05:26:51.992Z,148.73
2023-05-10T05:29:20.018Z,149.17
2023-05-10T05:31:47.887Z,149.43
2023-05-10T05:34:17.096Z,149.10
2023-05-10T05:36:44.959Z,149.27
2023-05-10T05:39:12.780Z,149.37
2023-05-10T05:41:40.651Z,149.53
2023-05-10T05:44:08.475Z,148.90
2023-05-10T05:46:36.333Z,149.57
2023-05-10T05:49:04.492Z,148.43
2023-05-10T05:51:33.662Z,149.77
2023-05-10T05:54:01.542Z,148.93
2023-05-10T05:56:29.369Z,149.30
2023-05-10T05:58:57.225Z,148.37
2023-05-10T06:01:25.124Z,149.40
2023-05-10T06:03:53.586Z,149.27
2023-05-10T06:06:21.595Z,148.57
2023-05-10T06:08:50.755Z,148.90
2023-05-10T06:11:18.820Z,148.50
2023-05-10T06:13:46.984Z,148.47
2023-05-10T06:16:14.880Z,148.80
2023-05-10T06:18:42.738Z,148.40
2023-05-10T06:21:10.693Z,148.37
2023-05-10T06:23:38.486Z,148.67
2023-05-10T06:26:07.837Z,148.70
2023-05-10T06:28:38.009Z,147.93
2023-05-10T06:31:06.199Z,148.50
2023-05-10T06:33:34.086Z,148.37
2023-05-10T06:36:02.146Z,148.60
2023-05-10T06:38:29.980Z,147.93
2023-05-10T06:40:57.999Z,147.67
2023-05-10T06:43:27.223Z,148.10
2023-05-10T06:45:55.107Z,148.17
2023-05-10T06:48:22.953Z,148.57
2023-05-10T06:50:52.100Z,147.73
2023-05-10T06:53:19.937Z,148.13
2023-05-10T06:55:47.754Z,148.13
2023-05-10T06:58:15.562Z,147.20
2023-05-10T07:00:46.300Z,147.37
2023-05-10T07:03:14.219Z,147.37
2023-05-10T07:05:42.080Z,147.70
2023-05-10T07:08:10.449Z,147.13
2023-05-10T07:10:38.252Z,147.70
2023-05-10T07:13:06.171Z,147.93
2023-05-10T07:15:34.449Z,148.20
2023-05-10T07:18:05.284Z,147.83
2023-05-10T07:20:33.157Z,147.40
2023-05-10T07:23:00.964Z,148.00
2023-05-10T07:25:28.833Z,148.43
2023-05-10T07:27:56.892Z,148.17
2023-05-10T07:30:25.216Z,148.23
2023-05-10T07:32:53.485Z,148.03
2023-05-10T07:35:23.068Z,147.93
2023-05-10T07:37:50.941Z,148.83
2023-05-10T07:40:19.213Z,147.80
2023-05-10T07:42:47.010Z,148.23
2023-05-10T07:45:14.971Z,148.50
2023-05-10T07:47:42.989Z,148.90
2023-05-10T07:50:11.129Z,148.60
2023-05-10T07:52:40.334Z,148.97
2023-05-10T07:55:09.365Z,149.47
2023-05-10T07:57:37.258Z,149.40
2023-05-10T08:00:05.669Z,149.87
2023-05-10T08:02:41.269Z,149.30
2023-05-10T08:05:09.667Z,149.40
2023-05-10T08:07:37.507Z,149.90
2023-05-10T08:10:08.155Z,150.23
2023-05-10T08:12:35.973Z,149.83
2023-05-10T08:15:04.206Z,149.73
2023-05-10T08:17:32.030Z,149.90
2023-05-10T08:19:59.897Z,150.77
2023-05-10T08:22:28.316Z,149.77
2023-05-10T08:24:56.179Z,150.13
2023-05-10T08:27:25.346Z,150.90
2023-05-10T08:29:53.245Z,150.57
2023-05-10T08:32:21.118Z,151.90
2023-05-10T08:34:48.925Z,150.67
2023-05-10T08:37:17.372Z,150.63
2023-05-10T08:39:46.674Z,150.83
2023-05-10T08:42:17.524Z,151.30
2023-05-10T08:44:49.499Z,149.93
2023-05-10T08:47:20.070Z,150.70
2023-05-10T08:49:49.904Z,150.73
2023-05-10T08:52:19.178Z,150.60
2023-05-10T08:54:47.130Z,151.00
2023-05-10T08:57:15.617Z,151.03
2023-05-10T08:59:43.632Z,150.70
2023-05-10T09:02:17.260Z,150.80
2023-05-10T09:04:46.824Z,150.63
2023-05-10T09:07:14.905Z,151.50
2023-05-10T09:09:42.884Z,151.10
2023-05-10T09:12:12.890Z,150.93
2023-05-10T09:14:41.307Z,150.97
2023-05-10T09:17:09.468Z,150.93
2023-05-10T09:19:38.690Z,150.83
2023-05-10T09:22:06.522Z,151.40
2023-05-10T09:24:34.341Z,151.10
2023-05-10T09:27:03.756Z,151.73
2023-05-10T09:29:41.892Z,151.67
2023-05-10T09:32:09.751Z,150.80
2023-05-10T09:34:41.112Z,150.80
2023-05-10T09:37:09.123Z,151.23
2023-05-10T09:39:38.311Z,151.50
2023-05-10T09:42:07.590Z,151.20
2023-05-10T09:44:36.032Z,151.43
2023-05-10T09:47:06.907Z,150.70
2023-05-10T09:49:34.836Z,151.43
2023-05-10T09:52:05.746Z,151.07
2023-05-10T09:54:34.043Z,151.37
2023-05-10T09:57:02.564Z,151.23
2023-05-10T09:59:31.980Z,151.00
2023-05-10T10:02:01.450Z,150.77
2023-05-10T10:04:29.896Z,151.10
2023-05-10T10:07:02.535Z,150.27
2023-05-10T10:09:31.869Z,150.67
2023-05-10T10:11:59.823Z,151.27
2023-05-10T10:14:28.434Z,151.03
2023-05-10T10:19:35.065Z,151.43
2023-05-10T10:22:03.657Z,150.90
2023-05-10T10:24:32.887Z,151.70
2023-05-10T10:27:09.671Z,150.93
2023-05-10T10:29:41.785Z,151.47
2023-05-10T10:32:20.991Z,151.20
2023-05-10T10:34:49.560Z,150.73
2023-05-10T10:37:17.947Z,150.90
2023-05-10T10:39:49.773Z,151.10
2023-05-10T10:42:45.752Z,151.60
2023-05-10T10:45:15.254Z,151.47
2023-05-10T10:47:44.618Z,151.60
2023-05-10T10:50:13.925Z,152.43
2023-05-10T10:52:42.824Z,152.17
2023-05-10T10:55:14.544Z,151.50
2023-05-10T10:57:47.619Z,152.10
2023-05-10T11:00:27.377Z,152.17
2023-05-10T11:02:57.919Z,151.90
2023-05-10T11:05:42.192Z,151.20
2023-05-10T11:08:17.041Z,152.57
2023-05-10T11:11:05.461Z,151.37
2023-05-10T11:13:35.368Z,151.77
2023-05-10T11:16:19.941Z,151.47
2023-05-10T11:18:55.795Z,151.90
2023-05-10T11:21:24.084Z,152.10
2023-05-10T11:23:53.275Z,152.17
2023-05-10T11:26:26.028Z,152.07
2023-05-10T11:28:56.780Z,152.57
2023-05-10T11:31:27.610Z,152.50
2023-05-10T11:33:57.130Z,151.80
2023-05-10T11:36:34.282Z,152.40
2023-05-10T11:39:02.302Z,151.77
2023-05-10T11:41:32.894Z,151.87
2023-05-10T11:44:01.187Z,152.27
2023-05-10T11:46:30.376Z,151.60
2023-05-10T11:49:02.879Z,150.83
2023-05-10T11:51:31.078Z,151.43
2023-05-10T11:53:59.249Z,151.93
2023-05-10T11:56:28.368Z,151.23
2023-05-10T11:58:59.128Z,151.83
2023-05-10T12:01:28.452Z,152.17
2023-05-10T12:03:59.575Z,152.03
2023-05-10T12:06:29.606Z,152.13
2023-05-10T12:08:57.427Z,152.27
2023-05-10T12:11:28.137Z,152.07
2023-05-10T12:13:58.076Z,152.03
2023-05-10T12:16:30.265Z,151.73
2023-05-10T12:19:00.780Z,151.80
2023-05-10T12:21:31.332Z,152.47
2023-05-10T12:24:02.963Z,152.57
2023-05-10T12:26:31.185Z,152.23
2023-05-10T12:31:56.927Z,152.37
2023-05-10T12:34:28.652Z,151.97
2023-05-10T12:36:57.265Z,151.67
2023-05-10T12:39:28.224Z,152.37
2023-05-10T12:41:56.132Z,152.40
2023-05-10T12:44:24.045Z,151.50
2023-05-10T12:46:51.859Z,150.53
2023-05-10T12:49:21.105Z,151.60
2023-05-10T12:51:49.159Z,152.43
2023-05-10T12:54:17.365Z,151.83
2023-05-10T12:56:45.329Z,151.93
2023-05-10T12:59:13.174Z,151.67
2023-05-10T13:01:41.396Z,151.73
2023-05-10T13:04:09.324Z,151.97
2023-05-10T13:06:38.597Z,152.37
2023-05-10T13:09:06.505Z,151.90
2023-05-10T13:11:34.655Z,151.57
2023-05-10T13:14:04.073Z,151.17
2023-05-10T13:16:32.062Z,151.67
2023-05-10T13:19:00.124Z,151.70
2023-05-10T13:21:28.788Z,150.90
2023-05-10T13:23:57.974Z,151.53
2023-05-10T13:26:26.457Z,151.53
2023-05-10T13:28:56.747Z,151.97
2023-05-10T13:31:24.690Z,151.53
2023-05-10T13:33:52.648Z,151.80
2023-05-10T13:36:23.698Z,151.13
2023-05-10T13:38:51.566Z,151.13
2023-05-10T13:41:20.783Z,151.23
2023-05-10T13:43:49.844Z,150.57
2023-05-10T13:46:17.778Z,152.10
2023-05-10T13:48:45.783Z,151.13
2023-05-10T13:51:13.646Z,151.17
2023-05-10T13:53:41.511Z,151.03
2023-05-10T13:56:09.511Z,151.37
2023-05-10T13:58:38.651Z,150.57
2023-05-10T14:01:06.662Z,151.10
2023-05-10T14:03:34.649Z,151.33
2023-05-10T14:06:03.293Z,151.03
2023-05-10T14:08:31.106Z,150.97
2023-05-10T14:10:58.889Z,151.10
2023-05-10T14:13:26.732Z,151.13
2023-05-10T14:15:56.535Z,151.80
2023-05-10T14:18:24.479Z,151.27
2023-05-10T14:20:52.317Z,151.30
2023-05-10T14:23:24.878Z,151.43
2023-05-10T14:25:52.943Z,151.23
2023-05-10T14:28:21.660Z,150.80
2023-05-10T14:30:49.621Z,150.70
2023-05-10T14:33:20.158Z,150.47
2023-05-10T14:35:48.437Z,151.07
2023-05-10T14:38:16.487Z,150.27
2023-05-10T14:40:44.637Z,150.67
2023-05-10T14:43:12.921Z,150.90
2023-05-10T14:45:41.924Z,150.10
2023-05-10T14:48:13.021Z,151.17
2023-05-10T14:50:42.179Z,151.17
2023-05-10T14:53:10.037Z,150.80
2023-05-10T14:55:39.389Z,151.00
2023-05-10T14:58:07.324Z,151.70
2023-05-10T15:00:35.223Z,150.40
2023-05-10T15:03:04.503Z,150.67
2023-05-10T15:05:33.014Z,151.23
2023-05-10T15:08:02.631Z,150.90
2023-05-10T15:10:32.037Z,151.60
2023-05-10T15:13:01.334Z,151.13
2023-05-10T15:15:29.379Z,151.70
2023-05-10T15:17:57.661Z,150.60
2023-05-10T15:20:25.792Z,151.20
2023-05-10T15:22:53.635Z,151.93
2023-05-10T15:25:24.557Z,151.40
2023-05-10T15:27:52.373Z,151.83
2023-05-10T15:30:20.187Z,151.03
2023-05-10T15:32:48.298Z,151.13
2023-05-10T15:35:16.302Z,151.77
2023-05-10T15:37:44.301Z,151.13
2023-05-10T15:40:12.933Z,151.20
2023-05-10T15:42:42.450Z,151.43
2023-05-10T15:45:12.030Z,151.63
2023-05-10T15:47:41.058Z,151.90
2023-05-10T15:50:09.852Z,151.30
2023-05-10T15:52:38.029Z,151.73
2023-05-10T15:55:12.664Z,151.73
2023-05-10T15:57:45.155Z,150.70
2023-05-10T16:00:14.466Z,152.00
2023-05-10T16:02:42.898Z,150.60
2023-05-10T16:05:11.308Z,151.43
2023-05-10T16:07:40.096Z,151.00
2023-05-10T16:10:10.060Z,152.53
2023-05-10T16:12:38.429Z,152.17
2023-05-10T16:15:09.535Z,152.00
2023-05-10T16:17:37.750Z,151.33
2023-05-10T16:20:07.191Z,151.83
2023-05-10T16:22:35.084Z,152.70
2023-05-10T16:25:02.977Z,151.90
2023-05-10T16:27:33.309Z,151.60
2023-05-10T16:30:01.567Z,151.37
2023-05-10T16:32:32.348Z,151.70
2023-05-10T16:35:00.569Z,151.57
2023-05-10T16:37:28.982Z,152.80
2023-05-10T16:39:56.797Z,152.23
2023-05-10T16:42:26.013Z,151.50
2023-05-10T16:44:54.666Z,151.67
2023-05-10T16:47:23.172Z,151.73
2023-05-10T16:49:52.320Z,151.93
2023-05-10T16:52:22.175Z,151.77
2023-05-10T16:54:50.005Z,151.90
2023-05-10T16:57:17.819Z,151.93
2023-05-10T16:59:45.601Z,151.50
2023-05-10T17:02:13.617Z,151.37
2023-05-10T17:04:41.489Z,151.87
2023-05-10T17:07:11.845Z,151.63
2023-05-10T17:09:39.788Z,151.57
2023-05-10T17:12:07.744Z,151.30
2023-05-10T17:14:35.689Z,150.97
2023-05-10T17:17:03.668Z,151.43
2023-05-10T17:19:31.742Z,152.30
2023-05-10T17:22:02.003Z,151.80
2023-05-10T17:24:31.469Z,151.17
2023-05-10T17:27:00.458Z,151.90
2023-05-10T17:29:31.829Z,151.40
2023-05-10T17:31:59.794Z,151.77
2023-05-10T17:34:28.763Z,151.30
2023-05-10T17:36:56.593Z,151.23
2023-05-10T17:39:24.394Z,151.73
2023-05-10T17:41:53.739Z,150.53
2023-05-10T17:44:21.610Z,150.80
2023-05-10T17:46:49.484Z,150.93
2023-05-10T17:49:17.275Z,151.07
2023-05-10T17:51:47.923Z,150.87
2023-05-10T17:54:16.199Z,150.53
2023-05-10T17:56:44.030Z,150.87
2023-05-10T17:59:13.237Z,151.43
2023-05-10T18:01:41.421Z,151.27
2023-05-10T18:04:09.326Z,151.47
2023-05-10T18:06:38.138Z,150.07
2023-05-10T18:09:07.373Z,150.27
2023-05-10T18:11:36.753Z,150.77
2023-05-10T18:14:04.857Z,150.20
2023-05-10T18:16:34.181Z,151.03
2023-05-10T18:19:02.139Z,151.00
2023-05-10T18:21:30.109Z,151.23
2023-05-10T18:23:58.043Z,151.33
2023-05-10T18:26:26.052Z,151.03
2023-05-10T18:28:53.878Z,151.17
2023-05-10T18:31:21.863Z,151.20
2023-05-10T18:33:51.118Z,151.60
2023-05-10T18:36:19.046Z,150.37
2023-05-10T18:38:46.997Z,151.13
2023-05-10T18:41:14.998Z,150.37
2023-05-10T18:43:43.319Z,150.10
2023-05-10T18:46:11.522Z,150.80
2023-05-10T18:48:40.542Z,150.50
2023-05-10T18:51:10.292Z,150.83
2023-05-10T18:53:38.463Z,150.17
2023-05-10T18:56:07.095Z,150.17
2023-05-10T18:58:35.755Z,149.60
2023-05-10T19:01:03.623Z,150.47
2023-05-10T19:03:31.622Z,150.30
2023-05-10T19:06:00.530Z,150.77
2023-05-10T19:08:30.157Z,150.27
2023-05-10T19:10:58.015Z,151.50
2023-05-10T19:13:27.575Z,150.90
2023-05-10T19:16:06.088Z,150.23
2023-05-10T19:18:34.344Z,149.73
2023-05-10T19:21:04.490Z,150.13
2023-05-10T19:23:34.301Z,150.73
2023-05-10T19:26:02.404Z,150.43
2023-05-10T19:28:30.677Z,150.20
2023-05-10T19:30:58.496Z,150.50
2023-05-10T19:33:26.390Z,151.17
2023-05-10T19:35:54.545Z,150.37
2023-05-10T19:38:22.676Z,150.53
2023-05-10T19:40:57.392Z,151.23
2023-05-10T19:43:25.376Z,150.63
2023-05-10T19:45:53.321Z,151.00
2023-05-10T19:48:22.478Z,149.60
2023-05-10T19:50:50.381Z,151.00
2023-05-10T19:53:18.534Z,150.77
2023-05-10T19:55:46.393Z,150.53
2023-05-10T19:58:15.538Z,150.30
2023-05-10T20:00:43.371Z,150.07
2023-05-10T20:03:11.258Z,150.73
2023-05-10T20:05:39.153Z,150.27
2023-05-10T20:08:11.293Z,150.83
2023-05-10T20:10:39.169Z,150.50
2023-05-10T20:13:07.064Z,150.17
2023-05-10T20:15:36.262Z,150.13
2023-05-10T20:18:04.350Z,150.43
2023-05-10T20:20:32.859Z,150.33
2023-05-10T20:23:01.049Z,151.03
2023-05-10T20:25:28.915Z,150.80
2023-05-10T20:27:56.787Z,150.23
2023-05-10T20:30:24.642Z,151.10
2023-05-10T20:32:54.178Z,150.33
2023-05-10T20:35:22.050Z,150.27
2023-05-10T20:37:49.881Z,150.40
2023-05-10T20:40:17.959Z,150.10
2023-05-10T20:42:45.887Z,150.07
2023-05-10T20:45:13.823Z,149.57
2023-05-10T20:47:41.891Z,150.03
2023-05-10T20:50:11.628Z,150.90
2023-05-10T20:52:39.534Z,150.50
2023-05-10T20:55:09.283Z,150.33
2023-05-10T20:57:37.440Z,150.20
2023-05-10T21:00:06.103Z,150.40
2023-05-10T21:02:34.093Z,150.47
2023-05-10T21:05:02.038Z,150.63
2023-05-10T21:07:32.759Z,150.27
2023-05-10T21:10:00.669Z,150.10
2023-05-10T21:12:29.655Z,151.27
2023-05-10T21:14:57.558Z,150.63
2023-05-10T21:17:25.530Z,150.60
2023-05-10T21:19:53.479Z,150.13
2023-05-10T21:22:21.457Z,150.27
2023-05-10T21:24:50.614Z,149.93
2023-05-10T21:27:18.436Z,150.23
2023-05-10T21:29:46.279Z,149.83
2023-05-10T21:32:14.773Z,150.20
2023-05-10T21:34:42.708Z,149.97
2023-05-10T21:37:10.519Z,149.43
2023-05-10T21:39:38.369Z,149.83
2023-05-10T21:42:07.578Z,150.03
2023-05-10T21:44:35.677Z,149.67
2023-05-10T21:47:03.723Z,150.03
2023-05-10T21:49:31.882Z,150.17
2023-05-10T21:51:59.690Z,150.40
2023-05-10T21:54:27.607Z,149.63
2023-05-10T21:56:55.413Z,150.27
2023-05-10T21:59:24.555Z,150.23
2023-05-10T22:01:52.371Z,150.03
2023-05-10T22:04:20.228Z,149.57
2023-05-10T22:06:48.969Z,149.60
2023-05-10T22:09:16.827Z,150.07
2023-05-10T22:11:44.642Z,150.33
2023-05-10T22:14:12.483Z,150.87
2023-05-10T22:16:41.725Z,150.40
2023-05-10T22:19:09.909Z,150.47
2023-05-10T22:21:37.821Z,149.73
2023-05-10T22:24:05.854Z,150.03
2023-05-10T22:26:33.644Z,149.60
2023-05-10T22:29:01.423Z,150.80
2023-05-10T22:31:29.428Z,150.47
2023-05-10T22:33:58.669Z,149.17
2023-05-10T22:36:27.172Z,150.30
2023-05-10T22:38:54.984Z,149.80
2023-05-10T22:41:23.306Z,150.20
2023-05-10T22:43:51.119Z,149.77
2023-05-10T22:46:18.980Z,150.23
2023-05-10T22:48:46.926Z,150.13
2023-05-10T22:51:16.124Z,149.13
2023-05-10T22:53:43.914Z,149.77
2023-05-10T22:56:11.811Z,149.60
2023-05-10T22:58:39.764Z,149.80
2023-05-10T23:01:07.665Z,149.50
2023-05-10T23:03:35.642Z,149.80
2023-05-10T23:06:03.502Z,149.10
2023-05-10T23:08:32.760Z,149.77
2023-05-10T23:11:00.584Z,150.13
2023-05-10T23:13:28.468Z,148.93
2023-05-10T23:15:58.460Z,150.37
2023-05-10T23:18:26.363Z,149.83
2023-05-10T23:20:54.173Z,149.40
2023-05-10T23:23:22.599Z,149.67
2023-05-10T23:25:52.037Z,149.77
2023-05-10T23:28:20.161Z,149.63
2023-05-10T23:30:47.952Z,149.80
2023-05-10T23:33:15.843Z,150.53
2023-05-10T23:35:43.663Z,149.57
2023-05-10T23:38:11.601Z,149.67
2023-05-10T23:40:39.449Z,149.73
2023-05-10T23:43:08.676Z,149.43
2023-05-10T23:45:36.511Z,149.43
2023-05-10T23:48:04.511Z,149.93
2023-05-10T23:50:32.350Z,149.80
2023-05-10T23:53:00.212Z,149.40
2023-05-10T23:55:28.037Z,149.43
2023-05-10T23:57:55.897Z,150.77
