createdAt,value
2017-06-30T00:00:06.609Z,18.32
2017-06-30T00:02:34.008Z,18.37
2017-06-30T00:05:01.418Z,18.38
2017-06-30T00:07:28.819Z,18.40
2017-06-30T00:09:56.214Z,18.46
2017-06-30T00:12:23.618Z,18.49
2017-06-30T00:14:51.010Z,18.61
2017-06-30T00:17:18.419Z,18.69
2017-06-30T00:19:45.887Z,18.76
2017-06-30T00:22:13.302Z,18.80
2017-06-30T00:24:40.711Z,18.76
2017-06-30T00:27:08.106Z,18.79
2017-06-30T00:29:35.514Z,18.89
2017-06-30T00:32:02.909Z,18.94
2017-06-30T00:34:30.365Z,19.10
2017-06-30T00:36:57.766Z,19.12
2017-06-30T00:39:25.198Z,19.08
2017-06-30T00:41:52.589Z,19.18
2017-06-30T00:44:19.990Z,19.10
2017-06-30T00:46:47.388Z,18.91
2017-06-30T00:49:14.794Z,18.87
2017-06-30T00:51:42.231Z,18.90
2017-06-30T00:54:09.659Z,18.69
2017-06-30T00:56:37.061Z,18.62
2017-06-30T00:59:04.451Z,18.62
2017-06-30T01:01:31.852Z,18.33
2017-06-30T01:03:59.261Z,18.41
2017-06-30T01:06:26.678Z,18.37
2017-06-30T01:08:54.148Z,18.43
2017-06-30T01:11:21.528Z,18.53
2017-06-30T01:13:49.007Z,18.59
2017-06-30T01:16:16.450Z,18.54
2017-06-30T01:18:43.974Z,18.49
2017-06-30T01:21:11.371Z,18.51
2017-06-30T01:23:38.799Z,18.51
2017-06-30T01:26:06.211Z,18.58
2017-06-30T01:28:33.617Z,18.67
2017-06-30T01:31:01.060Z,18.62
2017-06-30T01:33:28.563Z,18.77
2017-06-30T01:35:56.118Z,18.66
2017-06-30T01:38:23.542Z,18.59
2017-06-30T01:40:50.976Z,18.60
2017-06-30T01:43:18.363Z,18.64
2017-06-30T01:45:45.809Z,18.60
2017-06-30T01:48:13.226Z,18.36
2017-06-30T01:50:40.623Z,18.29
2017-06-30T01:53:08.002Z,18.03
2017-06-30T01:55:35.404Z,17.82
2017-06-30T01:58:02.837Z,17.65
2017-06-30T02:00:30.230Z,17.49
2017-06-30T02:02:57.652Z,17.41
2017-06-30T02:05:25.070Z,17.37
2017-06-30T02:07:52.467Z,17.44
2017-06-30T02:10:19.910Z,17.59
2017-06-30T02:12:47.307Z,17.60
2017-06-30T02:15:14.707Z,17.56
2017-06-30T02:17:42.113Z,17.59
2017-06-30T02:20:09.530Z,17.74
2017-06-30T02:22:36.936Z,17.77
2017-06-30T02:25:04.327Z,17.84
2017-06-30T02:27:31.730Z,17.87
2017-06-30T02:29:59.154Z,17.70
2017-06-30T02:32:26.576Z,17.65
2017-06-30T02:34:54.006Z,17.60
2017-06-30T02:37:21.390Z,17.63
2017-06-30T02:39:48.883Z,17.67
2017-06-30T02:42:16.299Z,17.62
2017-06-30T02:44:43.709Z,17.79
2017-06-30T02:47:11.130Z,17.85
2017-06-30T02:49:38.519Z,17.85
2017-06-30T02:52:05.915Z,17.80
2017-06-30T02:54:33.324Z,17.86
2017-06-30T02:57:00.727Z,17.92
2017-06-30T02:59:28.128Z,17.96
2017-06-30T03:01:55.542Z,18.02
2017-06-30T03:04:22.935Z,17.79
2017-06-30T03:06:50.351Z,17.81
2017-06-30T03:09:17.743Z,17.82
2017-06-30T03:11:45.186Z,17.87
2017-06-30T03:14:12.583Z,17.96
2017-06-30T03:16:40.009Z,17.92
2017-06-30T03:19:07.428Z,17.93
2017-06-30T03:21:34.862Z,17.72
2017-06-30T03:24:02.260Z,17.87
2017-06-30T03:26:29.659Z,17.88
2017-06-30T03:28:57.064Z,17.92
2017-06-30T03:31:24.458Z,17.83
2017-06-30T03:33:51.870Z,17.82
2017-06-30T03:36:19.323Z,17.76
2017-06-30T03:38:46.740Z,17.76
2017-06-30T03:41:14.171Z,17.79
2017-06-30T03:43:41.614Z,17.66
2017-06-30T03:46:09.098Z,17.84
2017-06-30T03:48:36.540Z,17.82
2017-06-30T03:51:03.946Z,17.90
2017-06-30T03:53:31.347Z,17.97
2017-06-30T03:55:58.748Z,17.94
2017-06-30T03:58:26.145Z,18.01
2017-06-30T04:00:53.544Z,17.98
2017-06-30T04:03:20.944Z,17.89
2017-06-30T04:05:48.335Z,17.97
2017-06-30T04:08:15.743Z,18.09
2017-06-30T04:10:43.133Z,17.95
2017-06-30T04:13:10.775Z,17.92
2017-06-30T04:15:38.436Z,18.03
2017-06-30T04:18:05.834Z,17.93
2017-06-30T04:20:33.231Z,18.08
2017-06-30T04:23:00.643Z,18.06
2017-06-30T04:25:28.102Z,18.17
2017-06-30T04:27:55.508Z,18.02
2017-06-30T04:30:22.907Z,18.23
2017-06-30T04:32:50.327Z,18.12
2017-06-30T04:35:17.768Z,18.21
2017-06-30T04:37:45.197Z,18.26
2017-06-30T04:40:12.613Z,18.29
2017-06-30T04:42:40.015Z,18.33
2017-06-30T04:45:07.439Z,18.36
2017-06-30T04:47:34.915Z,18.49
2017-06-30T04:50:02.365Z,18.56
2017-06-30T04:52:29.919Z,18.51
2017-06-30T04:54:57.366Z,18.46
2017-06-30T04:57:24.918Z,18.52
2017-06-30T04:59:52.627Z,18.49
2017-06-30T05:02:20.060Z,18.41
2017-06-30T05:04:47.488Z,18.29
2017-06-30T05:07:14.891Z,18.35
2017-06-30T05:09:42.284Z,18.37
2017-06-30T05:12:09.731Z,18.38
2017-06-30T05:14:37.239Z,18.47
2017-06-30T05:17:04.739Z,18.56
2017-06-30T05:19:32.144Z,18.65
2017-06-30T05:21:59.544Z,18.56
2017-06-30T05:24:26.943Z,18.46
2017-06-30T05:26:54.334Z,18.45
2017-06-30T05:29:21.738Z,18.38
2017-06-30T05:31:49.169Z,18.37
2017-06-30T05:34:16.603Z,18.40
2017-06-30T05:36:44.008Z,18.35
2017-06-30T05:39:11.430Z,18.30
2017-06-30T05:41:38.902Z,18.36
2017-06-30T05:44:06.298Z,18.27
2017-06-30T05:46:33.786Z,18.26
2017-06-30T05:49:01.242Z,18.29
2017-06-30T05:51:28.683Z,18.29
2017-06-30T05:53:56.083Z,18.37
2017-06-30T05:56:23.589Z,18.38
2017-06-30T05:58:51.039Z,18.31
2017-06-30T06:01:18.441Z,18.39
2017-06-30T06:03:45.850Z,18.36
2017-06-30T06:06:13.575Z,18.28
2017-06-30T06:08:40.994Z,18.43
2017-06-30T06:11:08.411Z,18.41
2017-06-30T06:13:35.858Z,18.43
2017-06-30T06:16:03.255Z,18.35
2017-06-30T06:18:30.692Z,18.37
2017-06-30T06:20:58.090Z,18.34
2017-06-30T06:23:25.514Z,18.33
2017-06-30T06:25:52.948Z,18.17
2017-06-30T06:28:20.339Z,18.31
2017-06-30T06:30:47.750Z,18.41
2017-06-30T06:33:15.158Z,18.42
2017-06-30T06:35:42.568Z,18.42
2017-06-30T06:38:10.050Z,18.25
2017-06-30T06:40:37.459Z,18.35
2017-06-30T06:43:04.999Z,18.35
2017-06-30T06:45:32.399Z,18.41
2017-06-30T06:47:59.868Z,18.33
2017-06-30T06:50:27.281Z,18.38
2017-06-30T06:52:54.719Z,18.36
2017-06-30T06:55:22.172Z,18.35
2017-06-30T06:57:49.583Z,18.28
2017-06-30T07:00:17.199Z,18.28
2017-06-30T07:02:44.599Z,18.36
2017-06-30T07:05:12.041Z,18.43
2017-06-30T07:07:39.454Z,18.37
2017-06-30T07:10:06.879Z,18.40
2017-06-30T07:12:34.331Z,18.41
2017-06-30T07:15:01.752Z,18.41
2017-06-30T07:17:29.166Z,18.33
2017-06-30T07:19:56.587Z,18.38
2017-06-30T07:22:23.990Z,18.38
2017-06-30T07:24:51.419Z,18.45
2017-06-30T07:27:18.822Z,18.53
2017-06-30T07:29:46.263Z,18.59
2017-06-30T07:32:13.667Z,18.61
2017-06-30T07:34:41.068Z,18.58
2017-06-30T07:37:08.477Z,18.56
2017-06-30T07:39:35.967Z,18.59
2017-06-30T07:42:03.407Z,18.59
2017-06-30T07:44:30.810Z,18.63
2017-06-30T07:46:58.300Z,18.60
2017-06-30T07:49:25.703Z,18.59
2017-06-30T07:51:53.111Z,18.62
2017-06-30T07:54:20.535Z,18.59
2017-06-30T07:56:47.954Z,18.64
2017-06-30T07:59:15.383Z,18.77
2017-06-30T08:01:42.780Z,18.78
2017-06-30T08:04:10.332Z,18.88
2017-06-30T08:06:37.810Z,18.84
2017-06-30T08:09:05.210Z,18.76
2017-06-30T08:11:32.640Z,18.76
2017-06-30T08:14:00.042Z,18.79
2017-06-30T08:16:27.456Z,18.88
2017-06-30T08:18:54.889Z,18.81
2017-06-30T08:21:22.287Z,18.84
2017-06-30T08:23:49.684Z,18.85
2017-06-30T08:26:17.247Z,18.86
2017-06-30T08:28:44.651Z,18.88
2017-06-30T08:31:12.063Z,19.01
2017-06-30T08:33:39.456Z,19.03
2017-06-30T08:36:06.854Z,18.99
2017-06-30T08:38:34.547Z,19.01
2017-06-30T08:41:01.976Z,19.00
2017-06-30T08:43:29.528Z,18.98
2017-06-30T08:45:57.796Z,19.10
2017-06-30T08:48:25.183Z,19.07
2017-06-30T08:50:52.635Z,19.04
2017-06-30T08:53:20.083Z,18.94
2017-06-30T08:55:47.499Z,18.96
2017-06-30T08:58:14.955Z,18.95
2017-06-30T09:00:42.347Z,18.93
2017-06-30T09:03:09.795Z,19.03
2017-06-30T09:05:37.229Z,19.01
2017-06-30T09:08:04.628Z,19.09
2017-06-30T09:10:32.056Z,19.13
2017-06-30T09:12:59.509Z,19.09
2017-06-30T09:15:27.014Z,19.18
2017-06-30T09:17:54.424Z,19.01
2017-06-30T09:20:21.843Z,19.06
2017-06-30T09:22:49.233Z,18.99
2017-06-30T09:25:16.713Z,18.96
2017-06-30T09:27:44.099Z,19.08
2017-06-30T09:30:11.494Z,19.12
2017-06-30T09:32:38.908Z,19.13
2017-06-30T09:35:06.351Z,19.15
2017-06-30T09:37:33.770Z,19.11
2017-06-30T09:40:01.187Z,19.11
2017-06-30T09:42:28.611Z,19.09
2017-06-30T09:44:56.095Z,19.03
2017-06-30T09:47:23.500Z,19.11
2017-06-30T09:49:50.943Z,19.09
2017-06-30T09:52:18.385Z,19.17
2017-06-30T09:54:45.777Z,19.15
2017-06-30T09:57:13.199Z,19.27
2017-06-30T09:59:40.591Z,19.34
2017-06-30T10:02:08.021Z,19.29
2017-06-30T10:04:35.496Z,19.24
2017-06-30T10:07:02.903Z,19.35
2017-06-30T10:09:30.334Z,19.29
2017-06-30T10:11:57.733Z,19.39
2017-06-30T10:14:25.144Z,19.41
2017-06-30T10:16:52.571Z,19.51
2017-06-30T10:19:20.055Z,19.59
2017-06-30T10:21:47.459Z,19.63
2017-06-30T10:24:14.905Z,19.64
2017-06-30T10:26:42.363Z,19.79
2017-06-30T10:29:09.788Z,19.76
2017-06-30T10:31:37.251Z,19.84
2017-06-30T10:34:04.728Z,19.75
2017-06-30T10:36:32.121Z,19.82
2017-06-30T10:38:59.519Z,19.91
2017-06-30T10:41:26.931Z,19.92
2017-06-30T10:43:54.322Z,19.79
2017-06-30T10:46:21.814Z,19.80
2017-06-30T10:48:49.344Z,19.66
2017-06-30T10:51:16.744Z,19.78
2017-06-30T10:53:44.196Z,19.79
2017-06-30T10:56:11.624Z,19.87
2017-06-30T10:58:39.108Z,19.86
2017-06-30T11:01:06.487Z,19.78
2017-06-30T11:03:33.935Z,19.69
2017-06-30T11:06:01.314Z,19.77
2017-06-30T11:08:28.743Z,19.80
2017-06-30T11:10:56.223Z,19.86
2017-06-30T11:13:23.648Z,19.97
2017-06-30T11:15:51.072Z,19.97
2017-06-30T11:18:18.476Z,20.01
2017-06-30T11:20:45.899Z,20.02
2017-06-30T11:23:13.322Z,20.13
2017-06-30T11:25:40.759Z,20.09
2017-06-30T11:28:08.199Z,20.18
2017-06-30T11:30:35.627Z,20.18
2017-06-30T11:33:03.028Z,20.23
2017-06-30T11:35:30.507Z,20.27
2017-06-30T11:37:57.929Z,20.25
2017-06-30T11:40:25.411Z,20.37
2017-06-30T11:42:52.841Z,20.42
2017-06-30T11:45:20.239Z,20.33
2017-06-30T11:47:47.639Z,20.39
2017-06-30T11:50:15.056Z,20.36
2017-06-30T11:52:42.462Z,20.38
2017-06-30T11:55:09.887Z,20.34
2017-06-30T11:57:37.327Z,20.39
2017-06-30T12:00:04.752Z,20.40
2017-06-30T12:02:32.215Z,20.37
2017-06-30T12:04:59.691Z,20.39
2017-06-30T12:07:27.086Z,20.36
2017-06-30T12:09:54.494Z,20.42
2017-06-30T12:12:21.887Z,20.48
2017-06-30T12:14:49.379Z,20.40
2017-06-30T12:17:16.771Z,20.23
2017-06-30T12:19:44.171Z,20.26
2017-06-30T12:22:11.608Z,20.28
2017-06-30T12:24:39.009Z,19.93
2017-06-30T12:27:06.393Z,19.75
2017-06-30T12:29:33.815Z,19.61
2017-06-30T12:32:01.195Z,19.54
2017-06-30T12:34:28.627Z,19.48
2017-06-30T12:36:56.020Z,19.33
2017-06-30T12:39:23.420Z,19.25
2017-06-30T12:41:50.835Z,19.05
2017-06-30T12:44:18.265Z,18.99
2017-06-30T12:46:45.659Z,19.03
2017-06-30T12:49:13.059Z,18.74
2017-06-30T12:51:40.475Z,18.51
2017-06-30T12:54:07.892Z,18.52
2017-06-30T12:56:35.315Z,18.62
2017-06-30T12:59:02.715Z,18.56
2017-06-30T13:01:30.144Z,18.62
2017-06-30T13:03:57.623Z,18.77
2017-06-30T13:06:25.015Z,18.79
2017-06-30T13:08:52.444Z,18.87
2017-06-30T13:11:19.851Z,18.88
2017-06-30T13:13:47.252Z,18.99
2017-06-30T13:16:14.688Z,19.11
2017-06-30T13:18:42.087Z,19.18
2017-06-30T13:21:09.520Z,19.06
2017-06-30T13:23:36.992Z,18.98
2017-06-30T13:26:04.379Z,19.01
2017-06-30T13:28:31.795Z,19.01
2017-06-30T13:30:59.255Z,19.07
2017-06-30T13:33:26.691Z,19.01
2017-06-30T13:35:54.131Z,18.89
2017-06-30T13:38:21.527Z,18.92
2017-06-30T13:40:48.990Z,18.92
2017-06-30T13:43:16.408Z,19.04
2017-06-30T13:45:43.847Z,19.19
2017-06-30T13:48:11.239Z,19.30
2017-06-30T13:50:38.679Z,19.51
2017-06-30T13:53:06.083Z,19.55
2017-06-30T13:55:33.503Z,19.60
2017-06-30T13:58:01.710Z,19.63
2017-06-30T14:00:29.162Z,19.72
2017-06-30T14:02:56.552Z,19.80
2017-06-30T14:05:24.037Z,19.89
2017-06-30T14:07:51.420Z,19.92
2017-06-30T14:10:18.818Z,19.87
2017-06-30T14:12:46.234Z,19.93
2017-06-30T14:15:13.646Z,19.87
2017-06-30T14:17:41.298Z,19.77
2017-06-30T14:20:08.761Z,19.63
2017-06-30T14:22:36.226Z,19.54
2017-06-30T14:25:03.639Z,19.44
2017-06-30T14:27:31.065Z,19.25
2017-06-30T14:29:58.491Z,19.23
2017-06-30T14:32:25.879Z,19.30
2017-06-30T14:34:53.272Z,19.32
2017-06-30T14:37:20.678Z,19.27
2017-06-30T14:39:48.099Z,19.30
2017-06-30T14:42:15.523Z,19.21
2017-06-30T14:44:42.923Z,19.13
2017-06-30T14:47:10.387Z,19.24
2017-06-30T14:49:37.783Z,19.35
2017-06-30T14:52:05.188Z,19.39
2017-06-30T14:54:32.591Z,19.44
2017-06-30T14:57:00.031Z,19.50
2017-06-30T14:59:27.544Z,19.52
2017-06-30T15:01:55.051Z,19.67
2017-06-30T15:04:22.501Z,19.70
2017-06-30T15:06:49.954Z,19.78
2017-06-30T15:09:17.397Z,19.81
2017-06-30T15:11:44.776Z,19.87
2017-06-30T15:14:12.223Z,19.92
2017-06-30T15:16:39.631Z,19.93
2017-06-30T15:19:07.083Z,19.98
2017-06-30T15:21:34.475Z,20.05
2017-06-30T15:24:01.903Z,20.05
2017-06-30T15:26:29.647Z,20.11
2017-06-30T15:28:57.087Z,20.14
2017-06-30T15:31:24.511Z,20.03
2017-06-30T15:33:51.920Z,19.96
2017-06-30T15:36:19.336Z,20.02
2017-06-30T15:38:46.732Z,20.07
2017-06-30T15:41:14.136Z,20.18
2017-06-30T15:43:41.560Z,20.12
2017-06-30T15:46:08.968Z,20.15
2017-06-30T15:48:36.375Z,20.18
2017-06-30T15:51:03.811Z,20.23
2017-06-30T15:53:31.203Z,20.21
2017-06-30T15:55:58.607Z,20.20
2017-06-30T15:58:26.019Z,20.17
2017-06-30T16:00:53.523Z,20.13
2017-06-30T16:03:20.985Z,20.23
2017-06-30T16:05:48.370Z,20.24
2017-06-30T16:08:15.860Z,20.16
2017-06-30T16:10:43.243Z,20.20
2017-06-30T16:13:10.756Z,20.15
2017-06-30T16:15:38.163Z,20.23
2017-06-30T16:18:05.595Z,20.10
2017-06-30T16:20:33.031Z,20.00
2017-06-30T16:23:00.472Z,19.99
2017-06-30T16:25:27.902Z,19.90
2017-06-30T16:27:55.286Z,19.89
2017-06-30T16:30:22.710Z,19.86
2017-06-30T16:32:50.108Z,19.94
2017-06-30T16:35:17.508Z,19.92
2017-06-30T16:37:45.065Z,19.74
2017-06-30T16:40:12.474Z,19.71
2017-06-30T16:42:39.879Z,19.68
2017-06-30T16:45:07.287Z,19.63
2017-06-30T16:47:34.707Z,19.71
2017-06-30T16:50:02.115Z,19.65
2017-06-30T16:52:29.535Z,19.69
2017-06-30T16:54:56.940Z,19.75
2017-06-30T16:57:24.342Z,19.71
2017-06-30T16:59:51.747Z,19.71
2017-06-30T17:02:19.143Z,19.73
2017-06-30T17:04:46.572Z,19.69
2017-06-30T17:07:14.023Z,19.71
2017-06-30T17:09:41.434Z,19.69
2017-06-30T17:12:08.844Z,19.72
2017-06-30T17:14:36.251Z,19.81
2017-06-30T17:17:03.677Z,19.78
2017-06-30T17:19:31.870Z,19.79
2017-06-30T17:21:59.256Z,19.85
2017-06-30T17:24:26.835Z,19.80
2017-06-30T17:26:54.228Z,19.88
2017-06-30T17:29:21.670Z,19.96
2017-06-30T17:31:49.121Z,20.02
2017-06-30T17:34:16.575Z,20.04
2017-06-30T17:36:44.019Z,20.08
2017-06-30T17:39:11.403Z,20.03
2017-06-30T17:41:38.843Z,20.03
2017-06-30T17:44:06.303Z,19.92
2017-06-30T17:46:33.756Z,19.93
2017-06-30T17:49:01.177Z,20.03
2017-06-30T17:51:28.607Z,19.99
2017-06-30T17:53:56.008Z,19.87
2017-06-30T17:56:23.494Z,19.95
2017-06-30T17:58:50.896Z,19.99
2017-06-30T18:01:18.342Z,19.61
2017-06-30T18:03:45.739Z,19.53
2017-06-30T18:06:13.138Z,19.42
2017-06-30T18:08:40.608Z,19.13
2017-06-30T18:11:08.052Z,18.89
2017-06-30T18:13:35.571Z,18.65
2017-06-30T18:16:03.043Z,18.58
2017-06-30T18:18:30.467Z,18.49
2017-06-30T18:20:57.862Z,18.61
2017-06-30T18:23:25.282Z,18.73
2017-06-30T18:25:52.773Z,18.75
2017-06-30T18:28:20.172Z,18.88
2017-06-30T18:30:47.577Z,18.94
2017-06-30T18:33:14.959Z,19.13
2017-06-30T18:35:42.388Z,19.16
2017-06-30T18:38:09.779Z,19.24
2017-06-30T18:40:37.231Z,19.33
2017-06-30T18:43:04.807Z,19.38
2017-06-30T18:45:32.191Z,19.39
2017-06-30T18:47:59.711Z,19.46
2017-06-30T18:50:27.214Z,19.50
2017-06-30T18:52:54.664Z,19.52
2017-06-30T18:55:22.067Z,19.53
2017-06-30T18:57:49.493Z,19.63
2017-06-30T19:00:16.895Z,19.62
2017-06-30T19:02:44.395Z,19.64
2017-06-30T19:05:11.856Z,19.71
2017-06-30T19:07:39.267Z,19.74
2017-06-30T19:10:06.726Z,19.84
2017-06-30T19:12:34.239Z,19.86
2017-06-30T19:15:01.628Z,19.80
2017-06-30T19:17:29.022Z,19.87
2017-06-30T19:19:56.455Z,19.83
2017-06-30T19:22:23.894Z,19.89
2017-06-30T19:24:51.298Z,19.91
2017-06-30T19:27:18.814Z,19.92
2017-06-30T19:29:46.241Z,19.78
2017-06-30T19:32:13.674Z,19.83
2017-06-30T19:34:41.108Z,19.81
2017-06-30T19:37:08.530Z,19.89
2017-06-30T19:39:35.987Z,19.91
2017-06-30T19:42:03.395Z,19.90
2017-06-30T19:44:30.801Z,19.84
2017-06-30T19:46:58.211Z,19.95
2017-06-30T19:49:25.608Z,19.93
2017-06-30T19:51:53.059Z,19.95
2017-06-30T19:54:20.439Z,19.84
2017-06-30T19:56:47.904Z,19.84
2017-06-30T19:59:15.328Z,19.83
2017-06-30T20:01:42.720Z,19.81
2017-06-30T20:04:10.204Z,19.73
2017-06-30T20:06:37.616Z,19.67
2017-06-30T20:09:05.080Z,19.63
2017-06-30T20:11:32.491Z,19.73
2017-06-30T20:13:59.942Z,19.58
2017-06-30T20:16:27.346Z,19.65
2017-06-30T20:18:54.752Z,19.56
2017-06-30T20:21:22.194Z,19.53
2017-06-30T20:23:49.605Z,19.36
2017-06-30T20:26:17.001Z,19.21
2017-06-30T20:28:44.407Z,18.96
2017-06-30T20:31:11.822Z,19.05
2017-06-30T20:33:39.276Z,18.89
2017-06-30T20:38:40.666Z,18.72
2017-06-30T20:41:08.075Z,18.64
2017-06-30T20:43:35.475Z,18.64
2017-06-30T20:46:02.967Z,18.74
2017-06-30T20:48:30.384Z,18.80
2017-06-30T20:50:57.806Z,18.97
2017-06-30T20:53:25.201Z,19.03
2017-06-30T20:55:52.599Z,19.04
2017-06-30T20:58:20.019Z,18.82
2017-06-30T21:00:47.494Z,18.77
2017-06-30T21:03:14.894Z,18.81
2017-06-30T21:05:42.290Z,18.75
2017-06-30T21:08:09.711Z,18.65
2017-06-30T21:10:37.108Z,18.74
2017-06-30T21:13:04.532Z,18.80
2017-06-30T21:15:32.000Z,18.84
2017-06-30T21:17:59.384Z,18.72
2017-06-30T21:20:26.808Z,18.59
2017-06-30T21:22:54.568Z,18.64
2017-06-30T21:25:21.988Z,18.60
2017-06-30T21:27:49.424Z,18.65
2017-06-30T21:30:16.829Z,18.60
2017-06-30T21:32:44.221Z,18.70
2017-06-30T21:35:11.727Z,18.80
2017-06-30T21:37:39.128Z,18.77
2017-06-30T21:40:06.563Z,18.85
2017-06-30T21:42:33.939Z,18.89
2017-06-30T21:45:01.343Z,18.99
2017-06-30T21:47:28.750Z,18.98
2017-06-30T21:49:56.188Z,19.06
2017-06-30T21:52:23.596Z,19.08
2017-06-30T21:54:50.992Z,19.02
2017-06-30T21:57:18.383Z,19.03
2017-06-30T21:59:45.879Z,19.04
2017-06-30T22:02:13.289Z,18.94
2017-06-30T22:04:40.722Z,18.98
2017-06-30T22:07:08.141Z,19.06
2017-06-30T22:09:35.540Z,19.00
2017-06-30T22:12:03.019Z,19.09
2017-06-30T22:14:30.439Z,19.03
2017-06-30T22:16:57.842Z,18.97
2017-06-30T22:19:25.283Z,18.98
2017-06-30T22:21:52.693Z,19.03
2017-06-30T22:24:20.107Z,19.06
2017-06-30T22:26:47.535Z,19.09
2017-06-30T22:29:14.960Z,19.08
2017-06-30T22:31:42.391Z,19.06
2017-06-30T22:34:09.817Z,18.95
2017-06-30T22:36:37.211Z,18.95
2017-06-30T22:39:04.634Z,18.98
2017-06-30T22:41:32.046Z,18.96
2017-06-30T22:43:59.466Z,19.00
2017-06-30T22:46:26.908Z,18.98
2017-06-30T22:48:54.308Z,18.95
2017-06-30T22:51:21.736Z,18.90
2017-06-30T22:53:49.136Z,18.96
2017-06-30T22:56:16.661Z,18.95
2017-06-30T22:58:44.055Z,18.98
2017-06-30T23:01:11.463Z,19.04
2017-06-30T23:03:38.879Z,18.97
2017-06-30T23:06:06.286Z,19.06
2017-06-30T23:08:33.691Z,18.98
2017-06-30T23:11:01.094Z,18.99
2017-06-30T23:13:28.517Z,18.99
2017-06-30T23:15:55.933Z,18.98
2017-06-30T23:18:23.330Z,18.95
2017-06-30T23:20:50.775Z,18.98
2017-06-30T23:23:18.173Z,18.96
2017-06-30T23:25:45.593Z,18.95
2017-06-30T23:28:12.980Z,18.86
2017-06-30T23:30:40.415Z,18.89
2017-06-30T23:33:07.815Z,18.80
2017-06-30T23:35:35.219Z,18.90
2017-06-30T23:38:02.623Z,18.88
2017-06-30T23:40:30.040Z,18.93
2017-06-30T23:42:57.436Z,18.87
2017-06-30T23:45:24.833Z,18.84
2017-06-30T23:47:52.227Z,18.80
2017-06-30T23:50:19.650Z,18.84
2017-06-30T23:52:47.062Z,18.59
2017-06-30T23:55:14.457Z,18.67
2017-06-30T23:57:41.855Z,18.68
