createdAt,value
2022-11-15T00:00:22.083Z,7.05
2022-11-15T00:03:08.184Z,7.22
2022-11-15T00:05:55.184Z,7.03
2022-11-15T00:08:41.220Z,6.91
2022-11-15T00:11:28.204Z,6.85
2022-11-15T00:14:14.169Z,6.99
2022-11-15T00:17:00.487Z,6.89
2022-11-15T00:19:46.678Z,6.97
2022-11-15T00:22:34.455Z,6.94
2022-11-15T00:25:20.899Z,6.97
2022-11-15T00:28:07.261Z,6.97
2022-11-15T00:30:53.705Z,7.06
2022-11-15T00:33:40.043Z,7.05
2022-11-15T00:36:26.387Z,6.95
2022-11-15T00:39:12.769Z,6.95
2022-11-15T00:41:59.050Z,6.84
2022-11-15T00:44:45.397Z,6.90
2022-11-15T00:47:31.760Z,7.09
2022-11-15T00:50:18.615Z,7.09
2022-11-15T00:53:04.870Z,6.96
2022-11-15T00:55:51.787Z,6.88
2022-11-15T00:58:38.016Z,6.89
2022-11-15T01:01:24.278Z,6.91
2022-11-15T01:04:10.560Z,6.94
2022-11-15T01:06:56.937Z,6.92
2022-11-15T01:09:43.317Z,6.95
2022-11-15T01:12:29.565Z,7.03
2022-11-15T01:15:15.784Z,6.84
2022-11-15T01:18:02.124Z,6.85
2022-11-15T01:20:48.308Z,6.97
2022-11-15T01:23:35.141Z,6.91
2022-11-15T01:26:21.538Z,6.74
2022-11-15T01:29:08.047Z,6.84
2022-11-15T01:31:55.087Z,6.83
2022-11-15T01:34:41.265Z,6.81
2022-11-15T01:37:27.510Z,6.71
2022-11-15T01:40:14.079Z,6.65
2022-11-15T01:43:00.208Z,6.70
2022-11-15T01:45:52.206Z,6.84
2022-11-15T01:48:38.584Z,6.93
2022-11-15T01:51:29.506Z,6.79
2022-11-15T01:54:19.820Z,6.67
2022-11-15T01:57:11.367Z,6.66
2022-11-15T01:59:58.318Z,6.66
2022-11-15T02:02:45.067Z,6.66
2022-11-15T02:05:32.641Z,6.73
2022-11-15T02:08:21.011Z,6.78
2022-11-15T02:11:10.982Z,6.76
2022-11-15T02:14:00.519Z,6.75
2022-11-15T02:17:15.691Z,6.78
2022-11-15T02:20:20.029Z,6.56
2022-11-15T02:23:16.949Z,6.55
2022-11-15T02:26:08.826Z,6.49
2022-11-15T02:29:25.246Z,6.74
2022-11-15T02:32:25.909Z,6.78
2022-11-15T02:35:38.535Z,6.81
2022-11-15T02:39:09.770Z,6.68
2022-11-15T02:42:03.271Z,6.52
2022-11-15T02:44:51.310Z,6.36
2022-11-15T02:47:46.680Z,6.42
2022-11-15T02:50:35.270Z,6.52
2022-11-15T02:53:26.553Z,6.48
2022-11-15T02:56:13.714Z,6.58
2022-11-15T02:59:13.545Z,6.49
2022-11-15T03:02:29.715Z,6.58
2022-11-15T03:05:33.412Z,6.66
2022-11-15T03:08:31.927Z,6.61
2022-11-15T03:11:21.461Z,6.57
2022-11-15T03:14:19.712Z,6.39
2022-11-15T03:17:27.471Z,6.43
2022-11-15T03:20:17.911Z,6.43
2022-11-15T03:23:09.120Z,6.45
2022-11-15T03:25:57.411Z,6.36
2022-11-15T03:29:00.572Z,6.45
2022-11-15T03:31:57.966Z,6.39
2022-11-15T03:35:09.126Z,6.40
2022-11-15T03:38:19.878Z,6.62
2022-11-15T03:41:21.128Z,6.55
2022-11-15T03:44:32.809Z,6.59
2022-11-15T03:47:43.227Z,6.50
2022-11-15T03:50:30.562Z,6.47
2022-11-15T03:53:17.928Z,6.46
2022-11-15T03:56:04.849Z,6.48
2022-11-15T03:58:50.922Z,6.45
2022-11-15T04:01:37.272Z,6.56
2022-11-15T04:04:23.633Z,6.56
2022-11-15T04:07:10.202Z,6.63
2022-11-15T04:10:06.403Z,6.63
2022-11-15T04:12:53.183Z,6.67
2022-11-15T04:15:39.227Z,6.58
2022-11-15T04:18:26.082Z,6.49
2022-11-15T04:21:31.046Z,6.50
2022-11-15T04:24:17.933Z,6.50
2022-11-15T04:27:04.572Z,6.66
2022-11-15T04:29:50.783Z,6.42
2022-11-15T04:32:37.029Z,6.51
2022-11-15T04:35:23.358Z,6.37
2022-11-15T04:38:11.745Z,6.41
2022-11-15T04:40:57.951Z,6.47
2022-11-15T04:43:44.176Z,6.30
2022-11-15T04:46:30.236Z,6.32
2022-11-15T04:49:16.550Z,6.33
2022-11-15T04:52:03.057Z,6.44
2022-11-15T04:54:49.172Z,6.38
2022-11-15T04:57:36.008Z,6.39
2022-11-15T05:00:22.424Z,6.42
2022-11-15T05:03:29.505Z,6.34
2022-11-15T05:06:15.982Z,6.41
2022-11-15T05:09:02.446Z,6.36
2022-11-15T05:11:48.926Z,6.45
2022-11-15T05:14:35.209Z,6.42
2022-11-15T05:17:21.400Z,6.40
2022-11-15T05:20:08.251Z,6.33
2022-11-15T05:22:56.480Z,6.45
2022-11-15T05:25:43.099Z,6.22
2022-11-15T05:28:29.444Z,6.25
2022-11-15T05:31:17.494Z,6.32
2022-11-15T05:34:06.420Z,6.30
2022-11-15T05:36:53.326Z,6.22
2022-11-15T05:39:39.538Z,6.30
2022-11-15T05:42:27.845Z,6.20
2022-11-15T05:45:14.534Z,6.22
2022-11-15T05:48:06.632Z,6.22
2022-11-15T05:50:53.614Z,6.23
2022-11-15T05:53:40.039Z,6.10
2022-11-15T05:56:27.068Z,6.29
2022-11-15T05:59:14.136Z,6.31
2022-11-15T06:02:00.646Z,6.24
2022-11-15T06:04:47.300Z,6.31
2022-11-15T06:07:33.319Z,6.29
2022-11-15T06:10:19.693Z,6.42
2022-11-15T06:13:06.294Z,6.32
2022-11-15T06:15:56.002Z,6.30
2022-11-15T06:18:42.270Z,6.24
2022-11-15T06:21:31.183Z,6.24
2022-11-15T06:24:17.325Z,6.20
2022-11-15T06:27:03.557Z,6.21
2022-11-15T06:29:49.749Z,6.29
2022-11-15T06:32:36.008Z,6.25
2022-11-15T06:35:22.147Z,6.29
2022-11-15T06:38:11.683Z,6.17
2022-11-15T06:41:04.660Z,6.22
2022-11-15T06:43:51.223Z,6.25
2022-11-15T06:46:37.432Z,6.32
2022-11-15T06:49:23.638Z,6.41
2022-11-15T06:52:09.809Z,6.30
2022-11-15T06:54:56.521Z,6.50
2022-11-15T06:57:53.414Z,6.44
2022-11-15T07:00:39.957Z,6.34
2022-11-15T07:03:27.107Z,6.16
2022-11-15T07:06:13.490Z,6.26
2022-11-15T07:08:59.672Z,6.46
2022-11-15T07:11:45.894Z,6.43
2022-11-15T07:14:32.117Z,6.38
2022-11-15T07:17:18.577Z,6.40
2022-11-15T07:20:05.121Z,6.42
2022-11-15T07:22:51.623Z,6.49
2022-11-15T07:25:37.989Z,6.34
2022-11-15T07:28:24.232Z,6.37
2022-11-15T07:31:11.220Z,6.51
2022-11-15T07:33:57.544Z,6.46
2022-11-15T07:36:43.531Z,6.54
2022-11-15T07:39:29.644Z,6.57
2022-11-15T07:42:51.212Z,6.52
2022-11-15T07:45:43.725Z,6.62
2022-11-15T07:48:42.847Z,6.60
2022-11-15T07:51:30.280Z,6.67
2022-11-15T07:54:16.673Z,6.67
2022-11-15T07:57:07.321Z,6.74
2022-11-15T07:59:53.959Z,6.67
2022-11-15T08:02:40.957Z,6.58
2022-11-15T08:05:27.647Z,6.83
2022-11-15T08:08:14.233Z,6.81
2022-11-15T08:11:00.655Z,6.77
2022-11-15T08:13:47.019Z,6.96
2022-11-15T08:16:33.369Z,6.86
2022-11-15T08:19:19.428Z,6.71
2022-11-15T08:22:05.695Z,6.70
2022-11-15T08:24:51.947Z,6.78
2022-11-15T08:27:38.329Z,6.85
2022-11-15T08:30:25.578Z,6.90
2022-11-15T08:33:15.532Z,6.89
2022-11-15T08:36:02.681Z,7.04
2022-11-15T08:38:48.727Z,6.97
2022-11-15T08:41:37.817Z,6.96
2022-11-15T08:44:25.101Z,6.87
2022-11-15T08:47:14.665Z,6.96
2022-11-15T08:50:00.977Z,7.18
2022-11-15T08:52:49.212Z,7.23
2022-11-15T08:55:38.296Z,7.12
2022-11-15T08:58:24.676Z,7.00
2022-11-15T09:01:21.856Z,7.15
2022-11-15T09:04:08.441Z,7.20
2022-11-15T09:06:54.646Z,7.27
2022-11-15T09:09:41.914Z,7.13
2022-11-15T09:12:28.183Z,7.21
2022-11-15T09:15:14.411Z,7.22
2022-11-15T09:18:00.904Z,7.28
2022-11-15T09:20:47.551Z,7.30
2022-11-15T09:23:34.136Z,7.48
2022-11-15T09:26:20.718Z,7.43
2022-11-15T09:29:06.835Z,7.56
2022-11-15T09:31:56.275Z,7.62
2022-11-15T09:34:42.590Z,7.38
2022-11-15T09:37:28.875Z,7.44
2022-11-15T09:40:18.499Z,7.47
2022-11-15T09:43:51.919Z,7.52
2022-11-15T09:47:05.351Z,7.62
2022-11-15T09:50:21.246Z,7.72
2022-11-15T09:52:49.722Z,7.59
2022-11-15T09:55:22.365Z,7.53
2022-11-15T09:58:01.700Z,7.89
2022-11-15T10:00:50.191Z,7.68
2022-11-15T10:03:23.020Z,7.68
2022-11-15T10:05:55.194Z,7.80
2022-11-15T10:08:32.081Z,7.80
2022-11-15T10:14:05.974Z,7.59
2022-11-15T10:17:03.051Z,7.83
2022-11-15T10:19:42.346Z,7.79
2022-11-15T10:22:31.020Z,7.85
2022-11-15T10:25:21.769Z,7.68
2022-11-15T10:27:56.581Z,7.48
2022-11-15T10:30:30.905Z,7.55
2022-11-15T10:32:58.804Z,7.62
2022-11-15T10:35:28.022Z,7.51
2022-11-15T10:38:08.463Z,7.53
2022-11-15T10:40:37.722Z,7.57
2022-11-15T10:43:20.018Z,7.74
2022-11-15T10:45:48.707Z,7.68
2022-11-15T10:48:19.535Z,7.65
2022-11-15T10:50:49.362Z,7.54
2022-11-15T10:53:26.187Z,7.50
2022-11-15T10:56:06.332Z,7.76
2022-11-15T10:58:44.878Z,7.70
2022-11-15T11:01:20.199Z,7.74
2022-11-15T11:04:00.336Z,7.71
2022-11-15T11:06:28.837Z,7.74
2022-11-15T11:09:06.218Z,7.84
2022-11-15T11:12:01.104Z,7.72
2022-11-15T11:14:34.537Z,7.80
2022-11-15T11:17:33.124Z,7.79
2022-11-15T11:20:13.175Z,7.79
2022-11-15T11:23:21.676Z,7.76
2022-11-15T11:26:02.700Z,7.63
2022-11-15T11:28:54.358Z,7.64
2022-11-15T11:31:28.160Z,7.64
2022-11-15T11:34:49.225Z,7.59
2022-11-15T11:37:28.970Z,7.55
2022-11-15T11:40:25.463Z,7.54
2022-11-15T11:43:00.494Z,7.60
2022-11-15T11:45:54.303Z,7.62
2022-11-15T11:48:38.140Z,7.60
2022-11-15T11:51:43.192Z,7.62
2022-11-15T11:54:20.417Z,7.54
2022-11-15T11:56:49.568Z,7.57
2022-11-15T11:59:39.754Z,7.71
2022-11-15T12:02:29.553Z,7.69
2022-11-15T12:05:19.312Z,7.79
2022-11-15T12:07:51.652Z,7.87
2022-11-15T12:10:28.857Z,7.91
2022-11-15T12:13:20.654Z,7.95
2022-11-15T12:16:02.142Z,7.84
2022-11-15T12:18:32.788Z,7.76
2022-11-15T12:21:09.679Z,7.86
2022-11-15T12:23:55.824Z,7.82
2022-11-15T12:26:34.591Z,7.80
2022-11-15T12:29:10.663Z,7.70
2022-11-15T12:31:40.700Z,7.70
2022-11-15T12:34:25.977Z,7.70
2022-11-15T12:36:54.219Z,7.71
2022-11-15T12:39:42.021Z,7.76
2022-11-15T12:42:12.674Z,7.70
2022-11-15T12:44:40.187Z,7.77
2022-11-15T12:47:10.987Z,7.68
2022-11-15T12:49:38.550Z,7.79
2022-11-15T12:52:08.698Z,7.87
2022-11-15T12:54:42.319Z,7.88
2022-11-15T12:57:33.850Z,7.87
2022-11-15T13:00:25.283Z,7.78
2022-11-15T13:03:24.580Z,7.75
2022-11-15T13:05:57.498Z,7.72
2022-11-15T13:08:48.605Z,7.81
2022-11-15T13:11:45.739Z,7.85
2022-11-15T13:14:38.388Z,7.80
2022-11-15T13:17:20.825Z,7.88
2022-11-15T13:20:01.506Z,7.76
2022-11-15T13:23:14.488Z,7.58
2022-11-15T13:26:00.995Z,7.64
2022-11-15T13:28:31.585Z,7.65
2022-11-15T13:31:29.838Z,7.55
2022-11-15T13:34:36.562Z,7.42
2022-11-15T13:37:03.423Z,7.41
2022-11-15T13:39:33.746Z,7.34
2022-11-15T13:42:01.807Z,7.35
2022-11-15T13:44:32.846Z,7.40
2022-11-15T13:47:05.410Z,7.44
2022-11-15T13:49:34.669Z,7.48
2022-11-15T13:52:06.543Z,7.73
2022-11-15T13:55:04.594Z,7.94
2022-11-15T13:57:49.497Z,8.01
2022-11-15T14:00:44.716Z,7.71
2022-11-15T14:03:18.644Z,7.61
2022-11-15T14:06:13.091Z,7.51
2022-11-15T14:08:58.084Z,7.48
2022-11-15T14:11:26.209Z,7.42
2022-11-15T14:14:10.252Z,7.40
2022-11-15T14:16:46.343Z,7.30
2022-11-15T14:19:36.037Z,7.27
2022-11-15T14:22:16.826Z,7.43
2022-11-15T14:24:47.725Z,7.36
2022-11-15T14:27:21.557Z,7.36
2022-11-15T14:29:50.584Z,7.47
2022-11-15T14:32:22.040Z,7.55
2022-11-15T14:34:55.162Z,7.49
2022-11-15T14:37:35.565Z,7.51
2022-11-15T14:40:06.220Z,7.54
2022-11-15T14:42:34.090Z,7.65
2022-11-15T14:45:02.335Z,7.53
2022-11-15T14:47:29.993Z,7.42
2022-11-15T14:49:57.860Z,7.26
2022-11-15T14:52:37.321Z,7.18
2022-11-15T14:55:24.210Z,7.22
2022-11-15T14:57:53.407Z,7.14
2022-11-15T15:00:22.205Z,7.06
2022-11-15T15:02:55.085Z,6.98
2022-11-15T15:05:34.264Z,6.98
2022-11-15T15:08:02.454Z,6.90
2022-11-15T15:10:42.448Z,6.95
2022-11-15T15:13:25.091Z,6.84
2022-11-15T15:15:54.031Z,6.88
2022-11-15T15:18:21.972Z,6.78
2022-11-15T15:21:08.196Z,6.80
2022-11-15T15:23:36.776Z,6.89
2022-11-15T15:26:04.948Z,6.86
2022-11-15T15:28:34.857Z,6.88
2022-11-15T15:31:03.429Z,6.88
2022-11-15T15:33:31.025Z,6.82
2022-11-15T15:36:00.199Z,6.83
2022-11-15T15:38:27.979Z,6.86
2022-11-15T15:40:56.327Z,6.82
2022-11-15T15:43:23.915Z,6.89
2022-11-15T15:45:51.823Z,7.07
2022-11-15T15:48:19.571Z,7.06
2022-11-15T15:50:48.304Z,6.94
2022-11-15T15:53:15.992Z,6.99
2022-11-15T15:55:43.830Z,7.16
2022-11-15T15:58:11.423Z,7.21
2022-11-15T16:00:39.834Z,7.30
2022-11-15T16:03:07.506Z,7.15
2022-11-15T16:05:35.587Z,7.18
2022-11-15T16:08:03.588Z,7.05
2022-11-15T16:10:35.283Z,7.06
2022-11-15T16:13:03.030Z,7.29
2022-11-15T16:15:33.033Z,6.97
2022-11-15T16:18:02.572Z,6.93
2022-11-15T16:20:43.318Z,6.96
2022-11-15T16:23:16.081Z,6.67
2022-11-15T16:25:53.078Z,6.68
2022-11-15T16:28:22.609Z,6.58
2022-11-15T16:31:00.689Z,6.58
2022-11-15T16:33:28.489Z,6.39
2022-11-15T16:35:56.467Z,6.30
2022-11-15T16:38:24.112Z,6.50
2022-11-15T16:40:52.074Z,6.67
2022-11-15T16:43:19.777Z,6.68
2022-11-15T16:45:49.454Z,6.70
2022-11-15T16:48:29.857Z,6.59
2022-11-15T16:50:59.669Z,6.49
2022-11-15T16:53:28.229Z,6.20
2022-11-15T16:55:56.565Z,6.31
2022-11-15T16:58:25.073Z,6.35
2022-11-15T17:00:57.242Z,6.54
2022-11-15T17:03:25.313Z,6.44
2022-11-15T17:05:57.860Z,6.25
2022-11-15T17:08:28.632Z,6.15
2022-11-15T17:10:56.527Z,6.06
2022-11-15T17:13:24.238Z,6.17
2022-11-15T17:16:02.938Z,6.15
2022-11-15T17:18:30.758Z,6.15
2022-11-15T17:21:03.363Z,6.12
2022-11-15T17:23:30.989Z,6.27
2022-11-15T17:26:17.881Z,6.17
2022-11-15T17:28:56.699Z,6.12
2022-11-15T17:31:25.493Z,6.10
2022-11-15T17:33:53.371Z,6.05
2022-11-15T17:36:21.192Z,6.01
2022-11-15T17:38:56.585Z,5.96
2022-11-15T17:41:28.289Z,6.02
2022-11-15T17:44:00.131Z,6.05
2022-11-15T17:46:29.323Z,6.01
2022-11-15T17:48:58.044Z,5.97
2022-11-15T17:51:26.315Z,6.02
2022-11-15T17:53:55.337Z,6.03
2022-11-15T17:56:25.410Z,5.86
2022-11-15T17:58:58.856Z,5.96
2022-11-15T18:01:35.060Z,5.95
2022-11-15T18:04:05.570Z,6.03
2022-11-15T18:06:35.073Z,6.02
2022-11-15T18:09:03.917Z,5.86
2022-11-15T18:11:41.451Z,5.99
2022-11-15T18:14:13.776Z,5.90
2022-11-15T18:16:42.157Z,5.84
2022-11-15T18:19:13.362Z,5.63
2022-11-15T18:21:57.931Z,5.63
2022-11-15T18:24:34.933Z,5.75
2022-11-15T18:27:05.296Z,5.74
2022-11-15T18:29:34.615Z,5.69
2022-11-15T18:32:05.075Z,5.59
2022-11-15T18:34:34.131Z,5.76
2022-11-15T18:37:03.403Z,5.71
2022-11-15T18:39:31.217Z,5.68
2022-11-15T18:41:59.511Z,5.81
2022-11-15T18:44:30.130Z,5.90
2022-11-15T18:46:58.658Z,5.91
2022-11-15T18:49:26.464Z,5.74
2022-11-15T18:51:54.967Z,5.76
2022-11-15T18:54:25.598Z,5.74
2022-11-15T18:56:56.139Z,5.86
2022-11-15T18:59:23.811Z,5.92
2022-11-15T19:01:52.241Z,5.97
2022-11-15T19:04:20.874Z,5.83
2022-11-15T19:06:50.515Z,5.91
2022-11-15T19:09:19.686Z,5.82
2022-11-15T19:11:51.540Z,5.90
2022-11-15T19:14:23.904Z,5.85
2022-11-15T19:16:52.761Z,5.82
2022-11-15T19:19:23.794Z,5.94
2022-11-15T19:21:52.627Z,5.83
2022-11-15T19:24:21.039Z,5.78
2022-11-15T19:26:49.198Z,5.73
2022-11-15T19:29:18.213Z,5.75
2022-11-15T19:31:48.643Z,5.70
2022-11-15T19:34:17.886Z,5.82
2022-11-15T19:36:46.497Z,5.84
2022-11-15T19:39:17.894Z,5.85
2022-11-15T19:41:46.473Z,5.87
2022-11-15T19:44:15.122Z,5.86
2022-11-15T19:46:44.379Z,5.82
2022-11-15T19:49:12.304Z,5.85
2022-11-15T19:51:42.661Z,5.73
2022-11-15T19:54:11.082Z,5.72
2022-11-15T19:56:40.174Z,5.69
2022-11-15T19:59:08.133Z,5.71
2022-11-15T20:01:38.843Z,5.77
2022-11-15T20:04:08.076Z,5.81
2022-11-15T20:06:42.212Z,5.76
2022-11-15T20:09:13.734Z,5.62
2022-11-15T20:11:41.866Z,5.81
2022-11-15T20:14:11.649Z,5.86
2022-11-15T20:16:39.905Z,5.69
2022-11-15T20:19:08.696Z,5.65
2022-11-15T20:21:36.878Z,5.61
2022-11-15T20:24:05.355Z,5.65
2022-11-15T20:26:33.383Z,5.68
2022-11-15T20:29:02.990Z,5.65
2022-11-15T20:31:31.843Z,5.83
2022-11-15T20:33:59.690Z,5.90
2022-11-15T20:36:27.869Z,5.88
2022-11-15T20:38:59.498Z,5.91
2022-11-15T20:41:28.136Z,5.68
2022-11-15T20:43:55.980Z,5.87
2022-11-15T20:46:23.988Z,5.66
2022-11-15T20:48:51.520Z,5.77
2022-11-15T20:51:20.445Z,5.74
2022-11-15T20:53:48.453Z,5.77
2022-11-15T20:56:18.972Z,5.87
2022-11-15T20:58:48.251Z,5.75
2022-11-15T21:01:17.877Z,5.94
2022-11-15T21:03:45.737Z,5.81
2022-11-15T21:06:13.717Z,5.82
2022-11-15T21:09:00.278Z,5.91
2022-11-15T21:11:46.738Z,5.98
2022-11-15T21:14:14.301Z,5.84
2022-11-15T21:16:42.171Z,5.80
2022-11-15T21:19:10.185Z,5.71
2022-11-15T21:21:38.801Z,5.69
2022-11-15T21:24:08.107Z,5.60
2022-11-15T21:26:36.644Z,5.64
2022-11-15T21:29:04.875Z,5.64
2022-11-15T21:31:32.915Z,5.66
2022-11-15T21:34:03.936Z,5.64
2022-11-15T21:36:31.914Z,5.67
2022-11-15T21:38:59.574Z,5.65
2022-11-15T21:41:27.891Z,5.68
2022-11-15T21:44:03.432Z,5.81
2022-11-15T21:46:32.256Z,5.82
2022-11-15T21:49:00.027Z,5.97
2022-11-15T21:51:27.896Z,5.94
2022-11-15T21:53:56.357Z,5.82
2022-11-15T21:56:25.737Z,5.91
2022-11-15T21:58:54.896Z,5.93
2022-11-15T22:01:43.325Z,5.92
2022-11-15T22:04:11.165Z,5.91
2022-11-15T22:06:39.280Z,5.88
2022-11-15T22:09:07.739Z,5.91
2022-11-15T22:11:36.616Z,5.90
2022-11-15T22:14:04.647Z,5.88
2022-11-15T22:16:33.290Z,6.03
2022-11-15T22:19:01.233Z,6.09
2022-11-15T22:21:29.531Z,6.00
2022-11-15T22:23:57.612Z,5.88
2022-11-15T22:26:25.716Z,6.11
2022-11-15T22:28:53.481Z,5.86
2022-11-15T22:31:21.527Z,5.91
2022-11-15T22:33:49.404Z,6.03
2022-11-15T22:36:17.579Z,6.00
2022-11-15T22:38:45.405Z,5.90
2022-11-15T22:41:13.552Z,6.03
2022-11-15T22:43:41.290Z,6.06
2022-11-15T22:46:10.517Z,5.95
2022-11-15T22:48:39.851Z,5.90
2022-11-15T22:51:08.572Z,5.94
2022-11-15T22:53:36.576Z,5.92
2022-11-15T22:56:06.218Z,6.06
2022-11-15T22:58:34.515Z,5.95
2022-11-15T23:01:05.029Z,5.95
2022-11-15T23:03:34.216Z,5.90
2022-11-15T23:06:07.167Z,5.99
2022-11-15T23:08:35.572Z,6.06
2022-11-15T23:11:23.335Z,6.27
2022-11-15T23:13:52.238Z,6.18
2022-11-15T23:16:24.027Z,6.20
2022-11-15T23:18:54.627Z,6.09
2022-11-15T23:22:07.551Z,6.21
2022-11-15T23:24:35.410Z,6.17
2022-11-15T23:27:07.380Z,6.09
2022-11-15T23:29:56.438Z,6.04
2022-11-15T23:32:43.058Z,6.04
2022-11-15T23:35:10.975Z,5.96
2022-11-15T23:37:39.098Z,5.95
2022-11-15T23:40:07.515Z,6.08
2022-11-15T23:42:35.573Z,6.05
2022-11-15T23:45:03.498Z,5.99
2022-11-15T23:47:31.500Z,6.11
2022-11-15T23:49:59.236Z,6.05
2022-11-15T23:52:27.313Z,6.06
2022-11-15T23:54:55.050Z,5.76
2022-11-15T23:57:23.363Z,5.86
2022-11-15T23:59:51.221Z,5.96
