createdAt,value
2024-01-29T00:03:07.079Z,3.12
2024-01-29T00:07:09.143Z,3.12
2024-01-29T00:11:11.843Z,3.10
2024-01-29T00:15:13.956Z,3.11
2024-01-29T00:19:16.500Z,3.11
2024-01-29T00:23:18.539Z,3.05
2024-01-29T00:27:20.539Z,3.03
2024-01-29T00:31:24.117Z,3.00
2024-01-29T00:35:26.168Z,3.01
2024-01-29T00:39:28.188Z,3.04
2024-01-29T00:43:30.181Z,3.05
2024-01-29T00:47:32.169Z,3.03
2024-01-29T00:51:34.227Z,3.00
2024-01-29T00:55:36.269Z,2.91
2024-01-29T00:59:38.306Z,2.80
2024-01-29T01:03:40.732Z,2.81
2024-01-29T01:07:42.884Z,2.86
2024-01-29T01:11:44.881Z,2.81
2024-01-29T01:15:46.973Z,2.72
2024-01-29T01:19:49.281Z,2.62
2024-01-29T01:23:51.697Z,2.60
2024-01-29T01:27:54.534Z,2.58
2024-01-29T01:31:56.485Z,2.58
2024-01-29T01:35:58.523Z,2.62
2024-01-29T01:40:00.678Z,2.65
2024-01-29T01:44:02.852Z,2.71
2024-01-29T01:48:06.305Z,2.75
2024-01-29T01:52:09.189Z,2.71
2024-01-29T01:56:12.498Z,2.72
2024-01-29T02:00:14.783Z,2.72
2024-01-29T02:04:17.359Z,2.69
2024-01-29T02:08:19.581Z,2.63
2024-01-29T02:12:23.881Z,2.62
2024-01-29T02:16:26.100Z,2.61
2024-01-29T02:20:28.362Z,2.60
2024-01-29T02:24:30.337Z,2.63
2024-01-29T02:28:32.873Z,2.66
2024-01-29T02:32:35.231Z,2.65
2024-01-29T02:36:37.369Z,2.65
2024-01-29T02:40:39.470Z,2.66
2024-01-29T02:44:41.415Z,2.68
2024-01-29T02:48:43.437Z,2.66
2024-01-29T02:52:45.614Z,2.65
2024-01-29T02:56:47.595Z,2.61
2024-01-29T03:00:49.834Z,2.59
2024-01-29T03:04:52.648Z,2.59
2024-01-29T03:08:54.726Z,2.62
2024-01-29T03:12:58.516Z,2.63
2024-01-29T03:17:00.595Z,2.64
2024-01-29T03:21:03.321Z,2.59
2024-01-29T03:25:06.050Z,2.55
2024-01-29T03:29:08.118Z,2.53
2024-01-29T03:33:10.252Z,2.52
2024-01-29T03:37:12.830Z,2.54
2024-01-29T03:41:14.810Z,2.57
2024-01-29T03:45:16.760Z,2.59
2024-01-29T03:49:18.885Z,2.56
2024-01-29T03:53:21.446Z,2.55
2024-01-29T03:57:23.469Z,2.58
2024-01-29T04:01:27.735Z,2.60
2024-01-29T04:05:30.042Z,2.63
2024-01-29T04:09:32.142Z,2.66
2024-01-29T04:13:35.371Z,2.68
2024-01-29T04:17:37.425Z,2.65
2024-01-29T04:21:43.326Z,2.63
2024-01-29T04:25:45.364Z,2.61
2024-01-29T04:29:47.448Z,2.61
2024-01-29T04:33:49.590Z,2.59
2024-01-29T04:37:53.851Z,2.54
2024-01-29T04:41:55.839Z,2.50
2024-01-29T04:45:57.891Z,2.46
2024-01-29T04:49:59.941Z,2.45
2024-01-29T04:54:01.924Z,2.46
2024-01-29T04:58:04.287Z,2.46
2024-01-29T05:02:07.059Z,2.47
2024-01-29T05:06:09.205Z,2.45
2024-01-29T05:10:11.485Z,2.40
2024-01-29T05:14:13.560Z,2.36
2024-01-29T05:18:15.589Z,2.35
2024-01-29T05:22:17.710Z,2.36
2024-01-29T05:26:19.790Z,2.35
2024-01-29T05:30:21.812Z,2.33
2024-01-29T05:34:24.009Z,2.28
2024-01-29T05:38:26.204Z,2.28
2024-01-29T05:42:28.493Z,2.29
2024-01-29T05:46:30.407Z,2.29
2024-01-29T05:50:32.399Z,2.28
2024-01-29T05:54:34.664Z,2.26
2024-01-29T05:58:37.553Z,2.22
2024-01-29T06:02:43.652Z,2.20
2024-01-29T06:06:46.143Z,2.22
2024-01-29T06:10:49.402Z,2.25
2024-01-29T06:14:52.706Z,2.26
2024-01-29T06:18:55.297Z,2.25
2024-01-29T06:22:57.422Z,2.22
2024-01-29T06:26:59.597Z,2.22
2024-01-29T06:31:01.683Z,2.25
2024-01-29T06:35:03.836Z,2.27
2024-01-29T06:39:08.216Z,2.28
2024-01-29T06:43:10.308Z,2.28
2024-01-29T06:47:12.812Z,2.26
2024-01-29T06:51:16.674Z,2.26
2024-01-29T06:55:20.890Z,2.30
2024-01-29T06:59:26.408Z,2.34
2024-01-29T07:03:28.671Z,2.35
2024-01-29T07:07:31.058Z,2.34
2024-01-29T07:11:33.153Z,2.37
2024-01-29T07:15:35.322Z,2.40
2024-01-29T07:19:37.531Z,2.44
2024-01-29T07:23:39.808Z,2.49
2024-01-29T07:27:41.901Z,2.50
2024-01-29T07:31:44.105Z,2.48
2024-01-29T07:35:46.226Z,2.48
2024-01-29T07:39:48.316Z,2.52
2024-01-29T07:43:50.486Z,2.55
2024-01-29T07:47:53.685Z,2.60
2024-01-29T07:51:55.970Z,2.61
2024-01-29T07:55:58.478Z,2.59
2024-01-29T08:00:00.898Z,2.57
2024-01-29T08:04:04.228Z,2.58
2024-01-29T08:08:06.934Z,2.61
2024-01-29T08:12:09.034Z,2.66
2024-01-29T08:16:11.144Z,2.67
2024-01-29T08:20:14.338Z,2.67
2024-01-29T08:24:16.661Z,2.70
2024-01-29T08:28:18.713Z,2.76
2024-01-29T08:32:21.982Z,2.82
2024-01-29T08:36:24.484Z,2.88
2024-01-29T08:40:26.449Z,3.02
2024-01-29T08:44:28.396Z,3.17
2024-01-29T08:48:30.518Z,3.30
2024-01-29T08:52:32.575Z,3.39
2024-01-29T08:56:35.019Z,3.41
2024-01-29T09:00:37.308Z,3.51
2024-01-29T09:04:39.470Z,3.61
2024-01-29T09:08:44.541Z,3.67
2024-01-29T09:12:46.737Z,3.72
2024-01-29T09:16:49.129Z,3.82
2024-01-29T09:20:51.111Z,3.96
2024-01-29T09:24:53.187Z,4.07
2024-01-29T09:28:55.400Z,4.14
2024-01-29T09:33:06.742Z,4.19
2024-01-29T09:37:20.190Z,4.25
2024-01-29T09:41:22.391Z,4.26
2024-01-29T09:45:27.443Z,4.29
2024-01-29T09:49:29.795Z,4.36
2024-01-29T09:53:36.496Z,4.38
2024-01-29T09:57:39.533Z,4.33
2024-01-29T10:01:43.040Z,4.32
2024-01-29T10:05:45.785Z,4.36
2024-01-29T10:09:51.963Z,4.37
2024-01-29T10:13:59.244Z,4.40
2024-01-29T10:18:01.921Z,4.41
2024-01-29T10:22:10.262Z,4.46
2024-01-29T10:26:15.171Z,4.55
2024-01-29T10:30:17.427Z,4.63
2024-01-29T10:34:22.417Z,4.70
2024-01-29T10:38:27.168Z,4.75
2024-01-29T10:42:32.468Z,4.79
2024-01-29T10:46:39.739Z,4.85
2024-01-29T10:50:42.682Z,4.93
2024-01-29T10:54:44.904Z,4.98
2024-01-29T10:58:48.205Z,5.08
2024-01-29T11:02:50.703Z,5.15
2024-01-29T11:07:06.423Z,5.20
2024-01-29T11:11:10.395Z,5.20
2024-01-29T11:15:12.938Z,5.23
2024-01-29T11:19:16.982Z,5.29
2024-01-29T11:23:31.010Z,5.37
2024-01-29T11:27:33.974Z,5.40
2024-01-29T11:31:41.519Z,5.46
2024-01-29T11:35:47.338Z,5.49
2024-01-29T11:39:51.169Z,5.47
2024-01-29T11:43:53.144Z,5.45
2024-01-29T11:47:55.216Z,5.52
2024-01-29T11:51:57.641Z,5.62
2024-01-29T11:55:59.904Z,5.65
2024-01-29T12:00:02.016Z,5.69
2024-01-29T12:04:06.736Z,5.75
2024-01-29T12:08:20.419Z,5.79
2024-01-29T12:12:24.196Z,5.83
2024-01-29T12:16:28.374Z,5.85
2024-01-29T12:20:30.490Z,5.83
2024-01-29T12:24:33.123Z,5.80
2024-01-29T12:28:35.156Z,5.80
2024-01-29T12:32:39.754Z,5.84
2024-01-29T12:36:41.777Z,5.81
2024-01-29T12:40:45.098Z,5.76
2024-01-29T12:44:51.270Z,5.72
2024-01-29T12:48:55.024Z,5.68
2024-01-29T12:52:57.749Z,5.71
2024-01-29T12:57:00.595Z,5.75
2024-01-29T13:01:02.989Z,5.78
2024-01-29T13:05:06.152Z,5.78
2024-01-29T13:09:09.111Z,5.72
2024-01-29T13:13:11.925Z,5.69
2024-01-29T13:17:13.928Z,5.63
2024-01-29T13:21:18.334Z,5.58
2024-01-29T13:25:20.504Z,5.58
2024-01-29T13:29:22.438Z,5.53
2024-01-29T13:33:24.424Z,5.46
2024-01-29T13:37:26.607Z,5.38
2024-01-29T13:41:28.637Z,5.31
2024-01-29T13:45:30.700Z,5.28
2024-01-29T13:49:33.797Z,5.24
2024-01-29T13:53:37.985Z,5.17
2024-01-29T13:57:40.098Z,5.12
2024-01-29T14:01:42.279Z,5.08
2024-01-29T14:05:44.340Z,5.05
2024-01-29T14:09:46.365Z,4.99
2024-01-29T14:13:50.100Z,4.90
2024-01-29T14:17:52.273Z,4.81
2024-01-29T14:21:54.690Z,4.78
2024-01-29T14:25:57.428Z,4.73
2024-01-29T14:30:00.301Z,4.63
2024-01-29T14:34:02.380Z,4.55
2024-01-29T14:38:07.173Z,4.47
2024-01-29T14:42:09.218Z,4.42
2024-01-29T14:46:12.993Z,4.33
2024-01-29T14:50:16.286Z,4.24
2024-01-29T14:54:18.455Z,4.12
2024-01-29T14:58:20.675Z,4.01
2024-01-29T15:02:22.727Z,3.91
2024-01-29T15:06:28.166Z,3.82
2024-01-29T15:10:30.179Z,3.69
2024-01-29T15:14:32.257Z,3.56
2024-01-29T15:18:37.449Z,3.39
2024-01-29T15:22:39.533Z,3.26
2024-01-29T15:26:41.511Z,3.17
2024-01-29T15:30:43.722Z,3.10
2024-01-29T15:34:49.192Z,3.01
2024-01-29T15:38:51.635Z,2.88
2024-01-29T15:42:59.638Z,2.74
2024-01-29T15:47:01.632Z,2.67
2024-01-29T15:51:04.596Z,2.64
2024-01-29T15:55:07.211Z,2.60
2024-01-29T15:59:12.100Z,2.50
2024-01-29T16:03:14.079Z,2.38
2024-01-29T16:07:16.309Z,2.29
2024-01-29T16:11:18.315Z,2.24
2024-01-29T16:15:20.384Z,2.18
2024-01-29T16:19:22.628Z,2.12
2024-01-29T16:23:27.167Z,2.06
2024-01-29T16:27:29.160Z,2.02
2024-01-29T16:31:31.078Z,2.00
2024-01-29T16:35:33.143Z,1.97
2024-01-29T16:39:35.320Z,1.94
2024-01-29T16:43:37.285Z,1.87
2024-01-29T16:47:41.340Z,1.80
2024-01-29T16:51:43.334Z,1.76
2024-01-29T16:55:45.401Z,1.76
2024-01-29T16:59:47.363Z,1.76
2024-01-29T17:03:49.481Z,1.74
2024-01-29T17:07:51.482Z,1.71
2024-01-29T17:11:53.521Z,1.66
2024-01-29T17:15:55.979Z,1.64
2024-01-29T17:19:58.221Z,1.65
2024-01-29T17:24:00.737Z,1.64
2024-01-29T17:28:03.177Z,1.62
2024-01-29T17:32:05.692Z,1.56
2024-01-29T17:36:09.385Z,1.50
2024-01-29T17:40:11.631Z,1.50
2024-01-29T17:44:13.657Z,1.52
2024-01-29T17:48:16.184Z,1.52
2024-01-29T17:52:18.390Z,1.52
2024-01-29T17:56:20.459Z,1.48
2024-01-29T18:00:24.322Z,1.41
2024-01-29T18:04:26.318Z,1.34
2024-01-29T18:08:31.039Z,1.29
2024-01-29T18:12:33.128Z,1.27
2024-01-29T18:16:35.224Z,1.25
2024-01-29T18:20:37.188Z,1.26
2024-01-29T18:24:41.449Z,1.22
2024-01-29T18:28:43.517Z,1.17
2024-01-29T18:32:45.475Z,1.07
2024-01-29T18:36:47.541Z,0.99
2024-01-29T18:40:49.525Z,0.94
2024-01-29T18:44:54.108Z,0.93
2024-01-29T18:48:56.148Z,0.87
2024-01-29T18:52:58.243Z,0.81
2024-01-29T18:57:00.614Z,0.78
2024-01-29T19:01:02.884Z,0.75
2024-01-29T19:05:05.444Z,0.69
2024-01-29T19:09:08.326Z,0.68
2024-01-29T19:13:10.346Z,0.70
2024-01-29T19:17:16.020Z,0.76
2024-01-29T19:21:18.085Z,0.80
2024-01-29T19:25:20.079Z,0.78
2024-01-29T19:29:22.153Z,0.75
2024-01-29T19:33:24.237Z,0.72
2024-01-29T19:37:29.552Z,0.72
2024-01-29T19:41:34.566Z,0.72
2024-01-29T19:45:36.521Z,0.74
2024-01-29T19:49:38.661Z,0.74
2024-01-29T19:53:40.649Z,0.72
2024-01-29T19:57:44.058Z,0.67
2024-01-29T20:01:46.515Z,0.62
2024-01-29T20:05:48.951Z,0.60
2024-01-29T20:09:51.067Z,0.60
2024-01-29T20:13:53.201Z,0.61
2024-01-29T20:17:55.275Z,0.59
2024-01-29T20:21:57.276Z,0.51
2024-01-29T20:25:59.544Z,0.44
2024-01-29T20:30:03.067Z,0.39
2024-01-29T20:34:05.217Z,0.37
2024-01-29T20:38:07.185Z,0.36
2024-01-29T20:42:11.498Z,0.37
2024-01-29T20:46:14.757Z,0.35
2024-01-29T20:50:17.024Z,0.37
2024-01-29T20:54:19.040Z,0.33
2024-01-29T20:58:21.104Z,0.26
2024-01-29T21:02:23.192Z,0.18
2024-01-29T21:06:25.455Z,0.15
2024-01-29T21:10:28.936Z,0.13
2024-01-29T21:14:30.950Z,0.15
2024-01-29T21:18:33.158Z,0.18
2024-01-29T21:22:36.775Z,0.19
2024-01-29T21:26:39.224Z,0.18
2024-01-29T21:30:41.319Z,0.15
2024-01-29T21:34:43.448Z,0.10
2024-01-29T21:38:45.598Z,0.04
2024-01-29T21:42:47.565Z,-0.02
2024-01-29T21:46:53.544Z,-0.07
2024-01-29T21:50:55.544Z,-0.12
2024-01-29T21:54:57.813Z,-0.14
2024-01-29T21:59:00.193Z,-0.13
2024-01-29T22:03:02.240Z,-0.11
2024-01-29T22:07:04.605Z,-0.06
2024-01-29T22:11:06.885Z,-0.02
2024-01-29T22:15:09.683Z,-0.02
2024-01-29T22:19:11.706Z,-0.10
2024-01-29T22:23:13.712Z,-0.10
2024-01-29T22:27:15.943Z,-0.07
2024-01-29T22:31:18.455Z,-0.03
2024-01-29T22:35:20.831Z,-0.01
2024-01-29T22:39:23.081Z,-0.02
2024-01-29T22:43:25.338Z,-0.04
2024-01-29T22:47:27.491Z,-0.04
2024-01-29T22:51:29.713Z,-0.02
2024-01-29T22:55:31.720Z,-0.01
2024-01-29T22:59:33.837Z,0.01
2024-01-29T23:03:35.968Z,-0.00
2024-01-29T23:07:39.032Z,-0.04
2024-01-29T23:11:41.076Z,-0.08
2024-01-29T23:15:43.220Z,-0.10
2024-01-29T23:19:45.235Z,-0.11
2024-01-29T23:23:47.222Z,-0.10
2024-01-29T23:27:49.340Z,-0.05
2024-01-29T23:31:51.317Z,-0.03
2024-01-29T23:35:53.512Z,-0.03
2024-01-29T23:39:55.592Z,-0.02
2024-01-29T23:43:57.605Z,-0.00
2024-01-29T23:47:59.593Z,0.02
2024-01-29T23:52:01.660Z,0.05
2024-01-29T23:56:04.052Z,0.04
