createdAt,value
2023-01-10T00:00:08.911Z,95.69
2023-01-10T00:02:35.842Z,98.77
2023-01-10T00:05:02.880Z,98.42
2023-01-10T00:07:29.795Z,99.37
2023-01-10T00:09:56.664Z,99.28
2023-01-10T00:12:42.221Z,97.38
2023-01-10T00:15:09.583Z,98.77
2023-01-10T00:17:36.473Z,96.58
2023-01-10T00:20:03.425Z,97.05
2023-01-10T00:22:30.615Z,96.91
2023-01-10T00:24:57.524Z,98.59
2023-01-10T00:27:24.437Z,99.65
2023-01-10T00:29:54.806Z,100.00
2023-01-10T00:32:22.201Z,96.66
2023-01-10T00:34:49.075Z,96.03
2023-01-10T00:37:15.991Z,97.63
2023-01-10T00:39:42.818Z,99.05
2023-01-10T00:42:28.855Z,98.37
2023-01-10T00:44:55.692Z,97.13
2023-01-10T00:47:22.399Z,98.41
2023-01-10T00:49:49.277Z,96.94
2023-01-10T00:52:16.137Z,99.02
2023-01-10T00:54:42.813Z,96.92
2023-01-10T00:57:09.667Z,99.04
2023-01-10T00:59:36.317Z,100.00
2023-01-10T01:02:03.311Z,97.95
2023-01-10T01:04:34.288Z,96.29
2023-01-10T01:07:02.306Z,95.31
2023-01-10T01:09:30.571Z,95.48
2023-01-10T01:11:57.439Z,97.35
2023-01-10T01:14:25.144Z,97.71
2023-01-10T01:16:52.141Z,95.51
2023-01-10T01:19:19.360Z,94.81
2023-01-10T01:21:46.268Z,93.88
2023-01-10T01:24:13.152Z,94.75
2023-01-10T01:26:42.145Z,94.47
2023-01-10T01:29:09.208Z,93.59
2023-01-10T01:31:36.121Z,97.18
2023-01-10T01:34:03.181Z,97.49
2023-01-10T01:36:30.058Z,95.03
2023-01-10T01:38:56.959Z,94.54
2023-01-10T01:41:42.740Z,96.50
2023-01-10T01:44:18.032Z,95.63
2023-01-10T01:47:17.029Z,96.77
2023-01-10T01:49:44.812Z,95.81
2023-01-10T01:52:19.128Z,95.91
2023-01-10T01:54:46.240Z,95.94
2023-01-10T01:57:17.758Z,94.76
2023-01-10T01:59:46.021Z,95.90
2023-01-10T02:02:22.648Z,96.07
2023-01-10T02:04:53.525Z,95.92
2023-01-10T02:07:21.527Z,97.18
2023-01-10T02:10:14.315Z,94.65
2023-01-10T02:12:42.305Z,96.07
2023-01-10T02:15:11.082Z,96.50
2023-01-10T02:17:38.369Z,96.57
2023-01-10T02:20:08.642Z,96.02
2023-01-10T02:22:42.342Z,94.00
2023-01-10T02:25:19.908Z,97.53
2023-01-10T02:28:16.995Z,98.04
2023-01-10T02:30:54.106Z,98.09
2023-01-10T02:33:57.343Z,98.51
2023-01-10T02:36:59.368Z,97.10
2023-01-10T02:40:04.239Z,100.00
2023-01-10T02:42:42.833Z,97.58
2023-01-10T02:45:34.267Z,99.98
2023-01-10T02:48:01.152Z,99.18
2023-01-10T02:50:43.251Z,99.85
2023-01-10T02:53:14.445Z,99.14
2023-01-10T02:55:48.107Z,97.11
2023-01-10T02:58:28.108Z,96.59
2023-01-10T03:01:07.371Z,95.86
2023-01-10T03:03:42.129Z,95.32
2023-01-10T03:06:22.555Z,96.35
2023-01-10T03:08:56.928Z,95.49
2023-01-10T03:11:40.191Z,93.31
2023-01-10T03:14:16.690Z,94.10
2023-01-10T03:16:48.446Z,93.79
2023-01-10T03:19:18.432Z,94.12
2023-01-10T03:21:46.966Z,97.51
2023-01-10T03:24:20.510Z,95.29
2023-01-10T03:26:59.438Z,94.55
2023-01-10T03:29:30.622Z,95.01
2023-01-10T03:32:04.502Z,92.10
2023-01-10T03:34:31.884Z,92.67
2023-01-10T03:37:18.323Z,94.73
2023-01-10T03:39:45.159Z,94.91
2023-01-10T03:42:21.143Z,96.20
2023-01-10T03:45:01.661Z,95.93
2023-01-10T03:47:35.982Z,95.09
2023-01-10T03:50:12.867Z,94.88
2023-01-10T03:52:41.249Z,93.92
2023-01-10T03:55:11.365Z,96.29
2023-01-10T03:57:38.259Z,97.14
2023-01-10T04:00:05.679Z,96.15
2023-01-10T04:02:33.104Z,92.44
2023-01-10T04:04:59.955Z,95.06
2023-01-10T04:07:26.802Z,95.39
2023-01-10T04:09:53.875Z,95.91
2023-01-10T04:12:20.738Z,94.92
2023-01-10T04:14:47.403Z,94.18
2023-01-10T04:17:15.591Z,93.76
2023-01-10T04:19:42.581Z,93.00
2023-01-10T04:22:10.261Z,91.23
2023-01-10T04:24:37.282Z,92.68
2023-01-10T04:27:04.440Z,91.55
2023-01-10T04:29:31.337Z,92.42
2023-01-10T04:31:58.536Z,92.94
2023-01-10T04:34:25.370Z,97.07
2023-01-10T04:36:52.100Z,98.16
2023-01-10T04:39:19.007Z,92.97
2023-01-10T04:41:45.914Z,94.45
2023-01-10T04:44:13.092Z,91.59
2023-01-10T04:46:39.954Z,95.99
2023-01-10T04:49:07.468Z,95.76
2023-01-10T04:51:34.409Z,95.66
2023-01-10T04:54:01.089Z,94.67
2023-01-10T04:56:27.932Z,96.71
2023-01-10T04:58:55.055Z,96.90
2023-01-10T05:01:24.745Z,95.88
2023-01-10T05:03:52.966Z,95.94
2023-01-10T05:06:20.825Z,93.95
2023-01-10T05:08:48.265Z,95.83
2023-01-10T05:11:15.621Z,97.00
2023-01-10T05:13:42.678Z,95.10
2023-01-10T05:16:09.623Z,91.61
2023-01-10T05:18:36.545Z,90.58
2023-01-10T05:21:11.569Z,93.89
2023-01-10T05:23:39.160Z,93.70
2023-01-10T05:26:19.897Z,91.34
2023-01-10T05:28:47.203Z,87.36
2023-01-10T05:31:16.662Z,92.76
2023-01-10T05:33:51.800Z,90.01
2023-01-10T05:36:19.356Z,91.01
2023-01-10T05:38:46.522Z,90.75
2023-01-10T05:41:13.442Z,91.99
2023-01-10T05:43:40.442Z,93.15
2023-01-10T05:46:07.528Z,95.47
2023-01-10T05:48:34.390Z,96.82
2023-01-10T05:51:01.044Z,96.13
2023-01-10T05:53:28.260Z,94.47
2023-01-10T05:56:00.277Z,90.54
2023-01-10T05:58:28.044Z,91.56
2023-01-10T06:00:55.779Z,91.56
2023-01-10T06:03:23.175Z,87.74
2023-01-10T06:05:50.054Z,82.86
2023-01-10T06:08:17.337Z,88.70
2023-01-10T06:10:44.298Z,93.44
2023-01-10T06:13:12.390Z,93.46
2023-01-10T06:15:39.721Z,92.70
2023-01-10T06:18:07.309Z,95.18
2023-01-10T06:20:34.276Z,96.22
2023-01-10T06:23:04.784Z,95.27
2023-01-10T06:25:33.758Z,95.60
2023-01-10T06:28:00.597Z,94.41
2023-01-10T06:30:27.246Z,95.44
2023-01-10T06:32:54.219Z,96.21
2023-01-10T06:35:21.043Z,96.37
2023-01-10T06:37:47.715Z,94.90
2023-01-10T06:40:14.584Z,95.40
2023-01-10T06:42:41.830Z,97.21
2023-01-10T06:45:09.586Z,98.32
2023-01-10T06:47:36.450Z,96.19
2023-01-10T06:50:03.140Z,95.03
2023-01-10T06:52:30.321Z,98.16
2023-01-10T06:54:57.340Z,97.62
2023-01-10T06:57:24.216Z,92.17
2023-01-10T06:59:50.941Z,96.49
2023-01-10T07:02:17.962Z,97.48
2023-01-10T07:04:44.866Z,97.02
2023-01-10T07:07:11.796Z,97.79
2023-01-10T07:09:38.706Z,98.42
2023-01-10T07:12:05.803Z,100.00
2023-01-10T07:14:32.882Z,100.00
2023-01-10T07:16:59.794Z,100.00
2023-01-10T07:19:26.650Z,95.98
2023-01-10T07:21:53.295Z,97.42
2023-01-10T07:24:20.266Z,93.46
2023-01-10T07:26:47.115Z,94.58
2023-01-10T07:29:13.795Z,93.83
2023-01-10T07:31:40.741Z,92.54
2023-01-10T07:34:07.860Z,93.04
2023-01-10T07:36:38.544Z,96.02
2023-01-10T07:39:06.364Z,94.92
2023-01-10T07:41:33.245Z,91.86
2023-01-10T07:44:00.151Z,95.98
2023-01-10T07:46:27.077Z,95.82
2023-01-10T07:48:53.981Z,95.72
2023-01-10T07:51:21.909Z,96.96
2023-01-10T07:53:48.801Z,95.23
2023-01-10T07:56:15.682Z,95.16
2023-01-10T07:58:42.655Z,94.33
2023-01-10T08:01:09.577Z,95.40
2023-01-10T08:03:36.937Z,96.82
2023-01-10T08:06:07.811Z,96.37
2023-01-10T08:08:35.138Z,96.51
2023-01-10T08:11:04.883Z,96.78
2023-01-10T08:13:32.423Z,97.38
2023-01-10T08:15:59.405Z,98.20
2023-01-10T08:18:26.909Z,95.62
2023-01-10T08:20:56.755Z,97.83
2023-01-10T08:23:23.675Z,97.57
2023-01-10T08:25:51.790Z,97.26
2023-01-10T08:28:18.853Z,99.05
2023-01-10T08:30:45.829Z,94.91
2023-01-10T08:33:12.774Z,97.48
2023-01-10T08:35:41.550Z,96.35
2023-01-10T08:38:09.307Z,95.12
2023-01-10T08:40:36.790Z,100.00
2023-01-10T08:43:06.193Z,97.60
2023-01-10T08:45:33.663Z,97.62
2023-01-10T08:48:00.656Z,94.87
2023-01-10T08:50:27.700Z,96.97
2023-01-10T08:52:54.610Z,96.81
2023-01-10T08:55:21.613Z,98.43
2023-01-10T08:57:48.652Z,100.00
2023-01-10T09:00:15.825Z,98.17
2023-01-10T09:02:42.818Z,99.66
2023-01-10T09:05:22.328Z,100.00
2023-01-10T09:07:54.355Z,98.91
2023-01-10T09:13:00.160Z,99.44
2023-01-10T09:15:29.983Z,100.00
2023-01-10T09:18:07.181Z,99.39
2023-01-10T09:20:36.765Z,99.07
2023-01-10T09:23:08.754Z,98.61
2023-01-10T09:25:35.881Z,100.00
2023-01-10T09:28:04.033Z,99.66
2023-01-10T09:30:31.288Z,99.54
2023-01-10T09:32:58.727Z,100.00
2023-01-10T09:35:26.836Z,98.22
2023-01-10T09:38:02.497Z,99.33
2023-01-10T09:40:51.412Z,99.23
2023-01-10T09:44:01.204Z,100.00
2023-01-10T09:46:46.266Z,100.00
2023-01-10T09:49:19.812Z,100.00
2023-01-10T09:51:50.982Z,99.25
2023-01-10T09:54:26.271Z,99.75
2023-01-10T09:56:53.347Z,100.00
2023-01-10T09:59:24.173Z,99.92
2023-01-10T10:02:01.405Z,100.00
2023-01-10T10:04:32.709Z,98.69
2023-01-10T10:06:59.965Z,100.00
2023-01-10T10:09:30.298Z,100.00
2023-01-10T10:12:18.609Z,100.00
2023-01-10T10:14:53.421Z,99.29
2023-01-10T10:17:57.515Z,99.89
2023-01-10T10:20:33.435Z,99.90
2023-01-10T10:23:10.376Z,100.00
2023-01-10T10:25:49.300Z,100.00
2023-01-10T10:28:18.966Z,100.00
2023-01-10T10:30:53.952Z,100.00
2023-01-10T10:33:34.901Z,100.00
2023-01-10T10:36:27.075Z,100.00
2023-01-10T10:38:57.568Z,100.00
2023-01-10T10:41:38.663Z,100.00
2023-01-10T10:44:27.708Z,100.00
2023-01-10T10:46:54.738Z,100.00
2023-01-10T10:49:52.855Z,100.00
2023-01-10T10:52:26.459Z,100.00
2023-01-10T10:54:54.189Z,98.52
2023-01-10T10:57:24.770Z,100.00
2023-01-10T10:59:51.919Z,100.00
2023-01-10T11:02:24.153Z,99.80
2023-01-10T11:04:53.474Z,100.00
2023-01-10T11:07:21.457Z,100.00
2023-01-10T11:09:52.716Z,100.00
2023-01-10T11:12:21.746Z,100.00
2023-01-10T11:14:51.519Z,100.00
2023-01-10T11:17:24.174Z,99.34
2023-01-10T11:20:04.752Z,99.95
2023-01-10T11:22:47.513Z,100.00
2023-01-10T11:25:16.331Z,100.00
2023-01-10T11:28:01.474Z,99.87
2023-01-10T11:30:31.288Z,100.00
2023-01-10T11:33:01.649Z,100.00
2023-01-10T11:35:33.084Z,100.00
2023-01-10T11:38:05.134Z,100.00
2023-01-10T11:40:33.883Z,100.00
2023-01-10T11:43:01.579Z,99.51
2023-01-10T11:45:33.627Z,100.00
2023-01-10T11:48:10.514Z,99.65
2023-01-10T11:50:42.946Z,100.00
2023-01-10T11:53:29.060Z,99.90
2023-01-10T11:55:55.925Z,100.00
2023-01-10T11:58:22.791Z,100.00
2023-01-10T12:00:50.315Z,100.00
2023-01-10T12:03:28.551Z,100.00
2023-01-10T12:05:56.609Z,100.00
2023-01-10T12:08:29.400Z,100.00
2023-01-10T12:11:05.510Z,100.00
2023-01-10T12:13:47.594Z,100.00
2023-01-10T12:16:24.319Z,100.00
2023-01-10T12:18:53.503Z,100.00
2023-01-10T12:21:29.895Z,100.00
2023-01-10T12:23:59.530Z,98.90
2023-01-10T12:26:30.419Z,100.00
2023-01-10T12:29:00.399Z,100.00
2023-01-10T12:31:29.416Z,100.00
2023-01-10T12:34:00.265Z,100.00
2023-01-10T12:36:47.581Z,100.00
2023-01-10T12:39:23.793Z,100.00
2023-01-10T12:42:12.795Z,100.00
2023-01-10T12:44:42.128Z,100.00
2023-01-10T12:47:39.321Z,100.00
2023-01-10T12:50:30.946Z,100.00
2023-01-10T12:53:07.835Z,100.00
2023-01-10T12:55:40.978Z,100.00
2023-01-10T12:58:13.944Z,100.00
2023-01-10T13:00:48.481Z,100.00
2023-01-10T13:03:23.282Z,100.00
2023-01-10T13:05:52.185Z,100.00
2023-01-10T13:08:22.981Z,100.00
2023-01-10T13:10:53.311Z,100.00
2023-01-10T13:13:30.291Z,100.00
2023-01-10T13:16:15.457Z,100.00
2023-01-10T13:19:11.168Z,100.00
2023-01-10T13:21:40.212Z,99.98
2023-01-10T13:24:20.109Z,100.00
2023-01-10T13:26:47.062Z,99.69
2023-01-10T13:29:18.360Z,100.00
2023-01-10T13:31:45.613Z,99.28
2023-01-10T13:34:14.074Z,98.43
2023-01-10T13:36:42.438Z,100.00
2023-01-10T13:39:25.303Z,99.49
2023-01-10T13:42:16.798Z,99.50
2023-01-10T13:45:02.000Z,99.08
2023-01-10T13:47:40.762Z,100.00
2023-01-10T13:50:36.501Z,100.00
2023-01-10T13:53:04.430Z,96.25
2023-01-10T13:55:53.910Z,99.90
2023-01-10T13:58:42.191Z,97.77
2023-01-10T14:01:49.405Z,96.35
2023-01-10T14:04:24.587Z,97.51
2023-01-10T14:06:54.666Z,98.10
2023-01-10T14:09:21.467Z,96.67
2023-01-10T14:11:55.248Z,97.07
2023-01-10T14:14:31.595Z,99.20
2023-01-10T14:17:12.752Z,97.46
2023-01-10T14:19:40.219Z,97.58
2023-01-10T14:22:07.406Z,95.72
2023-01-10T14:24:45.801Z,96.07
2023-01-10T14:27:17.801Z,98.72
2023-01-10T14:29:58.607Z,97.26
2023-01-10T14:32:32.437Z,95.37
2023-01-10T14:35:02.207Z,95.83
2023-01-10T14:37:42.287Z,94.15
2023-01-10T14:40:22.607Z,94.77
2023-01-10T14:42:49.820Z,96.26
2023-01-10T14:45:21.104Z,94.54
2023-01-10T14:47:49.722Z,94.14
2023-01-10T14:50:32.507Z,91.51
2023-01-10T14:53:00.706Z,92.45
2023-01-10T14:55:28.214Z,92.75
2023-01-10T14:58:00.396Z,93.66
2023-01-10T15:00:30.844Z,95.49
2023-01-10T15:02:59.743Z,92.59
2023-01-10T15:05:28.758Z,93.58
2023-01-10T15:07:56.678Z,93.66
2023-01-10T15:10:26.385Z,92.08
2023-01-10T15:12:56.727Z,91.01
2023-01-10T15:15:34.616Z,92.37
2023-01-10T15:18:04.130Z,90.75
2023-01-10T15:20:31.113Z,92.11
2023-01-10T15:23:01.093Z,92.47
2023-01-10T15:25:39.405Z,90.90
2023-01-10T15:28:17.734Z,91.48
2023-01-10T15:30:45.438Z,92.09
2023-01-10T15:33:27.180Z,90.88
2023-01-10T15:35:54.067Z,92.45
2023-01-10T15:38:26.602Z,89.63
2023-01-10T15:41:02.709Z,89.84
2023-01-10T15:43:31.470Z,90.87
2023-01-10T15:45:59.942Z,90.54
2023-01-10T15:48:43.921Z,89.34
2023-01-10T15:51:12.592Z,87.96
2023-01-10T15:53:57.632Z,89.27
2023-01-10T15:56:27.786Z,91.21
2023-01-10T15:58:55.918Z,89.06
2023-01-10T16:01:23.315Z,88.76
2023-01-10T16:03:53.601Z,86.79
2023-01-10T16:06:31.016Z,87.22
2023-01-10T16:08:58.647Z,90.08
2023-01-10T16:11:56.984Z,88.34
2023-01-10T16:14:23.721Z,87.47
2023-01-10T16:16:50.627Z,89.09
2023-01-10T16:19:17.636Z,89.78
2023-01-10T16:21:47.145Z,85.93
2023-01-10T16:24:18.050Z,87.49
2023-01-10T16:26:45.177Z,85.17
2023-01-10T16:29:12.225Z,87.89
2023-01-10T16:32:06.831Z,87.71
2023-01-10T16:34:34.562Z,88.40
2023-01-10T16:37:01.433Z,85.74
2023-01-10T16:39:28.273Z,84.37
2023-01-10T16:42:13.442Z,85.28
2023-01-10T16:44:41.789Z,84.87
2023-01-10T16:47:08.647Z,86.36
2023-01-10T16:49:35.614Z,84.51
2023-01-10T16:52:03.871Z,85.17
2023-01-10T16:54:31.274Z,84.07
2023-01-10T16:56:58.387Z,84.20
2023-01-10T16:59:25.274Z,85.63
2023-01-10T17:01:58.413Z,85.25
2023-01-10T17:04:32.675Z,84.57
2023-01-10T17:07:00.314Z,84.57
2023-01-10T17:09:29.058Z,82.80
2023-01-10T17:12:02.295Z,83.24
2023-01-10T17:14:34.617Z,81.63
2023-01-10T17:17:03.192Z,82.78
2023-01-10T17:19:30.393Z,81.37
2023-01-10T17:21:57.216Z,82.13
2023-01-10T17:24:24.579Z,82.55
2023-01-10T17:26:51.560Z,82.31
2023-01-10T17:29:18.412Z,82.46
2023-01-10T17:31:45.124Z,82.56
2023-01-10T17:34:12.069Z,83.79
2023-01-10T17:36:39.973Z,83.55
2023-01-10T17:39:07.396Z,84.01
2023-01-10T17:41:34.373Z,83.97
2023-01-10T17:44:01.963Z,84.21
2023-01-10T17:46:28.885Z,83.55
2023-01-10T17:48:55.736Z,84.93
2023-01-10T17:51:24.820Z,83.33
2023-01-10T17:53:52.120Z,81.01
2023-01-10T17:56:18.991Z,80.57
2023-01-10T17:58:47.329Z,82.40
2023-01-10T18:01:25.204Z,81.57
2023-01-10T18:03:52.957Z,81.15
2023-01-10T18:06:25.164Z,80.76
2023-01-10T18:08:53.202Z,79.91
2023-01-10T18:11:20.577Z,81.08
2023-01-10T18:13:47.459Z,80.63
2023-01-10T18:16:14.440Z,81.14
2023-01-10T18:18:41.309Z,80.23
2023-01-10T18:21:14.773Z,79.82
2023-01-10T18:23:41.636Z,80.20
2023-01-10T18:26:09.289Z,78.75
2023-01-10T18:28:41.692Z,79.23
2023-01-10T18:31:16.179Z,79.07
2023-01-10T18:33:43.571Z,78.27
2023-01-10T18:36:15.510Z,78.52
2023-01-10T18:38:42.715Z,78.17
2023-01-10T18:41:09.624Z,76.81
2023-01-10T18:43:36.551Z,77.04
2023-01-10T18:46:06.704Z,78.27
2023-01-10T18:48:33.723Z,77.69
2023-01-10T18:51:01.911Z,78.23
2023-01-10T18:53:29.012Z,77.85
2023-01-10T18:55:57.751Z,76.38
2023-01-10T18:58:28.729Z,76.86
2023-01-10T19:00:55.656Z,76.78
2023-01-10T19:03:22.772Z,77.45
2023-01-10T19:05:49.790Z,76.95
2023-01-10T19:08:16.750Z,74.15
2023-01-10T19:11:07.495Z,74.99
2023-01-10T19:13:31.868Z,76.62
2023-01-10T19:16:11.447Z,76.22
2023-01-10T19:18:38.396Z,76.10
2023-01-10T19:21:05.459Z,78.14
2023-01-10T19:23:33.258Z,78.78
2023-01-10T19:26:00.341Z,75.35
2023-01-10T19:28:29.849Z,76.25
2023-01-10T19:31:04.044Z,74.12
2023-01-10T19:33:33.052Z,74.01
2023-01-10T19:36:00.144Z,75.44
2023-01-10T19:38:26.969Z,75.02
2023-01-10T19:40:53.820Z,76.03
2023-01-10T19:43:22.332Z,76.75
2023-01-10T19:45:49.155Z,74.04
2023-01-10T19:48:15.790Z,75.94
2023-01-10T19:50:42.771Z,75.67
2023-01-10T19:53:09.630Z,77.75
2023-01-10T19:55:36.523Z,76.16
2023-01-10T19:58:03.538Z,74.94
2023-01-10T20:00:30.650Z,76.12
2023-01-10T20:02:58.014Z,74.98
2023-01-10T20:05:25.389Z,78.17
2023-01-10T20:07:52.419Z,76.82
2023-01-10T20:10:19.661Z,77.88
2023-01-10T20:12:46.503Z,75.58
2023-01-10T20:15:13.194Z,75.95
2023-01-10T20:17:40.680Z,75.57
2023-01-10T20:20:08.048Z,77.23
2023-01-10T20:22:34.868Z,78.47
2023-01-10T20:25:01.509Z,77.29
2023-01-10T20:27:29.023Z,76.16
2023-01-10T20:29:55.935Z,72.97
2023-01-10T20:32:23.103Z,76.49
2023-01-10T20:34:51.119Z,77.09
2023-01-10T20:37:18.452Z,76.29
2023-01-10T20:39:46.427Z,77.88
2023-01-10T20:42:13.259Z,78.29
2023-01-10T20:44:40.347Z,77.61
2023-01-10T20:47:07.270Z,80.22
2023-01-10T20:49:34.132Z,78.86
2023-01-10T20:52:00.812Z,78.73
2023-01-10T20:54:27.651Z,79.75
2023-01-10T20:56:54.347Z,78.51
2023-01-10T20:59:21.206Z,81.39
2023-01-10T21:01:48.220Z,79.57
2023-01-10T21:04:15.145Z,81.35
2023-01-10T21:06:42.296Z,81.57
2023-01-10T21:09:10.530Z,82.23
2023-01-10T21:11:55.701Z,79.91
2023-01-10T21:14:24.227Z,81.50
2023-01-10T21:16:51.098Z,80.74
2023-01-10T21:19:18.116Z,80.59
2023-01-10T21:21:44.965Z,81.71
2023-01-10T21:24:11.633Z,80.21
2023-01-10T21:26:38.543Z,80.01
2023-01-10T21:29:05.417Z,78.52
2023-01-10T21:31:32.404Z,80.36
2023-01-10T21:33:59.695Z,80.20
2023-01-10T21:36:26.621Z,80.26
2023-01-10T21:38:53.442Z,77.94
2023-01-10T21:41:38.786Z,80.42
2023-01-10T21:44:06.724Z,76.26
2023-01-10T21:46:33.708Z,78.40
2023-01-10T21:49:04.268Z,75.61
2023-01-10T21:51:31.131Z,76.53
2023-01-10T21:53:58.051Z,79.07
2023-01-10T21:56:24.985Z,74.05
2023-01-10T21:58:52.472Z,73.92
2023-01-10T22:01:19.444Z,70.78
2023-01-10T22:03:46.697Z,73.97
2023-01-10T22:06:14.138Z,72.52
2023-01-10T22:08:41.472Z,70.25
2023-01-10T22:11:10.569Z,72.57
2023-01-10T22:13:37.861Z,70.05
2023-01-10T22:16:04.964Z,72.62
2023-01-10T22:18:32.107Z,72.82
2023-01-10T22:20:59.266Z,74.06
2023-01-10T22:23:28.083Z,72.47
2023-01-10T22:26:05.608Z,72.07
2023-01-10T22:28:33.416Z,71.71
2023-01-10T22:31:00.901Z,73.07
2023-01-10T22:33:29.471Z,74.53
2023-01-10T22:35:56.386Z,71.26
2023-01-10T22:38:23.310Z,69.99
2023-01-10T22:40:50.182Z,74.35
2023-01-10T22:43:17.026Z,76.03
2023-01-10T22:45:43.858Z,75.49
2023-01-10T22:48:10.829Z,74.33
2023-01-10T22:50:37.832Z,71.87
2023-01-10T22:53:04.726Z,76.16
2023-01-10T22:55:34.392Z,70.73
2023-01-10T22:58:01.253Z,74.67
2023-01-10T23:00:29.094Z,72.82
2023-01-10T23:02:55.933Z,72.32
2023-01-10T23:05:22.655Z,75.61
2023-01-10T23:07:50.936Z,74.98
2023-01-10T23:10:29.637Z,73.98
2023-01-10T23:12:58.074Z,78.69
2023-01-10T23:15:25.041Z,78.46
2023-01-10T23:17:51.882Z,73.83
2023-01-10T23:20:18.575Z,75.17
2023-01-10T23:22:45.431Z,78.56
2023-01-10T23:25:12.464Z,78.26
2023-01-10T23:27:39.863Z,76.91
2023-01-10T23:30:09.374Z,74.06
2023-01-10T23:32:36.203Z,74.98
2023-01-10T23:35:02.973Z,76.02
2023-01-10T23:37:29.952Z,75.56
2023-01-10T23:39:56.835Z,77.22
2023-01-10T23:42:23.690Z,77.46
2023-01-10T23:44:50.357Z,79.82
2023-01-10T23:47:17.254Z,78.68
2023-01-10T23:49:44.131Z,79.83
2023-01-10T23:52:10.968Z,76.30
2023-01-10T23:54:37.624Z,78.93
2023-01-10T23:57:04.491Z,79.39
2023-01-10T23:59:31.116Z,79.91
