createdAt,value
2018-11-01T00:00:29.949Z,0.00
2018-11-01T00:01:29.980Z,0.00
2018-11-01T00:02:29.956Z,0.00
2018-11-01T00:04:35.124Z,0.00
2018-11-01T00:05:35.053Z,0.00
2018-11-01T00:06:34.841Z,0.00
2018-11-01T00:07:34.937Z,0.00
2018-11-01T00:08:35.074Z,0.00
2018-11-01T00:09:34.876Z,0.00
2018-11-01T00:10:34.795Z,0.00
2018-11-01T00:12:44.989Z,0.00
2018-11-01T00:13:44.993Z,0.00
2018-11-01T00:14:44.986Z,0.00
2018-11-01T00:15:44.940Z,0.00
2018-11-01T00:16:44.930Z,0.00
2018-11-01T00:17:44.944Z,0.00
2018-11-01T00:18:44.903Z,0.00
2018-11-01T00:19:44.920Z,0.00
2018-11-01T00:20:44.880Z,0.00
2018-11-01T00:21:44.878Z,0.00
2018-11-01T00:22:44.916Z,0.00
2018-11-01T00:23:44.858Z,0.00
2018-11-01T00:24:44.854Z,0.00
2018-11-01T00:25:44.841Z,0.00
2018-11-01T00:26:44.871Z,0.00
2018-11-01T00:27:44.811Z,0.00
2018-11-01T00:28:44.833Z,0.00
2018-11-01T00:29:44.804Z,0.00
2018-11-01T00:30:52.340Z,0.00
2018-11-01T00:31:44.778Z,0.00
2018-11-01T00:32:44.756Z,0.00
2018-11-01T00:33:44.740Z,0.00
2018-11-01T00:34:44.781Z,0.00
2018-11-01T00:35:44.736Z,0.00
2018-11-01T00:36:44.710Z,0.00
2018-11-01T00:37:52.277Z,0.00
2018-11-01T00:38:44.831Z,0.00
2018-11-01T00:39:44.691Z,0.00
2018-11-01T00:40:44.732Z,0.00
2018-11-01T00:41:44.652Z,0.00
2018-11-01T00:42:44.639Z,0.00
2018-11-01T00:43:44.631Z,0.00
2018-11-01T00:44:44.617Z,0.00
2018-11-01T00:45:44.629Z,0.00
2018-11-01T00:46:44.598Z,0.00
2018-11-01T00:47:44.587Z,0.00
2018-11-01T00:48:44.575Z,0.00
2018-11-01T00:49:44.569Z,0.00
2018-11-01T00:50:44.562Z,0.00
2018-11-01T00:51:44.564Z,0.00
2018-11-01T00:52:44.536Z,0.00
2018-11-01T00:53:44.713Z,0.00
2018-11-01T00:54:44.607Z,0.00
2018-11-01T00:55:44.621Z,0.00
2018-11-01T00:56:44.577Z,0.00
2018-11-01T00:57:44.541Z,0.00
2018-11-01T00:58:44.475Z,0.00
2018-11-01T00:59:44.488Z,0.00
2018-11-01T01:00:44.480Z,0.00
2018-11-01T01:01:44.440Z,0.00
2018-11-01T01:02:44.448Z,0.00
2018-11-01T01:03:44.418Z,0.00
2018-11-01T01:04:44.425Z,0.00
2018-11-01T01:05:44.417Z,0.00
2018-11-01T01:06:44.390Z,0.00
2018-11-01T01:07:44.389Z,0.00
2018-11-01T01:08:44.360Z,0.00
2018-11-01T01:09:44.355Z,0.00
2018-11-01T01:10:44.341Z,0.00
2018-11-01T01:11:44.324Z,0.00
2018-11-01T01:12:44.351Z,0.00
2018-11-01T01:13:44.314Z,0.00
2018-11-01T01:14:44.298Z,0.00
2018-11-01T01:15:44.306Z,0.00
2018-11-01T01:16:44.280Z,0.00
2018-11-01T01:17:44.319Z,0.00
2018-11-01T01:18:44.320Z,0.00
2018-11-01T01:19:44.263Z,0.00
2018-11-01T01:20:44.232Z,0.00
2018-11-01T01:21:44.273Z,0.00
2018-11-01T01:22:44.245Z,0.00
2018-11-01T01:23:44.245Z,0.00
2018-11-01T01:24:44.202Z,0.00
2018-11-01T01:25:44.205Z,0.00
2018-11-01T01:26:44.246Z,0.00
2018-11-01T01:27:44.174Z,0.00
2018-11-01T01:28:44.183Z,0.00
2018-11-01T01:29:44.133Z,0.00
2018-11-01T01:30:44.131Z,0.00
2018-11-01T01:31:44.113Z,0.00
2018-11-01T01:32:44.136Z,0.00
2018-11-01T01:33:44.089Z,0.00
2018-11-01T01:34:44.222Z,0.00
2018-11-01T01:35:44.066Z,0.00
2018-11-01T01:36:44.060Z,0.00
2018-11-01T01:37:44.069Z,0.00
2018-11-01T01:38:44.040Z,0.00
2018-11-01T01:39:44.023Z,0.00
2018-11-01T01:40:44.014Z,0.00
2018-11-01T01:41:44.004Z,0.00
2018-11-01T01:42:44.031Z,0.00
2018-11-01T01:43:43.986Z,0.00
2018-11-01T01:44:43.966Z,0.00
2018-11-01T01:45:43.977Z,0.00
2018-11-01T01:46:43.993Z,0.00
2018-11-01T01:47:43.938Z,0.00
2018-11-01T01:48:43.966Z,0.00
2018-11-01T01:49:43.919Z,0.00
2018-11-01T01:50:44.026Z,0.00
2018-11-01T01:51:43.903Z,0.00
2018-11-01T01:52:43.926Z,0.00
2018-11-01T01:53:43.888Z,0.00
2018-11-01T01:54:43.870Z,0.00
2018-11-01T01:55:43.848Z,0.00
2018-11-01T01:56:43.839Z,0.00
2018-11-01T01:57:43.832Z,0.00
2018-11-01T01:58:43.869Z,0.00
2018-11-01T01:59:43.808Z,0.00
2018-11-01T02:00:43.796Z,0.00
2018-11-01T02:01:43.784Z,0.00
2018-11-01T02:02:43.777Z,0.00
2018-11-01T02:03:43.795Z,0.00
2018-11-01T02:04:43.751Z,0.00
2018-11-01T02:05:43.757Z,0.00
2018-11-01T02:06:43.742Z,0.00
2018-11-01T02:07:43.747Z,0.00
2018-11-01T02:08:43.706Z,0.00
2018-11-01T02:09:43.739Z,0.00
2018-11-01T02:10:43.704Z,0.00
2018-11-01T02:11:43.735Z,0.00
2018-11-01T02:12:43.669Z,0.00
2018-11-01T02:13:43.668Z,0.00
2018-11-01T02:14:43.641Z,0.00
2018-11-01T02:15:43.647Z,0.00
2018-11-01T02:16:43.624Z,0.00
2018-11-01T02:17:43.648Z,0.00
2018-11-01T02:18:43.652Z,0.00
2018-11-01T02:19:43.593Z,0.00
2018-11-01T02:20:43.602Z,0.00
2018-11-01T02:21:43.574Z,0.00
2018-11-01T02:22:43.554Z,0.00
2018-11-01T02:23:43.550Z,0.00
2018-11-01T02:24:43.538Z,0.00
2018-11-01T02:25:43.615Z,0.00
2018-11-01T02:26:43.555Z,0.00
2018-11-01T02:27:43.521Z,0.00
2018-11-01T02:28:43.489Z,0.00
2018-11-01T02:29:43.530Z,0.00
2018-11-01T02:30:43.488Z,0.00
2018-11-01T02:31:43.749Z,0.00
2018-11-01T02:32:43.464Z,0.00
2018-11-01T02:33:43.478Z,0.00
2018-11-01T02:34:43.427Z,0.00
2018-11-01T02:35:43.528Z,0.00
2018-11-01T02:36:43.441Z,0.00
2018-11-01T02:37:43.416Z,0.00
2018-11-01T02:38:43.480Z,0.00
2018-11-01T02:39:43.379Z,0.00
2018-11-01T02:40:43.361Z,0.00
2018-11-01T02:41:43.404Z,0.00
2018-11-01T02:42:43.354Z,0.00
2018-11-01T02:43:43.325Z,0.00
2018-11-01T02:44:43.317Z,0.00
2018-11-01T02:45:43.310Z,0.00
2018-11-01T02:46:43.293Z,0.00
2018-11-01T02:47:43.307Z,0.00
2018-11-01T02:48:43.302Z,0.00
2018-11-01T02:49:43.266Z,0.00
2018-11-01T02:50:43.264Z,0.00
2018-11-01T02:51:43.278Z,0.00
2018-11-01T02:52:43.309Z,0.00
2018-11-01T02:53:43.224Z,0.00
2018-11-01T02:54:43.220Z,0.00
2018-11-01T02:55:43.208Z,0.00
2018-11-01T02:56:43.195Z,0.00
2018-11-01T02:57:43.223Z,0.00
2018-11-01T02:58:43.163Z,0.00
2018-11-01T02:59:43.164Z,0.00
2018-11-01T03:00:43.158Z,0.00
2018-11-01T03:01:43.137Z,0.00
2018-11-01T03:02:43.209Z,0.00
2018-11-01T03:03:43.114Z,0.00
2018-11-01T03:04:43.100Z,0.00
2018-11-01T03:05:43.097Z,0.00
2018-11-01T03:06:43.080Z,0.00
2018-11-01T03:07:43.097Z,0.00
2018-11-01T03:08:43.056Z,0.00
2018-11-01T03:09:43.045Z,0.00
2018-11-01T03:10:43.037Z,0.00
2018-11-01T03:11:43.035Z,0.00
2018-11-01T03:12:43.034Z,0.00
2018-11-01T03:13:43.011Z,0.00
2018-11-01T03:14:43.000Z,0.00
2018-11-01T03:15:42.984Z,0.00
2018-11-01T03:16:42.978Z,0.00
2018-11-01T03:17:42.978Z,0.00
2018-11-01T03:18:42.957Z,0.00
2018-11-01T03:19:42.944Z,0.00
2018-11-01T03:20:42.927Z,0.00
2018-11-01T03:21:42.997Z,0.00
2018-11-01T03:22:42.923Z,0.00
2018-11-01T03:23:42.897Z,0.00
2018-11-01T03:24:42.897Z,0.00
2018-11-01T03:25:42.897Z,0.00
2018-11-01T03:26:42.958Z,0.00
2018-11-01T03:27:42.865Z,0.00
2018-11-01T03:28:42.927Z,0.00
2018-11-01T03:29:42.867Z,0.00
2018-11-01T03:30:42.859Z,0.00
2018-11-01T03:31:42.848Z,0.00
2018-11-01T03:32:42.813Z,0.00
2018-11-01T03:33:42.849Z,0.00
2018-11-01T03:34:42.803Z,0.00
2018-11-01T03:35:42.814Z,0.00
2018-11-01T03:36:42.761Z,0.00
2018-11-01T03:37:42.749Z,0.00
2018-11-01T03:38:42.831Z,0.00
2018-11-01T03:39:42.743Z,0.00
2018-11-01T03:40:42.742Z,0.00
2018-11-01T03:41:42.706Z,0.00
2018-11-01T03:42:42.707Z,0.00
2018-11-01T03:43:42.676Z,0.00
2018-11-01T03:44:42.683Z,0.00
2018-11-01T03:45:42.783Z,0.00
2018-11-01T03:46:42.641Z,0.00
2018-11-01T03:47:42.695Z,0.00
2018-11-01T03:48:42.625Z,0.00
2018-11-01T03:49:42.615Z,0.00
2018-11-01T03:50:42.627Z,0.00
2018-11-01T03:51:42.644Z,0.00
2018-11-01T03:52:42.580Z,0.00
2018-11-01T03:53:42.580Z,0.00
2018-11-01T03:54:42.590Z,0.00
2018-11-01T03:55:42.574Z,0.00
2018-11-01T03:56:42.536Z,0.00
2018-11-01T03:57:42.535Z,0.00
2018-11-01T03:58:42.512Z,0.00
2018-11-01T03:59:42.511Z,0.00
2018-11-01T04:00:42.545Z,0.00
2018-11-01T04:01:42.479Z,0.00
2018-11-01T04:02:42.478Z,0.00
2018-11-01T04:03:42.513Z,0.00
2018-11-01T04:04:42.452Z,0.00
2018-11-01T04:05:42.457Z,0.00
2018-11-01T04:06:42.432Z,0.00
2018-11-01T04:07:42.442Z,0.00
2018-11-01T04:08:42.406Z,0.00
2018-11-01T04:09:42.397Z,0.00
2018-11-01T04:10:42.415Z,0.00
2018-11-01T04:11:42.371Z,0.00
2018-11-01T04:12:42.362Z,0.00
2018-11-01T04:13:42.488Z,0.00
2018-11-01T04:14:42.344Z,0.00
2018-11-01T04:15:42.355Z,0.00
2018-11-01T04:16:42.336Z,0.00
2018-11-01T04:17:42.399Z,0.00
2018-11-01T04:18:42.297Z,0.00
2018-11-01T04:19:42.299Z,0.00
2018-11-01T04:20:42.280Z,0.00
2018-11-01T04:21:42.335Z,0.00
2018-11-01T04:22:42.258Z,0.00
2018-11-01T04:23:42.248Z,0.00
2018-11-01T04:24:42.245Z,0.00
2018-11-01T04:25:42.307Z,0.00
2018-11-01T04:26:42.260Z,0.00
2018-11-01T04:27:42.235Z,0.00
2018-11-01T04:28:42.218Z,0.00
2018-11-01T04:29:42.184Z,0.00
2018-11-01T04:30:42.171Z,0.00
2018-11-01T04:31:42.163Z,0.00
2018-11-01T04:32:42.174Z,0.00
2018-11-01T04:33:42.260Z,0.00
2018-11-01T04:34:42.143Z,0.00
2018-11-01T04:35:42.180Z,0.00
2018-11-01T04:36:42.106Z,0.00
2018-11-01T04:37:42.147Z,0.00
2018-11-01T04:38:42.101Z,0.00
2018-11-01T04:39:42.085Z,0.00
2018-11-01T04:40:42.169Z,0.00
2018-11-01T04:41:42.121Z,0.00
2018-11-01T04:42:42.053Z,0.00
2018-11-01T04:43:42.033Z,0.00
2018-11-01T04:44:42.019Z,0.00
2018-11-01T04:45:42.067Z,0.00
2018-11-01T04:46:42.010Z,0.00
2018-11-01T04:47:42.131Z,0.00
2018-11-01T04:48:41.986Z,0.00
2018-11-01T04:49:41.979Z,0.00
2018-11-01T04:50:41.976Z,0.00
2018-11-01T04:51:41.944Z,0.00
2018-11-01T04:52:41.966Z,0.00
2018-11-01T04:53:41.925Z,0.00
2018-11-01T04:54:41.923Z,0.00
2018-11-01T04:55:41.912Z,0.00
2018-11-01T04:56:41.899Z,0.00
2018-11-01T04:57:41.904Z,0.00
2018-11-01T04:58:41.871Z,0.00
2018-11-01T04:59:41.859Z,0.00
2018-11-01T05:00:41.848Z,0.00
2018-11-01T05:01:41.859Z,0.00
2018-11-01T05:02:41.859Z,0.00
2018-11-01T05:03:41.823Z,0.00
2018-11-01T05:04:41.805Z,0.00
2018-11-01T05:05:41.794Z,0.00
2018-11-01T05:06:41.855Z,0.00
2018-11-01T05:07:52.779Z,0.00
2018-11-01T05:08:41.820Z,0.00
2018-11-01T05:09:41.752Z,0.00
2018-11-01T05:10:41.764Z,0.00
2018-11-01T05:11:41.728Z,0.00
2018-11-01T05:12:41.753Z,0.00
2018-11-01T05:13:41.740Z,0.00
2018-11-01T05:14:41.701Z,0.00
2018-11-01T05:15:41.701Z,0.00
2018-11-01T05:16:41.681Z,0.00
2018-11-01T05:17:41.666Z,0.00
2018-11-01T05:18:41.680Z,0.00
2018-11-01T05:19:41.650Z,0.00
2018-11-01T05:20:41.645Z,0.00
2018-11-01T05:21:41.624Z,0.00
2018-11-01T05:22:41.610Z,0.00
2018-11-01T05:23:41.607Z,0.00
2018-11-01T05:24:41.671Z,0.00
2018-11-01T05:25:41.609Z,0.00
2018-11-01T05:26:41.609Z,0.00
2018-11-01T05:27:41.567Z,0.00
2018-11-01T05:28:41.552Z,0.00
2018-11-01T05:29:41.557Z,0.00
2018-11-01T05:30:41.527Z,0.00
2018-11-01T05:31:41.548Z,0.00
2018-11-01T05:32:41.506Z,0.00
2018-11-01T05:33:41.522Z,0.00
2018-11-01T05:34:41.488Z,0.00
2018-11-01T05:35:41.475Z,0.00
2018-11-01T05:36:41.463Z,0.00
2018-11-01T05:37:41.469Z,0.00
2018-11-01T05:38:41.462Z,0.00
2018-11-01T05:39:41.440Z,0.00
2018-11-01T05:40:41.422Z,0.00
2018-11-01T05:41:41.412Z,0.00
2018-11-01T05:42:41.397Z,0.00
2018-11-01T05:43:41.439Z,0.00
2018-11-01T05:44:41.375Z,0.00
2018-11-01T05:45:41.374Z,0.00
2018-11-01T05:46:41.356Z,0.00
2018-11-01T05:47:41.366Z,0.00
2018-11-01T05:48:41.357Z,0.00
2018-11-01T05:49:41.326Z,0.00
2018-11-01T05:50:41.313Z,0.00
2018-11-01T05:51:41.308Z,0.00
2018-11-01T05:52:41.289Z,0.00
2018-11-01T05:53:41.301Z,0.00
2018-11-01T05:54:41.269Z,0.00
2018-11-01T05:55:41.257Z,0.00
2018-11-01T05:56:41.254Z,0.00
2018-11-01T05:57:41.245Z,0.00
2018-11-01T05:58:41.233Z,0.00
2018-11-01T05:59:41.240Z,4.00
2018-11-01T06:00:41.386Z,4.00
2018-11-01T06:01:41.197Z,0.00
2018-11-01T06:02:41.197Z,4.00
2018-11-01T06:03:41.227Z,4.00
2018-11-01T06:04:41.169Z,4.00
2018-11-01T06:05:41.233Z,4.00
2018-11-01T06:06:41.141Z,4.00
2018-11-01T06:07:41.229Z,8.00
2018-11-01T06:08:41.199Z,8.00
2018-11-01T06:09:41.109Z,12.00
2018-11-01T06:10:41.100Z,12.00
2018-11-01T06:11:41.094Z,12.00
2018-11-01T06:12:41.077Z,16.00
2018-11-01T06:13:41.071Z,16.00
2018-11-01T06:14:41.072Z,20.00
2018-11-01T06:15:41.048Z,20.00
2018-11-01T06:16:41.060Z,24.00
2018-11-01T06:17:41.023Z,28.00
2018-11-01T06:18:41.067Z,28.00
2018-11-01T06:19:41.020Z,32.00
2018-11-01T06:20:41.042Z,36.00
2018-11-01T06:21:40.977Z,40.00
2018-11-01T06:22:40.988Z,40.00
2018-11-01T06:23:40.965Z,44.00
2018-11-01T06:24:40.967Z,48.00
2018-11-01T06:25:40.937Z,52.00
2018-11-01T06:26:40.924Z,60.00
2018-11-01T06:27:40.919Z,64.00
2018-11-01T06:28:40.917Z,68.00
2018-11-01T06:29:40.919Z,80.00
2018-11-01T06:30:40.954Z,88.00
2018-11-01T06:31:40.875Z,92.00
2018-11-01T06:32:40.866Z,96.00
2018-11-01T06:33:40.876Z,108.00
2018-11-01T06:34:40.836Z,112.00
2018-11-01T06:35:40.855Z,120.00
2018-11-01T06:36:40.817Z,128.00
2018-11-01T06:37:40.834Z,136.00
2018-11-01T06:38:40.804Z,144.00
2018-11-01T06:39:40.900Z,152.00
2018-11-01T06:40:40.803Z,156.00
2018-11-01T06:41:40.771Z,160.00
2018-11-01T06:42:40.755Z,164.00
2018-11-01T06:43:40.744Z,168.00
2018-11-01T06:44:40.768Z,176.00
2018-11-01T06:45:40.752Z,180.00
2018-11-01T06:46:40.755Z,184.00
2018-11-01T06:47:40.699Z,188.00
2018-11-01T06:48:40.764Z,196.00
2018-11-01T06:49:40.676Z,200.00
2018-11-01T06:50:40.671Z,208.00
2018-11-01T06:51:40.792Z,212.00
2018-11-01T06:52:40.645Z,216.00
2018-11-01T06:53:40.641Z,216.00
2018-11-01T06:54:40.646Z,224.00
2018-11-01T06:55:40.616Z,228.00
2018-11-01T06:56:40.649Z,236.00
2018-11-01T06:57:40.635Z,244.00
2018-11-01T06:58:40.651Z,256.00
2018-11-01T06:59:40.577Z,268.00
2018-11-01T07:00:40.587Z,280.00
2018-11-01T07:01:40.592Z,292.00
2018-11-01T07:02:40.562Z,300.00
2018-11-01T07:03:40.565Z,312.00
2018-11-01T07:04:40.525Z,316.00
2018-11-01T07:05:40.560Z,324.00
2018-11-01T07:06:40.525Z,328.00
2018-11-01T07:07:40.516Z,332.00
2018-11-01T07:08:40.481Z,340.00
2018-11-01T07:09:40.506Z,348.00
2018-11-01T07:10:40.453Z,364.00
2018-11-01T07:11:40.716Z,376.00
2018-11-01T07:12:40.439Z,388.00
2018-11-01T07:13:40.455Z,396.00
2018-11-01T07:14:40.450Z,412.00
2018-11-01T07:15:40.398Z,428.00
2018-11-01T07:16:40.390Z,440.00
2018-11-01T07:17:40.613Z,448.00
2018-11-01T07:18:40.503Z,456.00
2018-11-01T07:19:40.364Z,468.00
2018-11-01T07:20:40.351Z,476.00
2018-11-01T07:21:40.395Z,484.00
2018-11-01T07:22:40.397Z,492.00
2018-11-01T07:23:40.392Z,500.00
2018-11-01T07:24:40.329Z,516.00
2018-11-01T07:25:40.372Z,532.00
2018-11-01T07:26:40.311Z,552.00
2018-11-01T07:27:40.331Z,564.00
2018-11-01T07:28:40.339Z,580.00
2018-11-01T07:29:40.274Z,600.00
2018-11-01T07:30:40.257Z,620.00
2018-11-01T07:31:40.264Z,648.00
2018-11-01T07:32:40.357Z,672.00
2018-11-01T07:33:40.211Z,696.00
2018-11-01T07:34:40.213Z,724.00
2018-11-01T07:35:40.227Z,744.00
2018-11-01T07:36:40.228Z,760.00
2018-11-01T07:37:40.194Z,780.00
2018-11-01T07:38:40.165Z,796.00
2018-11-01T07:39:40.149Z,820.00
2018-11-01T07:40:40.149Z,840.00
2018-11-01T07:41:40.121Z,864.00
2018-11-01T07:42:40.164Z,880.00
2018-11-01T07:43:40.179Z,892.00
2018-11-01T07:44:40.144Z,900.00
2018-11-01T07:45:40.084Z,908.00
2018-11-01T07:46:40.070Z,920.00
2018-11-01T07:47:40.059Z,940.00
2018-11-01T07:48:40.196Z,960.00
2018-11-01T07:49:40.038Z,992.00
2018-11-01T07:50:40.065Z,1020.00
2018-11-01T07:51:40.042Z,1032.00
2018-11-01T07:52:40.058Z,1036.00
2018-11-01T07:53:40.037Z,1044.00
2018-11-01T07:54:40.011Z,1056.00
2018-11-01T07:55:39.982Z,1068.00
2018-11-01T07:56:39.959Z,1076.00
2018-11-01T07:57:39.959Z,1080.00
2018-11-01T07:58:40.019Z,1084.00
2018-11-01T07:59:39.939Z,1084.00
2018-11-01T08:00:39.927Z,1092.00
2018-11-01T08:01:39.914Z,1096.00
2018-11-01T08:02:39.903Z,1100.00
2018-11-01T08:03:39.927Z,1100.00
2018-11-01T08:04:39.873Z,1112.00
2018-11-01T08:05:39.873Z,1128.00
2018-11-01T08:06:39.871Z,1152.00
2018-11-01T08:07:39.855Z,1176.00
2018-11-01T08:08:39.832Z,1192.00
2018-11-01T08:09:39.840Z,1200.00
2018-11-01T08:10:39.816Z,1188.00
2018-11-01T08:11:39.844Z,1180.00
2018-11-01T08:12:39.791Z,1176.00
2018-11-01T08:13:39.794Z,1164.00
2018-11-01T08:14:39.839Z,1168.00
2018-11-01T08:15:48.805Z,1180.00
2018-11-01T08:16:39.750Z,1180.00
2018-11-01T08:17:39.743Z,1172.00
2018-11-01T08:18:39.766Z,1156.00
2018-11-01T08:19:49.701Z,1136.00
2018-11-01T08:20:39.794Z,1124.00
2018-11-01T08:21:39.695Z,1120.00
2018-11-01T08:22:39.690Z,1120.00
2018-11-01T08:23:48.296Z,1128.00
2018-11-01T08:24:39.667Z,1148.00
2018-11-01T08:25:48.403Z,1164.00
2018-11-01T08:26:47.264Z,1176.00
2018-11-01T08:27:39.629Z,1180.00
2018-11-01T08:28:39.629Z,1184.00
2018-11-01T08:29:39.637Z,1176.00
2018-11-01T08:30:39.656Z,1180.00
2018-11-01T08:31:39.585Z,1184.00
2018-11-01T08:32:39.584Z,1180.00
2018-11-01T08:33:48.209Z,1180.00
2018-11-01T08:34:47.106Z,1188.00
2018-11-01T08:35:48.646Z,1196.00
2018-11-01T08:36:47.155Z,1204.00
2018-11-01T08:38:55.736Z,1204.00
2018-11-01T08:40:05.131Z,1200.00
2018-11-01T08:41:05.529Z,1204.00
2018-11-01T08:42:03.216Z,1192.00
2018-11-01T08:43:03.243Z,1176.00
2018-11-01T08:43:55.654Z,1156.00
2018-11-01T08:44:55.643Z,1140.00
2018-11-01T08:45:55.636Z,1132.00
2018-11-01T08:46:55.651Z,1128.00
2018-11-01T08:47:55.624Z,1132.00
2018-11-01T08:48:55.609Z,1128.00
2018-11-01T08:49:55.599Z,1120.00
2018-11-01T08:50:55.586Z,1120.00
2018-11-01T08:51:55.627Z,1124.00
2018-11-01T08:52:55.558Z,1132.00
2018-11-01T08:53:55.614Z,1132.00
2018-11-01T08:54:55.608Z,1100.00
2018-11-01T08:55:55.626Z,1068.00
2018-11-01T08:56:55.598Z,1044.00
2018-11-01T08:57:55.600Z,1036.00
2018-11-01T08:58:55.515Z,1032.00
2018-11-01T08:59:55.491Z,1028.00
2018-11-01T09:00:55.557Z,1032.00
2018-11-01T09:01:55.535Z,1052.00
2018-11-01T09:02:55.513Z,1064.00
2018-11-01T09:03:55.502Z,1076.00
2018-11-01T09:04:55.502Z,1076.00
2018-11-01T09:05:55.463Z,1064.00
2018-11-01T09:06:55.464Z,1044.00
2018-11-01T09:07:55.505Z,1020.00
2018-11-01T09:08:55.391Z,996.00
2018-11-01T09:09:55.399Z,976.00
2018-11-01T09:10:55.386Z,952.00
2018-11-01T09:11:55.360Z,916.00
2018-11-01T09:12:55.420Z,880.00
2018-11-01T09:13:55.332Z,840.00
2018-11-01T09:14:55.330Z,812.00
2018-11-01T09:15:55.318Z,788.00
2018-11-01T09:16:55.366Z,780.00
2018-11-01T09:17:55.292Z,764.00
2018-11-01T09:18:55.280Z,764.00
2018-11-01T09:19:55.278Z,752.00
2018-11-01T09:20:55.323Z,752.00
2018-11-01T09:21:55.310Z,768.00
2018-11-01T09:22:55.268Z,792.00
2018-11-01T09:23:55.241Z,816.00
2018-11-01T09:24:55.213Z,828.00
2018-11-01T09:25:55.217Z,840.00
2018-11-01T09:26:55.282Z,840.00
2018-11-01T09:27:55.205Z,856.00
2018-11-01T09:28:55.369Z,864.00
2018-11-01T09:29:55.162Z,872.00
2018-11-01T09:30:55.180Z,884.00
2018-11-01T09:31:55.174Z,888.00
2018-11-01T09:32:55.203Z,900.00
2018-11-01T09:33:55.160Z,900.00
2018-11-01T09:34:55.143Z,896.00
2018-11-01T09:35:55.154Z,908.00
2018-11-01T09:36:55.105Z,932.00
2018-11-01T09:37:55.117Z,956.00
2018-11-01T09:38:55.071Z,976.00
2018-11-01T09:39:55.086Z,984.00
2018-11-01T09:40:55.041Z,988.00
2018-11-01T09:41:55.058Z,1000.00
2018-11-01T09:42:55.026Z,1012.00
2018-11-01T09:43:55.035Z,1036.00
2018-11-01T09:44:55.013Z,1064.00
2018-11-01T09:45:55.031Z,1092.00
2018-11-01T09:46:55.401Z,1128.00
2018-11-01T09:47:54.967Z,1164.00
2018-11-01T09:49:04.578Z,1192.00
2018-11-01T09:49:54.981Z,1216.00
2018-11-01T09:50:55.036Z,1228.00
2018-11-01T09:51:55.060Z,1236.00
2018-11-01T09:52:54.910Z,1248.00
2018-11-01T09:53:54.952Z,1256.00
2018-11-01T09:54:54.954Z,1264.00
2018-11-01T09:55:55.059Z,1284.00
2018-11-01T09:56:54.873Z,1304.00
2018-11-01T09:57:54.889Z,1324.00
2018-11-01T09:58:54.846Z,1340.00
2018-11-01T09:59:54.929Z,1348.00
2018-11-01T10:00:54.914Z,1352.00
2018-11-01T10:01:54.818Z,1352.00
2018-11-01T10:02:54.813Z,1352.00
2018-11-01T10:03:54.799Z,1352.00
2018-11-01T10:04:54.803Z,1348.00
2018-11-01T10:05:54.827Z,1336.00
2018-11-01T10:06:54.858Z,1324.00
2018-11-01T10:07:54.756Z,1312.00
2018-11-01T10:08:54.791Z,1300.00
2018-11-01T10:09:54.783Z,1280.00
2018-11-01T10:10:54.767Z,1256.00
2018-11-01T10:11:54.718Z,1236.00
2018-11-01T10:12:54.713Z,1216.00
2018-11-01T10:13:54.726Z,1208.00
2018-11-01T10:14:54.884Z,1200.00
2018-11-01T10:15:54.864Z,1204.00
2018-11-01T10:16:54.873Z,1220.00
2018-11-01T10:17:55.076Z,1232.00
2018-11-01T10:18:54.629Z,1248.00
2018-11-01T10:19:54.665Z,1272.00
2018-11-01T10:20:54.626Z,1296.00
2018-11-01T10:21:54.770Z,1312.00
2018-11-01T10:22:54.608Z,1352.00
2018-11-01T10:23:54.585Z,1392.00
2018-11-01T10:24:54.567Z,1436.00
2018-11-01T10:25:54.580Z,1456.00
2018-11-01T10:26:54.543Z,1480.00
2018-11-01T10:27:54.535Z,1512.00
2018-11-01T10:28:54.521Z,1548.00
2018-11-01T10:29:54.550Z,1576.00
2018-11-01T10:30:54.519Z,1608.00
2018-11-01T10:31:54.545Z,1616.00
2018-11-01T10:32:54.477Z,1628.00
2018-11-01T10:33:54.581Z,1656.00
2018-11-01T10:34:54.496Z,1664.00
2018-11-01T10:35:54.459Z,1668.00
2018-11-01T10:36:54.455Z,1676.00
2018-11-01T10:37:54.423Z,1672.00
2018-11-01T10:38:54.424Z,1672.00
2018-11-01T10:39:54.447Z,1660.00
2018-11-01T10:40:54.476Z,1656.00
2018-11-01T10:41:54.391Z,1676.00
2018-11-01T10:42:54.372Z,1684.00
2018-11-01T10:43:54.357Z,1680.00
2018-11-01T10:44:54.345Z,1676.00
2018-11-01T10:45:54.358Z,1668.00
2018-11-01T10:46:54.338Z,1652.00
2018-11-01T10:47:54.345Z,1640.00
2018-11-01T10:48:54.370Z,1640.00
2018-11-01T10:49:54.291Z,1632.00
2018-11-01T10:50:54.282Z,1616.00
2018-11-01T10:51:54.300Z,1588.00
2018-11-01T10:52:54.262Z,1548.00
2018-11-01T10:53:54.341Z,1508.00
2018-11-01T10:54:54.275Z,1464.00
2018-11-01T10:55:54.228Z,1428.00
2018-11-01T10:56:54.237Z,1416.00
2018-11-01T10:57:54.207Z,1412.00
2018-11-01T10:58:54.197Z,1416.00
2018-11-01T10:59:54.254Z,1436.00
2018-11-01T11:00:54.345Z,1468.00
2018-11-01T11:01:54.200Z,1512.00
2018-11-01T11:02:54.152Z,1568.00
2018-11-01T11:03:54.144Z,1620.00
2018-11-01T11:04:54.138Z,1656.00
2018-11-01T11:05:54.125Z,1672.00
2018-11-01T11:06:54.138Z,1660.00
2018-11-01T11:07:54.103Z,1632.00
2018-11-01T11:08:54.102Z,1604.00
2018-11-01T11:09:54.085Z,1584.00
2018-11-01T11:10:54.071Z,1572.00
2018-11-01T11:12:03.103Z,1564.00
2018-11-01T11:12:54.241Z,1568.00
2018-11-01T11:13:54.050Z,1580.00
2018-11-01T11:15:01.112Z,1600.00
2018-11-01T11:16:01.601Z,1632.00
2018-11-01T11:16:54.060Z,1664.00
2018-11-01T11:17:54.040Z,1684.00
2018-11-01T11:19:01.581Z,1688.00
2018-11-01T11:19:54.033Z,1668.00
2018-11-01T11:21:01.835Z,1632.00
2018-11-01T11:23:11.789Z,1540.00
2018-11-01T11:26:31.551Z,1480.00
2018-11-01T11:27:31.561Z,1468.00
2018-11-01T11:28:41.146Z,1448.00
2018-11-01T11:30:43.414Z,1376.00
2018-11-01T11:34:03.483Z,1292.00
2018-11-01T11:35:03.408Z,1284.00
2018-11-01T11:36:03.399Z,1276.00
2018-11-01T11:38:21.516Z,1260.00
2018-11-01T11:39:21.489Z,1256.00
2018-11-01T11:40:29.113Z,1256.00
2018-11-01T11:41:21.453Z,1260.00
2018-11-01T11:42:30.312Z,1252.00
2018-11-01T11:43:21.428Z,1236.00
2018-11-01T11:44:21.427Z,1212.00
2018-11-01T11:45:29.226Z,1184.00
2018-11-01T11:46:21.384Z,1156.00
2018-11-01T11:47:21.385Z,1124.00
2018-11-01T11:48:21.401Z,1104.00
2018-11-01T11:49:30.319Z,1088.00
2018-11-01T11:51:49.918Z,1060.00
2018-11-01T11:53:55.440Z,1024.00
2018-11-01T11:56:05.592Z,976.00
2018-11-01T11:58:14.814Z,940.00
2018-11-01T11:59:14.876Z,944.00
2018-11-01T12:00:14.787Z,948.00
2018-11-01T12:01:14.795Z,944.00
2018-11-01T12:02:14.809Z,940.00
2018-11-01T12:03:14.855Z,928.00
2018-11-01T12:04:14.800Z,912.00
2018-11-01T12:05:14.764Z,892.00
2018-11-01T12:06:14.876Z,864.00
2018-11-01T12:08:33.245Z,784.00
2018-11-01T12:09:34.062Z,772.00
2018-11-01T12:10:33.234Z,772.00
2018-11-01T12:11:33.188Z,780.00
2018-11-01T12:12:33.186Z,792.00
2018-11-01T12:13:33.162Z,808.00
2018-11-01T12:14:40.757Z,820.00
2018-11-01T12:15:41.968Z,844.00
2018-11-01T12:16:40.748Z,876.00
2018-11-01T12:17:40.728Z,908.00
2018-11-01T12:18:40.720Z,940.00
2018-11-01T12:19:40.687Z,964.00
2018-11-01T12:20:43.112Z,980.00
2018-11-01T12:21:40.647Z,984.00
2018-11-01T12:22:41.657Z,980.00
2018-11-01T12:23:40.599Z,972.00
2018-11-01T12:24:40.678Z,960.00
2018-11-01T12:25:41.735Z,960.00
2018-11-01T12:26:43.236Z,964.00
2018-11-01T12:27:41.849Z,984.00
2018-11-01T12:28:42.042Z,1016.00
2018-11-01T12:29:40.632Z,1060.00
2018-11-01T12:30:41.095Z,1116.00
2018-11-01T12:31:41.930Z,1168.00
2018-11-01T12:32:41.628Z,1212.00
2018-11-01T12:33:42.199Z,1232.00
2018-11-01T12:34:33.011Z,1244.00
2018-11-01T12:35:40.679Z,1244.00
2018-11-01T12:36:40.591Z,1224.00
2018-11-01T12:37:32.943Z,1200.00
2018-11-01T12:38:40.593Z,1176.00
2018-11-01T12:40:50.711Z,1164.00
2018-11-01T12:41:57.845Z,1168.00
2018-11-01T12:42:58.326Z,1172.00
2018-11-01T12:43:50.714Z,1160.00
2018-11-01T12:45:01.492Z,1144.00
2018-11-01T12:45:59.524Z,1132.00
2018-11-01T12:46:58.343Z,1132.00
2018-11-01T12:47:58.140Z,1152.00
2018-11-01T12:50:09.697Z,1224.00
2018-11-01T12:51:18.612Z,1248.00
2018-11-01T12:53:27.438Z,1260.00
2018-11-01T12:55:50.161Z,1224.00
2018-11-01T12:56:57.683Z,1180.00
2018-11-01T12:57:58.968Z,1136.00
2018-11-01T12:58:57.699Z,1084.00
2018-11-01T12:59:57.696Z,1028.00
2018-11-01T13:00:57.714Z,984.00
2018-11-01T13:01:57.613Z,932.00
2018-11-01T13:02:57.602Z,888.00
2018-11-01T13:03:57.659Z,848.00
2018-11-01T13:04:50.056Z,800.00
2018-11-01T13:06:00.080Z,756.00
2018-11-01T13:06:50.079Z,716.00
2018-11-01T13:07:50.000Z,676.00
2018-11-01T13:08:49.994Z,640.00