createdAt,value
2018-06-18T00:00:28.045Z,19.2
2018-06-18T00:05:25.104Z,19.1
2018-06-18T00:10:22.241Z,18.6
2018-06-18T00:15:19.207Z,18.6
2018-06-18T00:20:16.038Z,19
2018-06-18T00:25:12.915Z,19
2018-06-18T00:30:09.673Z,18.4
2018-06-18T00:35:06.709Z,18.4
2018-06-18T00:40:03.571Z,18.9
2018-06-18T00:45:00.665Z,18.9
2018-06-18T00:49:57.451Z,18.9
2018-06-18T00:54:53.928Z,18.3
2018-06-18T00:59:51.105Z,18.7
2018-06-18T01:04:48.020Z,18.8
2018-06-18T01:09:45.027Z,18.8
2018-06-18T01:14:41.980Z,18.8
2018-06-18T01:19:38.698Z,18.2
2018-06-18T01:24:35.574Z,18.7
2018-06-18T01:29:32.523Z,18.4
2018-06-18T01:34:29.475Z,18.1
2018-06-18T01:39:26.470Z,18.6
2018-06-18T01:44:23.575Z,18.6
2018-06-18T01:49:20.614Z,18.3
2018-06-18T01:54:17.727Z,18.4
2018-06-18T01:59:14.388Z,18.6
2018-06-18T02:04:11.125Z,18
2018-06-18T02:09:08.480Z,18.5
2018-06-18T02:14:05.001Z,18.5
2018-06-18T02:19:02.234Z,18.5
2018-06-18T02:23:59.508Z,18.5
2018-06-18T02:28:56.554Z,18.5
2018-06-18T02:33:53.190Z,18.5
2018-06-18T02:38:50.315Z,18.5
2018-06-18T02:43:47.289Z,17.7
2018-06-18T02:48:44.575Z,18.5
2018-06-18T02:53:42.314Z,18.5
2018-06-18T02:58:39.129Z,17.7
2018-06-18T03:03:36.265Z,18.4
2018-06-18T03:08:33.078Z,17.9
2018-06-18T03:13:29.883Z,17.9
2018-06-18T03:18:26.770Z,17.9
2018-06-18T03:23:23.906Z,17.9
2018-06-18T03:28:20.701Z,17.7
2018-06-18T03:33:17.434Z,17.7
2018-06-18T03:38:14.474Z,16.6
2018-06-18T03:43:12.979Z,18.4
2018-06-18T03:48:10.157Z,18.4
2018-06-18T03:53:07.013Z,17.8
2018-06-18T03:58:03.753Z,18.3
2018-06-18T04:03:00.512Z,17.8
2018-06-18T04:07:57.347Z,17.7
2018-06-18T04:12:54.245Z,17.7
2018-06-18T04:17:51.079Z,17.8
2018-06-18T04:22:48.164Z,17.8
2018-06-18T04:27:44.899Z,17.8
2018-06-18T04:32:41.883Z,17.8
2018-06-18T04:37:38.569Z,17.9
2018-06-18T04:42:35.663Z,17.9
2018-06-18T04:47:32.933Z,17.9
2018-06-18T04:52:29.466Z,18.3
2018-06-18T04:57:26.322Z,18
2018-06-18T05:02:23.069Z,18.6
2018-06-18T05:07:19.824Z,18.6
2018-06-18T05:12:16.793Z,18.7
2018-06-18T05:17:13.597Z,18.7
2018-06-18T05:22:10.844Z,18.8
2018-06-18T05:27:07.724Z,18.4
2018-06-18T05:32:04.638Z,19
2018-06-18T05:37:01.778Z,19
2018-06-18T05:41:58.866Z,19.1
2018-06-18T05:46:55.657Z,19.1
2018-06-18T05:51:52.639Z,19.2
2018-06-18T05:56:49.745Z,18.8
2018-06-18T06:01:46.525Z,19.3
2018-06-18T06:06:47.580Z,18.8
2018-06-18T06:11:43.756Z,18.9
2018-06-18T06:16:40.717Z,19.5
2018-06-18T06:21:37.841Z,19.6
2018-06-18T06:26:35.030Z,19.7
2018-06-18T06:31:32.298Z,19.8
2018-06-18T06:36:29.399Z,19.8
2018-06-18T06:41:26.243Z,19.9
2018-06-18T06:46:23.736Z,19.4
2018-06-18T06:51:20.935Z,20
2018-06-18T06:56:18.018Z,19.5
2018-06-18T07:01:15.233Z,20
2018-06-18T07:06:12.261Z,19.6
2018-06-18T07:11:09.307Z,19.5
2018-06-18T07:16:06.583Z,19.5
2018-06-18T07:21:03.176Z,19.6
2018-06-18T07:26:00.690Z,20.2
2018-06-18T07:30:58.227Z,19.2
2018-06-18T07:35:55.154Z,20.3
2018-06-18T07:40:52.678Z,20.4
2018-06-18T07:45:50.499Z,19.8
2018-06-18T07:50:47.256Z,20.4
2018-06-18T07:55:44.326Z,20.5
2018-06-18T08:00:39.978Z,20.6
2018-06-18T08:05:36.824Z,20.6
2018-06-18T08:10:33.725Z,20.1
2018-06-18T08:15:30.708Z,20
2018-06-18T08:20:28.049Z,20.4
2018-06-18T08:25:25.013Z,20.9
2018-06-18T08:30:21.897Z,20.5
2018-06-18T08:35:19.311Z,21.1
2018-06-18T08:40:16.754Z,21.2
2018-06-18T08:45:14.116Z,20.7
2018-06-18T08:50:11.078Z,21.3
2018-06-18T08:55:08.024Z,21.4
2018-06-18T09:00:05.746Z,21
2018-06-18T09:05:02.717Z,21.6
2018-06-18T09:09:59.963Z,21.8
2018-06-18T09:14:57.796Z,21.4
2018-06-18T09:19:54.879Z,22
2018-06-18T09:24:51.707Z,22.1
2018-06-18T09:29:48.348Z,22.2
2018-06-18T09:34:45.349Z,22.4
2018-06-18T09:39:42.062Z,22.4
2018-06-18T09:44:39.330Z,21.9
2018-06-18T09:49:36.729Z,22.5
2018-06-18T09:54:33.992Z,22.6
2018-06-18T09:59:31.283Z,22.9
2018-06-18T10:04:28.612Z,23.2
2018-06-18T10:09:26.186Z,23.4
2018-06-18T10:14:23.548Z,23
2018-06-18T10:19:21.371Z,23.7
2018-06-18T10:24:18.528Z,23.3
2018-06-18T10:29:15.703Z,23.4
2018-06-18T10:34:12.900Z,24
2018-06-18T10:39:10.295Z,24.1
2018-06-18T10:44:07.613Z,24.1
2018-06-18T10:49:05.007Z,23.7
2018-06-18T10:54:02.330Z,23.4
2018-06-18T10:58:59.484Z,24.5
2018-06-18T11:03:56.823Z,24.7
2018-06-18T11:08:54.213Z,24.8
2018-06-18T11:13:51.341Z,25
2018-06-18T11:18:48.456Z,24.6
2018-06-18T11:23:45.292Z,24.7
2018-06-18T11:28:42.620Z,24.9
2018-06-18T11:33:39.565Z,25
2018-06-18T11:38:36.715Z,25.2
2018-06-18T11:43:34.433Z,25.8
2018-06-18T11:48:31.623Z,25.4
2018-06-18T11:53:28.657Z,20.5
2018-06-18T11:58:26.019Z,25.8
2018-06-18T12:03:23.377Z,25.8
2018-06-18T12:08:20.311Z,25.6
2018-06-18T12:13:16.999Z,25.5
2018-06-18T12:18:14.241Z,25.5
2018-06-18T12:23:11.143Z,26.4
2018-06-18T12:28:08.120Z,26.1
2018-06-18T12:33:05.427Z,26.6
2018-06-18T12:38:02.564Z,25.8
2018-06-18T12:42:59.811Z,25.6
2018-06-18T12:47:56.860Z,25.4
2018-06-18T12:52:53.860Z,25.3
2018-06-18T12:57:50.532Z,24.9
2018-06-18T13:02:47.524Z,25
2018-06-18T13:07:44.708Z,25.1
2018-06-18T13:12:41.920Z,25.5
2018-06-18T13:17:39.258Z,25.6
2018-06-18T13:22:36.421Z,25.9
2018-06-18T13:27:33.846Z,26
2018-06-18T13:32:31.153Z,26.1
2018-06-18T13:37:28.588Z,25.8
2018-06-18T13:42:25.700Z,26
2018-06-18T13:47:22.997Z,25.9
2018-06-18T13:52:20.557Z,26
2018-06-18T13:57:17.974Z,26
2018-06-18T14:02:14.989Z,25.8
2018-06-18T14:07:11.363Z,25.5
2018-06-18T14:12:08.706Z,25.5
2018-06-18T14:17:05.619Z,25.5
2018-06-18T14:22:02.492Z,25
2018-06-18T14:26:59.498Z,24.7
2018-06-18T14:31:56.562Z,25
2018-06-18T14:36:53.750Z,25.2
2018-06-18T14:41:50.443Z,25.2
2018-06-18T14:46:51.635Z,25.1
2018-06-18T14:51:47.774Z,25.1
2018-06-18T14:56:44.950Z,24.5
2018-06-18T15:01:41.642Z,24.4
2018-06-18T15:06:38.880Z,24.6
2018-06-18T15:11:35.809Z,23.9
2018-06-18T15:16:32.865Z,22.8
2018-06-18T15:21:29.459Z,22.9
2018-06-18T15:26:26.338Z,22.6
2018-06-18T15:31:22.888Z,22.2
2018-06-18T15:36:19.670Z,21.8
2018-06-18T15:41:16.452Z,20.9
2018-06-18T15:46:13.098Z,21.2
2018-06-18T15:51:10.036Z,21.1
2018-06-18T15:56:06.949Z,21.1
2018-06-18T16:01:04.033Z,20.6
2018-06-18T16:06:01.195Z,20.6
2018-06-18T16:10:58.217Z,20.7
2018-06-18T16:15:55.254Z,20.6
2018-06-18T16:20:52.258Z,20.5
2018-06-18T16:25:48.997Z,20.9
2018-06-18T16:30:46.186Z,20.3
2018-06-18T16:35:43.595Z,20.3
2018-06-18T16:40:40.592Z,20.8
2018-06-18T16:45:37.717Z,20.3
2018-06-18T16:50:34.818Z,20.8
2018-06-18T16:55:31.965Z,20.8
2018-06-18T17:00:28.999Z,20.2
2018-06-18T17:05:26.399Z,20.2
2018-06-18T17:10:23.413Z,19.2
2018-06-18T17:15:19.892Z,20.7
2018-06-18T17:20:16.587Z,20.7
2018-06-18T17:25:13.590Z,20.7
2018-06-18T17:30:10.506Z,20.7
2018-06-18T17:35:07.349Z,20.7
2018-06-18T17:40:04.759Z,20
2018-06-18T17:45:02.141Z,20.6
2018-06-18T17:49:58.596Z,20.6
2018-06-18T17:54:55.258Z,20.6
2018-06-18T17:59:52.158Z,20.5
2018-06-18T18:04:48.964Z,19.8
2018-06-18T18:09:45.810Z,19.9
2018-06-18T18:14:42.630Z,20.5
2018-06-18T18:19:39.396Z,20.5
2018-06-18T18:24:36.390Z,20.5
2018-06-18T18:29:33.427Z,19.9
2018-06-18T18:34:30.625Z,20.5
2018-06-18T18:39:28.315Z,19.9
2018-06-18T18:44:24.866Z,20.5
2018-06-18T18:49:21.845Z,20.5
2018-06-18T18:54:19.153Z,19.9
2018-06-18T18:59:16.043Z,19.9
2018-06-18T19:04:13.657Z,19.8
2018-06-18T19:09:10.528Z,20.4
2018-06-18T19:14:07.965Z,19.8
2018-06-18T19:19:04.784Z,20.4
2018-06-18T19:24:01.986Z,19.5
2018-06-18T19:28:58.911Z,20.3
2018-06-18T19:33:55.416Z,20.3
2018-06-18T19:38:52.078Z,20.3
2018-06-18T19:43:49.038Z,19.7
2018-06-18T19:48:46.113Z,20
2018-06-18T19:53:43.405Z,20.2
2018-06-18T19:58:40.167Z,19.6
2018-06-18T20:03:37.053Z,20.1
2018-06-18T20:08:34.205Z,19.3
2018-06-18T20:13:31.185Z,19.6
2018-06-18T20:18:28.037Z,20.1
2018-06-18T20:23:25.432Z,19.5
2018-06-18T20:28:22.254Z,20
2018-06-18T20:33:19.508Z,19.8
2018-06-18T20:38:16.613Z,20
2018-06-18T20:43:14.678Z,20
2018-06-18T20:48:11.511Z,20
2018-06-18T20:53:07.857Z,20
2018-06-18T20:58:05.239Z,19.4
2018-06-18T21:03:02.144Z,20
2018-06-18T21:07:59.373Z,20
2018-06-18T21:12:56.336Z,19.9
2018-06-18T21:17:53.505Z,19.9
2018-06-18T21:22:50.429Z,19.3
2018-06-18T21:27:47.578Z,19.9
2018-06-18T21:32:44.680Z,19.9
2018-06-18T21:37:41.910Z,19.8
2018-06-18T21:42:38.884Z,19.8
2018-06-18T21:47:35.670Z,19.8
2018-06-18T21:52:32.575Z,19.8
2018-06-18T21:57:29.807Z,19.8
2018-06-18T22:02:27.312Z,19.2
2018-06-18T22:07:24.465Z,19.7
2018-06-18T22:12:21.485Z,19.7
2018-06-18T22:17:18.404Z,19.7
2018-06-18T22:22:15.356Z,19.6
2018-06-18T22:27:12.397Z,19.6
2018-06-18T22:32:09.403Z,19.6
2018-06-18T22:37:06.556Z,19.1
2018-06-18T22:42:03.691Z,19.6
2018-06-18T22:47:00.771Z,19.5
2018-06-18T22:51:57.882Z,19
2018-06-18T22:56:54.415Z,19.5
2018-06-18T23:01:51.640Z,19.5
2018-06-18T23:06:48.725Z,18.9
2018-06-18T23:11:45.809Z,19.4
2018-06-18T23:16:43.014Z,19.4
2018-06-18T23:21:39.940Z,19.4
2018-06-18T23:26:37.033Z,19.4
2018-06-18T23:31:33.947Z,19.4
2018-06-18T23:36:30.884Z,19.4
2018-06-18T23:41:28.061Z,19.3
2018-06-18T23:46:25.189Z,19.3
2018-06-18T23:51:22.412Z,19.3
2018-06-18T23:56:19.716Z,18.7
