createdAt,value
2024-01-17T00:00:50.323Z,38.59060402684564
2024-01-17T00:04:10.777Z,38.355704697986575
2024-01-17T00:07:30.642Z,38.87919463087248
2024-01-17T00:10:50.821Z,37.10738255033557
2024-01-17T00:15:49.858Z,37.83221476510067
2024-01-17T00:19:10.844Z,38.738255033557046
2024-01-17T00:24:22.043Z,38.32214765100671
2024-01-17T00:27:42.497Z,37.852348993288594
2024-01-17T00:31:55.054Z,38.033557046979865
2024-01-17T00:39:47.527Z,37.671140939597315
2024-01-17T00:43:08.326Z,37.61073825503356
2024-01-17T00:46:28.281Z,40.19463087248322
2024-01-17T00:49:48.601Z,38.47651006711409
2024-01-17T00:53:09.310Z,39.577181208053695
2024-01-17T00:56:29.594Z,40.68456375838926
2024-01-17T00:59:49.871Z,38.58389261744966
2024-01-17T01:03:32.557Z,40.74496644295302
2024-01-17T01:06:52.487Z,40.4496644295302
2024-01-17T01:10:12.893Z,41.57046979865772
2024-01-17T01:13:32.715Z,41.81879194630873
2024-01-17T01:16:53.296Z,41.79865771812081
2024-01-17T01:20:13.670Z,41.97315436241611
2024-01-17T01:23:33.893Z,41.31543624161074
2024-01-17T01:26:53.621Z,41.61073825503356
2024-01-17T01:33:05.020Z,41.25503355704698
2024-01-17T01:36:25.061Z,41.852348993288594
2024-01-17T01:42:05.669Z,42.993288590604024
2024-01-17T01:45:25.661Z,42.88590604026846
2024-01-17T01:48:46.384Z,42.38255033557047
2024-01-17T01:52:06.735Z,42.966442953020135
2024-01-17T01:55:26.701Z,41.75167785234899
2024-01-17T01:58:46.958Z,40.87919463087248
2024-01-17T02:06:54.285Z,42.90604026845637
2024-01-17T02:12:55.410Z,42.93288590604027
2024-01-17T02:16:16.279Z,42.79194630872483
2024-01-17T02:20:33.817Z,42.993288590604024
2024-01-17T02:23:54.336Z,42.51006711409396
2024-01-17T02:27:15.221Z,43.395973154362416
2024-01-17T02:30:35.828Z,42.83221476510067
2024-01-17T02:33:56.492Z,44.40939597315436
2024-01-17T02:37:17.031Z,43.24832214765101
2024-01-17T02:40:36.998Z,44.328859060402685
2024-01-17T02:43:56.571Z,43.45637583892618
2024-01-17T02:47:17.216Z,43.54362416107382
2024-01-17T02:50:37.206Z,43.348993288590606
2024-01-17T02:53:57.680Z,44.97315436241611
2024-01-17T02:57:18.207Z,43.241610738255034
2024-01-17T03:00:37.802Z,44.95302013422819
2024-01-17T03:06:12.560Z,44.4496644295302
2024-01-17T03:09:32.613Z,44.59060402684564
2024-01-17T03:12:52.373Z,43.93288590604027
2024-01-17T03:20:03.449Z,45.02013422818792
2024-01-17T03:23:23.498Z,44.23489932885906
2024-01-17T03:26:43.531Z,44.41610738255034
2024-01-17T03:30:04.628Z,44.060402684563755
2024-01-17T03:33:36.397Z,44.67785234899329
2024-01-17T03:36:56.872Z,43.87248322147651
2024-01-17T03:40:18.057Z,44.328859060402685
2024-01-17T03:43:38.030Z,42.13422818791946
2024-01-17T03:46:58.974Z,43.07382550335571
2024-01-17T03:50:19.049Z,42.7248322147651
2024-01-17T03:56:29.928Z,43.557046979865774
2024-01-17T03:59:49.957Z,43.033557046979865
2024-01-17T04:03:11.572Z,41.95973154362416
2024-01-17T04:09:36.764Z,43.29530201342282
2024-01-17T04:16:48.207Z,42.48993288590604
2024-01-17T04:20:08.667Z,41.738255033557046
2024-01-17T04:23:28.707Z,42.053691275167786
2024-01-17T04:26:49.057Z,39.26845637583892
2024-01-17T04:30:09.796Z,41.241610738255034
2024-01-17T04:33:30.044Z,39.83892617449664
2024-01-17T04:36:50.418Z,39.758389261744966
2024-01-17T04:40:11.075Z,39.53020134228188
2024-01-17T04:43:31.133Z,37.939597315436245
2024-01-17T04:46:50.985Z,37.785234899328856
2024-01-17T04:50:11.336Z,39.080536912751676
2024-01-17T04:53:32.242Z,37.14093959731544
2024-01-17T04:56:52.788Z,37.74496644295302
2024-01-17T05:00:15.443Z,36.48322147651007
2024-01-17T05:03:35.671Z,36.77852348993289
2024-01-17T05:09:06.944Z,37.07382550335571
2024-01-17T05:17:38.736Z,35.24832214765101
2024-01-17T05:20:58.499Z,35.22818791946309
2024-01-17T05:24:18.362Z,35.77852348993289
2024-01-17T05:27:37.798Z,35.604026845637584
2024-01-17T05:30:58.351Z,34.14093959731544
2024-01-17T05:34:19.429Z,36.51006711409396
2024-01-17T05:37:39.453Z,35.939597315436245
2024-01-17T05:41:00.415Z,33.758389261744966
2024-01-17T05:44:20.894Z,35.74496644295302
2024-01-17T05:47:41.239Z,35.060402684563755
2024-01-17T05:52:10.909Z,32.95302013422819
2024-01-17T05:55:30.847Z,33.369127516778526
2024-01-17T05:58:50.829Z,32.92617449664429
2024-01-17T06:02:11.099Z,32.51677852348993
2024-01-17T06:05:31.195Z,34.013422818791945
2024-01-17T06:08:51.350Z,32.624161073825505
2024-01-17T06:14:46.074Z,33.47651006711409
2024-01-17T06:18:06.355Z,34.45637583892618
2024-01-17T06:24:17.313Z,33.93288590604027
2024-01-17T06:27:36.891Z,32.69798657718121
2024-01-17T06:30:56.851Z,35.25503355704698
2024-01-17T06:34:17.564Z,34.92617449664429
2024-01-17T06:38:29.618Z,34.02684563758389
2024-01-17T06:42:50.234Z,32.92617449664429
2024-01-17T06:46:10.604Z,34.88590604026846
2024-01-17T06:49:36.034Z,32.899328859060404
2024-01-17T06:52:56.659Z,32.033557046979865
2024-01-17T06:56:18.249Z,34.53691275167785
2024-01-17T06:59:38.232Z,32.50335570469799
2024-01-17T07:03:42.792Z,33.29530201342282
2024-01-17T07:07:03.610Z,32.61073825503356
2024-01-17T07:10:24.654Z,31.20805369127517
2024-01-17T07:13:46.963Z,32.20134228187919
2024-01-17T07:17:08.617Z,30.59731543624161
2024-01-17T07:20:31.831Z,30.308724832214764
2024-01-17T07:25:26.092Z,30.44295302013423
2024-01-17T07:28:47.723Z,31.268456375838927
2024-01-17T07:33:51.496Z,29.63758389261745
2024-01-17T07:37:15.457Z,29.74496644295302
2024-01-17T07:40:37.183Z,28.409395973154364
2024-01-17T07:43:59.655Z,27.48993288590604
2024-01-17T07:50:22.650Z,27.751677852348994
2024-01-17T07:58:17.775Z,25.671140939597315
2024-01-17T08:03:22.503Z,27.369127516778523
2024-01-17T08:09:20.617Z,25.181208053691275
2024-01-17T08:12:40.874Z,24.20805369127517
2024-01-17T08:16:01.135Z,25.906040268456376
2024-01-17T08:19:31.449Z,24.57046979865772
2024-01-17T08:22:51.613Z,25.040268456375838
2024-01-17T08:26:12.204Z,25.026845637583893
2024-01-17T08:29:33.091Z,23.86577181208054
2024-01-17T08:32:52.991Z,25.778523489932887
2024-01-17T08:39:33.894Z,25.026845637583893
2024-01-17T08:42:53.832Z,26.70469798657718
2024-01-17T08:46:14.217Z,25.389261744966444
2024-01-17T08:49:34.182Z,24.838926174496645
2024-01-17T08:52:54.147Z,23.845637583892618
2024-01-17T08:59:49.043Z,24.19463087248322
2024-01-17T09:09:48.777Z,23.93959731543624
2024-01-17T09:13:10.600Z,25.2751677852349
2024-01-17T09:16:30.653Z,23.671140939597315
2024-01-17T09:25:11.859Z,25.22818791946309
2024-01-17T09:29:50.693Z,25.42281879194631
2024-01-17T09:33:11.746Z,24.496644295302012
2024-01-17T09:39:57.857Z,24.16778523489933
2024-01-17T09:44:03.945Z,25.469798657718123
2024-01-17T09:47:23.720Z,25.322147651006713
2024-01-17T09:50:43.698Z,25.697986577181208
2024-01-17T09:54:04.027Z,24.70469798657718
2024-01-17T09:57:23.469Z,24.174496644295303
2024-01-17T10:00:43.089Z,24.322147651006713
2024-01-17T10:07:22.552Z,24.78523489932886
2024-01-17T10:11:35.777Z,24.677852348993287
2024-01-17T10:14:55.743Z,24.691275167785236
2024-01-17T10:20:29.388Z,25.25503355704698
2024-01-17T10:23:50.497Z,24.563758389261746
2024-01-17T10:27:10.596Z,24.691275167785236
2024-01-17T10:30:30.484Z,24.42953020134228
2024-01-17T10:33:50.116Z,25.221476510067113
2024-01-17T10:37:11.176Z,24.409395973154364
2024-01-17T10:40:31.116Z,24.86577181208054
2024-01-17T10:43:51.178Z,26.48993288590604
2024-01-17T10:47:11.829Z,26.13422818791946
2024-01-17T10:50:31.652Z,25.22818791946309
2024-01-17T10:57:07.173Z,25.80536912751678
2024-01-17T11:00:26.905Z,26.161073825503355
2024-01-17T11:06:27.696Z,24.40268456375839
2024-01-17T11:09:48.813Z,24.966442953020135
2024-01-17T11:13:44.086Z,26.503355704697988
2024-01-17T11:17:04.876Z,26.221476510067113
2024-01-17T11:20:26.345Z,25.583892617449663
2024-01-17T11:23:48.884Z,26.55704697986577
2024-01-17T11:27:09.878Z,26.20805369127517
2024-01-17T11:30:30.419Z,26.738255033557046
2024-01-17T11:33:51.438Z,25.57046979865772
2024-01-17T11:37:12.701Z,25.38255033557047
2024-01-17T11:40:32.971Z,25.630872483221477
2024-01-17T11:43:55.674Z,26.23489932885906
2024-01-17T11:47:16.387Z,27.20805369127517
2024-01-17T11:50:36.787Z,27.409395973154364
2024-01-17T11:56:25.505Z,27.322147651006713
2024-01-17T12:00:54.480Z,27.530201342281877
2024-01-17T12:04:14.723Z,27.825503355704697
2024-01-17T12:07:34.245Z,27.624161073825505
2024-01-17T12:10:54.222Z,26.91275167785235
2024-01-17T12:14:15.437Z,28.12751677852349
2024-01-17T12:17:35.821Z,26.29530201342282
2024-01-17T12:24:06.120Z,26.395973154362416
2024-01-17T12:27:26.394Z,26.006711409395972
2024-01-17T12:30:46.823Z,26.798657718120804
2024-01-17T12:34:08.206Z,27.758389261744966
2024-01-17T12:37:28.376Z,27.57046979865772
2024-01-17T12:44:01.966Z,26.38255033557047
2024-01-17T12:47:22.146Z,27.496644295302012
2024-01-17T12:50:42.293Z,27.44295302013423
2024-01-17T12:54:02.477Z,27.644295302013422
2024-01-17T12:57:22.436Z,28.140939597315437
2024-01-17T13:00:42.573Z,27.651006711409394
2024-01-17T13:04:03.254Z,27.959731543624162
2024-01-17T13:07:23.398Z,27.57046979865772
2024-01-17T13:10:49.321Z,28.59731543624161
2024-01-17T13:14:09.795Z,28.308724832214764
2024-01-17T13:17:29.249Z,29.456375838926174
2024-01-17T13:24:58.249Z,26.65771812080537
2024-01-17T13:28:18.439Z,27.953020134228186
2024-01-17T13:32:07.971Z,27.946308724832214
2024-01-17T13:35:28.840Z,28.516778523489933
2024-01-17T13:38:48.955Z,28.046979865771814
2024-01-17T13:42:09.827Z,29.161073825503355
2024-01-17T13:45:30.317Z,28.973154362416107
2024-01-17T13:48:51.332Z,30.57718120805369
2024-01-17T13:52:13.616Z,29.100671140939596
2024-01-17T13:55:34.341Z,29.21476510067114
2024-01-17T13:58:54.112Z,27.395973154362416
2024-01-17T14:02:14.154Z,27.409395973154364
2024-01-17T14:06:40.194Z,28.006711409395972
2024-01-17T14:10:00.710Z,28.456375838926174
2024-01-17T14:13:20.660Z,27.906040268456376
2024-01-17T14:21:30.011Z,28.651006711409394
2024-01-17T14:24:50.095Z,28.93959731543624
2024-01-17T14:30:11.532Z,29.550335570469798
2024-01-17T14:33:32.101Z,29.610738255033556
2024-01-17T14:36:52.270Z,28.335570469798657
2024-01-17T14:40:12.263Z,29.483221476510067
2024-01-17T14:43:33.420Z,29.778523489932887
2024-01-17T14:46:54.274Z,27.624161073825505
2024-01-17T14:51:40.001Z,29.409395973154364
2024-01-17T14:55:00.302Z,29.463087248322147
2024-01-17T14:58:20.030Z,28.91275167785235
2024-01-17T15:03:48.122Z,30.523489932885905
2024-01-17T15:08:40.033Z,29.986577181208055
2024-01-17T15:12:00.462Z,29.503355704697988
2024-01-17T15:15:32.203Z,29.20805369127517
2024-01-17T15:18:51.762Z,29.664429530201343
2024-01-17T15:22:11.905Z,29.12751677852349
2024-01-17T15:25:31.872Z,28.61744966442953
2024-01-17T15:28:52.012Z,30.711409395973153
2024-01-17T15:33:02.293Z,29.93959731543624
2024-01-17T15:39:35.827Z,29.624161073825505
2024-01-17T15:44:13.935Z,29.838926174496645
2024-01-17T15:47:34.297Z,30.48993288590604
2024-01-17T15:53:52.996Z,31.06040268456376
2024-01-17T15:57:13.755Z,31.06040268456376
2024-01-17T16:00:33.434Z,31.63758389261745
2024-01-17T16:03:53.337Z,30.79194630872483
2024-01-17T16:07:13.895Z,33.22147651006711
2024-01-17T16:12:27.738Z,34.033557046979865
2024-01-17T16:22:52.152Z,35.34228187919463
2024-01-17T16:27:07.518Z,34.630872483221474
2024-01-17T16:30:27.466Z,34.013422818791945
2024-01-17T16:33:47.583Z,35.18120805369127
2024-01-17T16:38:12.235Z,36.22147651006711
2024-01-17T16:42:12.971Z,37.51006711409396
2024-01-17T16:45:33.248Z,37.88590604026846
2024-01-17T16:48:53.281Z,37.651006711409394
2024-01-17T16:52:14.140Z,39.77181208053691
2024-01-17T16:55:34.364Z,34.7248322147651
2024-01-17T16:58:55.409Z,36.26845637583892
2024-01-17T17:02:15.749Z,35.54362416107382
2024-01-17T17:05:35.974Z,34.76510067114094
2024-01-17T17:08:55.605Z,35.50335570469799
2024-01-17T17:12:16.212Z,35.281879194630875
2024-01-17T17:15:36.192Z,36.060402684563755
2024-01-17T17:18:56.095Z,35.59731543624161
2024-01-17T17:22:20.135Z,36.79865771812081
2024-01-17T17:25:44.442Z,35.214765100671144
2024-01-17T17:29:05.370Z,35.97986577181208
2024-01-17T17:32:25.908Z,36.899328859060404
2024-01-17T17:35:46.889Z,37.23489932885906
2024-01-17T17:39:26.459Z,38.61073825503356
2024-01-17T17:42:47.200Z,37.100671140939596
2024-01-17T17:46:07.406Z,38.281879194630875
2024-01-17T17:49:27.412Z,37.41610738255034
2024-01-17T17:52:46.761Z,40.48993288590604
2024-01-17T17:56:07.564Z,37.7248322147651
2024-01-17T17:59:27.499Z,39.100671140939596
2024-01-17T18:02:47.774Z,38.369127516778526
2024-01-17T18:08:22.398Z,46.13422818791946
2024-01-17T18:11:42.631Z,44.08724832214765
2024-01-17T18:15:03.763Z,42.22147651006711
2024-01-17T18:18:24.176Z,43.29530201342282
2024-01-17T18:21:44.102Z,44.15436241610738
2024-01-17T18:25:06.916Z,43.07382550335571
2024-01-17T18:34:33.234Z,55.4496644295302
2024-01-17T18:37:53.809Z,53.31543624161074
2024-01-17T18:44:04.767Z,41.1744966442953
2024-01-17T18:48:29.973Z,41.11409395973154
2024-01-17T18:51:51.812Z,41.15436241610738
2024-01-17T18:55:13.110Z,40.87248322147651
2024-01-17T18:58:33.401Z,40.006711409395976
2024-01-17T19:01:53.482Z,43.15436241610738
2024-01-17T19:11:45.213Z,44.375838926174495
2024-01-17T19:15:05.905Z,45.45637583892618
2024-01-17T19:18:25.294Z,46.060402684563755
2024-01-17T19:21:45.515Z,47.56375838926174
2024-01-17T19:29:52.076Z,50.369127516778526
2024-01-17T19:35:40.053Z,48.355704697986575
2024-01-17T19:41:08.640Z,46.91275167785235
2024-01-17T19:44:27.890Z,47.16778523489933
2024-01-17T19:50:50.956Z,47.40268456375839
2024-01-17T19:54:11.937Z,47.33557046979866
2024-01-17T19:57:32.640Z,47.20134228187919
2024-01-17T20:00:53.181Z,49.57046979865772
2024-01-17T20:04:14.312Z,47.993288590604024
2024-01-17T20:07:34.539Z,47.5503355704698
2024-01-17T20:11:34.301Z,59.51677852348993
2024-01-17T20:14:54.399Z,64.42953020134229
2024-01-17T20:18:14.992Z,62.54362416107382
2024-01-17T20:21:34.851Z,50.48322147651007
2024-01-17T20:26:29.402Z,49.711409395973156
2024-01-17T20:35:05.368Z,54.31543624161074
2024-01-17T20:38:25.525Z,53.0
2024-01-17T20:42:22.419Z,51.691275167785236
2024-01-17T20:48:36.113Z,51.785234899328856
2024-01-17T20:51:58.048Z,50.29530201342282
2024-01-17T20:55:19.886Z,51.07382550335571
2024-01-17T20:59:06.203Z,53.355704697986575
2024-01-17T21:02:25.625Z,53.16778523489933
2024-01-17T21:05:45.773Z,53.59731543624161
2024-01-17T21:09:06.675Z,54.09395973154363
2024-01-17T21:12:27.613Z,52.79865771812081
2024-01-17T21:16:50.942Z,51.758389261744966
2024-01-17T21:20:11.724Z,51.0
2024-01-17T21:23:31.684Z,52.77852348993289
2024-01-17T21:26:51.647Z,54.12080536912752
2024-01-17T21:31:38.723Z,53.90604026845637
2024-01-17T21:35:02.037Z,53.20134228187919
2024-01-17T21:38:23.002Z,55.053691275167786
2024-01-17T21:41:42.862Z,55.644295302013425
2024-01-17T21:45:04.419Z,52.65771812080537
2024-01-17T21:48:24.900Z,52.24832214765101
2024-01-17T21:51:45.448Z,52.288590604026844
2024-01-17T21:55:12.609Z,55.22147651006711
2024-01-17T21:58:34.532Z,53.50335570469799
2024-01-17T22:01:56.045Z,53.966442953020135
2024-01-17T22:05:16.458Z,54.51677852348993
2024-01-17T22:08:48.185Z,54.85906040268456
2024-01-17T22:13:28.944Z,56.97986577181208
2024-01-17T22:21:22.678Z,57.308724832214764
2024-01-17T22:24:43.923Z,58.77852348993289
2024-01-17T22:30:01.300Z,59.14093959731544
2024-01-17T22:33:22.468Z,61.241610738255034
2024-01-17T22:38:56.679Z,63.06711409395973
2024-01-17T22:42:16.968Z,62.67785234899329
2024-01-17T22:45:36.455Z,63.58389261744966
2024-01-17T22:48:57.418Z,64.28187919463087
2024-01-17T22:55:46.724Z,64.94630872483222
2024-01-17T22:59:08.313Z,64.77181208053692
2024-01-17T23:10:30.789Z,64.35570469798658
2024-01-17T23:14:05.584Z,64.2751677852349
2024-01-17T23:18:18.281Z,64.60402684563758
2024-01-17T23:27:11.051Z,64.16107382550335
2024-01-17T23:30:31.820Z,62.86577181208054
2024-01-17T23:33:53.442Z,63.59060402684564
2024-01-17T23:37:17.814Z,64.75838926174497
2024-01-17T23:40:38.618Z,65.13422818791946
2024-01-17T23:44:00.592Z,64.1006711409396
2024-01-17T23:47:38.539Z,65.09395973154362
2024-01-17T23:51:00.012Z,64.09395973154362
2024-01-17T23:54:20.254Z,65.29530201342281
2024-01-17T23:59:05.388Z,68.24161073825503
