createdAt,value
2019-03-29T00:04:52.969Z,49.60
2019-03-29T00:15:36.791Z,50.70
2019-03-29T00:26:20.947Z,52.40
2019-03-29T00:37:00.609Z,45.30
2019-03-29T00:47:41.335Z,52.10
2019-03-29T00:58:22.854Z,56.80
2019-03-29T01:09:05.248Z,55.00
2019-03-29T01:19:48.195Z,48.60
2019-03-29T01:30:28.039Z,55.50
2019-03-29T01:41:12.559Z,50.80
2019-03-29T01:51:56.753Z,49.30
2019-03-29T02:02:41.653Z,53.20
2019-03-29T02:13:23.020Z,54.00
2019-03-29T02:24:06.852Z,55.50
2019-03-29T02:34:51.716Z,60.70
2019-03-29T02:45:36.468Z,55.70
2019-03-29T02:56:12.404Z,54.40
2019-03-29T03:06:55.420Z,52.90
2019-03-29T03:17:37.038Z,52.60
2019-03-29T03:28:18.136Z,53.40
2019-03-29T03:39:02.574Z,53.00
2019-03-29T03:49:45.718Z,56.80
2019-03-29T04:00:31.358Z,57.40
2019-03-29T04:11:12.947Z,62.00
2019-03-29T04:21:56.703Z,63.80
2019-03-29T04:32:42.009Z,61.50
2019-03-29T04:43:25.580Z,58.30
2019-03-29T04:54:09.726Z,52.60
2019-03-29T05:04:53.935Z,55.00
2019-03-29T05:15:37.599Z,58.80
2019-03-29T05:26:18.851Z,55.50
2019-03-29T05:37:01.331Z,61.90
2019-03-29T05:47:42.284Z,76.80
2019-03-29T05:58:19.858Z,71.10
2019-03-29T06:09:03.456Z,71.30
2019-03-29T06:19:45.255Z,76.40
2019-03-29T06:30:29.228Z,78.40
2019-03-29T06:41:13.113Z,81.70
2019-03-29T06:51:57.842Z,81.60
2019-03-29T07:02:41.044Z,80.00
2019-03-29T07:13:23.245Z,81.70
2019-03-29T07:24:06.981Z,76.50
2019-03-29T07:34:51.527Z,67.40
2019-03-29T07:45:34.457Z,64.70
2019-03-29T07:56:18.671Z,58.60
2019-03-29T08:07:02.827Z,54.00
2019-03-29T08:17:47.790Z,47.60
2019-03-29T08:28:30.946Z,42.20
2019-03-29T08:39:27.352Z,46.60
2019-03-29T08:49:55.539Z,35.20
2019-03-29T09:00:39.987Z,26.90
2019-03-29T09:11:23.457Z,26.30
2019-03-29T09:22:08.638Z,20.20
2019-03-29T09:32:52.731Z,20.80
2019-03-29T09:43:33.408Z,19.70
2019-03-29T09:54:20.383Z,17.00
2019-03-29T10:05:01.899Z,15.70
2019-03-29T10:15:46.090Z,13.20
2019-03-29T10:26:32.547Z,11.30
2019-03-29T10:37:14.404Z,11.40
2019-03-29T10:47:58.400Z,9.90
2019-03-29T10:58:44.712Z,8.10
2019-03-29T11:09:19.503Z,9.90
2019-03-29T11:20:00.408Z,8.50
2019-03-29T11:30:43.074Z,8.20
2019-03-29T11:41:17.329Z,8.70
2019-03-29T11:51:58.211Z,6.70
2019-03-29T12:02:38.742Z,7.30
2019-03-29T12:13:10.814Z,6.70
2019-03-29T12:23:52.214Z,6.10
2019-03-29T12:34:30.573Z,7.00
2019-03-29T12:45:11.183Z,6.50
2019-03-29T12:55:49.435Z,4.70
2019-03-29T13:06:34.170Z,5.60
2019-03-29T13:17:14.908Z,6.30
2019-03-29T13:27:59.715Z,5.50
2019-03-29T13:38:40.587Z,4.00
2019-03-29T13:49:22.112Z,4.80
2019-03-29T14:00:07.132Z,3.70
2019-03-29T14:10:47.082Z,4.30
2019-03-29T14:21:31.683Z,5.10
2019-03-29T14:32:11.203Z,6.00
2019-03-29T14:42:46.670Z,4.20
2019-03-29T14:53:27.400Z,6.90
2019-03-29T15:04:09.677Z,4.90
2019-03-29T15:15:05.256Z,3.90
2019-03-29T15:25:32.053Z,4.40
2019-03-29T15:36:10.595Z,3.80
2019-03-29T15:46:54.141Z,5.40
2019-03-29T15:57:37.936Z,6.40
2019-03-29T16:08:23.169Z,5.00
2019-03-29T16:19:08.739Z,5.00
2019-03-29T16:29:52.772Z,5.00
2019-03-29T16:40:35.107Z,4.80
2019-03-29T16:51:11.583Z,4.80
2019-03-29T17:01:53.967Z,7.30
2019-03-29T17:12:38.004Z,5.70
2019-03-29T17:23:12.144Z,4.90
2019-03-29T17:33:52.533Z,4.90
2019-03-29T17:44:25.916Z,6.10
2019-03-29T17:55:05.072Z,5.90
2019-03-29T18:05:44.352Z,7.40
2019-03-29T18:16:30.982Z,6.40
2019-03-29T18:27:06.738Z,6.90
2019-03-29T18:37:45.048Z,10.20
2019-03-29T18:48:23.580Z,8.20
2019-03-29T18:59:01.367Z,5.00
2019-03-29T19:09:38.372Z,5.90
2019-03-29T19:20:27.281Z,6.30
2019-03-29T19:31:01.036Z,9.90
2019-03-29T19:41:41.579Z,9.20
2019-03-29T19:52:24.984Z,12.40
2019-03-29T20:03:03.916Z,17.40
2019-03-29T20:13:45.053Z,10.10
2019-03-29T20:24:27.504Z,11.10
2019-03-29T20:35:09.171Z,14.10
2019-03-29T20:45:50.087Z,12.90
2019-03-29T20:56:33.487Z,12.40
2019-03-29T21:07:14.049Z,11.60
2019-03-29T21:17:57.118Z,16.40
2019-03-29T21:28:35.215Z,13.20
2019-03-29T21:39:12.731Z,17.00
2019-03-29T21:49:51.775Z,12.90
2019-03-29T22:00:25.307Z,14.60
2019-03-29T22:11:03.532Z,13.90
2019-03-29T22:21:38.402Z,13.60
2019-03-29T22:42:54.238Z,13.60
2019-03-29T22:53:32.300Z,12.70
2019-03-29T23:04:06.780Z,13.90
2019-03-29T23:14:47.566Z,15.80
2019-03-29T23:25:19.688Z,16.60
2019-03-29T23:35:53.798Z,18.60
2019-03-29T23:46:34.236Z,17.90
2019-03-29T23:57:15.866Z,20.30
