createdAt,value
2023-06-29T00:01:36.103Z,98401.26
2023-06-29T00:04:04.465Z,98397.87
2023-06-29T00:06:38.003Z,98397.54
2023-06-29T00:09:05.805Z,98399.85
2023-06-29T00:11:34.526Z,98393.84
2023-06-29T00:14:02.170Z,98395.11
2023-06-29T00:16:32.141Z,98394.61
2023-06-29T00:19:01.523Z,98391.64
2023-06-29T00:21:29.841Z,98392.83
2023-06-29T00:23:57.593Z,98389.88
2023-06-29T00:26:27.679Z,98385.74
2023-06-29T00:28:55.143Z,98390.54
2023-06-29T00:31:25.670Z,98388.39
2023-06-29T00:33:53.487Z,98392.94
2023-06-29T00:36:21.089Z,98387.69
2023-06-29T00:38:50.213Z,98381.46
2023-06-29T00:41:18.179Z,98380.71
2023-06-29T00:43:46.858Z,98375.61
2023-06-29T00:46:14.659Z,98372.61
2023-06-29T00:48:42.347Z,98375.55
2023-06-29T00:51:09.928Z,98372.35
2023-06-29T00:53:38.539Z,98369.98
2023-06-29T00:56:06.526Z,98367.90
2023-06-29T00:58:34.386Z,98366.98
2023-06-29T01:01:02.049Z,98365.35
2023-06-29T01:03:32.253Z,98359.44
2023-06-29T01:06:05.708Z,98359.23
2023-06-29T01:08:37.244Z,98358.27
2023-06-29T01:11:08.481Z,98355.52
2023-06-29T01:13:37.492Z,98350.36
2023-06-29T01:16:05.434Z,98350.86
2023-06-29T01:18:34.089Z,98349.72
2023-06-29T01:21:01.738Z,98347.08
2023-06-29T01:23:38.326Z,98344.15
2023-06-29T01:26:06.657Z,98345.70
2023-06-29T01:28:39.657Z,98342.71
2023-06-29T01:31:10.896Z,98341.66
2023-06-29T01:33:38.505Z,98335.55
2023-06-29T01:36:22.448Z,98334.52
2023-06-29T01:38:54.793Z,98329.39
2023-06-29T01:41:22.339Z,98329.16
2023-06-29T01:43:49.919Z,98330.69
2023-06-29T01:46:17.560Z,98331.67
2023-06-29T01:48:45.925Z,98331.52
2023-06-29T01:51:14.868Z,98332.05
2023-06-29T01:53:42.526Z,98325.36
2023-06-29T01:56:10.239Z,98326.66
2023-06-29T01:58:37.837Z,98322.35
2023-06-29T02:01:05.453Z,98320.29
2023-06-29T02:03:34.336Z,98315.92
2023-06-29T02:06:02.289Z,98318.16
2023-06-29T02:08:29.836Z,98318.43
2023-06-29T02:10:57.364Z,98317.36
2023-06-29T02:13:24.923Z,98319.98
2023-06-29T02:15:52.524Z,98317.64
2023-06-29T02:18:21.978Z,98317.84
2023-06-29T02:20:49.523Z,98320.77
2023-06-29T02:23:17.185Z,98318.07
2023-06-29T02:28:11.879Z,98312.75
2023-06-29T02:30:39.434Z,98316.27
2023-06-29T02:33:07.398Z,98314.53
2023-06-29T02:35:35.053Z,98311.50
2023-06-29T02:38:02.644Z,98315.61
2023-06-29T02:40:43.226Z,98311.69
2023-06-29T02:43:13.223Z,98311.43
2023-06-29T02:45:41.498Z,98310.19
2023-06-29T02:48:09.532Z,98311.33
2023-06-29T02:50:37.364Z,98309.62
2023-06-29T02:53:05.640Z,98306.89
2023-06-29T02:55:33.898Z,98309.16
2023-06-29T02:58:01.953Z,98304.85
2023-06-29T03:00:29.759Z,98306.77
2023-06-29T03:03:02.287Z,98307.38
2023-06-29T03:05:54.662Z,98305.63
2023-06-29T03:08:47.846Z,98309.52
2023-06-29T03:11:15.680Z,98307.78
2023-06-29T03:13:43.226Z,98309.89
2023-06-29T03:16:11.355Z,98304.96
2023-06-29T03:18:39.176Z,98303.41
2023-06-29T03:21:16.291Z,98309.64
2023-06-29T03:23:46.156Z,98304.34
2023-06-29T03:26:14.487Z,98307.04
2023-06-29T03:28:42.169Z,98304.69
2023-06-29T03:31:09.749Z,98309.89
2023-06-29T03:33:37.407Z,98306.77
2023-06-29T03:36:06.553Z,98310.50
2023-06-29T03:38:34.118Z,98307.20
2023-06-29T03:41:01.723Z,98307.64
2023-06-29T03:43:29.277Z,98303.00
2023-06-29T03:45:59.468Z,98306.86
2023-06-29T03:48:30.026Z,98308.26
2023-06-29T03:50:58.337Z,98309.23
2023-06-29T03:53:25.983Z,98312.24
2023-06-29T03:55:53.577Z,98308.73
2023-06-29T03:58:21.144Z,98305.71
2023-06-29T04:00:48.769Z,98303.54
2023-06-29T04:03:16.563Z,98304.84
2023-06-29T04:05:44.610Z,98305.43
2023-06-29T04:08:23.890Z,98308.88
2023-06-29T04:10:51.625Z,98303.06
2023-06-29T04:13:46.793Z,98303.81
2023-06-29T04:16:12.158Z,98303.58
2023-06-29T04:18:39.737Z,98306.40
2023-06-29T04:21:07.593Z,98302.33
2023-06-29T04:23:38.416Z,98306.23
2023-06-29T04:26:06.136Z,98306.09
2023-06-29T04:28:35.666Z,98307.89
2023-06-29T04:31:03.704Z,98306.80
2023-06-29T04:33:32.103Z,98313.08
2023-06-29T04:35:59.670Z,98314.27
2023-06-29T04:38:29.062Z,98309.52
2023-06-29T04:41:04.955Z,98316.24
2023-06-29T04:43:33.025Z,98316.09
2023-06-29T04:46:01.799Z,98311.05
2023-06-29T04:48:38.880Z,98313.77
2023-06-29T04:51:07.756Z,98311.06
2023-06-29T04:53:35.927Z,98315.16
2023-06-29T04:56:03.613Z,98316.41
2023-06-29T04:58:31.287Z,98316.41
2023-06-29T05:00:58.891Z,98318.22
2023-06-29T05:03:27.619Z,98316.13
2023-06-29T05:05:55.286Z,98318.34
2023-06-29T05:08:23.198Z,98317.65
2023-06-29T05:10:51.517Z,98314.36
2023-06-29T05:13:19.123Z,98312.07
2023-06-29T05:15:49.234Z,98315.30
2023-06-29T05:18:17.080Z,98316.14
2023-06-29T05:20:44.714Z,98317.39
2023-06-29T05:23:12.978Z,98317.16
2023-06-29T05:25:42.415Z,98320.35
2023-06-29T05:28:10.238Z,98316.93
2023-06-29T05:30:37.954Z,98319.33
2023-06-29T05:33:05.594Z,98315.71
2023-06-29T05:35:35.632Z,98317.09
2023-06-29T05:38:03.685Z,98320.32
2023-06-29T05:40:32.469Z,98322.23
2023-06-29T05:43:00.107Z,98319.06
2023-06-29T05:45:27.670Z,98318.27
2023-06-29T05:47:56.782Z,98320.02
2023-06-29T05:50:24.528Z,98319.96
2023-06-29T05:52:52.347Z,98324.83
2023-06-29T05:55:20.925Z,98325.00
2023-06-29T05:57:48.570Z,98323.73
2023-06-29T06:00:17.289Z,98327.83
2023-06-29T06:02:46.151Z,98327.77
2023-06-29T06:05:14.077Z,98329.80
2023-06-29T06:07:41.659Z,98329.66
2023-06-29T06:10:09.779Z,98327.86
2023-06-29T06:12:38.589Z,98330.23
2023-06-29T06:15:08.904Z,98330.89
2023-06-29T06:17:36.738Z,98333.84
2023-06-29T06:20:06.446Z,98331.61
2023-06-29T06:22:35.470Z,98333.66
2023-06-29T06:25:03.713Z,98332.67
2023-06-29T06:27:31.531Z,98332.94
2023-06-29T06:29:59.169Z,98333.02
2023-06-29T06:32:28.292Z,98333.59
2023-06-29T06:34:56.217Z,98334.58
2023-06-29T06:37:23.754Z,98332.87
2023-06-29T06:39:51.950Z,98338.68
2023-06-29T06:42:19.491Z,98338.41
2023-06-29T06:44:54.064Z,98338.11
2023-06-29T06:47:22.199Z,98341.59
2023-06-29T06:49:49.799Z,98336.12
2023-06-29T06:52:17.521Z,98343.46
2023-06-29T06:54:52.095Z,98341.17
2023-06-29T06:57:20.273Z,98345.55
2023-06-29T06:59:47.826Z,98344.36
2023-06-29T07:02:15.520Z,98345.48
2023-06-29T07:04:43.452Z,98349.33
2023-06-29T07:07:11.095Z,98346.77
2023-06-29T07:09:39.090Z,98348.44
2023-06-29T07:12:07.267Z,98350.23
2023-06-29T07:14:35.155Z,98349.63
2023-06-29T07:17:03.138Z,98348.62
2023-06-29T07:24:32.543Z,98348.16
2023-06-29T07:27:00.725Z,98349.29
2023-06-29T07:29:29.012Z,98353.48
2023-06-29T07:31:56.608Z,98351.52
2023-06-29T07:34:25.343Z,98351.66
2023-06-29T07:36:53.158Z,98350.23
2023-06-29T07:39:20.741Z,98353.77
2023-06-29T07:41:49.667Z,98357.54
2023-06-29T07:44:17.256Z,98354.83
2023-06-29T07:46:44.886Z,98359.54
2023-06-29T07:49:15.262Z,98356.17
2023-06-29T07:51:43.008Z,98360.29
2023-06-29T07:54:10.667Z,98360.83
2023-06-29T07:59:12.893Z,98361.88
2023-06-29T08:01:40.877Z,98358.09
2023-06-29T08:04:09.294Z,98358.03
2023-06-29T08:09:13.464Z,98364.69
2023-06-29T08:11:40.995Z,98364.19
2023-06-29T08:14:08.536Z,98372.14
2023-06-29T08:16:36.377Z,98375.11
2023-06-29T08:19:04.169Z,98376.83
2023-06-29T08:21:31.878Z,98384.18
2023-06-29T08:23:59.649Z,98384.89
2023-06-29T08:26:27.414Z,98388.67
2023-06-29T08:28:54.973Z,98391.74
2023-06-29T08:31:22.557Z,98392.94
2023-06-29T08:33:56.633Z,98392.32
2023-06-29T08:36:31.040Z,98394.46
2023-06-29T08:39:02.528Z,98389.46
2023-06-29T08:41:30.397Z,98393.04
2023-06-29T08:43:58.831Z,98389.69
2023-06-29T08:46:27.077Z,98381.10
2023-06-29T08:48:54.800Z,98378.98
2023-06-29T08:51:22.960Z,98379.03
2023-06-29T08:53:52.021Z,98372.17
2023-06-29T08:56:20.603Z,98370.79
2023-06-29T08:58:48.679Z,98370.01
2023-06-29T09:01:17.480Z,98371.80
2023-06-29T09:03:45.710Z,98366.56
2023-06-29T09:06:15.606Z,98371.31
2023-06-29T09:08:43.227Z,98365.42
2023-06-29T09:11:10.849Z,98364.73
2023-06-29T09:13:38.616Z,98365.90
2023-06-29T09:16:06.294Z,98366.59
2023-06-29T09:18:34.240Z,98369.11
2023-06-29T09:21:02.171Z,98368.99
2023-06-29T09:23:34.668Z,98370.10
2023-06-29T09:26:04.830Z,98364.36
2023-06-29T09:28:36.525Z,98366.94
2023-06-29T09:31:09.908Z,98367.29
2023-06-29T09:33:37.562Z,98362.22
2023-06-29T09:36:09.717Z,98351.42
2023-06-29T09:38:38.847Z,98348.17
2023-06-29T09:41:06.579Z,98343.70
2023-06-29T09:43:34.143Z,98346.45
2023-06-29T09:46:16.018Z,98343.76
2023-06-29T09:51:22.337Z,98344.47
2023-06-29T09:53:50.144Z,98341.20
2023-06-29T09:56:18.586Z,98343.43
2023-06-29T09:58:47.768Z,98343.44
2023-06-29T10:01:17.395Z,98342.34
2023-06-29T10:03:45.694Z,98345.62
2023-06-29T10:06:16.504Z,98344.18
2023-06-29T10:08:44.055Z,98347.42
2023-06-29T10:11:12.961Z,98342.76
2023-06-29T10:13:45.088Z,98338.45
2023-06-29T10:16:13.090Z,98332.65
2023-06-29T10:18:42.742Z,98331.05
2023-06-29T10:21:10.381Z,98322.88
2023-06-29T10:23:37.977Z,98318.89
2023-06-29T10:26:05.942Z,98315.00
2023-06-29T10:28:33.819Z,98319.27
2023-06-29T10:31:01.474Z,98316.45
2023-06-29T10:33:29.265Z,98314.79
2023-06-29T10:36:02.661Z,98323.20
2023-06-29T10:38:34.876Z,98344.73
2023-06-29T10:41:02.670Z,98366.10
2023-06-29T10:43:30.259Z,98364.14
2023-06-29T10:45:58.034Z,98357.11
2023-06-29T10:48:47.113Z,98352.09
2023-06-29T10:51:15.239Z,98360.49
2023-06-29T10:53:42.903Z,98361.29
2023-06-29T10:56:28.793Z,98352.86
2023-06-29T10:58:56.496Z,98350.54
2023-06-29T11:01:24.110Z,98347.84
2023-06-29T11:03:53.011Z,98343.73
2023-06-29T11:06:33.175Z,98340.09
2023-06-29T11:09:14.840Z,98338.52
2023-06-29T11:11:48.671Z,98339.48
2023-06-29T11:14:16.621Z,98338.18
2023-06-29T11:16:44.422Z,98337.75
2023-06-29T11:19:13.651Z,98343.74
2023-06-29T11:21:42.244Z,98348.29
2023-06-29T11:24:11.316Z,98341.23
2023-06-29T11:26:39.016Z,98339.23
2023-06-29T11:29:09.379Z,98326.91
2023-06-29T11:31:37.394Z,98332.20
2023-06-29T11:34:05.052Z,98325.96
2023-06-29T11:36:38.129Z,98328.58
2023-06-29T11:39:05.874Z,98324.44
2023-06-29T11:41:33.435Z,98330.73
2023-06-29T11:44:01.745Z,98326.04
2023-06-29T11:46:35.625Z,98323.95
2023-06-29T11:49:04.592Z,98324.44
2023-06-29T11:51:33.080Z,98332.65
2023-06-29T11:54:00.995Z,98327.29
2023-06-29T11:56:36.749Z,98321.84
2023-06-29T11:59:11.599Z,98316.08
2023-06-29T12:01:44.239Z,98310.52
2023-06-29T12:04:14.276Z,98312.67
2023-06-29T12:06:55.362Z,98311.43
2023-06-29T12:09:33.216Z,98316.30
2023-06-29T12:12:03.221Z,98311.05
2023-06-29T12:14:31.287Z,98308.98
2023-06-29T12:19:34.717Z,98307.55
2023-06-29T12:22:02.686Z,98306.52
2023-06-29T12:24:32.023Z,98302.20
2023-06-29T12:27:01.748Z,98303.23
2023-06-29T12:29:29.513Z,98308.34
2023-06-29T12:32:03.302Z,98305.77
2023-06-29T12:34:32.951Z,98302.83
2023-06-29T12:37:01.569Z,98303.92
2023-06-29T12:39:29.796Z,98299.63
2023-06-29T12:41:57.479Z,98290.44
2023-06-29T12:44:25.287Z,98291.09
2023-06-29T12:46:52.887Z,98290.79
2023-06-29T12:49:21.467Z,98294.27
2023-06-29T12:51:49.330Z,98295.73
2023-06-29T12:54:17.006Z,98291.62
2023-06-29T12:56:44.583Z,98293.20
2023-06-29T12:59:14.170Z,98290.16
2023-06-29T13:01:49.079Z,98290.69
2023-06-29T13:04:16.711Z,98286.98
2023-06-29T13:06:44.459Z,98279.20
2023-06-29T13:09:12.039Z,98279.98
2023-06-29T13:11:39.627Z,98274.58
2023-06-29T13:14:07.240Z,98275.78
2023-06-29T13:16:35.522Z,98270.35
2023-06-29T13:19:03.230Z,98265.64
2023-06-29T13:21:30.819Z,98271.88
2023-06-29T13:23:58.665Z,98272.05
2023-06-29T13:26:26.306Z,98275.96
2023-06-29T13:28:53.895Z,98274.77
2023-06-29T13:31:21.593Z,98278.66
2023-06-29T13:33:49.432Z,98283.08
2023-06-29T13:36:17.598Z,98281.23
2023-06-29T13:38:45.704Z,98281.83
2023-06-29T13:41:13.292Z,98279.36
2023-06-29T13:43:46.490Z,98283.76
2023-06-29T13:46:14.025Z,98286.16
2023-06-29T13:48:41.651Z,98294.17
2023-06-29T13:51:09.305Z,98294.99
2023-06-29T13:53:39.595Z,98294.54
2023-06-29T13:56:07.200Z,98293.33
2023-06-29T13:58:34.813Z,98299.02
2023-06-29T14:01:02.547Z,98296.15
2023-06-29T14:03:30.274Z,98296.18
2023-06-29T14:05:58.094Z,98301.55
2023-06-29T14:08:25.800Z,98297.42
2023-06-29T14:10:53.501Z,98298.23
2023-06-29T14:13:21.115Z,98298.17
2023-06-29T14:15:49.050Z,98298.19
2023-06-29T14:18:16.726Z,98296.36
2023-06-29T14:20:44.684Z,98296.43
2023-06-29T14:23:13.918Z,98298.39
2023-06-29T14:25:41.505Z,98302.19
2023-06-29T14:28:09.139Z,98297.23
2023-06-29T14:30:36.850Z,98302.02
2023-06-29T14:33:12.828Z,98302.55
2023-06-29T14:35:48.096Z,98303.61
2023-06-29T14:38:15.812Z,98305.40
2023-06-29T14:40:43.514Z,98305.25
2023-06-29T14:45:35.292Z,98306.73
2023-06-29T14:48:03.290Z,98309.55
2023-06-29T14:50:30.946Z,98317.05
2023-06-29T14:52:58.575Z,98318.61
2023-06-29T14:55:27.906Z,98318.11
2023-06-29T14:57:55.446Z,98318.62
2023-06-29T15:00:23.585Z,98319.53
2023-06-29T15:02:51.206Z,98314.80
2023-06-29T15:05:19.067Z,98312.48
2023-06-29T15:07:46.696Z,98313.45
2023-06-29T15:10:14.592Z,98308.02
2023-06-29T15:12:42.343Z,98302.42
2023-06-29T15:15:13.197Z,98300.34
2023-06-29T15:17:43.561Z,98299.17
2023-06-29T15:20:11.927Z,98304.48
2023-06-29T15:22:39.614Z,98309.04
2023-06-29T15:25:08.319Z,98310.69
2023-06-29T15:27:36.185Z,98312.29
2023-06-29T15:30:04.405Z,98322.98
2023-06-29T15:32:33.652Z,98324.58
2023-06-29T15:35:02.024Z,98324.66
2023-06-29T15:37:31.501Z,98318.88
2023-06-29T15:39:59.095Z,98318.13
2023-06-29T15:42:29.411Z,98318.24
2023-06-29T15:44:57.974Z,98326.42
2023-06-29T15:47:28.387Z,98326.43
2023-06-29T15:49:56.139Z,98328.47
2023-06-29T15:52:23.743Z,98329.99
2023-06-29T15:54:51.415Z,98335.30
2023-06-29T15:57:19.261Z,98335.52
2023-06-29T15:59:46.842Z,98341.00
2023-06-29T16:02:14.460Z,98346.38
2023-06-29T16:04:42.446Z,98341.64
2023-06-29T16:07:10.126Z,98343.15
2023-06-29T16:09:38.588Z,98349.42
2023-06-29T16:12:06.849Z,98351.57
2023-06-29T16:14:34.490Z,98345.70
2023-06-29T16:17:17.873Z,98338.57
2023-06-29T16:19:46.842Z,98332.67
2023-06-29T16:22:14.705Z,98325.52
2023-06-29T16:24:45.721Z,98330.86
2023-06-29T16:27:13.374Z,98330.06
2023-06-29T16:29:41.125Z,98327.27
2023-06-29T16:32:09.977Z,98326.71
2023-06-29T16:34:38.015Z,98333.40
2023-06-29T16:37:07.847Z,98348.18
2023-06-29T16:39:37.029Z,98359.05
2023-06-29T16:42:05.360Z,98362.73
2023-06-29T16:44:32.961Z,98361.17
2023-06-29T16:47:01.818Z,98364.42
2023-06-29T16:49:29.590Z,98364.70
2023-06-29T16:51:57.122Z,98369.40
2023-06-29T16:54:24.791Z,98372.02
2023-06-29T16:56:52.899Z,98365.96
2023-06-29T16:59:20.670Z,98361.46
2023-06-29T17:01:48.579Z,98362.74
2023-06-29T17:04:16.268Z,98362.84
2023-06-29T17:06:44.110Z,98360.05
2023-06-29T17:09:12.038Z,98357.88
2023-06-29T17:11:39.778Z,98350.98
2023-06-29T17:14:07.687Z,98349.64
2023-06-29T17:16:35.542Z,98348.92
2023-06-29T17:19:03.944Z,98349.33
2023-06-29T17:21:37.827Z,98349.54
2023-06-29T17:24:06.945Z,98353.65
2023-06-29T17:26:34.700Z,98355.83
2023-06-29T17:29:02.251Z,98363.33
2023-06-29T17:31:30.621Z,98364.77
2023-06-29T17:33:58.825Z,98364.83
2023-06-29T17:36:28.328Z,98366.16
2023-06-29T17:38:56.490Z,98366.14
2023-06-29T17:41:24.098Z,98365.56
2023-06-29T17:43:51.671Z,98368.67
2023-06-29T17:46:19.312Z,98366.55
2023-06-29T17:48:46.990Z,98362.71
2023-06-29T17:51:19.012Z,98365.96
2023-06-29T17:53:47.432Z,98361.80
2023-06-29T17:56:15.876Z,98358.05
2023-06-29T17:58:46.862Z,98352.42
2023-06-29T18:01:15.011Z,98343.39
2023-06-29T18:03:43.157Z,98340.11
2023-06-29T18:06:13.034Z,98337.05
2023-06-29T18:08:40.965Z,98338.84
2023-06-29T18:11:09.364Z,98348.08
2023-06-29T18:13:37.092Z,98357.59
2023-06-29T18:16:05.495Z,98354.12
2023-06-29T18:18:34.992Z,98361.13
2023-06-29T18:21:03.276Z,98364.52
2023-06-29T18:23:30.810Z,98368.23
2023-06-29T18:25:58.419Z,98366.46
2023-06-29T18:28:25.982Z,98367.35
2023-06-29T18:30:53.549Z,98364.70
2023-06-29T18:33:21.158Z,98363.78
2023-06-29T18:35:49.043Z,98360.39
2023-06-29T18:38:17.235Z,98368.45
2023-06-29T18:40:45.245Z,98371.38
2023-06-29T18:43:13.293Z,98377.48
2023-06-29T18:45:44.567Z,98383.05
2023-06-29T18:48:12.728Z,98391.09
2023-06-29T18:50:40.489Z,98395.92
2023-06-29T18:53:13.137Z,98413.27
2023-06-29T18:56:21.493Z,98420.95
2023-06-29T18:58:51.603Z,98422.95
2023-06-29T19:01:20.450Z,98421.73
2023-06-29T19:04:08.695Z,98421.04
2023-06-29T19:06:40.190Z,98416.77
2023-06-29T19:09:07.762Z,98415.84
2023-06-29T19:11:35.310Z,98409.89
2023-06-29T19:14:02.881Z,98422.26
2023-06-29T19:16:30.446Z,98420.91
2023-06-29T19:18:58.846Z,98417.36
2023-06-29T19:21:39.175Z,98423.01
2023-06-29T19:24:14.459Z,98429.59
2023-06-29T19:26:42.120Z,98430.16
2023-06-29T19:29:10.976Z,98421.25
2023-06-29T19:31:39.809Z,98422.59
2023-06-29T19:34:09.010Z,98418.69
2023-06-29T19:36:36.563Z,98414.70
2023-06-29T19:39:04.211Z,98409.30
2023-06-29T19:41:31.760Z,98412.45
2023-06-29T19:44:00.855Z,98405.48
2023-06-29T19:46:28.709Z,98407.33
2023-06-29T19:48:56.436Z,98409.40
2023-06-29T19:51:24.062Z,98410.06
2023-06-29T19:53:51.647Z,98409.11
2023-06-29T19:56:19.237Z,98408.42
2023-06-29T19:58:46.850Z,98407.90
2023-06-29T20:01:14.403Z,98408.84
2023-06-29T20:03:42.013Z,98409.70
2023-06-29T20:06:11.124Z,98406.88
2023-06-29T20:08:38.757Z,98409.77
2023-06-29T20:11:06.303Z,98411.41
2023-06-29T20:13:35.280Z,98406.71
2023-06-29T20:16:03.102Z,98407.91
2023-06-29T20:18:30.733Z,98409.09
2023-06-29T20:20:58.660Z,98411.14
2023-06-29T20:23:26.212Z,98411.12
2023-06-29T20:25:53.745Z,98412.55
2023-06-29T20:28:21.751Z,98403.10
2023-06-29T20:30:49.454Z,98403.89
2023-06-29T20:33:17.081Z,98412.58
2023-06-29T20:35:44.933Z,98425.23
2023-06-29T20:38:12.815Z,98422.60
2023-06-29T20:40:41.312Z,98426.64
2023-06-29T20:43:08.996Z,98420.67
2023-06-29T20:45:36.974Z,98412.92
2023-06-29T20:48:05.351Z,98407.93
2023-06-29T20:50:33.322Z,98406.44
2023-06-29T20:53:01.012Z,98411.92
2023-06-29T20:55:28.619Z,98407.09
2023-06-29T20:57:59.531Z,98409.83
2023-06-29T21:00:27.156Z,98404.11
2023-06-29T21:02:54.785Z,98399.44
2023-06-29T21:05:24.194Z,98396.79
2023-06-29T21:07:53.436Z,98397.27
2023-06-29T21:10:21.254Z,98391.95
2023-06-29T21:12:49.720Z,98386.30
2023-06-29T21:15:17.785Z,98387.27
2023-06-29T21:17:45.710Z,98383.39
2023-06-29T21:20:13.996Z,98384.52
2023-06-29T21:22:42.169Z,98382.55
2023-06-29T21:25:10.938Z,98380.32
2023-06-29T21:27:38.526Z,98388.68
2023-06-29T21:30:06.973Z,98393.48
2023-06-29T21:32:34.919Z,98393.64
2023-06-29T21:35:04.303Z,98392.06
2023-06-29T21:37:32.400Z,98393.55
2023-06-29T21:40:00.013Z,98389.08
2023-06-29T21:42:29.388Z,98390.72
2023-06-29T21:45:00.945Z,98391.42
2023-06-29T21:47:28.577Z,98393.20
2023-06-29T21:49:56.416Z,98394.07
2023-06-29T21:52:23.986Z,98398.55
2023-06-29T21:54:51.554Z,98394.20
2023-06-29T21:57:19.090Z,98392.02
2023-06-29T21:59:46.630Z,98393.72
2023-06-29T22:02:14.207Z,98391.34
2023-06-29T22:04:41.988Z,98394.83
2023-06-29T22:07:16.649Z,98390.39
2023-06-29T22:09:44.733Z,98391.65
2023-06-29T22:12:12.591Z,98388.41
2023-06-29T22:14:40.917Z,98388.09
2023-06-29T22:17:08.716Z,98386.45
2023-06-29T22:19:38.231Z,98389.34
2023-06-29T22:22:07.263Z,98379.80
2023-06-29T22:24:34.902Z,98377.78
2023-06-29T22:27:02.507Z,98382.70
2023-06-29T22:29:30.034Z,98387.34
2023-06-29T22:31:57.660Z,98388.05
2023-06-29T22:34:25.200Z,98385.36
2023-06-29T22:36:56.183Z,98386.59
2023-06-29T22:39:24.525Z,98383.33
2023-06-29T22:41:52.091Z,98386.70
2023-06-29T22:44:19.687Z,98381.45
2023-06-29T22:46:47.278Z,98382.42
2023-06-29T22:49:14.957Z,98383.27
2023-06-29T22:51:42.575Z,98386.15
2023-06-29T22:54:10.369Z,98387.40
2023-06-29T22:56:37.938Z,98388.49
2023-06-29T22:59:08.248Z,98391.60
2023-06-29T23:01:36.296Z,98397.79
2023-06-29T23:04:05.787Z,98403.11
2023-06-29T23:06:34.078Z,98407.44
2023-06-29T23:09:04.700Z,98416.88
2023-06-29T23:11:32.689Z,98414.84
2023-06-29T23:14:00.273Z,98410.62
2023-06-29T23:16:27.938Z,98406.84
2023-06-29T23:18:55.556Z,98406.75
2023-06-29T23:21:23.218Z,98409.52
2023-06-29T23:23:54.430Z,98406.34
2023-06-29T23:26:23.282Z,98405.67
2023-06-29T23:28:51.999Z,98406.80
2023-06-29T23:31:19.920Z,98403.14
2023-06-29T23:33:48.112Z,98407.67
2023-06-29T23:36:25.381Z,98407.99
2023-06-29T23:38:54.567Z,98406.29
2023-06-29T23:41:23.443Z,98402.27
2023-06-29T23:43:50.988Z,98403.84
2023-06-29T23:46:18.602Z,98402.23
2023-06-29T23:48:46.271Z,98401.52
2023-06-29T23:51:13.823Z,98403.64
2023-06-29T23:53:41.340Z,98404.44
2023-06-29T23:56:08.971Z,98400.42
2023-06-29T23:58:36.557Z,98403.39
