createdAt,value
2018-06-05T00:00:37.815Z,20.70
2018-06-05T00:01:13.309Z,20.70
2018-06-05T00:01:48.916Z,20.70
2018-06-05T00:02:24.846Z,20.70
2018-06-05T00:03:01.213Z,20.70
2018-06-05T00:03:36.257Z,20.70
2018-06-05T00:04:13.356Z,20.70
2018-06-05T00:04:49.860Z,20.70
2018-06-05T00:05:25.004Z,20.70
2018-06-05T00:06:00.244Z,20.70
2018-06-05T00:06:36.140Z,20.70
2018-06-05T00:07:12.403Z,20.60
2018-06-05T00:07:48.533Z,20.70
2018-06-05T00:08:22.289Z,20.60
2018-06-05T00:08:57.803Z,20.60
2018-06-05T00:09:33.948Z,20.70
2018-06-05T00:10:10.483Z,20.70
2018-06-05T00:10:45.003Z,20.70
2018-06-05T00:11:21.910Z,20.60
2018-06-05T00:11:57.920Z,20.70
2018-06-05T00:12:34.064Z,20.60
2018-06-05T00:13:09.853Z,20.60
2018-06-05T00:13:47.395Z,20.60
2018-06-05T00:14:23.412Z,20.60
2018-06-05T00:14:59.465Z,20.60
2018-06-05T00:15:34.067Z,20.60
2018-06-05T00:16:13.013Z,20.60
2018-06-05T00:18:31.929Z,20.50
2018-06-05T00:19:23.943Z,20.50
2018-06-05T00:19:57.966Z,20.40
2018-06-05T00:20:35.766Z,20.40
2018-06-05T00:21:11.145Z,20.40
2018-06-05T00:21:53.672Z,20.30
2018-06-05T00:22:27.544Z,20.30
2018-06-05T00:23:04.716Z,20.30
2018-06-05T00:23:39.705Z,20.30
2018-06-05T00:24:15.397Z,20.30
2018-06-05T00:24:50.932Z,20.30
2018-06-05T00:25:27.488Z,20.40
2018-06-05T00:26:02.303Z,20.40
2018-06-05T00:26:38.820Z,20.40
2018-06-05T00:27:14.020Z,20.40
2018-06-05T00:28:23.082Z,20.30
2018-06-05T00:28:59.160Z,20.40
2018-06-05T00:29:34.954Z,20.40
2018-06-05T00:30:09.676Z,20.40
2018-06-05T00:30:45.951Z,20.40
2018-06-05T00:32:00.579Z,20.40
2018-06-05T00:32:35.956Z,20.40
2018-06-05T00:33:11.893Z,20.30
2018-06-05T00:33:47.491Z,20.30
2018-06-05T00:34:23.195Z,20.30
2018-06-05T00:34:56.795Z,20.30
2018-06-05T00:35:30.398Z,20.20
2018-06-05T00:36:03.933Z,20.20
2018-06-05T00:36:37.535Z,20.20
2018-06-05T00:37:11.111Z,20.20
2018-06-05T00:37:44.679Z,20.20
2018-06-05T00:38:18.325Z,20.20
2018-06-05T00:38:51.880Z,20.20
2018-06-05T00:39:25.499Z,20.20
2018-06-05T00:39:59.093Z,20.20
2018-06-05T00:40:32.631Z,20.20
2018-06-05T00:41:06.843Z,20.10
2018-06-05T00:41:40.386Z,20.20
2018-06-05T00:42:13.989Z,20.20
2018-06-05T00:42:47.567Z,20.10
2018-06-05T00:43:21.204Z,20.20
2018-06-05T00:43:54.705Z,20.20
2018-06-05T00:44:28.970Z,20.20
2018-06-05T00:45:02.468Z,20.20
2018-06-05T00:45:36.368Z,20.20
2018-06-05T00:46:09.932Z,20.20
2018-06-05T00:46:43.524Z,20.30
2018-06-05T00:47:17.742Z,20.30
2018-06-05T00:47:51.979Z,20.30
2018-06-05T00:48:25.632Z,20.30
2018-06-05T00:48:59.338Z,20.30
2018-06-05T00:49:32.879Z,20.30
2018-06-05T00:50:06.496Z,20.30
2018-06-05T00:50:40.120Z,20.30
2018-06-05T00:51:24.859Z,20.30
2018-06-05T00:52:05.630Z,20.30
2018-06-05T00:52:39.215Z,20.40
2018-06-05T00:53:12.988Z,20.30
2018-06-05T00:53:47.048Z,20.30
2018-06-05T00:54:54.635Z,20.30
2018-06-05T00:55:28.181Z,20.30
2018-06-05T00:56:01.776Z,20.30
2018-06-05T00:56:35.331Z,20.20
2018-06-05T00:57:09.522Z,20.20
2018-06-05T00:57:43.089Z,20.20
2018-06-05T00:58:16.743Z,20.20
2018-06-05T00:58:50.996Z,20.20
2018-06-05T00:59:24.634Z,20.10
2018-06-05T00:59:58.375Z,20.10
2018-06-05T01:00:32.735Z,20.10
2018-06-05T01:01:06.306Z,20.00
2018-06-05T01:01:40.673Z,20.00
2018-06-05T01:02:14.233Z,20.00
2018-06-05T01:02:47.805Z,20.00
2018-06-05T01:03:21.643Z,20.00
2018-06-05T01:03:55.197Z,20.00
2018-06-05T01:04:28.835Z,19.90
2018-06-05T01:05:02.550Z,19.90
2018-06-05T01:05:36.168Z,19.90
2018-06-05T01:06:09.807Z,19.90
2018-06-05T01:06:43.412Z,19.90
2018-06-05T01:07:16.994Z,19.90
2018-06-05T01:07:51.172Z,19.90
2018-06-05T01:08:25.413Z,20.00
2018-06-05T01:08:58.927Z,20.00
2018-06-05T01:09:32.491Z,19.90
2018-06-05T01:10:06.299Z,19.90
2018-06-05T01:10:40.567Z,19.90
2018-06-05T01:11:14.476Z,19.90
2018-06-05T01:11:48.084Z,19.80
2018-06-05T01:12:22.319Z,19.80
2018-06-05T01:12:55.954Z,19.80
2018-06-05T01:13:30.228Z,19.80
2018-06-05T01:14:04.440Z,19.80
2018-06-05T01:14:38.024Z,19.80
2018-06-05T01:15:11.678Z,19.80
2018-06-05T01:15:45.300Z,19.80
2018-06-05T01:16:18.918Z,19.80
2018-06-05T01:16:52.563Z,19.80
2018-06-05T01:17:26.860Z,19.80
2018-06-05T01:18:00.548Z,19.80
2018-06-05T01:18:34.619Z,19.80
2018-06-05T01:19:08.211Z,19.80
2018-06-05T01:19:43.734Z,19.90
2018-06-05T01:20:17.485Z,19.90
2018-06-05T01:20:51.794Z,19.90
2018-06-05T01:21:26.394Z,19.90
2018-06-05T01:22:00.027Z,19.90
2018-06-05T01:22:34.099Z,20.00
2018-06-05T01:23:07.631Z,20.00
2018-06-05T01:24:15.334Z,20.00
2018-06-05T01:24:48.932Z,20.00
2018-06-05T01:25:22.490Z,20.00
2018-06-05T01:25:56.355Z,20.00
2018-06-05T01:26:30.023Z,20.00
2018-06-05T01:27:04.189Z,19.90
2018-06-05T01:27:37.809Z,20.00
2018-06-05T01:28:11.405Z,19.90
2018-06-05T01:28:44.914Z,19.90
2018-06-05T01:29:18.547Z,19.90
2018-06-05T01:29:52.174Z,19.90
2018-06-05T01:30:25.755Z,19.90
2018-06-05T01:30:59.911Z,19.90
2018-06-05T01:31:33.494Z,19.90
2018-06-05T01:32:07.119Z,19.80
2018-06-05T01:32:41.530Z,19.80
2018-06-05T01:33:15.911Z,19.80
2018-06-05T01:33:49.460Z,19.80
2018-06-05T01:34:23.008Z,19.70
2018-06-05T01:34:57.733Z,19.70
2018-06-05T01:35:32.434Z,19.70
2018-06-05T01:36:06.119Z,19.80
2018-06-05T01:36:40.375Z,19.80
2018-06-05T01:37:13.930Z,19.80
2018-06-05T01:37:47.503Z,19.80
2018-06-05T01:38:21.124Z,19.80
2018-06-05T01:38:54.692Z,19.80
2018-06-05T01:39:28.240Z,19.80
2018-06-05T01:40:03.488Z,19.80
2018-06-05T01:40:37.663Z,19.80
2018-06-05T01:41:11.438Z,19.80
2018-06-05T01:41:45.050Z,19.80
2018-06-05T01:42:19.185Z,19.80
2018-06-05T01:42:53.325Z,19.90
2018-06-05T01:43:26.924Z,19.90
2018-06-05T01:44:00.500Z,19.90
2018-06-05T01:44:34.108Z,19.90
2018-06-05T01:45:08.783Z,19.90
2018-06-05T01:45:42.350Z,19.90
2018-06-05T01:46:16.123Z,19.90
2018-06-05T01:46:50.373Z,19.90
2018-06-05T01:47:23.971Z,19.90
2018-06-05T01:47:57.558Z,19.90
2018-06-05T01:48:31.152Z,19.80
2018-06-05T01:49:04.730Z,19.80
2018-06-05T01:49:41.236Z,19.80
2018-06-05T01:50:15.304Z,19.80
2018-06-05T01:50:48.856Z,19.80
2018-06-05T01:51:22.432Z,19.80
2018-06-05T01:51:55.984Z,19.80
2018-06-05T01:52:29.604Z,19.80
2018-06-05T01:53:03.172Z,19.80
2018-06-05T01:53:37.370Z,19.80
2018-06-05T01:54:11.012Z,19.80
2018-06-05T01:54:46.358Z,19.80
2018-06-05T01:55:20.016Z,19.80
2018-06-05T01:55:53.552Z,19.80
2018-06-05T01:56:27.116Z,19.70
2018-06-05T01:57:00.697Z,19.70
2018-06-05T01:57:35.402Z,19.80
2018-06-05T01:58:08.931Z,19.80
2018-06-05T01:58:42.449Z,19.70
2018-06-05T01:59:16.118Z,19.70
2018-06-05T01:59:49.942Z,19.70
2018-06-05T02:00:25.177Z,19.70
2018-06-05T02:00:58.716Z,19.70
2018-06-05T02:01:32.329Z,19.70
2018-06-05T02:02:05.959Z,19.70
2018-06-05T02:02:39.522Z,19.60
2018-06-05T02:03:13.093Z,19.70
2018-06-05T02:03:47.429Z,19.70
2018-06-05T02:04:21.047Z,19.70
2018-06-05T02:04:55.265Z,19.70
2018-06-05T02:05:28.855Z,19.70
2018-06-05T02:06:02.505Z,19.70
2018-06-05T02:06:37.022Z,19.70
2018-06-05T02:07:43.851Z,19.70
2018-06-05T02:08:17.476Z,19.80
2018-06-05T02:08:51.098Z,19.80
2018-06-05T02:09:24.687Z,19.80
2018-06-05T02:09:58.920Z,19.80
2018-06-05T02:10:33.255Z,19.80
2018-06-05T02:11:07.421Z,19.80
2018-06-05T02:11:41.468Z,19.90
2018-06-05T02:12:14.993Z,19.90
2018-06-05T02:12:49.362Z,19.90
2018-06-05T02:13:56.132Z,19.80
2018-06-05T02:14:29.738Z,19.80
2018-06-05T02:15:04.627Z,19.80
2018-06-05T02:15:38.257Z,19.70
2018-06-05T02:16:12.987Z,19.60
2018-06-05T02:16:46.589Z,19.70
2018-06-05T02:17:20.729Z,19.70
2018-06-05T02:17:54.975Z,19.70
2018-06-05T02:18:28.563Z,19.70
2018-06-05T02:19:02.107Z,19.60
2018-06-05T02:19:35.660Z,19.60
2018-06-05T02:20:09.279Z,19.70
2018-06-05T02:20:42.850Z,19.70
2018-06-05T02:21:16.467Z,19.70
2018-06-05T02:21:50.790Z,19.70
2018-06-05T02:22:25.030Z,19.70
2018-06-05T02:22:58.784Z,19.70
2018-06-05T02:23:32.380Z,19.70
2018-06-05T02:24:05.982Z,19.70
2018-06-05T02:24:39.512Z,19.70
2018-06-05T02:25:13.829Z,19.70
2018-06-05T02:25:47.497Z,19.70
2018-06-05T02:26:21.040Z,19.70
2018-06-05T02:26:54.934Z,19.70
2018-06-05T02:27:29.100Z,19.70
2018-06-05T02:28:03.309Z,19.60
2018-06-05T02:28:37.110Z,19.60
2018-06-05T02:29:11.425Z,19.60
2018-06-05T02:29:44.980Z,19.60
2018-06-05T02:30:19.203Z,19.60
2018-06-05T02:30:53.471Z,19.60
2018-06-05T02:31:28.042Z,19.60
2018-06-05T02:32:01.646Z,19.60
2018-06-05T02:32:35.182Z,19.60
2018-06-05T02:33:08.682Z,19.60
2018-06-05T02:33:42.766Z,19.70
2018-06-05T02:34:16.351Z,19.60
2018-06-05T02:34:50.594Z,19.60
2018-06-05T02:35:24.626Z,19.60
2018-06-05T02:35:58.391Z,19.60
2018-06-05T02:36:32.478Z,19.60
2018-06-05T02:37:06.066Z,19.60
2018-06-05T02:37:39.626Z,19.60
2018-06-05T02:38:13.731Z,19.60
2018-06-05T02:38:47.246Z,19.60
2018-06-05T02:39:20.843Z,19.60
2018-06-05T02:39:54.495Z,19.60
2018-06-05T02:40:29.068Z,19.60
2018-06-05T02:41:03.648Z,19.60
2018-06-05T02:41:37.179Z,19.60
2018-06-05T02:42:10.731Z,19.60
2018-06-05T02:42:51.644Z,19.60
2018-06-05T02:43:25.524Z,19.60
2018-06-05T02:44:00.569Z,19.60
2018-06-05T02:44:34.199Z,19.60
2018-06-05T02:45:07.779Z,19.60
2018-06-05T02:45:41.348Z,19.60
2018-06-05T02:46:14.895Z,19.60
2018-06-05T02:47:21.760Z,19.60
2018-06-05T02:47:55.387Z,19.60
2018-06-05T02:48:28.911Z,19.60
2018-06-05T02:49:02.449Z,19.60
2018-06-05T02:49:36.014Z,19.60
2018-06-05T02:50:09.610Z,19.60
2018-06-05T02:50:43.215Z,19.60
2018-06-05T02:51:17.304Z,19.60
2018-06-05T02:51:50.844Z,19.60
2018-06-05T02:52:25.053Z,19.60
2018-06-05T02:52:58.571Z,19.60
2018-06-05T02:54:38.864Z,19.60
2018-06-05T02:55:12.474Z,19.60
2018-06-05T02:55:46.033Z,19.60
2018-06-05T02:56:20.228Z,19.60
2018-06-05T02:56:54.643Z,19.60
2018-06-05T02:57:28.154Z,19.60
2018-06-05T02:58:02.226Z,19.60
2018-06-05T02:58:36.307Z,19.50
2018-06-05T02:59:09.894Z,19.50
2018-06-05T02:59:43.484Z,19.50
2018-06-05T03:00:17.030Z,19.50
2018-06-05T03:00:51.371Z,19.50
2018-06-05T03:01:25.002Z,19.60
2018-06-05T03:01:58.597Z,19.50
2018-06-05T03:02:32.208Z,19.60
2018-06-05T03:03:06.548Z,19.60
2018-06-05T03:03:40.428Z,19.60
2018-06-05T03:04:14.045Z,19.60
2018-06-05T03:04:47.613Z,19.60
2018-06-05T03:05:21.132Z,19.60
2018-06-05T03:05:55.757Z,19.60
2018-06-05T03:06:29.904Z,19.60
2018-06-05T03:07:03.494Z,19.60
2018-06-05T03:07:37.087Z,19.60
2018-06-05T03:08:11.351Z,19.70
2018-06-05T03:08:46.411Z,19.70
2018-06-05T03:09:20.726Z,19.70
2018-06-05T03:09:54.278Z,19.70
2018-06-05T03:10:27.818Z,19.70
2018-06-05T03:11:01.377Z,19.70
2018-06-05T03:11:35.202Z,19.70
2018-06-05T03:12:09.493Z,19.70
2018-06-05T03:12:43.072Z,19.80
2018-06-05T03:13:16.655Z,19.80
2018-06-05T03:13:50.287Z,19.80
2018-06-05T03:14:25.216Z,19.80
2018-06-05T03:14:59.328Z,19.80
2018-06-05T03:15:34.283Z,19.80
2018-06-05T03:16:07.882Z,19.70
2018-06-05T03:16:42.303Z,19.70
2018-06-05T03:17:15.828Z,19.70
2018-06-05T03:17:49.392Z,19.80
2018-06-05T03:18:23.045Z,19.70
2018-06-05T03:18:56.669Z,19.70
2018-06-05T03:19:30.200Z,19.70
2018-06-05T03:20:03.777Z,19.70
2018-06-05T03:20:37.332Z,19.80
2018-06-05T03:21:10.871Z,19.70
2018-06-05T03:21:44.401Z,19.70
2018-06-05T03:22:19.764Z,19.70
2018-06-05T03:22:53.349Z,19.70
2018-06-05T03:23:26.988Z,19.70
2018-06-05T03:24:00.650Z,19.70
2018-06-05T03:24:34.210Z,19.70
2018-06-05T03:25:07.866Z,19.70
2018-06-05T03:25:41.555Z,19.70
2018-06-05T03:26:19.319Z,19.70
2018-06-05T03:26:53.071Z,19.70
2018-06-05T03:27:27.540Z,19.70
2018-06-05T03:28:01.881Z,19.70
2018-06-05T03:28:35.983Z,19.70
2018-06-05T03:29:09.524Z,19.80
2018-06-05T03:29:42.991Z,19.80
2018-06-05T03:30:16.620Z,19.80
2018-06-05T03:30:50.463Z,19.80
2018-06-05T03:31:23.993Z,19.80
2018-06-05T03:31:58.218Z,19.80
2018-06-05T03:32:33.476Z,19.80
2018-06-05T03:33:07.111Z,19.90
2018-06-05T03:33:41.263Z,19.90
2018-06-05T03:34:14.820Z,19.80
2018-06-05T03:34:48.447Z,19.90
2018-06-05T03:35:22.030Z,19.80
2018-06-05T03:35:55.638Z,19.80
2018-06-05T03:36:29.240Z,19.80
2018-06-05T03:37:02.841Z,19.80
2018-06-05T03:37:36.386Z,19.70
2018-06-05T03:38:09.937Z,19.70
2018-06-05T03:38:43.460Z,19.70
2018-06-05T03:39:17.731Z,19.70
2018-06-05T03:39:51.353Z,19.70
2018-06-05T03:40:25.684Z,19.60
2018-06-05T03:40:59.215Z,19.60
2018-06-05T03:41:33.407Z,19.60
2018-06-05T03:42:40.730Z,19.60
2018-06-05T03:43:18.458Z,19.70
2018-06-05T03:43:52.529Z,19.70
2018-06-05T03:44:26.164Z,19.60
2018-06-05T03:44:59.816Z,19.70
2018-06-05T03:45:33.448Z,19.70
2018-06-05T03:46:07.032Z,19.70
2018-06-05T03:46:41.310Z,19.70
2018-06-05T03:47:14.887Z,19.70
2018-06-05T03:47:48.464Z,19.60
2018-06-05T03:48:22.021Z,19.70
2018-06-05T03:48:55.575Z,19.70
2018-06-05T03:49:33.322Z,19.70
2018-06-05T03:50:06.919Z,19.70
2018-06-05T03:50:41.186Z,19.70
2018-06-05T03:51:15.317Z,19.70
2018-06-05T03:51:50.501Z,19.70
2018-06-05T03:52:25.656Z,19.80
2018-06-05T03:52:59.323Z,19.80
2018-06-05T03:53:32.899Z,19.80
2018-06-05T03:54:07.080Z,19.80
2018-06-05T03:54:41.338Z,19.80
2018-06-05T03:55:14.902Z,19.80
2018-06-05T03:55:48.501Z,19.80
2018-06-05T03:56:22.304Z,19.90
2018-06-05T03:56:56.498Z,19.80
2018-06-05T03:57:30.092Z,19.90
2018-06-05T03:58:04.191Z,19.90
2018-06-05T03:58:37.795Z,19.90
2018-06-05T03:59:11.960Z,19.90
2018-06-05T03:59:45.562Z,19.90
2018-06-05T04:00:19.150Z,19.90
2018-06-05T04:00:52.797Z,19.90
2018-06-05T04:01:26.382Z,19.90
2018-06-05T04:01:59.944Z,19.90
2018-06-05T04:02:33.595Z,20.00
2018-06-05T04:03:07.628Z,19.90
2018-06-05T04:03:42.567Z,19.90
2018-06-05T04:04:16.206Z,19.90
2018-06-05T04:04:51.614Z,19.90
2018-06-05T04:05:25.233Z,19.90
2018-06-05T04:05:58.846Z,19.90
2018-06-05T04:06:32.686Z,19.90
2018-06-05T04:07:06.502Z,19.90
2018-06-05T04:07:40.927Z,19.90
2018-06-05T04:08:14.558Z,19.90
2018-06-05T04:09:21.387Z,19.90
2018-06-05T04:09:55.754Z,19.90
2018-06-05T04:10:29.328Z,19.90
2018-06-05T04:11:02.892Z,19.90
2018-06-05T04:11:36.507Z,19.90
2018-06-05T04:12:10.843Z,19.90
2018-06-05T04:12:44.466Z,19.90
2018-06-05T04:13:19.719Z,19.90
2018-06-05T04:13:53.279Z,19.90
2018-06-05T04:14:26.844Z,19.90
2018-06-05T04:15:00.326Z,19.90
2018-06-05T04:15:33.972Z,19.90
2018-06-05T04:16:08.487Z,19.90
2018-06-05T04:16:42.056Z,20.00
2018-06-05T04:17:15.626Z,19.90
2018-06-05T04:17:49.931Z,19.90
2018-06-05T04:18:24.918Z,19.90
2018-06-05T04:18:58.542Z,19.90
2018-06-05T04:19:32.797Z,19.90
2018-06-05T04:20:06.403Z,20.00
2018-06-05T04:20:40.498Z,19.90
2018-06-05T04:21:14.698Z,19.90
2018-06-05T04:21:48.252Z,20.00
2018-06-05T04:22:21.807Z,20.00
2018-06-05T04:22:56.251Z,19.90
2018-06-05T04:23:29.862Z,19.90
2018-06-05T04:24:03.395Z,20.00
2018-06-05T04:24:37.577Z,20.00
2018-06-05T04:25:11.166Z,20.00
2018-06-05T04:25:44.928Z,20.00
2018-06-05T04:26:19.659Z,20.00
2018-06-05T04:26:53.255Z,20.00
2018-06-05T04:27:26.835Z,20.00
2018-06-05T04:28:00.359Z,20.00
2018-06-05T04:29:07.197Z,20.00
2018-06-05T04:29:41.489Z,20.00
2018-06-05T04:30:15.082Z,19.90
2018-06-05T04:30:49.978Z,19.90
2018-06-05T04:31:23.566Z,20.00
2018-06-05T04:31:57.128Z,19.90
2018-06-05T04:32:30.716Z,19.90
2018-06-05T04:33:04.295Z,19.90
2018-06-05T04:33:37.917Z,19.90
2018-06-05T04:34:11.706Z,19.80
2018-06-05T04:34:45.916Z,19.80
2018-06-05T04:35:19.442Z,19.80
2018-06-05T04:35:53.088Z,19.80
2018-06-05T04:36:26.666Z,19.80
2018-06-05T04:37:00.180Z,19.80
2018-06-05T04:37:34.196Z,19.80
2018-06-05T04:38:08.608Z,19.80
2018-06-05T04:39:16.468Z,19.90
2018-06-05T04:39:50.839Z,19.90
2018-06-05T04:40:24.758Z,19.90
2018-06-05T04:40:58.442Z,19.90
2018-06-05T04:41:32.833Z,19.90
2018-06-05T04:42:06.383Z,19.90
2018-06-05T04:42:40.439Z,19.90
2018-06-05T04:43:14.607Z,19.90
2018-06-05T04:44:22.416Z,19.90
2018-06-05T04:44:56.014Z,20.00
2018-06-05T04:45:29.597Z,19.90
2018-06-05T04:46:04.577Z,19.90
2018-06-05T04:46:38.172Z,19.90
2018-06-05T04:47:11.745Z,20.00
2018-06-05T04:47:45.362Z,19.90
2018-06-05T04:48:19.528Z,20.00
2018-06-05T04:48:53.204Z,19.90
2018-06-05T04:49:27.297Z,20.00
2018-06-05T04:50:01.465Z,20.00
2018-06-05T04:50:35.086Z,19.90
2018-06-05T04:51:08.644Z,20.00
2018-06-05T04:51:42.371Z,20.00
2018-06-05T04:52:15.910Z,19.90
2018-06-05T04:52:49.522Z,19.90
2018-06-05T04:53:23.109Z,20.00
2018-06-05T04:53:56.688Z,20.00
2018-06-05T04:54:30.301Z,20.00
2018-06-05T04:55:04.700Z,20.00
2018-06-05T04:55:42.732Z,20.00
2018-06-05T04:56:16.334Z,20.00
2018-06-05T04:56:50.473Z,20.00
2018-06-05T04:57:24.172Z,20.00
2018-06-05T04:57:59.211Z,20.00
2018-06-05T04:58:32.813Z,20.00
2018-06-05T04:59:06.437Z,20.00
2018-06-05T04:59:40.002Z,20.00
2018-06-05T05:00:13.595Z,20.00
2018-06-05T05:01:21.243Z,20.00
2018-06-05T05:01:55.647Z,20.00
2018-06-05T05:02:29.240Z,20.00
2018-06-05T05:03:02.829Z,19.90
2018-06-05T05:03:36.447Z,20.00
2018-06-05T05:04:10.004Z,19.90
2018-06-05T05:04:43.552Z,20.00
2018-06-05T05:05:17.207Z,19.90
2018-06-05T05:05:51.648Z,20.00
2018-06-05T05:06:25.876Z,20.00
2018-06-05T05:07:00.120Z,20.00
2018-06-05T05:08:07.893Z,20.00
2018-06-05T05:08:41.525Z,20.00
2018-06-05T05:09:48.351Z,20.10
2018-06-05T05:10:24.752Z,20.10
2018-06-05T05:10:58.350Z,20.10
2018-06-05T05:11:31.979Z,20.10
2018-06-05T05:12:06.581Z,20.10
2018-06-05T05:12:40.878Z,20.10
2018-06-05T05:13:14.825Z,20.10
2018-06-05T05:13:48.598Z,20.10
2018-06-05T05:14:22.258Z,20.10
2018-06-05T05:14:55.967Z,20.10
2018-06-05T05:15:29.578Z,20.10
2018-06-05T05:16:03.154Z,20.10
2018-06-05T05:16:36.731Z,20.20
2018-06-05T05:17:10.272Z,20.10
2018-06-05T05:17:44.751Z,20.10
2018-06-05T05:18:18.367Z,20.10
2018-06-05T05:18:53.064Z,20.10
2018-06-05T05:19:26.618Z,20.10
2018-06-05T05:20:00.283Z,20.10
2018-06-05T05:20:34.512Z,20.10
2018-06-05T05:21:08.843Z,20.10
2018-06-05T05:21:42.537Z,20.20
2018-06-05T05:22:16.452Z,20.10
2018-06-05T05:22:50.016Z,20.10
2018-06-05T05:23:24.566Z,20.10
2018-06-05T05:23:58.240Z,20.10
2018-06-05T05:24:32.602Z,20.10
2018-06-05T05:25:40.566Z,20.10
2018-06-05T05:26:14.227Z,20.10
2018-06-05T05:26:47.815Z,20.10
2018-06-05T05:27:22.349Z,20.10
2018-06-05T05:27:57.351Z,20.10
2018-06-05T05:28:31.242Z,20.10
2018-06-05T05:29:04.854Z,20.10
2018-06-05T05:29:39.032Z,20.10
2018-06-05T05:30:13.414Z,20.10
2018-06-05T05:30:47.140Z,20.10
2018-06-05T05:31:20.787Z,20.10
2018-06-05T05:31:54.375Z,20.10
2018-06-05T05:33:01.324Z,20.10
2018-06-05T05:33:36.036Z,20.10
2018-06-05T05:34:09.650Z,20.10
2018-06-05T05:34:43.276Z,20.10
2018-06-05T05:35:16.835Z,20.10
2018-06-05T05:35:50.454Z,20.10
2018-06-05T05:36:24.750Z,20.10
2018-06-05T05:36:58.361Z,20.10
2018-06-05T05:37:32.055Z,20.10
2018-06-05T05:38:05.702Z,20.10
2018-06-05T05:38:40.094Z,20.10
2018-06-05T05:39:13.718Z,20.20
2018-06-05T05:39:47.327Z,20.20
2018-06-05T05:40:20.871Z,20.10
2018-06-05T05:40:54.778Z,20.10
2018-06-05T05:41:28.936Z,20.20
2018-06-05T05:42:02.497Z,20.20
2018-06-05T05:42:36.787Z,20.20
2018-06-05T05:43:11.786Z,20.20
2018-06-05T05:43:46.176Z,20.20
2018-06-05T05:44:19.750Z,20.20
2018-06-05T05:44:53.942Z,20.20
2018-06-05T05:45:28.475Z,20.20
2018-06-05T05:46:03.313Z,20.20
2018-06-05T05:46:36.850Z,20.20
2018-06-05T05:47:10.620Z,20.20
2018-06-05T05:47:44.338Z,20.20
2018-06-05T05:48:18.994Z,20.20
2018-06-05T05:48:52.555Z,20.20
2018-06-05T05:49:26.127Z,20.20
2018-06-05T05:50:00.338Z,20.20
2018-06-05T05:50:33.886Z,20.20
2018-06-05T05:51:07.491Z,20.20
2018-06-05T05:51:41.092Z,20.20
2018-06-05T05:52:14.737Z,20.20
2018-06-05T05:52:48.289Z,20.20
2018-06-05T05:53:21.832Z,20.20
2018-06-05T05:53:56.347Z,20.20
2018-06-05T05:54:30.586Z,20.20
2018-06-05T05:55:04.205Z,20.20
2018-06-05T05:55:37.779Z,20.20
2018-06-05T05:56:11.910Z,20.20
2018-06-05T05:56:45.599Z,20.20
2018-06-05T05:57:19.301Z,20.20
2018-06-05T05:57:53.530Z,20.20
2018-06-05T05:58:27.151Z,20.20
2018-06-05T05:59:01.345Z,20.10
2018-06-05T05:59:34.943Z,20.10
2018-06-05T06:00:08.547Z,20.20
2018-06-05T06:00:43.068Z,20.10
2018-06-05T06:01:16.630Z,20.20
2018-06-05T06:01:50.302Z,20.10
2018-06-05T06:02:24.329Z,20.20
2018-06-05T06:02:58.007Z,20.20
2018-06-05T06:03:31.627Z,20.20
2018-06-05T06:04:05.685Z,20.20
2018-06-05T06:04:39.246Z,20.20
2018-06-05T06:05:46.286Z,20.20
2018-06-05T06:06:19.945Z,20.20
2018-06-05T06:06:53.462Z,20.20
2018-06-05T06:07:27.057Z,20.20
2018-06-05T06:08:01.593Z,20.20
2018-06-05T06:08:35.152Z,20.20
2018-06-05T06:09:08.979Z,20.20
2018-06-05T06:10:15.691Z,20.20
2018-06-05T06:10:49.323Z,20.20
2018-06-05T06:11:22.846Z,20.20
2018-06-05T06:11:56.464Z,20.20
2018-06-05T06:12:30.055Z,20.30
2018-06-05T06:13:03.621Z,20.30
2018-06-05T06:13:37.867Z,20.30
2018-06-05T06:14:11.431Z,20.20
2018-06-05T06:14:45.033Z,20.20
2018-06-05T06:15:19.829Z,20.20
2018-06-05T06:15:55.634Z,20.20
2018-06-05T06:16:29.907Z,20.20
2018-06-05T06:17:03.512Z,20.20
2018-06-05T06:17:37.058Z,20.20
2018-06-05T06:18:10.666Z,20.20
2018-06-05T06:18:44.239Z,20.20
2018-06-05T06:19:18.739Z,20.20
2018-06-05T06:19:52.964Z,20.20
2018-06-05T06:20:26.670Z,20.20
2018-06-05T06:21:01.447Z,20.20
2018-06-05T06:21:35.764Z,20.20
2018-06-05T06:22:09.392Z,20.20
2018-06-05T06:22:43.598Z,20.20
2018-06-05T06:23:17.257Z,20.20
2018-06-05T06:23:51.888Z,20.30
2018-06-05T06:24:58.688Z,20.20
2018-06-05T06:25:32.234Z,20.20
2018-06-05T06:26:05.955Z,20.20
2018-06-05T06:26:40.209Z,20.20
2018-06-05T06:27:13.814Z,20.20
2018-06-05T06:27:47.344Z,20.20
2018-06-05T06:28:20.939Z,20.20
2018-06-05T06:28:54.525Z,20.20
2018-06-05T06:29:28.095Z,20.20
2018-06-05T06:30:02.159Z,20.20
2018-06-05T06:30:35.707Z,20.20
2018-06-05T06:31:09.289Z,20.20
2018-06-05T06:31:44.600Z,20.20
2018-06-05T06:32:18.732Z,20.10
2018-06-05T06:32:53.052Z,20.10
2018-06-05T06:33:26.554Z,20.20
2018-06-05T06:34:00.154Z,20.20
2018-06-05T06:34:33.783Z,20.10
2018-06-05T06:35:08.572Z,20.20
2018-06-05T06:35:42.185Z,20.20
2018-06-05T06:36:15.751Z,20.20
2018-06-05T06:36:49.548Z,20.20
2018-06-05T06:37:23.120Z,20.20
2018-06-05T06:37:56.699Z,20.20
2018-06-05T06:38:30.374Z,20.20
2018-06-05T06:39:42.583Z,20.20
2018-06-05T06:40:18.864Z,20.20
2018-06-05T06:40:58.748Z,20.30
2018-06-05T06:41:36.525Z,20.30
2018-06-05T06:42:10.161Z,20.30
2018-06-05T06:42:43.770Z,20.30
2018-06-05T06:43:17.323Z,20.30
2018-06-05T06:43:50.943Z,20.30
2018-06-05T06:44:24.926Z,20.30
2018-06-05T06:44:58.538Z,20.30
2018-06-05T06:45:32.147Z,20.30
2018-06-05T06:46:06.207Z,20.30
2018-06-05T06:46:39.838Z,20.20
2018-06-05T06:47:13.435Z,20.20
2018-06-05T06:47:47.232Z,20.20
2018-06-05T06:48:20.789Z,20.20
2018-06-05T06:48:54.448Z,20.20
2018-06-05T06:49:27.911Z,20.20
2018-06-05T06:50:01.597Z,20.30
2018-06-05T06:50:35.121Z,20.20
2018-06-05T06:51:08.671Z,20.30
2018-06-05T06:52:16.596Z,20.30
2018-06-05T06:52:50.169Z,20.30
2018-06-05T06:53:24.327Z,20.30
2018-06-05T06:53:58.579Z,20.30
2018-06-05T06:54:33.025Z,20.30
2018-06-05T06:55:06.532Z,20.30
2018-06-05T06:55:41.516Z,20.30
2018-06-05T06:56:15.072Z,20.30
2018-06-05T06:56:49.359Z,20.30
2018-06-05T06:57:23.142Z,20.30
2018-06-05T06:58:30.863Z,20.30
2018-06-05T06:59:04.428Z,20.30
2018-06-05T06:59:38.296Z,20.30
2018-06-05T07:00:11.776Z,20.30
2018-06-05T07:00:46.233Z,20.30
2018-06-05T07:01:19.783Z,20.30
2018-06-05T07:01:53.370Z,20.30
2018-06-05T07:02:26.898Z,20.30
2018-06-05T07:03:00.475Z,20.30
2018-06-05T07:03:34.569Z,20.30
2018-06-05T07:04:09.121Z,20.30
2018-06-05T07:04:42.698Z,20.30
2018-06-05T07:05:17.049Z,20.30
2018-06-05T07:05:51.390Z,20.30
2018-06-05T07:06:24.980Z,20.30
2018-06-05T07:06:58.579Z,20.30
2018-06-05T07:07:32.436Z,20.30
2018-06-05T07:08:06.805Z,20.30
2018-06-05T07:08:40.846Z,20.30
2018-06-05T07:09:15.632Z,20.30
2018-06-05T07:09:49.220Z,20.30
2018-06-05T07:10:23.816Z,20.30
2018-06-05T07:10:57.533Z,20.30
2018-06-05T07:12:04.403Z,20.30
2018-06-05T07:12:38.037Z,20.20
2018-06-05T07:13:11.622Z,20.20
2018-06-05T07:13:45.222Z,20.20
2018-06-05T07:14:18.843Z,20.20
2018-06-05T07:14:52.532Z,20.20
2018-06-05T07:15:26.809Z,20.20
2018-06-05T07:16:00.392Z,20.20
2018-06-05T07:16:33.962Z,20.30
2018-06-05T07:17:07.834Z,20.30
2018-06-05T07:17:42.613Z,20.20
2018-06-05T07:18:16.186Z,20.20
2018-06-05T07:18:49.670Z,20.20
2018-06-05T07:19:23.292Z,20.20
2018-06-05T07:19:56.865Z,20.20
2018-06-05T07:20:31.835Z,20.20
2018-06-05T07:21:05.559Z,20.20
2018-06-05T07:21:39.551Z,20.20
2018-06-05T07:22:13.153Z,20.20
2018-06-05T07:22:47.127Z,20.20
2018-06-05T07:23:21.447Z,20.20
2018-06-05T07:23:55.060Z,20.20
2018-06-05T07:24:28.713Z,20.20
2018-06-05T07:25:02.276Z,20.20
2018-06-05T07:25:35.855Z,20.20
2018-06-05T07:26:09.382Z,20.20
2018-06-05T07:26:43.420Z,20.20
2018-06-05T07:27:17.078Z,20.20
2018-06-05T07:27:51.344Z,20.20
2018-06-05T07:28:24.955Z,20.20
2018-06-05T07:28:58.608Z,20.20
2018-06-05T07:29:32.425Z,20.20
2018-06-05T07:30:06.082Z,20.20
2018-06-05T07:30:40.483Z,20.20
2018-06-05T07:31:14.069Z,20.20
2018-06-05T07:31:47.815Z,20.20
2018-06-05T07:32:21.479Z,20.20
2018-06-05T07:32:55.061Z,20.20
2018-06-05T07:33:29.884Z,20.20
2018-06-05T07:34:04.344Z,20.20
2018-06-05T07:34:38.544Z,20.20
2018-06-05T07:35:12.177Z,20.20
2018-06-05T07:35:46.891Z,20.20