createdAt,value
2018-12-29T00:03:43.121Z,10.40
2018-12-29T00:06:11.700Z,10.17
2018-12-29T00:08:40.265Z,11.30
2018-12-29T00:11:08.865Z,10.33
2018-12-29T00:13:37.478Z,10.83
2018-12-29T00:16:06.062Z,9.93
2018-12-29T00:18:34.630Z,10.60
2018-12-29T00:21:03.214Z,9.80
2018-12-29T00:23:31.820Z,11.03
2018-12-29T00:26:00.417Z,10.63
2018-12-29T00:28:28.983Z,10.27
2018-12-29T00:30:57.571Z,10.10
2018-12-29T00:33:26.133Z,10.37
2018-12-29T00:35:54.738Z,10.03
2018-12-29T00:38:23.300Z,9.90
2018-12-29T00:40:52.011Z,10.97
2018-12-29T00:43:20.574Z,10.97
2018-12-29T00:45:49.175Z,11.23
2018-12-29T00:48:17.744Z,10.43
2018-12-29T00:50:46.449Z,10.57
2018-12-29T00:53:15.010Z,11.23
2018-12-29T00:55:43.611Z,10.13
2018-12-29T00:58:12.197Z,11.67
2018-12-29T01:00:40.812Z,11.07
2018-12-29T01:03:09.385Z,10.83
2018-12-29T01:05:37.954Z,12.47
2018-12-29T01:08:06.554Z,11.97
2018-12-29T01:10:35.139Z,12.07
2018-12-29T01:13:03.733Z,11.00
2018-12-29T01:15:32.304Z,11.23
2018-12-29T01:18:00.918Z,11.97
2018-12-29T01:20:29.472Z,11.60
2018-12-29T01:22:58.072Z,11.93
2018-12-29T01:25:26.656Z,13.83
2018-12-29T01:27:55.258Z,13.03
2018-12-29T01:30:23.823Z,12.07
2018-12-29T01:32:52.421Z,12.43
2018-12-29T01:35:20.995Z,12.73
2018-12-29T01:37:49.575Z,12.80
2018-12-29T01:40:18.145Z,14.30
2018-12-29T01:42:46.740Z,14.27
2018-12-29T01:45:17.507Z,13.10
2018-12-29T01:47:47.014Z,15.23
2018-12-29T01:50:15.916Z,14.60
2018-12-29T01:52:44.507Z,15.17
2018-12-29T01:55:13.070Z,15.37
2018-12-29T01:58:00.918Z,14.40
2018-12-29T02:00:29.499Z,14.87
2018-12-29T02:02:58.097Z,14.87
2018-12-29T02:05:26.659Z,14.00
2018-12-29T02:08:14.361Z,14.43
2018-12-29T02:10:42.933Z,14.00
2018-12-29T02:13:11.527Z,15.27
2018-12-29T02:15:40.101Z,15.90
2018-12-29T02:18:08.726Z,14.67
2018-12-29T02:20:37.283Z,14.27
2018-12-29T02:23:05.858Z,13.43
2018-12-29T02:25:34.443Z,14.63
2018-12-29T02:28:03.025Z,15.00
2018-12-29T02:30:31.612Z,15.53
2018-12-29T02:33:00.186Z,14.43
2018-12-29T02:35:28.781Z,15.03
2018-12-29T02:37:57.352Z,14.13
2018-12-29T02:40:25.947Z,14.83
2018-12-29T02:42:54.523Z,14.07
2018-12-29T02:45:23.134Z,14.70
2018-12-29T02:47:51.689Z,15.30
2018-12-29T02:50:20.293Z,14.07
2018-12-29T02:52:48.856Z,14.43
2018-12-29T02:55:36.798Z,15.00
2018-12-29T02:58:24.725Z,14.67
2018-12-29T03:00:53.304Z,14.07
2018-12-29T03:03:21.916Z,15.00
2018-12-29T03:06:09.643Z,14.83
2018-12-29T03:08:38.238Z,14.97
2018-12-29T03:11:06.815Z,15.90
2018-12-29T03:13:54.508Z,13.63
2018-12-29T03:16:23.107Z,13.60
2018-12-29T03:18:51.676Z,15.87
2018-12-29T03:21:20.272Z,14.90
2018-12-29T03:23:48.843Z,14.57
2018-12-29T03:26:17.433Z,16.07
2018-12-29T03:28:45.993Z,13.67
2018-12-29T03:31:14.610Z,13.63
2018-12-29T03:33:43.191Z,14.27
2018-12-29T03:36:11.801Z,14.53
2018-12-29T03:38:40.386Z,14.13
2018-12-29T03:41:08.989Z,15.20
2018-12-29T03:43:37.561Z,13.77
2018-12-29T03:46:06.153Z,13.37
2018-12-29T03:48:34.724Z,13.47
2018-12-29T03:51:03.327Z,14.40
2018-12-29T03:53:31.889Z,14.03
2018-12-29T03:56:00.479Z,15.00
2018-12-29T03:58:29.057Z,13.33
2018-12-29T04:00:57.643Z,14.13
2018-12-29T04:03:26.228Z,15.10
2018-12-29T04:05:54.813Z,13.17
2018-12-29T04:08:23.394Z,13.57
2018-12-29T04:10:51.998Z,14.30
2018-12-29T04:13:20.565Z,15.20
2018-12-29T04:15:57.625Z,14.93
2018-12-29T04:18:19.470Z,15.90
2018-12-29T04:20:48.055Z,15.53
2018-12-29T04:23:16.660Z,15.00
2018-12-29T04:25:45.219Z,14.70
2018-12-29T04:28:13.831Z,14.30
2018-12-29T04:31:01.538Z,16.23
2018-12-29T04:33:30.125Z,14.90
2018-12-29T04:35:58.692Z,13.73
2018-12-29T04:38:27.292Z,15.73
2018-12-29T04:40:55.875Z,15.87
2018-12-29T04:43:24.483Z,16.23
2018-12-29T04:45:53.076Z,14.87
2018-12-29T04:48:21.678Z,15.87
2018-12-29T04:50:50.247Z,16.20
2018-12-29T04:53:18.845Z,15.90
2018-12-29T04:55:47.407Z,15.83
2018-12-29T04:58:16.012Z,15.50
2018-12-29T05:00:44.579Z,17.27
2018-12-29T05:03:13.182Z,16.20
2018-12-29T05:05:41.747Z,16.23
2018-12-29T05:08:10.338Z,14.63
2018-12-29T05:10:58.172Z,16.03
2018-12-29T05:13:26.779Z,15.10
2018-12-29T05:15:55.352Z,15.30
2018-12-29T05:18:23.955Z,16.07
2018-12-29T05:20:52.529Z,15.80
2018-12-29T05:23:21.120Z,14.87
2018-12-29T05:25:49.761Z,16.10
2018-12-29T05:28:20.011Z,15.97
2018-12-29T05:30:48.577Z,14.80
2018-12-29T05:33:17.182Z,16.17
2018-12-29T05:35:45.804Z,15.30
2018-12-29T05:38:14.404Z,15.50
2018-12-29T05:41:03.598Z,16.60
2018-12-29T05:43:32.184Z,14.97
2018-12-29T05:46:00.759Z,16.37
2018-12-29T05:48:29.384Z,16.43
2018-12-29T05:50:57.952Z,16.23
2018-12-29T05:53:26.520Z,14.67
2018-12-29T05:55:55.106Z,15.27
2018-12-29T05:58:23.690Z,16.10
2018-12-29T06:00:52.279Z,14.20
2018-12-29T06:03:20.851Z,14.73
2018-12-29T06:05:49.442Z,14.83
2018-12-29T06:08:18.018Z,15.07
2018-12-29T06:10:46.634Z,14.27
2018-12-29T06:13:15.192Z,15.10
2018-12-29T06:16:02.906Z,15.23
2018-12-29T06:18:31.473Z,14.97
2018-12-29T06:21:00.057Z,14.33
2018-12-29T06:23:28.625Z,14.60
2018-12-29T06:25:57.241Z,14.07
2018-12-29T06:28:25.808Z,16.40
2018-12-29T06:30:54.405Z,16.20
2018-12-29T06:33:22.976Z,14.77
2018-12-29T06:35:51.594Z,14.77
2018-12-29T06:38:20.161Z,16.07
2018-12-29T06:40:48.811Z,15.60
2018-12-29T06:43:17.444Z,15.70
2018-12-29T06:45:46.038Z,17.30
2018-12-29T06:48:14.614Z,17.50
2018-12-29T06:50:43.241Z,16.53
2018-12-29T06:53:11.817Z,15.87
2018-12-29T06:55:40.395Z,16.07
2018-12-29T06:58:08.993Z,17.87
2018-12-29T07:00:37.576Z,16.63
2018-12-29T07:03:06.176Z,17.97
2018-12-29T07:05:34.743Z,16.73
2018-12-29T07:08:03.331Z,17.03
2018-12-29T07:10:31.911Z,16.97
2018-12-29T07:13:00.511Z,16.97
2018-12-29T07:15:29.096Z,17.63
2018-12-29T07:17:57.692Z,17.67
2018-12-29T07:20:26.265Z,17.67
2018-12-29T07:22:54.868Z,17.90
2018-12-29T07:25:23.440Z,17.33
2018-12-29T07:27:52.034Z,18.50
2018-12-29T07:30:20.618Z,16.70
2018-12-29T07:32:49.213Z,16.23
2018-12-29T07:35:17.780Z,17.30
2018-12-29T07:37:46.369Z,17.20
2018-12-29T07:40:14.955Z,16.97
2018-12-29T07:42:43.563Z,16.83
2018-12-29T07:45:12.131Z,16.67
2018-12-29T07:47:40.740Z,15.50
2018-12-29T07:50:09.299Z,17.10
2018-12-29T07:52:37.904Z,15.33
2018-12-29T07:55:25.590Z,15.07
2018-12-29T07:57:54.188Z,15.50
2018-12-29T08:00:43.386Z,14.10
2018-12-29T08:03:11.975Z,15.43
2018-12-29T08:05:40.556Z,14.67
2018-12-29T08:08:09.144Z,16.00
2018-12-29T08:10:38.819Z,14.43
2018-12-29T08:13:08.060Z,14.90
2018-12-29T08:15:36.629Z,14.37
2018-12-29T08:18:05.221Z,14.57
2018-12-29T08:20:33.802Z,13.83
2018-12-29T08:23:02.371Z,13.50
2018-12-29T08:25:50.301Z,14.57
2018-12-29T08:28:18.893Z,13.83
2018-12-29T08:30:47.463Z,14.57
2018-12-29T08:33:16.051Z,14.33
2018-12-29T08:35:44.654Z,13.60
2018-12-29T08:38:32.597Z,14.40
2018-12-29T08:41:01.186Z,14.37
2018-12-29T08:43:29.764Z,13.93
2018-12-29T08:45:58.356Z,14.70
2018-12-29T08:48:26.928Z,15.30
2018-12-29T08:50:55.519Z,14.87
2018-12-29T08:53:24.096Z,15.00
2018-12-29T08:55:52.687Z,15.13
2018-12-29T08:58:21.270Z,14.10
2018-12-29T09:00:49.856Z,14.50
2018-12-29T09:03:18.432Z,14.83
2018-12-29T09:05:47.026Z,14.90
2018-12-29T09:08:15.599Z,15.17
2018-12-29T09:10:44.270Z,14.90
2018-12-29T09:13:14.490Z,14.57
2018-12-29T09:15:43.094Z,13.00
2018-12-29T09:18:11.664Z,12.97
2018-12-29T09:20:40.250Z,14.87
2018-12-29T09:23:08.828Z,14.07
2018-12-29T09:25:37.439Z,14.10
2018-12-29T09:28:06.013Z,11.97
2018-12-29T09:30:34.579Z,11.90
2018-12-29T09:33:03.182Z,12.13
2018-12-29T09:35:31.765Z,13.33
2018-12-29T09:38:00.355Z,12.50
2018-12-29T09:40:28.933Z,12.60
2018-12-29T09:42:57.538Z,11.27
2018-12-29T09:45:26.108Z,10.63
2018-12-29T09:47:54.693Z,11.10
2018-12-29T09:50:23.340Z,11.00
2018-12-29T09:52:53.602Z,11.87
2018-12-29T09:55:22.187Z,12.27
2018-12-29T09:57:50.794Z,12.20
2018-12-29T10:00:19.395Z,11.07
2018-12-29T10:02:47.989Z,11.83
2018-12-29T10:05:16.599Z,12.67
2018-12-29T10:07:45.161Z,12.73
2018-12-29T10:10:13.738Z,12.70
2018-12-29T10:12:42.347Z,12.53
2018-12-29T10:15:10.943Z,11.80
2018-12-29T10:17:39.536Z,12.33
2018-12-29T10:20:08.119Z,12.83
2018-12-29T10:22:36.706Z,11.50
2018-12-29T10:25:26.075Z,11.90
2018-12-29T10:27:54.688Z,11.43
2018-12-29T10:30:23.265Z,11.27
2018-12-29T10:32:51.876Z,12.50
2018-12-29T10:35:20.464Z,16.00
2018-12-29T10:37:49.089Z,11.43
2018-12-29T10:40:17.660Z,12.37
2018-12-29T10:42:46.277Z,12.63
2018-12-29T10:45:14.855Z,11.50
2018-12-29T10:47:43.435Z,12.80
2018-12-29T10:50:12.027Z,11.70
2018-12-29T10:52:40.603Z,12.53
2018-12-29T10:55:09.193Z,12.43
2018-12-29T10:57:39.487Z,11.97
2018-12-29T11:00:34.907Z,11.30
2018-12-29T11:02:59.161Z,11.70
2018-12-29T11:05:27.765Z,11.77
2018-12-29T11:07:56.362Z,11.47
2018-12-29T11:10:26.685Z,11.80
2018-12-29T11:12:55.259Z,10.90
2018-12-29T11:15:23.852Z,10.50
2018-12-29T11:17:52.431Z,10.70
2018-12-29T11:20:21.053Z,11.27
2018-12-29T11:22:49.611Z,12.47
2018-12-29T11:25:18.208Z,11.50
2018-12-29T11:27:46.775Z,13.03
2018-12-29T11:30:15.375Z,11.97
2018-12-29T11:32:43.961Z,13.07
2018-12-29T11:35:31.675Z,12.30
2018-12-29T11:38:00.274Z,11.20
2018-12-29T11:40:48.155Z,12.20
2018-12-29T11:43:16.753Z,12.33
2018-12-29T11:45:45.324Z,12.63
2018-12-29T11:48:13.939Z,12.53
2018-12-29T11:50:42.546Z,12.03
2018-12-29T11:53:11.120Z,12.83
2018-12-29T11:55:58.837Z,13.10
2018-12-29T11:58:27.405Z,12.23
2018-12-29T12:00:56.017Z,14.47
2018-12-29T12:03:45.378Z,14.13
2018-12-29T12:06:13.991Z,13.33
2018-12-29T12:08:42.558Z,12.30
2018-12-29T12:11:11.159Z,13.43
2018-12-29T12:13:39.732Z,13.07
2018-12-29T12:16:08.343Z,13.23
2018-12-29T12:18:36.910Z,13.83
2018-12-29T12:21:05.523Z,13.57
2018-12-29T12:23:34.101Z,13.53
2018-12-29T12:26:02.705Z,12.93
2018-12-29T12:28:31.301Z,13.37
2018-12-29T12:30:59.868Z,13.93
2018-12-29T12:33:30.192Z,12.77
2018-12-29T12:35:58.767Z,13.10
2018-12-29T12:38:27.377Z,11.57
2018-12-29T12:40:55.964Z,11.53
2018-12-29T12:43:24.564Z,12.43
2018-12-29T12:45:54.891Z,11.37
2018-12-29T12:48:23.516Z,11.37
2018-12-29T12:50:53.813Z,12.90
2018-12-29T12:53:22.436Z,12.30
2018-12-29T12:55:51.023Z,11.67
2018-12-29T12:58:21.361Z,11.10
2018-12-29T13:00:51.669Z,12.07
2018-12-29T13:03:21.998Z,10.47
2018-12-29T13:05:52.293Z,11.23
2018-12-29T13:08:20.891Z,11.10
2018-12-29T13:11:08.564Z,9.77
2018-12-29T13:13:37.164Z,10.37
2018-12-29T13:18:53.204Z,10.50
2018-12-29T13:21:21.762Z,9.33
2018-12-29T13:23:52.089Z,10.17
2018-12-29T13:26:20.665Z,10.20
2018-12-29T13:28:49.351Z,11.03
2018-12-29T13:31:17.910Z,10.27
2018-12-29T13:33:46.517Z,10.30
2018-12-29T13:36:16.832Z,10.70
2018-12-29T13:38:45.435Z,10.23
2018-12-29T13:41:14.005Z,9.50
2018-12-29T13:43:42.605Z,10.13
2018-12-29T13:46:11.180Z,10.33
2018-12-29T13:48:39.781Z,10.70
2018-12-29T13:51:08.354Z,9.90
2018-12-29T13:53:43.746Z,8.93
2018-12-29T13:56:12.320Z,10.30
2018-12-29T13:58:42.644Z,9.93
2018-12-29T14:01:30.480Z,10.33
2018-12-29T14:03:59.061Z,9.80
2018-12-29T14:09:15.093Z,9.27
2018-12-29T14:11:43.657Z,9.90
2018-12-29T14:14:12.293Z,10.07
2018-12-29T14:16:42.627Z,9.10
2018-12-29T14:19:11.221Z,10.80
2018-12-29T14:21:39.805Z,10.37
2018-12-29T14:24:08.394Z,10.20
2018-12-29T14:26:36.970Z,9.63
2018-12-29T14:29:05.572Z,9.93
2018-12-29T14:31:34.135Z,9.63
2018-12-29T14:34:02.733Z,9.57
2018-12-29T14:36:31.299Z,10.87
2018-12-29T14:38:59.903Z,9.60
2018-12-29T14:41:28.474Z,9.87
2018-12-29T14:43:57.054Z,9.40
2018-12-29T14:49:13.078Z,10.17
2018-12-29T14:51:41.647Z,10.70
2018-12-29T14:54:10.308Z,9.77
2018-12-29T14:56:40.561Z,9.93
2018-12-29T14:59:09.146Z,9.90
2018-12-29T15:01:39.473Z,10.47
2018-12-29T15:04:08.083Z,10.77
2018-12-29T15:06:36.642Z,8.97
2018-12-29T15:09:26.023Z,9.90
2018-12-29T15:11:54.597Z,10.83
2018-12-29T15:14:23.189Z,10.50
2018-12-29T15:16:53.487Z,11.03
2018-12-29T15:19:22.082Z,11.83
2018-12-29T15:21:50.658Z,10.50
2018-12-29T15:24:19.258Z,10.97
2018-12-29T15:26:47.823Z,10.70
2018-12-29T15:29:18.165Z,11.63
2018-12-29T15:31:46.750Z,11.57
2018-12-29T15:34:15.357Z,9.83
2018-12-29T15:36:43.945Z,10.63
2018-12-29T15:39:12.498Z,11.30
2018-12-29T15:41:41.122Z,11.53
2018-12-29T15:44:09.731Z,11.80
2018-12-29T15:46:38.316Z,10.83
2018-12-29T15:49:06.893Z,10.80
2018-12-29T15:51:35.506Z,10.47
2018-12-29T15:54:04.069Z,11.00
2018-12-29T15:56:34.392Z,10.17
2018-12-29T15:59:02.975Z,8.87
2018-12-29T16:01:31.561Z,9.03
2018-12-29T16:04:00.150Z,10.07
2018-12-29T16:06:28.833Z,9.37
2018-12-29T16:08:57.405Z,9.80
2018-12-29T16:11:27.729Z,9.30
2018-12-29T16:13:56.295Z,9.77
2018-12-29T16:16:24.881Z,8.67
2018-12-29T16:18:58.845Z,8.97
2018-12-29T16:21:23.806Z,9.07
2018-12-29T16:23:52.375Z,9.43
2018-12-29T16:26:20.956Z,9.27
2018-12-29T16:28:49.533Z,9.70
2018-12-29T16:31:18.123Z,8.53
2018-12-29T16:34:07.490Z,9.33
2018-12-29T16:36:37.817Z,8.37
2018-12-29T16:39:27.168Z,7.67
2018-12-29T16:41:55.773Z,8.30
2018-12-29T16:44:24.328Z,8.60
2018-12-29T16:46:54.646Z,8.90
2018-12-29T16:49:23.236Z,7.83
2018-12-29T16:51:51.844Z,8.33
2018-12-29T16:54:20.409Z,7.23
2018-12-29T16:56:48.996Z,7.57
2018-12-29T16:59:17.571Z,6.97
2018-12-29T17:01:46.161Z,5.90
2018-12-29T17:04:14.742Z,6.67
2018-12-29T17:06:43.327Z,6.53
2018-12-29T17:09:11.917Z,6.00
2018-12-29T17:11:40.501Z,6.00
2018-12-29T17:14:09.078Z,6.43
2018-12-29T17:16:39.403Z,5.50
2018-12-29T17:19:14.658Z,5.90
2018-12-29T17:21:38.274Z,6.17
2018-12-29T17:24:08.593Z,5.57
2018-12-29T17:26:37.166Z,5.40
2018-12-29T17:29:05.786Z,5.67
2018-12-29T17:31:34.348Z,5.83
2018-12-29T17:34:04.665Z,5.43
2018-12-29T17:36:33.296Z,6.70
2018-12-29T17:39:01.907Z,5.40
2018-12-29T17:41:30.456Z,5.90
2018-12-29T17:43:59.049Z,5.23
2018-12-29T17:46:29.338Z,4.80
2018-12-29T17:48:57.934Z,5.40
2018-12-29T17:51:26.498Z,5.23
2018-12-29T17:53:55.083Z,5.27
2018-12-29T17:56:25.378Z,5.27
2018-12-29T17:58:53.982Z,5.13
2018-12-29T18:01:22.565Z,5.30
2018-12-29T18:03:51.159Z,4.50
2018-12-29T18:06:19.731Z,4.63
2018-12-29T18:08:48.348Z,5.60
2018-12-29T18:11:16.929Z,4.73
2018-12-29T18:13:45.529Z,5.63
2018-12-29T18:16:15.854Z,5.47
2018-12-29T18:21:18.688Z,4.73
2018-12-29T18:23:47.424Z,4.57
2018-12-29T18:26:17.728Z,5.60
2018-12-29T18:28:46.281Z,5.50
2018-12-29T18:31:14.885Z,5.10
2018-12-29T18:33:43.456Z,5.23
2018-12-29T18:36:12.061Z,5.27
2018-12-29T18:38:42.360Z,5.27
2018-12-29T18:41:10.948Z,4.73
2018-12-29T18:43:39.509Z,5.60
2018-12-29T18:46:08.116Z,5.87
2018-12-29T18:48:36.691Z,5.10
2018-12-29T18:51:05.293Z,6.23
2018-12-29T18:53:33.862Z,5.40
2018-12-29T18:56:02.450Z,5.23
2018-12-29T18:58:31.009Z,5.73
2018-12-29T19:00:59.587Z,5.70
2018-12-29T19:03:28.150Z,5.63
2018-12-29T19:05:58.481Z,6.43
2018-12-29T19:08:27.038Z,5.80
2018-12-29T19:11:14.977Z,6.30
2018-12-29T19:13:43.549Z,6.03
2018-12-29T19:16:12.167Z,6.30
2018-12-29T19:18:59.844Z,4.83
2018-12-29T19:21:28.432Z,6.10
2018-12-29T19:23:58.740Z,6.43
2018-12-29T19:26:29.048Z,5.67
2018-12-29T19:28:59.352Z,7.33
2018-12-29T19:31:27.958Z,7.47
2018-12-29T19:33:56.573Z,7.43
2018-12-29T19:36:25.155Z,6.37
2018-12-29T19:38:53.734Z,8.17
2018-12-29T19:41:22.347Z,8.60
2018-12-29T19:43:52.667Z,8.43
2018-12-29T19:46:22.981Z,8.50
2018-12-29T19:48:51.552Z,8.33
2018-12-29T19:51:20.154Z,8.67
2018-12-29T19:53:48.720Z,8.47
2018-12-29T19:56:17.311Z,9.33
2018-12-29T19:58:45.879Z,8.97
2018-12-29T20:01:14.476Z,9.10
2018-12-29T20:03:43.057Z,9.10
2018-12-29T20:06:30.763Z,9.33
2018-12-29T20:08:59.349Z,8.47
2018-12-29T20:11:27.920Z,8.63
2018-12-29T20:13:56.516Z,8.53
2018-12-29T20:16:25.101Z,8.47
2018-12-29T20:18:53.678Z,8.53
2018-12-29T20:21:22.273Z,8.67
2018-12-29T20:23:50.870Z,9.57
2018-12-29T20:26:19.442Z,9.43
2018-12-29T20:28:48.035Z,8.43
2018-12-29T20:31:16.667Z,8.30
2018-12-29T20:33:46.914Z,9.13
2018-12-29T20:36:34.609Z,8.73
2018-12-29T20:41:44.463Z,9.07
2018-12-29T20:44:13.063Z,9.03
2018-12-29T20:46:41.632Z,8.97
2018-12-29T20:49:10.235Z,8.03
2018-12-29T20:51:38.802Z,7.93
2018-12-29T20:54:07.383Z,8.43
2018-12-29T20:56:35.954Z,8.37
2018-12-29T20:59:04.552Z,7.97
2018-12-29T21:01:33.136Z,7.07
2018-12-29T21:04:03.473Z,6.97
2018-12-29T21:06:32.043Z,6.80
2018-12-29T21:09:00.628Z,6.70
2018-12-29T21:11:29.186Z,7.33
2018-12-29T21:13:57.771Z,6.87
2018-12-29T21:16:26.337Z,6.80
2018-12-29T21:18:54.924Z,7.57
2018-12-29T21:21:23.493Z,8.10
2018-12-29T21:23:52.095Z,8.23
2018-12-29T21:26:20.675Z,7.50
2018-12-29T21:29:08.533Z,7.13
2018-12-29T21:31:37.096Z,7.47
2018-12-29T21:34:05.693Z,6.70
2018-12-29T21:36:34.247Z,6.50
2018-12-29T21:41:38.243Z,7.27
2018-12-29T21:44:06.829Z,6.70
2018-12-29T21:46:35.430Z,7.10
2018-12-29T21:49:03.999Z,6.73
2018-12-29T21:51:32.563Z,6.77
2018-12-29T21:54:02.888Z,6.70
2018-12-29T21:56:50.598Z,7.23
2018-12-29T21:59:19.169Z,7.17
2018-12-29T22:01:47.766Z,7.37
2018-12-29T22:04:18.051Z,6.47
2018-12-29T22:06:46.643Z,6.97
2018-12-29T22:09:15.215Z,6.47
2018-12-29T22:11:43.817Z,6.43
2018-12-29T22:14:12.400Z,6.27
2018-12-29T22:16:40.965Z,6.90
2018-12-29T22:19:28.801Z,6.90
2018-12-29T22:21:57.382Z,5.80
2018-12-29T22:24:25.966Z,6.60
2018-12-29T22:26:54.570Z,6.20
2018-12-29T22:29:23.133Z,5.83
2018-12-29T22:32:12.509Z,6.17
2018-12-29T22:34:41.076Z,5.90
2018-12-29T22:37:09.705Z,5.60
2018-12-29T22:39:38.358Z,5.83
2018-12-29T22:42:06.948Z,5.23
2018-12-29T22:44:35.514Z,5.63
2018-12-29T22:47:04.102Z,4.90
2018-12-29T22:49:32.672Z,5.60
2018-12-29T22:52:01.250Z,5.00
2018-12-29T22:54:29.811Z,5.37
2018-12-29T22:56:58.393Z,5.57
2018-12-29T22:59:26.984Z,4.77
2018-12-29T23:04:30.970Z,4.50
2018-12-29T23:06:59.531Z,4.83
2018-12-29T23:09:28.094Z,4.90
2018-12-29T23:11:56.700Z,4.20
2018-12-29T23:14:25.268Z,3.77
2018-12-29T23:16:55.560Z,5.03
2018-12-29T23:19:24.151Z,4.83
2018-12-29T23:21:52.716Z,3.87
2018-12-29T23:24:21.321Z,4.20
2018-12-29T23:26:49.873Z,3.73
2018-12-29T23:29:20.199Z,5.30
2018-12-29T23:31:48.851Z,4.57
2018-12-29T23:34:19.085Z,4.20
2018-12-29T23:36:47.658Z,3.83
2018-12-29T23:39:16.253Z,3.83
2018-12-29T23:41:46.550Z,3.83
2018-12-29T23:44:15.138Z,3.83
2018-12-29T23:46:43.698Z,4.00
2018-12-29T23:49:12.295Z,3.73
2018-12-29T23:51:40.856Z,3.70
2018-12-29T23:54:30.489Z,3.97
2018-12-29T23:56:59.507Z,4.30
2018-12-29T23:59:28.100Z,3.73
