createdAt,value
2018-09-13T00:02:20.209Z,70.20
2018-09-13T00:04:49.488Z,70.10
2018-09-13T00:07:18.534Z,70.60
2018-09-13T00:09:48.310Z,70.80
2018-09-13T00:12:18.021Z,70.60
2018-09-13T00:14:47.069Z,71.00
2018-09-13T00:17:16.055Z,71.40
2018-09-13T00:19:45.085Z,71.30
2018-09-13T00:22:14.357Z,71.30
2018-09-13T00:24:43.956Z,71.20
2018-09-13T00:27:13.094Z,72.10
2018-09-13T00:29:42.565Z,71.70
2018-09-13T00:32:11.547Z,71.90
2018-09-13T00:34:40.533Z,71.80
2018-09-13T00:37:09.487Z,72.00
2018-09-13T00:39:38.385Z,72.40
2018-09-13T00:42:07.518Z,72.50
2018-09-13T00:44:36.422Z,72.40
2018-09-13T00:47:09.826Z,72.60
2018-09-13T00:49:38.720Z,72.80
2018-09-13T00:52:07.770Z,72.70
2018-09-13T00:54:36.961Z,73.00
2018-09-13T00:57:05.985Z,72.90
2018-09-13T00:59:35.168Z,72.90
2018-09-13T01:02:04.357Z,73.10
2018-09-13T01:04:33.269Z,73.10
2018-09-13T01:07:02.353Z,73.40
2018-09-13T01:09:31.401Z,73.40
2018-09-13T01:12:00.609Z,73.60
2018-09-13T01:14:29.713Z,73.60
2018-09-13T01:16:58.949Z,73.80
2018-09-13T01:19:28.081Z,73.70
2018-09-13T01:21:57.300Z,74.00
2018-09-13T01:24:26.479Z,74.00
2018-09-13T01:26:55.449Z,74.30
2018-09-13T01:29:24.541Z,74.30
2018-09-13T01:31:54.073Z,74.70
2018-09-13T01:34:23.327Z,74.50
2018-09-13T01:36:52.453Z,74.60
2018-09-13T01:39:21.557Z,74.60
2018-09-13T01:41:50.930Z,74.50
2018-09-13T01:44:20.069Z,74.60
2018-09-13T01:46:49.432Z,74.70
2018-09-13T01:49:18.521Z,74.60
2018-09-13T01:51:48.278Z,75.00
2018-09-13T01:54:17.274Z,74.60
2018-09-13T01:56:46.597Z,74.60
2018-09-13T01:59:15.788Z,74.70
2018-09-13T02:01:45.206Z,74.70
2018-09-13T02:04:14.506Z,74.60
2018-09-13T02:06:43.753Z,75.30
2018-09-13T02:09:12.826Z,74.70
2018-09-13T02:11:42.123Z,74.70
2018-09-13T02:14:11.370Z,74.70
2018-09-13T02:16:40.321Z,75.00
2018-09-13T02:19:09.293Z,75.00
2018-09-13T02:21:38.549Z,75.00
2018-09-13T02:24:07.871Z,75.00
2018-09-13T02:26:37.253Z,75.10
2018-09-13T02:29:06.197Z,74.90
2018-09-13T02:31:35.300Z,75.10
2018-09-13T02:34:04.809Z,75.10
2018-09-13T02:36:33.722Z,75.40
2018-09-13T02:39:04.031Z,75.40
2018-09-13T02:41:33.713Z,74.90
2018-09-13T02:44:03.493Z,75.50
2018-09-13T02:46:32.966Z,75.20
2018-09-13T02:49:02.325Z,75.40
2018-09-13T02:51:31.669Z,75.20
2018-09-13T02:54:00.842Z,75.60
2018-09-13T02:56:30.057Z,75.40
2018-09-13T02:58:59.137Z,75.20
2018-09-13T03:01:28.694Z,75.10
2018-09-13T03:03:57.553Z,75.10
2018-09-13T03:06:26.661Z,75.20
2018-09-13T03:08:55.970Z,74.90
2018-09-13T03:11:25.265Z,74.80
2018-09-13T03:13:54.171Z,74.70
2018-09-13T03:16:23.311Z,74.80
2018-09-13T03:18:52.490Z,74.80
2018-09-13T03:21:22.194Z,74.30
2018-09-13T03:23:51.233Z,74.50
2018-09-13T03:26:20.396Z,74.20
2018-09-13T03:28:49.548Z,74.20
2018-09-13T03:31:18.702Z,74.30
2018-09-13T03:33:47.725Z,73.90
2018-09-13T03:36:16.752Z,74.30
2018-09-13T03:38:46.109Z,74.10
2018-09-13T03:41:15.375Z,74.10
2018-09-13T03:43:44.330Z,74.00
2018-09-13T03:46:13.458Z,73.80
2018-09-13T03:48:42.807Z,74.60
2018-09-13T03:51:11.811Z,74.30
2018-09-13T03:53:40.911Z,74.00
2018-09-13T03:56:09.812Z,74.00
2018-09-13T03:58:38.839Z,74.00
2018-09-13T04:01:08.557Z,74.10
2018-09-13T04:03:37.488Z,74.10
2018-09-13T04:06:06.642Z,74.00
2018-09-13T04:08:35.993Z,74.40
2018-09-13T04:11:05.413Z,74.30
2018-09-13T04:13:34.516Z,74.40
2018-09-13T04:16:04.090Z,74.10
2018-09-13T04:18:33.257Z,74.30
2018-09-13T04:21:02.514Z,74.10
2018-09-13T04:23:31.939Z,73.90
2018-09-13T04:26:01.121Z,74.30
2018-09-13T04:28:30.201Z,74.10
2018-09-13T04:30:59.235Z,74.40
2018-09-13T04:33:28.245Z,74.10
2018-09-13T04:35:57.568Z,74.10
2018-09-13T04:38:26.850Z,74.30
2018-09-13T04:40:56.097Z,74.50
2018-09-13T04:43:25.098Z,74.30
2018-09-13T04:45:54.314Z,74.20
2018-09-13T04:48:23.258Z,74.50
2018-09-13T04:50:52.712Z,74.60
2018-09-13T04:53:21.727Z,74.50
2018-09-13T04:55:50.953Z,74.70
2018-09-13T04:58:20.006Z,75.00
2018-09-13T05:00:49.121Z,74.30
2018-09-13T05:03:18.619Z,74.30
2018-09-13T05:05:47.484Z,74.30
2018-09-13T05:08:19.455Z,74.20
2018-09-13T05:10:48.853Z,74.50
2018-09-13T05:13:17.949Z,74.50
2018-09-13T05:15:47.262Z,74.40
2018-09-13T05:18:16.249Z,74.20
2018-09-13T05:20:45.334Z,74.40
2018-09-13T05:23:14.524Z,74.30
2018-09-13T05:25:43.538Z,74.30
2018-09-13T05:28:12.777Z,74.50
2018-09-13T05:30:41.834Z,74.90
2018-09-13T05:33:10.834Z,74.40
2018-09-13T05:35:39.837Z,75.10
2018-09-13T05:38:08.862Z,74.80
2018-09-13T05:40:38.205Z,74.60
2018-09-13T05:43:07.428Z,74.30
2018-09-13T05:45:36.692Z,74.70
2018-09-13T05:48:05.671Z,74.40
2018-09-13T05:50:34.709Z,74.70
2018-09-13T05:53:03.932Z,74.50
2018-09-13T05:55:33.553Z,74.30
2018-09-13T05:58:02.695Z,74.90
2018-09-13T06:00:31.829Z,75.20
2018-09-13T06:03:00.894Z,74.30
2018-09-13T06:05:29.898Z,74.50
2018-09-13T06:07:59.038Z,74.20
2018-09-13T06:10:28.276Z,74.50
2018-09-13T06:12:57.823Z,74.10
2018-09-13T06:15:27.025Z,74.10
2018-09-13T06:17:56.103Z,74.10
2018-09-13T06:20:24.995Z,73.60
2018-09-13T06:22:54.119Z,73.90
2018-09-13T06:25:23.113Z,73.70
2018-09-13T06:27:52.427Z,74.00
2018-09-13T06:30:21.633Z,73.60
2018-09-13T06:32:50.693Z,73.30
2018-09-13T06:35:19.685Z,73.30
2018-09-13T06:37:48.918Z,73.20
2018-09-13T06:40:17.959Z,72.80
2018-09-13T06:42:47.248Z,73.10
2018-09-13T06:45:16.485Z,72.70
2018-09-13T06:47:45.621Z,72.60
2018-09-13T06:50:14.945Z,72.70
2018-09-13T06:52:44.110Z,72.20
2018-09-13T06:55:13.842Z,72.00
2018-09-13T06:57:43.375Z,72.20
2018-09-13T07:00:12.481Z,72.00
2018-09-13T07:02:41.766Z,71.50
2018-09-13T07:05:11.013Z,71.80
2018-09-13T07:07:40.312Z,71.40
2018-09-13T07:10:09.280Z,71.00
2018-09-13T07:12:38.429Z,71.50
2018-09-13T07:15:07.616Z,70.80
2018-09-13T07:17:36.890Z,70.30
2018-09-13T07:20:05.894Z,71.00
2018-09-13T07:22:35.331Z,70.60
2018-09-13T07:25:04.646Z,71.00
2018-09-13T07:27:33.816Z,70.20
2018-09-13T07:30:03.457Z,69.80
2018-09-13T07:32:32.682Z,69.30
2018-09-13T07:35:02.003Z,69.10
2018-09-13T07:37:31.060Z,69.00
2018-09-13T07:40:00.429Z,68.80
2018-09-13T07:42:29.562Z,69.30
2018-09-13T07:44:58.715Z,69.10
2018-09-13T07:47:27.881Z,68.50
2018-09-13T07:49:56.916Z,68.50
2018-09-13T07:52:25.970Z,68.60
2018-09-13T07:54:55.331Z,68.20
2018-09-13T07:57:24.493Z,67.80
2018-09-13T07:59:53.764Z,67.90
2018-09-13T08:02:23.237Z,67.60
2018-09-13T08:04:52.473Z,67.60
2018-09-13T08:07:21.689Z,67.90
2018-09-13T08:09:51.034Z,67.20
2018-09-13T08:12:20.591Z,67.70
2018-09-13T08:14:49.762Z,67.80
2018-09-13T08:17:18.839Z,67.90
2018-09-13T08:19:47.795Z,67.40
2018-09-13T08:22:17.897Z,59.20
2018-09-13T08:24:47.251Z,48.40
2018-09-13T08:27:16.601Z,41.70
2018-09-13T08:29:45.723Z,34.50
2018-09-13T08:32:14.981Z,29.80
2018-09-13T08:34:44.040Z,27.90
2018-09-13T08:37:13.470Z,26.20
2018-09-13T08:39:42.621Z,25.10
2018-09-13T08:42:12.157Z,22.40
2018-09-13T08:44:41.251Z,22.20
2018-09-13T08:47:10.358Z,23.30
2018-09-13T08:49:39.381Z,22.10
2018-09-13T08:52:09.380Z,21.20
2018-09-13T08:54:38.254Z,20.40
2018-09-13T08:57:07.397Z,19.90
2018-09-13T08:59:36.509Z,18.60
2018-09-13T09:02:05.732Z,18.70
2018-09-13T09:04:35.033Z,17.90
2018-09-13T09:07:04.449Z,18.40
2018-09-13T09:09:33.757Z,17.90
2018-09-13T09:12:02.991Z,17.60
2018-09-13T09:14:32.341Z,16.60
2018-09-13T09:17:01.493Z,16.90
2018-09-13T09:19:30.529Z,16.20
2018-09-13T09:21:59.828Z,16.40
2018-09-13T09:24:29.356Z,16.10
2018-09-13T09:26:58.387Z,16.80
2018-09-13T09:29:27.418Z,16.10
2018-09-13T09:31:56.430Z,16.60
2018-09-13T09:34:25.959Z,14.90
2018-09-13T09:36:55.185Z,15.00
2018-09-13T09:39:24.268Z,15.60
2018-09-13T09:41:53.468Z,15.70
2018-09-13T09:44:22.729Z,15.10
2018-09-13T09:46:51.753Z,14.40
2018-09-13T09:49:20.773Z,14.50
2018-09-13T09:51:50.050Z,14.60
2018-09-13T09:54:19.171Z,14.00
2018-09-13T09:56:48.469Z,14.30
2018-09-13T09:59:17.584Z,14.40
2018-09-13T10:01:51.945Z,15.20
2018-09-13T10:04:21.353Z,14.20
2018-09-13T10:06:50.893Z,13.90
2018-09-13T10:09:19.930Z,14.00
2018-09-13T10:11:49.245Z,14.50
2018-09-13T10:14:18.707Z,14.60
2018-09-13T10:16:53.023Z,15.20
2018-09-13T10:19:27.225Z,14.60
2018-09-13T10:22:01.608Z,14.00
2018-09-13T10:24:35.852Z,14.60
2018-09-13T10:27:10.253Z,14.40
2018-09-13T10:29:44.701Z,15.10
2018-09-13T10:32:19.901Z,15.40
2018-09-13T10:34:54.429Z,16.50
2018-09-13T10:37:28.626Z,16.30
2018-09-13T10:40:03.802Z,16.50
2018-09-13T10:42:38.237Z,17.60
2018-09-13T10:45:12.555Z,17.00
2018-09-13T10:47:56.478Z,17.10
2018-09-13T10:50:23.488Z,16.60
2018-09-13T10:53:03.666Z,16.90
2018-09-13T10:55:32.899Z,17.00
2018-09-13T10:58:02.277Z,17.10
2018-09-13T11:00:31.416Z,17.20
2018-09-13T11:03:00.622Z,17.30
2018-09-13T11:05:29.602Z,17.80
2018-09-13T11:07:58.797Z,18.40
2018-09-13T11:10:27.835Z,18.50
2018-09-13T11:15:03.677Z,19.00
2018-09-13T11:17:32.742Z,17.60
2018-09-13T11:20:02.028Z,18.80
2018-09-13T11:22:31.017Z,19.50
2018-09-13T11:25:00.071Z,20.10
2018-09-13T11:27:29.047Z,19.30
2018-09-13T11:29:58.240Z,19.90
2018-09-13T11:32:27.193Z,20.30
2018-09-13T11:34:56.216Z,20.30
2018-09-13T11:37:25.369Z,21.10
2018-09-13T11:39:54.733Z,21.60
2018-09-13T11:42:23.827Z,22.00
2018-09-13T11:44:52.969Z,21.60
2018-09-13T11:47:22.160Z,21.80
2018-09-13T11:49:51.076Z,22.40
2018-09-13T11:52:20.677Z,22.80
2018-09-13T11:54:49.836Z,23.60
2018-09-13T11:57:18.978Z,25.20
2018-09-13T11:59:48.415Z,25.80
2018-09-13T12:02:17.401Z,26.90
2018-09-13T12:04:46.673Z,27.50
2018-09-13T12:07:15.813Z,28.20
2018-09-13T12:09:45.025Z,28.30
2018-09-13T12:12:14.101Z,28.00
2018-09-13T12:14:43.274Z,28.20
2018-09-13T12:17:12.285Z,28.90
2018-09-13T12:19:41.153Z,29.40
2018-09-13T12:22:10.296Z,29.30
2018-09-13T12:24:39.333Z,29.60
2018-09-13T12:27:08.560Z,30.30
2018-09-13T12:29:37.515Z,30.40
2018-09-13T12:32:06.466Z,30.90
2018-09-13T12:34:35.809Z,30.80
2018-09-13T12:37:05.421Z,30.80
2018-09-13T12:39:34.373Z,31.90
2018-09-13T12:42:03.701Z,31.60
2018-09-13T12:44:32.797Z,32.90
2018-09-13T12:47:01.776Z,32.70
2018-09-13T12:49:30.900Z,33.90
2018-09-13T12:52:00.095Z,33.10
2018-09-13T12:54:29.393Z,32.80
2018-09-13T12:56:59.139Z,33.10
2018-09-13T12:59:29.197Z,34.10
2018-09-13T13:01:58.357Z,32.70
2018-09-13T13:04:27.532Z,32.60
2018-09-13T13:06:56.823Z,32.10
2018-09-13T13:09:26.510Z,32.10
2018-09-13T13:11:55.571Z,32.10
2018-09-13T13:14:24.649Z,31.90
2018-09-13T13:16:54.004Z,33.00
2018-09-13T13:19:23.287Z,33.80
2018-09-13T13:21:52.611Z,33.40
2018-09-13T13:24:21.543Z,33.50
2018-09-13T13:26:50.858Z,33.30
2018-09-13T13:29:20.082Z,33.20
2018-09-13T13:31:49.094Z,34.00
2018-09-13T13:34:18.117Z,35.10
2018-09-13T13:36:47.235Z,34.70
2018-09-13T13:39:16.574Z,35.20
2018-09-13T13:41:45.653Z,35.30
2018-09-13T13:44:15.066Z,35.60
2018-09-13T13:46:44.024Z,35.90
2018-09-13T13:49:13.267Z,36.80
2018-09-13T13:51:42.886Z,36.70
2018-09-13T13:54:12.053Z,37.40
2018-09-13T13:56:41.528Z,37.10
2018-09-13T13:59:10.844Z,38.10
2018-09-13T14:01:40.133Z,38.30
2018-09-13T14:04:09.444Z,38.70
2018-09-13T14:06:38.726Z,38.60
2018-09-13T14:09:11.733Z,39.80
2018-09-13T14:11:41.002Z,40.10
2018-09-13T14:14:10.464Z,40.30
2018-09-13T14:16:39.786Z,40.80
2018-09-13T14:19:08.898Z,40.90
2018-09-13T14:21:38.162Z,41.00
2018-09-13T14:24:07.322Z,41.40
2018-09-13T14:26:36.509Z,41.50
2018-09-13T14:29:05.552Z,41.80
2018-09-13T14:31:34.631Z,41.90
2018-09-13T14:34:04.955Z,42.00
2018-09-13T14:36:34.435Z,42.00
2018-09-13T14:39:04.299Z,42.70
2018-09-13T14:41:34.378Z,41.90
2018-09-13T14:44:03.994Z,42.50
2018-09-13T14:46:33.170Z,42.50
2018-09-13T14:49:02.448Z,43.20
2018-09-13T14:51:31.682Z,43.90
2018-09-13T14:54:00.776Z,43.60
2018-09-13T14:56:30.233Z,43.60
2018-09-13T14:58:59.489Z,43.60
2018-09-13T15:01:28.677Z,43.90
2018-09-13T15:03:58.097Z,44.00
2018-09-13T15:06:27.231Z,44.30
2018-09-13T15:08:56.105Z,44.10
2018-09-13T15:11:25.219Z,45.00
2018-09-13T15:13:54.087Z,44.50
2018-09-13T15:16:23.139Z,44.70
2018-09-13T15:18:52.233Z,45.00
2018-09-13T15:21:21.872Z,45.00
2018-09-13T15:23:51.698Z,45.40
2018-09-13T15:26:20.726Z,45.60
2018-09-13T15:28:49.726Z,45.90
2018-09-13T15:31:18.594Z,46.30
2018-09-13T15:33:47.716Z,46.30
2018-09-13T15:36:16.870Z,46.50
2018-09-13T15:38:45.909Z,46.70
2018-09-13T15:41:15.014Z,46.90
2018-09-13T15:43:44.261Z,46.90
2018-09-13T15:46:13.265Z,47.00
2018-09-13T15:48:42.330Z,47.50
2018-09-13T15:51:11.647Z,47.30
2018-09-13T15:53:41.228Z,47.40
2018-09-13T15:56:10.277Z,47.60
2018-09-13T15:58:40.474Z,47.60
2018-09-13T16:01:10.000Z,48.00
2018-09-13T16:03:39.377Z,48.20
2018-09-13T16:06:08.605Z,48.40
2018-09-13T16:08:37.538Z,47.90
2018-09-13T16:11:06.702Z,47.90
2018-09-13T16:13:36.193Z,48.50
2018-09-13T16:16:05.202Z,48.20
2018-09-13T16:18:34.626Z,48.30
2018-09-13T16:21:03.746Z,48.80
2018-09-13T16:23:32.785Z,48.50
2018-09-13T16:26:01.852Z,49.20
2018-09-13T16:28:31.307Z,48.90
2018-09-13T16:31:00.306Z,48.90
2018-09-13T16:33:29.534Z,49.00
2018-09-13T16:36:01.434Z,49.30
2018-09-13T16:38:35.611Z,49.60
2018-09-13T16:41:10.136Z,49.60
2018-09-13T16:43:44.470Z,50.40
2018-09-13T16:46:19.416Z,50.00
2018-09-13T16:48:48.369Z,50.30
2018-09-13T16:51:17.531Z,50.20
2018-09-13T16:53:46.993Z,50.50
2018-09-13T16:56:16.089Z,51.30
2018-09-13T16:58:45.186Z,50.90
2018-09-13T17:01:14.406Z,50.90
2018-09-13T17:03:43.502Z,51.10
2018-09-13T17:06:13.318Z,51.10
2018-09-13T17:08:42.235Z,51.40
2018-09-13T17:11:11.817Z,51.70
2018-09-13T17:13:40.989Z,52.10
2018-09-13T17:16:10.869Z,52.10
2018-09-13T17:18:39.947Z,52.40
2018-09-13T17:21:09.255Z,52.40
2018-09-13T17:23:38.369Z,52.50
2018-09-13T17:26:07.494Z,52.60
2018-09-13T17:28:37.650Z,53.00
2018-09-13T17:31:07.376Z,52.90
2018-09-13T17:33:37.336Z,53.10
2018-09-13T17:36:06.497Z,53.30
2018-09-13T17:38:35.687Z,53.60
2018-09-13T17:41:04.814Z,53.60
2018-09-13T17:43:33.674Z,53.30
2018-09-13T17:46:03.011Z,53.90
2018-09-13T17:48:32.131Z,53.80
2018-09-13T17:51:01.298Z,53.80
2018-09-13T17:53:30.357Z,53.90
2018-09-13T17:56:00.161Z,54.20
2018-09-13T17:58:29.567Z,54.20
2018-09-13T18:00:58.714Z,54.00
2018-09-13T18:03:27.913Z,54.40
2018-09-13T18:05:57.427Z,54.30
2018-09-13T18:08:26.510Z,54.60
2018-09-13T18:10:57.659Z,54.90
2018-09-13T18:13:26.977Z,54.90
2018-09-13T18:15:56.529Z,55.00
2018-09-13T18:18:25.642Z,55.00
2018-09-13T18:20:55.483Z,55.20
2018-09-13T18:23:25.076Z,55.40
2018-09-13T18:25:54.323Z,55.30
2018-09-13T18:28:23.634Z,55.50
2018-09-13T18:30:52.856Z,55.50
2018-09-13T18:33:21.822Z,55.60
2018-09-13T18:35:51.111Z,55.90
2018-09-13T18:38:20.255Z,55.70
2018-09-13T18:40:49.662Z,55.70
2018-09-13T18:43:18.984Z,55.70
2018-09-13T18:45:48.866Z,56.00
2018-09-13T18:48:18.316Z,56.00
2018-09-13T18:50:47.546Z,56.00
2018-09-13T18:53:17.385Z,56.20
2018-09-13T18:55:47.236Z,56.50
2018-09-13T18:58:18.605Z,56.20
2018-09-13T19:00:47.734Z,56.10
2018-09-13T19:03:17.177Z,56.00
2018-09-13T19:05:46.488Z,55.80
2018-09-13T19:08:15.887Z,55.70
2018-09-13T19:10:45.493Z,55.80
2018-09-13T19:13:14.481Z,55.90
2018-09-13T19:15:43.832Z,55.90
2018-09-13T19:18:13.277Z,56.10
2018-09-13T19:20:42.429Z,56.20
2018-09-13T19:23:11.695Z,56.10
2018-09-13T19:25:40.926Z,56.00
2018-09-13T19:28:09.914Z,55.80
2018-09-13T19:30:38.876Z,55.90
2018-09-13T19:33:08.928Z,56.00
2018-09-13T19:35:38.735Z,56.20
2018-09-13T19:38:08.065Z,56.00
2018-09-13T19:40:37.441Z,56.20
2018-09-13T19:43:06.733Z,56.30
2018-09-13T19:45:36.179Z,56.40
2018-09-13T19:48:05.554Z,56.30
2018-09-13T19:50:34.704Z,56.40
2018-09-13T19:53:04.070Z,56.60
2018-09-13T19:55:33.204Z,56.90
2018-09-13T19:58:02.220Z,56.60
2018-09-13T20:00:31.533Z,56.70
2018-09-13T20:03:00.560Z,56.70
2018-09-13T20:05:30.071Z,56.90
2018-09-13T20:07:59.155Z,57.20
2018-09-13T20:10:28.319Z,57.10
2018-09-13T20:12:57.304Z,57.30
2018-09-13T20:15:26.569Z,57.30
2018-09-13T20:17:55.788Z,57.50
2018-09-13T20:20:25.079Z,57.30
2018-09-13T20:22:54.272Z,57.50
2018-09-13T20:25:23.646Z,57.30
2018-09-13T20:27:53.149Z,57.40
2018-09-13T20:30:22.745Z,57.50
2018-09-13T20:32:51.709Z,57.60
2018-09-13T20:35:20.806Z,57.70
2018-09-13T20:37:50.264Z,57.70
2018-09-13T20:40:19.697Z,57.80
2018-09-13T20:42:49.380Z,58.10
2018-09-13T20:45:18.625Z,58.20
2018-09-13T20:47:48.101Z,58.30
2018-09-13T20:50:17.570Z,58.60
2018-09-13T20:52:47.509Z,59.20
2018-09-13T20:55:16.789Z,59.20
2018-09-13T20:57:46.077Z,58.60
2018-09-13T21:00:18.400Z,58.60
2018-09-13T21:02:48.962Z,58.60
2018-09-13T21:05:18.611Z,58.80
2018-09-13T21:07:47.576Z,58.80
2018-09-13T21:10:16.910Z,59.10
2018-09-13T21:12:46.181Z,59.00
2018-09-13T21:15:15.506Z,59.30
2018-09-13T21:17:44.805Z,59.30
2018-09-13T21:20:14.137Z,59.70
2018-09-13T21:22:43.412Z,60.10
2018-09-13T21:25:12.609Z,60.00
2018-09-13T21:27:41.537Z,60.30
2018-09-13T21:30:11.107Z,60.50
2018-09-13T21:32:40.533Z,60.60
2018-09-13T21:35:09.514Z,60.70
2018-09-13T21:37:39.494Z,62.20
2018-09-13T21:40:09.120Z,61.50
2018-09-13T21:42:38.517Z,61.60
2018-09-13T21:45:07.725Z,61.70
2018-09-13T21:47:37.326Z,61.80
2018-09-13T21:50:06.810Z,61.90
2018-09-13T21:52:36.085Z,62.00
2018-09-13T21:55:05.190Z,62.30
2018-09-13T21:57:34.789Z,62.70
2018-09-13T22:00:03.852Z,62.50
2018-09-13T22:02:33.661Z,62.70
2018-09-13T22:05:02.821Z,63.10
2018-09-13T22:07:31.944Z,63.10
2018-09-13T22:10:00.923Z,63.10
2018-09-13T22:12:29.891Z,63.00
2018-09-13T22:14:59.260Z,63.50
2018-09-13T22:17:29.246Z,63.70
2018-09-13T22:19:58.479Z,63.70
2018-09-13T22:22:27.399Z,63.90
2018-09-13T22:24:56.498Z,64.00
2018-09-13T22:27:25.852Z,64.40
2018-09-13T22:29:55.080Z,64.50
2018-09-13T22:32:24.078Z,64.40
2018-09-13T22:34:53.097Z,64.50
2018-09-13T22:37:22.388Z,64.60
2018-09-13T22:39:52.254Z,64.80
2018-09-13T22:42:21.182Z,65.10
2018-09-13T22:44:50.369Z,65.40
2018-09-13T22:47:19.590Z,65.60
2018-09-13T22:49:48.873Z,65.40
2018-09-13T22:52:17.901Z,65.50
2018-09-13T22:54:50.889Z,65.80
2018-09-13T22:57:20.457Z,65.90
2018-09-13T22:59:49.464Z,66.00
2018-09-13T23:02:18.752Z,66.10
2018-09-13T23:04:48.225Z,66.60
2018-09-13T23:07:17.649Z,66.60
2018-09-13T23:09:46.706Z,66.70
2018-09-13T23:12:15.594Z,66.80
2018-09-13T23:14:45.161Z,67.00
2018-09-13T23:17:14.495Z,67.20
2018-09-13T23:19:43.410Z,67.50
2018-09-13T23:22:12.457Z,67.60
2018-09-13T23:24:41.474Z,67.80
2018-09-13T23:27:10.926Z,68.00
2018-09-13T23:29:40.401Z,67.90
2018-09-13T23:32:09.571Z,68.10
2018-09-13T23:34:38.771Z,68.40
2018-09-13T23:37:07.934Z,68.30
2018-09-13T23:39:37.567Z,68.60
2018-09-13T23:42:06.728Z,68.70
2018-09-13T23:44:35.881Z,69.00
2018-09-13T23:47:05.190Z,69.10
2018-09-13T23:49:34.248Z,69.30
2018-09-13T23:52:03.161Z,69.50
2018-09-13T23:54:32.290Z,69.30
2018-09-13T23:57:01.549Z,69.50
2018-09-13T23:59:30.813Z,69.70
