createdAt,value
2019-02-05T00:01:55.046Z,13.77
2019-02-05T00:04:26.156Z,11.87
2019-02-05T00:06:57.208Z,13.37
2019-02-05T00:09:28.119Z,14.10
2019-02-05T00:11:59.431Z,14.20
2019-02-05T00:14:30.248Z,12.17
2019-02-05T00:17:01.165Z,13.30
2019-02-05T00:19:32.280Z,13.30
2019-02-05T00:22:03.248Z,14.50
2019-02-05T00:24:34.213Z,13.73
2019-02-05T00:27:05.161Z,14.27
2019-02-05T00:29:36.172Z,13.77
2019-02-05T00:32:07.146Z,13.97
2019-02-05T00:34:38.063Z,15.80
2019-02-05T00:37:09.059Z,13.47
2019-02-05T00:39:40.100Z,16.37
2019-02-05T00:42:11.038Z,15.30
2019-02-05T00:44:42.026Z,16.60
2019-02-05T00:47:12.423Z,16.57
2019-02-05T00:49:43.709Z,13.87
2019-02-05T00:52:14.574Z,14.90
2019-02-05T00:54:45.421Z,15.13
2019-02-05T00:57:17.154Z,16.10
2019-02-05T00:59:49.143Z,16.13
2019-02-05T01:02:21.285Z,16.00
2019-02-05T01:04:52.329Z,15.90
2019-02-05T01:07:25.290Z,16.27
2019-02-05T01:09:56.438Z,16.27
2019-02-05T01:12:27.396Z,16.93
2019-02-05T01:14:58.281Z,14.73
2019-02-05T01:17:29.442Z,16.00
2019-02-05T01:20:00.365Z,15.47
2019-02-05T01:22:30.798Z,16.40
2019-02-05T01:25:01.360Z,17.07
2019-02-05T01:27:33.408Z,16.80
2019-02-05T01:30:07.123Z,17.77
2019-02-05T01:32:38.497Z,16.40
2019-02-05T01:35:11.567Z,17.48
2019-02-05T01:37:44.623Z,16.07
2019-02-05T01:40:17.990Z,16.67
2019-02-05T01:42:50.413Z,15.00
2019-02-05T01:45:21.604Z,16.93
2019-02-05T01:47:52.919Z,16.32
2019-02-05T01:50:26.762Z,16.60
2019-02-05T01:52:59.622Z,15.50
2019-02-05T01:55:30.479Z,18.90
2019-02-05T01:58:01.847Z,16.85
2019-02-05T02:00:35.878Z,16.95
2019-02-05T02:03:06.750Z,17.42
2019-02-05T02:05:39.527Z,17.15
2019-02-05T02:08:11.523Z,17.48
2019-02-05T02:10:43.840Z,18.12
2019-02-05T02:13:15.721Z,17.73
2019-02-05T02:15:46.844Z,17.50
2019-02-05T02:18:17.614Z,17.98
2019-02-05T02:20:48.655Z,17.75
2019-02-05T02:23:19.681Z,16.75
2019-02-05T02:25:50.612Z,18.37
2019-02-05T02:28:21.876Z,17.90
2019-02-05T02:30:52.794Z,17.75
2019-02-05T02:33:23.768Z,16.62
2019-02-05T02:35:56.720Z,15.25
2019-02-05T02:38:27.803Z,17.65
2019-02-05T02:40:58.732Z,16.27
2019-02-05T02:43:29.870Z,17.80
2019-02-05T02:46:00.788Z,15.90
2019-02-05T02:48:31.179Z,16.05
2019-02-05T02:51:02.873Z,16.42
2019-02-05T02:53:33.811Z,17.23
2019-02-05T02:56:06.816Z,14.98
2019-02-05T02:58:39.836Z,17.87
2019-02-05T03:01:11.855Z,17.73
2019-02-05T03:03:42.924Z,17.37
2019-02-05T03:06:13.836Z,17.75
2019-02-05T03:08:44.996Z,18.05
2019-02-05T03:11:15.894Z,16.37
2019-02-05T03:13:46.864Z,17.23
2019-02-05T03:16:19.869Z,18.23
2019-02-05T03:18:51.028Z,18.73
2019-02-05T03:21:21.929Z,17.42
2019-02-05T03:23:52.899Z,17.25
2019-02-05T03:26:23.881Z,18.30
2019-02-05T03:28:55.052Z,18.50
2019-02-05T03:31:25.958Z,17.50
2019-02-05T03:33:57.046Z,17.00
2019-02-05T03:36:27.938Z,15.98
2019-02-05T03:38:59.818Z,15.93
2019-02-05T03:41:30.717Z,16.93
2019-02-05T03:44:04.058Z,16.77
2019-02-05T03:46:35.356Z,16.87
2019-02-05T03:49:06.243Z,17.23
2019-02-05T03:52:18.054Z,16.30
2019-02-05T03:55:28.785Z,16.12
2019-02-05T03:58:43.924Z,16.20
2019-02-05T04:02:09.053Z,16.45
2019-02-05T04:05:25.231Z,15.80
2019-02-05T04:08:18.892Z,16.12
2019-02-05T04:11:31.747Z,15.80
2019-02-05T04:15:00.779Z,16.27
2019-02-05T04:17:46.183Z,16.50
2019-02-05T04:20:55.317Z,15.75
2019-02-05T04:24:05.796Z,16.02
2019-02-05T04:27:24.315Z,16.20
2019-02-05T04:30:42.524Z,16.82
2019-02-05T04:33:37.973Z,17.10
2019-02-05T04:36:52.066Z,16.97
2019-02-05T04:39:49.829Z,17.65
2019-02-05T04:43:03.152Z,17.77
2019-02-05T04:46:20.218Z,16.30
2019-02-05T04:49:25.368Z,18.37
2019-02-05T04:52:23.927Z,16.55
2019-02-05T04:55:12.540Z,17.30
2019-02-05T04:58:15.293Z,17.98
2019-02-05T05:01:33.460Z,17.98
2019-02-05T05:04:14.624Z,17.70
2019-02-05T05:07:22.233Z,18.27
2019-02-05T05:09:59.010Z,17.05
2019-02-05T05:12:31.036Z,17.37
2019-02-05T05:15:02.382Z,18.30
2019-02-05T05:17:34.529Z,16.50
2019-02-05T05:20:09.155Z,17.92
2019-02-05T05:22:40.668Z,18.00
2019-02-05T05:25:12.300Z,19.45
2019-02-05T05:27:43.574Z,18.00
2019-02-05T05:30:17.869Z,19.40
2019-02-05T05:32:48.449Z,17.92
2019-02-05T05:35:19.518Z,18.30
2019-02-05T05:37:50.445Z,19.07
2019-02-05T05:40:21.057Z,19.02
2019-02-05T05:42:52.549Z,18.73
2019-02-05T05:45:25.511Z,17.42
2019-02-05T05:47:57.690Z,17.52
2019-02-05T05:50:29.543Z,18.20
2019-02-05T05:53:00.825Z,18.40
2019-02-05T05:55:31.334Z,19.50
2019-02-05T05:58:05.046Z,17.27
2019-02-05T06:00:36.562Z,17.12
2019-02-05T06:03:08.722Z,18.73
2019-02-05T06:05:39.609Z,17.20
2019-02-05T06:08:11.757Z,16.95
2019-02-05T06:10:42.514Z,16.35
2019-02-05T06:13:13.431Z,13.65
2019-02-05T06:15:44.515Z,13.83
2019-02-05T06:18:15.377Z,14.00
2019-02-05T06:20:45.795Z,13.65
2019-02-05T06:23:16.697Z,12.82
2019-02-05T06:25:47.934Z,13.75
2019-02-05T06:28:18.890Z,13.53
2019-02-05T06:30:49.729Z,13.83
2019-02-05T06:33:23.400Z,14.05
2019-02-05T06:35:54.815Z,14.95
2019-02-05T06:38:27.123Z,15.10
2019-02-05T06:41:00.049Z,15.13
2019-02-05T06:43:30.606Z,14.38
2019-02-05T06:46:02.932Z,13.53
2019-02-05T06:48:33.862Z,14.65
2019-02-05T06:51:05.366Z,13.58
2019-02-05T06:53:36.837Z,15.00
2019-02-05T06:56:07.356Z,14.68
2019-02-05T06:58:46.516Z,14.05
2019-02-05T07:01:13.039Z,14.78
2019-02-05T07:03:43.866Z,12.73
2019-02-05T07:06:14.868Z,12.25
2019-02-05T07:08:45.865Z,12.10
2019-02-05T07:11:16.996Z,12.60
2019-02-05T07:13:47.951Z,10.93
2019-02-05T07:16:19.549Z,11.27
2019-02-05T07:18:49.950Z,11.90
2019-02-05T07:21:21.098Z,11.67
2019-02-05T07:23:54.289Z,12.10
2019-02-05T07:26:26.231Z,10.30
2019-02-05T07:29:00.033Z,11.33
2019-02-05T07:31:30.094Z,10.30
2019-02-05T07:34:01.065Z,10.43
2019-02-05T07:36:31.487Z,11.10
2019-02-05T07:39:04.863Z,12.23
2019-02-05T07:41:37.409Z,11.10
2019-02-05T07:44:08.115Z,12.67
2019-02-05T07:46:39.118Z,12.43
2019-02-05T07:49:10.226Z,11.97
2019-02-05T07:51:41.169Z,11.23
2019-02-05T07:54:12.103Z,12.00
2019-02-05T07:56:43.259Z,10.83
2019-02-05T07:59:16.200Z,9.60
2019-02-05T08:01:48.114Z,10.87
2019-02-05T08:04:21.259Z,11.20
2019-02-05T08:06:52.149Z,11.53
2019-02-05T08:09:23.164Z,12.50
2019-02-05T08:11:54.232Z,9.77
2019-02-05T08:14:25.131Z,9.83
2019-02-05T08:16:56.528Z,9.50
2019-02-05T08:19:27.404Z,9.10
2019-02-05T08:21:58.274Z,9.60
2019-02-05T08:24:30.305Z,10.97
2019-02-05T08:27:01.610Z,10.10
2019-02-05T08:29:34.305Z,9.77
2019-02-05T08:32:05.244Z,9.27
2019-02-05T08:34:36.221Z,10.03
2019-02-05T08:37:07.237Z,9.40
2019-02-05T08:39:38.212Z,8.53
2019-02-05T08:42:09.282Z,8.73
2019-02-05T08:44:40.061Z,8.13
2019-02-05T08:47:11.202Z,8.40
2019-02-05T08:49:42.050Z,7.80
2019-02-05T08:52:15.594Z,8.93
2019-02-05T08:54:46.351Z,8.40
2019-02-05T08:57:18.462Z,10.10
2019-02-05T08:59:49.417Z,10.17
2019-02-05T09:02:20.382Z,9.60
2019-02-05T09:04:53.335Z,9.20
2019-02-05T09:07:24.436Z,9.10
2019-02-05T09:09:55.550Z,9.53
2019-02-05T09:12:27.569Z,9.60
2019-02-05T09:14:58.423Z,10.77
2019-02-05T09:17:30.742Z,11.07
2019-02-05T09:20:03.587Z,9.87
2019-02-05T09:22:34.434Z,10.13
2019-02-05T09:25:08.440Z,12.10
2019-02-05T09:27:40.829Z,11.70
2019-02-05T09:30:20.461Z,11.63
2019-02-05T09:32:53.718Z,13.10
2019-02-05T09:35:25.736Z,12.00
2019-02-05T09:37:57.884Z,12.90
2019-02-05T09:40:30.284Z,10.27
2019-02-05T09:43:02.529Z,11.60
2019-02-05T09:45:33.555Z,11.27
2019-02-05T09:48:04.533Z,10.67
2019-02-05T09:50:44.258Z,11.50
2019-02-05T09:53:09.679Z,10.20
2019-02-05T09:55:40.890Z,9.90
2019-02-05T09:58:13.614Z,11.07
2019-02-05T10:00:44.062Z,10.67
2019-02-05T10:03:15.050Z,10.20
2019-02-05T10:05:47.039Z,11.83
2019-02-05T10:08:17.782Z,12.10
2019-02-05T10:10:48.835Z,12.23
2019-02-05T10:13:19.299Z,13.00
2019-02-05T10:15:50.680Z,12.80
2019-02-05T10:18:22.194Z,13.43
2019-02-05T10:20:53.068Z,11.37
2019-02-05T10:23:25.776Z,14.40
2019-02-05T10:25:56.783Z,14.43
2019-02-05T10:28:27.903Z,14.47
2019-02-05T10:30:58.780Z,15.17
2019-02-05T10:33:29.832Z,13.80
2019-02-05T10:36:01.382Z,15.60
2019-02-05T10:38:33.962Z,15.23
2019-02-05T10:41:06.365Z,16.23
2019-02-05T10:43:37.033Z,15.03
2019-02-05T10:46:09.266Z,14.80
2019-02-05T10:48:40.085Z,14.67
2019-02-05T10:51:12.855Z,14.80
2019-02-05T10:53:43.817Z,13.70
2019-02-05T10:56:14.755Z,15.27
2019-02-05T10:58:45.694Z,14.17
2019-02-05T11:01:16.667Z,13.90
2019-02-05T11:03:47.139Z,14.47
2019-02-05T11:06:20.069Z,15.27
2019-02-05T11:08:52.061Z,15.07
2019-02-05T11:11:23.998Z,15.53
2019-02-05T11:13:56.094Z,13.83
2019-02-05T11:16:28.029Z,14.50
2019-02-05T11:18:59.030Z,14.17
2019-02-05T11:21:30.974Z,14.73
2019-02-05T11:24:03.517Z,13.40
2019-02-05T11:26:36.786Z,15.30
2019-02-05T11:29:08.129Z,14.97
2019-02-05T11:31:40.050Z,15.20
2019-02-05T11:34:13.081Z,13.93
2019-02-05T11:36:44.239Z,13.70
2019-02-05T11:39:16.353Z,14.90
2019-02-05T11:41:48.353Z,14.43
2019-02-05T11:44:20.224Z,14.47
2019-02-05T11:46:51.556Z,14.30
2019-02-05T11:49:22.296Z,13.37
2019-02-05T11:51:53.128Z,14.17
2019-02-05T11:54:24.279Z,14.40
2019-02-05T11:56:55.175Z,14.50
2019-02-05T11:59:26.144Z,15.20
2019-02-05T12:01:57.406Z,14.03
2019-02-05T12:04:30.323Z,14.47
2019-02-05T12:07:04.363Z,13.57
2019-02-05T12:09:37.389Z,15.00
2019-02-05T12:12:09.337Z,14.40
2019-02-05T12:14:40.369Z,13.83
2019-02-05T12:17:13.346Z,14.13
2019-02-05T12:19:45.784Z,14.30
2019-02-05T12:22:16.566Z,14.50
2019-02-05T12:24:47.295Z,14.47
2019-02-05T12:27:20.318Z,14.47
2019-02-05T12:29:52.615Z,20.13
2019-02-05T12:32:23.333Z,15.50
2019-02-05T12:34:54.387Z,14.33
2019-02-05T12:37:25.525Z,15.00
2019-02-05T12:39:56.343Z,14.80
2019-02-05T12:42:29.500Z,13.60
2019-02-05T12:45:00.419Z,15.20
2019-02-05T12:47:30.948Z,14.20
2019-02-05T12:50:02.429Z,14.60
2019-02-05T12:52:34.412Z,14.63
2019-02-05T12:55:13.269Z,14.53
2019-02-05T12:57:37.611Z,13.43
2019-02-05T13:00:22.041Z,14.70
2019-02-05T13:02:54.629Z,13.53
2019-02-05T13:05:26.570Z,13.60
2019-02-05T13:07:57.441Z,15.40
2019-02-05T13:10:31.041Z,14.53
2019-02-05T13:13:02.584Z,13.27
2019-02-05T13:15:34.538Z,13.03
2019-02-05T13:18:04.969Z,13.00
2019-02-05T13:20:37.846Z,12.73
2019-02-05T13:23:10.085Z,12.20
2019-02-05T13:25:40.507Z,11.80
2019-02-05T13:28:13.336Z,12.70
2019-02-05T13:30:45.619Z,13.87
2019-02-05T13:33:17.210Z,13.27
2019-02-05T13:35:47.575Z,12.47
2019-02-05T13:38:18.742Z,12.23
2019-02-05T13:40:51.316Z,12.07
2019-02-05T13:43:23.695Z,11.33
2019-02-05T13:45:54.721Z,10.47
2019-02-05T13:48:25.667Z,10.83
2019-02-05T13:50:58.658Z,9.83
2019-02-05T13:53:29.835Z,10.27
2019-02-05T13:56:01.769Z,10.70
2019-02-05T13:58:34.782Z,10.20
2019-02-05T14:01:06.724Z,10.07
2019-02-05T14:03:37.872Z,9.20
2019-02-05T14:06:10.845Z,7.60
2019-02-05T14:08:42.067Z,10.20
2019-02-05T14:11:12.818Z,10.53
2019-02-05T14:13:43.813Z,10.10
2019-02-05T14:16:15.068Z,10.20
2019-02-05T14:18:54.992Z,9.03
2019-02-05T14:21:19.858Z,10.60
2019-02-05T14:23:50.921Z,11.50
2019-02-05T14:26:21.853Z,11.60
2019-02-05T14:28:54.477Z,11.13
2019-02-05T14:31:31.488Z,11.97
2019-02-05T14:34:00.812Z,11.70
2019-02-05T14:36:31.663Z,11.43
2019-02-05T14:39:04.533Z,10.77
2019-02-05T14:41:36.991Z,7.83
2019-02-05T14:44:07.999Z,8.17
2019-02-05T14:46:39.930Z,8.10
2019-02-05T14:49:12.757Z,7.70
2019-02-05T14:51:43.123Z,7.43
2019-02-05T14:54:14.897Z,7.77
2019-02-05T14:56:45.695Z,6.93
2019-02-05T14:59:16.726Z,7.83
2019-02-05T15:01:49.297Z,7.80
2019-02-05T15:04:22.963Z,7.63
2019-02-05T15:06:55.322Z,8.50
2019-02-05T15:09:27.789Z,7.33
2019-02-05T15:12:00.089Z,7.50
2019-02-05T15:14:30.968Z,7.43
2019-02-05T15:17:02.148Z,7.40
2019-02-05T15:19:34.127Z,8.10
2019-02-05T15:22:07.284Z,8.67
2019-02-05T15:24:41.012Z,7.90
2019-02-05T15:27:12.170Z,7.87
2019-02-05T15:29:43.324Z,8.00
2019-02-05T15:32:33.570Z,7.70
2019-02-05T15:35:06.516Z,8.27
2019-02-05T15:37:37.209Z,7.70
2019-02-05T15:40:09.322Z,8.20
2019-02-05T15:42:42.295Z,8.10
2019-02-05T15:45:14.835Z,8.10
2019-02-05T15:47:46.178Z,8.20
2019-02-05T15:50:18.252Z,7.47
2019-02-05T15:52:49.274Z,8.37
2019-02-05T15:55:21.179Z,7.40
2019-02-05T15:57:53.895Z,7.87
2019-02-05T16:00:24.376Z,7.97
2019-02-05T16:02:55.613Z,8.13
2019-02-05T16:05:26.255Z,6.83
2019-02-05T16:07:57.397Z,8.20
2019-02-05T16:10:28.590Z,7.77
2019-02-05T16:13:02.716Z,6.80
2019-02-05T16:15:31.679Z,7.83
2019-02-05T16:18:04.903Z,7.70
2019-02-05T16:20:35.662Z,8.10
2019-02-05T16:23:06.512Z,8.43
2019-02-05T16:25:37.504Z,7.50
2019-02-05T16:28:08.434Z,8.20
2019-02-05T16:30:39.323Z,8.00
2019-02-05T16:33:10.474Z,7.20
2019-02-05T16:35:41.546Z,7.93
2019-02-05T16:38:12.686Z,8.07
2019-02-05T16:40:43.656Z,7.97
2019-02-05T16:43:14.461Z,8.70
2019-02-05T16:45:45.587Z,8.73
2019-02-05T16:48:16.427Z,8.97
2019-02-05T16:50:47.656Z,8.27
2019-02-05T16:53:18.527Z,9.17
2019-02-05T16:55:49.730Z,8.63
2019-02-05T16:58:20.489Z,9.70
2019-02-05T17:00:51.634Z,8.47
2019-02-05T17:03:23.617Z,9.60
2019-02-05T17:05:56.592Z,8.90
2019-02-05T17:08:27.515Z,9.53
2019-02-05T17:10:58.857Z,8.77
2019-02-05T17:13:29.756Z,9.30
2019-02-05T17:16:02.704Z,9.90
2019-02-05T17:18:34.528Z,10.53
2019-02-05T17:21:07.855Z,8.67
2019-02-05T17:23:40.631Z,10.03
2019-02-05T17:26:12.606Z,9.07
2019-02-05T17:28:43.680Z,8.77
2019-02-05T17:31:14.803Z,8.53
2019-02-05T17:33:45.984Z,9.47
2019-02-05T17:36:16.803Z,8.43
2019-02-05T17:38:47.822Z,8.70
2019-02-05T17:41:18.671Z,9.23
2019-02-05T17:43:50.431Z,9.30
2019-02-05T17:46:23.829Z,10.40
2019-02-05T17:48:54.877Z,9.17
2019-02-05T17:51:25.983Z,10.37
2019-02-05T17:53:56.850Z,9.60
2019-02-05T17:56:27.854Z,9.80
2019-02-05T17:58:58.802Z,9.63
2019-02-05T18:01:29.790Z,9.50
2019-02-05T18:04:00.952Z,11.40
2019-02-05T18:06:31.385Z,9.47
2019-02-05T18:09:01.837Z,9.70
2019-02-05T18:11:34.999Z,9.73
2019-02-05T18:14:06.943Z,10.37
2019-02-05T18:16:38.917Z,9.83
2019-02-05T18:19:12.484Z,9.80
2019-02-05T18:21:43.222Z,9.53
2019-02-05T18:24:14.945Z,10.50
2019-02-05T18:26:46.990Z,9.77
2019-02-05T18:29:19.023Z,9.90
2019-02-05T18:31:49.974Z,9.90
2019-02-05T18:34:20.983Z,10.40
2019-02-05T18:36:51.991Z,10.50
2019-02-05T18:39:26.036Z,10.53
2019-02-05T18:41:56.429Z,10.17
2019-02-05T18:44:27.635Z,11.40
2019-02-05T18:46:58.561Z,10.67
2019-02-05T18:49:29.120Z,10.27
2019-02-05T18:51:59.985Z,11.10
2019-02-05T18:54:31.220Z,10.80
2019-02-05T18:57:02.118Z,11.90
2019-02-05T18:59:33.049Z,11.53
2019-02-05T19:02:04.071Z,11.80
2019-02-05T19:04:35.033Z,12.70
2019-02-05T19:07:06.079Z,10.17
2019-02-05T19:09:36.923Z,11.23
2019-02-05T19:12:07.973Z,10.90
2019-02-05T19:14:38.921Z,12.00
2019-02-05T19:17:09.702Z,11.20
2019-02-05T19:19:40.660Z,13.27
2019-02-05T19:22:11.633Z,11.70
2019-02-05T19:25:07.320Z,11.50
2019-02-05T19:27:40.345Z,11.90
2019-02-05T19:30:11.786Z,11.40
2019-02-05T19:32:43.195Z,11.87
2019-02-05T19:35:16.323Z,9.87
2019-02-05T19:37:47.677Z,10.87
2019-02-05T19:40:18.246Z,12.57
2019-02-05T19:42:49.230Z,12.00
2019-02-05T19:45:37.728Z,12.40
2019-02-05T19:48:13.956Z,12.00
2019-02-05T19:50:46.309Z,12.30
2019-02-05T19:53:18.347Z,11.90
2019-02-05T19:55:49.781Z,11.70
2019-02-05T19:58:21.277Z,11.07
2019-02-05T20:00:52.388Z,12.67
2019-02-05T20:03:23.387Z,12.33
2019-02-05T20:05:54.635Z,12.47
2019-02-05T20:08:26.913Z,11.27
2019-02-05T20:10:57.283Z,11.90
2019-02-05T20:13:39.871Z,12.57
2019-02-05T20:16:04.521Z,11.77
2019-02-05T20:18:35.569Z,12.40
2019-02-05T20:21:06.602Z,11.90
2019-02-05T20:23:39.634Z,12.80
2019-02-05T20:26:11.638Z,12.90
2019-02-05T20:28:46.191Z,14.37
2019-02-05T20:31:18.388Z,13.90
2019-02-05T20:33:50.298Z,13.33
2019-02-05T20:36:20.732Z,13.23
2019-02-05T20:38:51.523Z,13.43
2019-02-05T20:41:22.493Z,13.30
2019-02-05T20:43:53.654Z,14.60
2019-02-05T20:46:24.540Z,13.40
2019-02-05T20:48:55.615Z,13.70
2019-02-05T20:51:26.540Z,14.50
2019-02-05T20:53:57.563Z,14.23
2019-02-05T20:56:30.927Z,14.33
2019-02-05T20:59:01.633Z,13.37
2019-02-05T21:01:32.027Z,14.13
2019-02-05T21:04:03.631Z,13.83
2019-02-05T21:06:34.751Z,15.93
2019-02-05T21:09:15.268Z,15.33
2019-02-05T21:11:45.698Z,14.60
2019-02-05T21:14:16.916Z,14.90
2019-02-05T21:16:47.763Z,15.20
2019-02-05T21:19:18.799Z,14.70
2019-02-05T21:21:49.731Z,15.30
2019-02-05T21:24:20.739Z,17.93
2019-02-05T21:26:52.832Z,17.90
2019-02-05T21:29:24.649Z,15.93
2019-02-05T21:31:55.716Z,15.70
2019-02-05T21:34:26.738Z,15.80
2019-02-05T21:36:58.710Z,16.40
2019-02-05T21:39:29.755Z,16.13
2019-02-05T21:42:00.955Z,16.33
2019-02-05T21:44:31.405Z,16.20
2019-02-05T21:47:02.895Z,16.50
2019-02-05T21:49:34.860Z,16.93
2019-02-05T21:52:06.874Z,16.30
2019-02-05T21:54:37.952Z,16.60
2019-02-05T21:57:09.157Z,16.63
2019-02-05T21:59:40.068Z,17.07
2019-02-05T22:02:11.205Z,17.43
2019-02-05T22:04:41.961Z,18.13
2019-02-05T22:07:12.876Z,18.13
2019-02-05T22:09:43.852Z,18.97
2019-02-05T22:12:14.639Z,18.07
2019-02-05T22:14:45.654Z,18.53
2019-02-05T22:17:18.408Z,18.43
2019-02-05T22:19:50.894Z,18.17
2019-02-05T22:22:22.056Z,18.80
2019-02-05T22:24:55.128Z,18.00
2019-02-05T22:27:26.022Z,17.97
2019-02-05T22:29:56.936Z,18.83
2019-02-05T22:32:28.064Z,18.10
2019-02-05T22:34:59.008Z,19.60
2019-02-05T22:37:31.702Z,18.57
2019-02-05T22:40:05.317Z,16.90
2019-02-05T22:42:38.109Z,19.47
2019-02-05T22:45:12.329Z,18.30
2019-02-05T22:47:43.314Z,16.57
2019-02-05T22:50:22.276Z,15.90
2019-02-05T22:52:54.278Z,17.10
2019-02-05T22:55:25.114Z,16.90
2019-02-05T22:57:56.173Z,15.47
2019-02-05T23:01:06.357Z,15.97
2019-02-05T23:03:50.653Z,15.60
2019-02-05T23:07:15.193Z,17.73
2019-02-05T23:09:52.443Z,14.40
2019-02-05T23:12:33.039Z,15.30
2019-02-05T23:15:17.498Z,13.40
2019-02-05T23:17:48.249Z,15.43
2019-02-05T23:20:21.407Z,15.70
2019-02-05T23:22:53.323Z,15.23
2019-02-05T23:25:24.292Z,14.43
2019-02-05T23:27:55.199Z,15.33
2019-02-05T23:30:28.105Z,13.97
2019-02-05T23:33:00.339Z,14.70
2019-02-05T23:35:32.757Z,14.37
2019-02-05T23:38:05.436Z,13.60
2019-02-05T23:40:36.220Z,13.70
2019-02-05T23:43:07.292Z,14.03
2019-02-05T23:45:38.435Z,12.77
2019-02-05T23:48:11.295Z,12.70
2019-02-05T23:50:42.479Z,14.63
2019-02-05T23:53:13.465Z,13.57
2019-02-05T23:55:44.513Z,11.57
2019-02-05T23:58:15.455Z,12.77
