createdAt,value
2018-11-21T00:00:18.028Z,29.00
2018-11-21T00:02:47.574Z,25.40
2018-11-21T00:05:17.338Z,26.80
2018-11-21T00:07:46.270Z,31.17
2018-11-21T00:10:15.671Z,25.30
2018-11-21T00:12:48.814Z,28.97
2018-11-21T00:15:37.309Z,29.33
2018-11-21T00:18:25.792Z,24.87
2018-11-21T00:21:14.273Z,23.87
2018-11-21T00:24:02.750Z,28.13
2018-11-21T00:26:51.435Z,24.63
2018-11-21T00:29:39.924Z,25.80
2018-11-21T00:32:28.847Z,25.30
2018-11-21T00:35:17.460Z,24.23
2018-11-21T00:38:05.938Z,26.73
2018-11-21T00:40:54.637Z,27.83
2018-11-21T00:43:43.423Z,28.47
2018-11-21T00:46:32.113Z,23.23
2018-11-21T00:49:21.056Z,24.90
2018-11-21T00:51:50.044Z,25.80
2018-11-21T00:54:38.688Z,25.17
2018-11-21T00:57:27.148Z,25.83
2018-11-21T01:00:15.631Z,23.70
2018-11-21T01:03:04.107Z,26.00
2018-11-21T01:05:52.567Z,25.80
2018-11-21T01:08:41.349Z,23.80
2018-11-21T01:11:10.332Z,26.70
2018-11-21T01:13:39.304Z,26.10
2018-11-21T01:16:08.547Z,24.30
2018-11-21T01:18:37.930Z,25.50
2018-11-21T01:21:09.694Z,26.80
2018-11-21T01:23:39.346Z,23.97
2018-11-21T01:26:08.303Z,25.10
2018-11-21T01:28:37.714Z,26.37
2018-11-21T01:31:06.684Z,26.50
2018-11-21T01:33:36.294Z,24.50
2018-11-21T01:36:24.770Z,27.83
2018-11-21T01:39:32.747Z,26.73
2018-11-21T01:42:21.227Z,25.70
2018-11-21T01:45:09.918Z,27.97
2018-11-21T01:47:58.804Z,25.80
2018-11-21T01:50:47.330Z,26.67
2018-11-21T01:53:36.176Z,30.07
2018-11-21T01:56:25.212Z,25.33
2018-11-21T01:58:54.634Z,26.80
2018-11-21T02:01:24.514Z,24.07
2018-11-21T02:03:53.682Z,24.77
2018-11-21T02:06:23.119Z,30.67
2018-11-21T02:08:52.162Z,25.77
2018-11-21T02:11:21.133Z,24.50
2018-11-21T02:13:50.249Z,28.90
2018-11-21T02:16:19.201Z,25.77
2018-11-21T02:18:48.386Z,26.27
2018-11-21T02:21:17.341Z,29.63
2018-11-21T02:23:46.747Z,27.40
2018-11-21T02:26:15.713Z,27.30
2018-11-21T02:28:45.124Z,26.97
2018-11-21T02:31:14.099Z,28.13
2018-11-21T02:34:02.588Z,29.30
2018-11-21T02:36:51.980Z,30.27
2018-11-21T02:39:21.373Z,28.87
2018-11-21T02:41:50.476Z,26.97
2018-11-21T02:44:19.516Z,28.63
2018-11-21T02:46:48.477Z,30.03
2018-11-21T02:49:37.382Z,27.80
2018-11-21T02:52:25.873Z,28.47
2018-11-21T02:55:14.343Z,27.00
2018-11-21T02:58:03.085Z,29.50
2018-11-21T03:00:51.562Z,29.03
2018-11-21T03:03:40.489Z,27.40
2018-11-21T03:06:09.460Z,28.43
2018-11-21T03:08:38.727Z,26.53
2018-11-21T03:11:07.693Z,28.97
2018-11-21T03:13:36.648Z,26.77
2018-11-21T03:16:25.160Z,30.67
2018-11-21T03:19:13.630Z,32.57
2018-11-21T03:22:02.103Z,30.13
2018-11-21T03:24:50.572Z,30.60
2018-11-21T03:27:39.087Z,29.27
2018-11-21T03:30:27.592Z,26.60
2018-11-21T03:33:16.099Z,26.27
2018-11-21T03:36:05.093Z,26.77
2018-11-21T03:38:34.130Z,29.97
2018-11-21T03:41:03.307Z,29.60
2018-11-21T03:43:31.391Z,29.07
2018-11-21T03:46:00.570Z,30.00
2018-11-21T03:48:49.048Z,31.77
2018-11-21T03:51:38.594Z,25.57
2018-11-21T03:54:27.292Z,27.63
2018-11-21T03:57:15.769Z,27.17
2018-11-21T04:00:04.276Z,27.17
2018-11-21T04:02:52.753Z,26.93
2018-11-21T04:06:00.602Z,26.53
2018-11-21T04:08:49.534Z,26.83
2018-11-21T04:11:38.026Z,31.10
2018-11-21T04:14:26.848Z,30.00
2018-11-21T04:17:15.286Z,29.03
2018-11-21T04:20:04.019Z,28.70
2018-11-21T04:22:52.540Z,29.00
2018-11-21T04:25:41.473Z,28.10
2018-11-21T04:28:29.944Z,30.07
2018-11-21T04:31:19.100Z,29.87
2018-11-21T04:34:07.564Z,26.60
2018-11-21T04:36:56.062Z,28.53
2018-11-21T04:39:44.530Z,26.47
2018-11-21T04:42:33.036Z,28.73
2018-11-21T04:45:21.806Z,27.03
2018-11-21T04:48:10.482Z,27.77
2018-11-21T04:50:58.961Z,27.57
2018-11-21T04:53:47.431Z,25.23
2018-11-21T04:56:35.904Z,30.20
2018-11-21T04:59:24.398Z,30.40
2018-11-21T05:02:13.112Z,26.87
2018-11-21T05:05:01.593Z,27.17
2018-11-21T05:08:09.399Z,25.57
2018-11-21T05:10:58.303Z,26.33
2018-11-21T05:13:47.024Z,29.60
2018-11-21T05:16:35.507Z,25.73
2018-11-21T05:19:24.022Z,27.40
2018-11-21T05:22:12.708Z,27.20
2018-11-21T05:25:01.196Z,28.57
2018-11-21T05:27:49.663Z,28.53
2018-11-21T05:30:38.190Z,29.47
2018-11-21T05:33:27.596Z,26.13
2018-11-21T05:36:16.076Z,29.50
2018-11-21T05:39:09.009Z,26.97
2018-11-21T05:41:57.501Z,27.83
2018-11-21T05:44:46.043Z,27.77
2018-11-21T05:47:34.651Z,29.27
2018-11-21T05:50:23.135Z,26.00
2018-11-21T05:53:11.623Z,28.80
2018-11-21T05:56:00.112Z,23.80
2018-11-21T05:58:48.858Z,29.13
2018-11-21T06:01:18.100Z,26.30
2018-11-21T06:03:47.127Z,27.80
2018-11-21T06:06:35.789Z,25.57
2018-11-21T06:09:24.262Z,26.93
2018-11-21T06:12:12.761Z,28.47
2018-11-21T06:15:01.761Z,28.87
2018-11-21T06:17:30.748Z,27.10
2018-11-21T06:20:00.401Z,25.50
2018-11-21T06:22:48.854Z,28.53
2018-11-21T06:25:38.289Z,26.97
2018-11-21T06:28:07.371Z,26.73
2018-11-21T06:30:36.434Z,27.80
2018-11-21T06:33:06.226Z,30.53
2018-11-21T06:35:54.711Z,25.63
2018-11-21T06:38:43.602Z,26.40
2018-11-21T06:41:12.551Z,28.53
2018-11-21T06:43:41.754Z,25.87
2018-11-21T06:46:30.514Z,24.77
2018-11-21T06:49:19.321Z,26.73
2018-11-21T06:51:48.311Z,27.33
2018-11-21T06:54:17.354Z,26.87
2018-11-21T06:56:46.323Z,28.03
2018-11-21T06:59:15.388Z,25.77
2018-11-21T07:01:44.595Z,26.13
2018-11-21T07:04:13.576Z,26.03
2018-11-21T07:06:42.591Z,28.27
2018-11-21T07:09:31.061Z,30.60
2018-11-21T07:12:19.509Z,24.83
2018-11-21T07:15:08.299Z,28.97
2018-11-21T07:17:56.752Z,26.77
2018-11-21T07:20:45.250Z,27.83
2018-11-21T07:23:33.730Z,28.87
2018-11-21T07:26:22.239Z,28.33
2018-11-21T07:29:10.959Z,27.40
2018-11-21T07:34:47.921Z,29.07
2018-11-21T07:37:37.179Z,25.47
2018-11-21T07:40:09.346Z,26.27
2018-11-21T07:42:57.822Z,24.60
2018-11-21T07:45:46.633Z,28.63
2018-11-21T07:48:27.866Z,27.53
2018-11-21T07:51:16.696Z,26.03
2018-11-21T07:54:05.549Z,30.60
2018-11-21T07:57:34.389Z,27.87
2018-11-21T08:01:02.391Z,28.03
2018-11-21T08:03:52.987Z,26.77
2018-11-21T08:07:00.552Z,26.90
2018-11-21T08:09:57.025Z,25.63
2018-11-21T08:13:04.625Z,28.87
2018-11-21T08:16:12.207Z,26.30
2018-11-21T08:19:20.279Z,30.10
2018-11-21T08:22:27.868Z,26.87
2018-11-21T08:25:35.929Z,25.07
2018-11-21T08:28:45.992Z,25.87
2018-11-21T08:31:31.990Z,28.73
2018-11-21T08:34:20.469Z,24.97
2018-11-21T08:37:28.517Z,25.90
2018-11-21T08:40:17.021Z,26.50
2018-11-21T08:43:06.632Z,23.87
2018-11-21T08:45:35.870Z,27.67
2018-11-21T08:48:24.676Z,29.03
2018-11-21T08:51:13.853Z,26.07
2018-11-21T08:54:02.329Z,28.17
2018-11-21T08:56:51.400Z,25.80
2018-11-21T08:59:20.397Z,26.43
2018-11-21T09:01:49.469Z,27.47
2018-11-21T09:04:18.861Z,34.00
2018-11-21T09:06:48.227Z,26.67
2018-11-21T09:09:17.473Z,29.73
2018-11-21T09:11:46.942Z,26.30
2018-11-21T09:14:35.583Z,24.47
2018-11-21T09:20:19.040Z,27.20
2018-11-21T09:23:08.094Z,23.93
2018-11-21T09:25:37.094Z,27.40
2018-11-21T09:28:06.456Z,26.87
2018-11-21T09:30:35.849Z,26.60
2018-11-21T09:33:05.122Z,28.70
2018-11-21T09:35:34.369Z,24.13
2018-11-21T09:38:03.765Z,30.03
2018-11-21T09:40:32.786Z,27.63
2018-11-21T09:43:01.748Z,29.80
2018-11-21T09:45:31.141Z,26.67
2018-11-21T09:48:00.432Z,28.80
2018-11-21T09:50:30.966Z,26.93
2018-11-21T09:53:00.349Z,26.67
2018-11-21T09:55:29.403Z,28.20
2018-11-21T09:58:17.884Z,35.33
2018-11-21T10:01:45.389Z,28.07
2018-11-21T10:04:34.102Z,29.10
2018-11-21T10:07:23.373Z,29.07
2018-11-21T10:09:52.853Z,27.87
2018-11-21T10:12:21.843Z,28.23
2018-11-21T10:14:50.821Z,33.43
2018-11-21T10:17:19.916Z,30.10
2018-11-21T10:19:49.581Z,27.53
2018-11-21T10:22:18.614Z,29.27
2018-11-21T10:24:47.659Z,34.47
2018-11-21T10:27:16.759Z,32.17
2018-11-21T10:29:45.728Z,33.33
2018-11-21T10:32:14.817Z,30.47
2018-11-21T10:34:43.846Z,31.13
2018-11-21T10:37:13.139Z,36.90
2018-11-21T10:39:42.310Z,35.20
2018-11-21T10:42:30.911Z,35.13
2018-11-21T10:45:19.383Z,31.10
2018-11-21T10:48:08.110Z,32.90
2018-11-21T10:50:56.700Z,34.23
2018-11-21T10:53:45.188Z,30.23
2018-11-21T10:56:34.208Z,31.55
2018-11-21T10:59:22.946Z,31.40
2018-11-21T11:02:30.615Z,31.60
2018-11-21T11:05:26.791Z,32.20
2018-11-21T11:08:34.476Z,32.50
2018-11-21T11:11:42.029Z,38.23
2018-11-21T11:14:49.645Z,34.33
2018-11-21T11:17:59.484Z,33.13
2018-11-21T11:21:04.781Z,30.23
2018-11-21T11:24:02.297Z,36.53
2018-11-21T11:27:09.865Z,35.87
2018-11-21T11:30:17.420Z,31.27
2018-11-21T11:33:25.444Z,31.27
2018-11-21T11:36:33.095Z,41.27
2018-11-21T11:39:40.704Z,35.20
2018-11-21T11:42:48.355Z,30.57
2018-11-21T11:45:55.925Z,31.73
2018-11-21T11:48:59.562Z,33.67
2018-11-21T11:52:07.179Z,34.10
2018-11-21T11:55:14.739Z,32.80
2018-11-21T11:58:22.325Z,31.53
2018-11-21T12:01:29.963Z,33.23
2018-11-21T12:04:37.533Z,31.33
2018-11-21T12:07:45.083Z,33.10
2018-11-21T12:10:52.672Z,33.53
2018-11-21T12:14:00.231Z,33.57
2018-11-21T12:17:07.777Z,32.07
2018-11-21T12:20:15.363Z,33.20
2018-11-21T12:23:22.934Z,38.20
2018-11-21T12:26:17.549Z,29.03
2018-11-21T12:29:25.161Z,28.53
2018-11-21T12:32:23.480Z,31.93
2018-11-21T12:35:31.083Z,33.00
2018-11-21T12:38:38.879Z,34.70
2018-11-21T12:41:46.448Z,30.50
2018-11-21T12:44:54.199Z,28.70
2018-11-21T12:48:01.775Z,32.53
2018-11-21T12:51:09.593Z,31.83
2018-11-21T12:54:17.175Z,31.43
2018-11-21T12:57:24.995Z,32.73
2018-11-21T13:00:32.576Z,34.30
2018-11-21T13:03:40.179Z,31.63
2018-11-21T13:06:47.865Z,34.63
2018-11-21T13:09:56.847Z,28.27
2018-11-21T13:13:03.062Z,34.97
2018-11-21T13:16:10.682Z,29.87
2018-11-21T13:19:18.537Z,34.20
2018-11-21T13:22:26.378Z,31.83
2018-11-21T13:25:33.950Z,34.70
2018-11-21T13:28:42.002Z,30.80
2018-11-21T13:31:49.725Z,33.07
2018-11-21T13:34:57.302Z,26.97
2018-11-21T13:38:05.769Z,29.50
2018-11-21T13:41:13.432Z,30.23
2018-11-21T13:44:20.996Z,30.30
2018-11-21T13:47:28.595Z,27.17
2018-11-21T13:50:36.156Z,31.20
2018-11-21T13:53:33.872Z,32.30
2018-11-21T13:56:22.849Z,31.03
2018-11-21T13:59:11.645Z,27.37
2018-11-21T14:02:00.118Z,29.83
2018-11-21T14:04:48.665Z,28.07
2018-11-21T14:07:37.620Z,33.57
2018-11-21T14:10:26.116Z,30.33
2018-11-21T14:13:15.085Z,31.37
2018-11-21T14:16:03.741Z,29.30
2018-11-21T14:18:52.201Z,32.67
2018-11-21T14:21:40.689Z,28.60
2018-11-21T14:24:29.236Z,28.30
2018-11-21T14:27:17.886Z,30.10
2018-11-21T14:30:10.645Z,33.13
2018-11-21T14:32:59.144Z,26.80
2018-11-21T14:35:47.665Z,27.30
2018-11-21T14:38:36.140Z,26.63
2018-11-21T14:41:24.667Z,31.43
2018-11-21T14:44:13.149Z,32.17
2018-11-21T14:47:02.434Z,30.43
2018-11-21T14:50:15.746Z,31.03
2018-11-21T14:53:04.213Z,29.90
2018-11-21T14:55:52.790Z,32.13
2018-11-21T14:58:41.345Z,32.23
2018-11-21T15:01:29.871Z,32.43
2018-11-21T15:04:18.577Z,30.90
2018-11-21T15:07:07.636Z,30.23
2018-11-21T15:09:56.150Z,29.80
2018-11-21T15:12:44.947Z,30.40
2018-11-21T15:15:34.008Z,28.83
2018-11-21T15:18:22.516Z,29.43
2018-11-21T15:21:16.421Z,26.37
2018-11-21T15:23:59.693Z,31.40
2018-11-21T15:26:48.206Z,28.53
2018-11-21T15:29:36.767Z,27.77
2018-11-21T15:32:25.238Z,32.30
2018-11-21T15:35:13.721Z,29.20
2018-11-21T15:38:02.232Z,30.13
2018-11-21T15:40:51.016Z,29.03
2018-11-21T15:43:39.960Z,28.77
2018-11-21T15:46:28.809Z,29.80
2018-11-21T15:49:17.339Z,30.73
2018-11-21T15:52:05.857Z,30.43
2018-11-21T15:54:54.332Z,27.80
2018-11-21T15:57:42.901Z,30.97
2018-11-21T16:00:33.124Z,35.00
2018-11-21T16:03:23.568Z,27.87
2018-11-21T16:06:10.136Z,31.60
2018-11-21T16:08:58.648Z,29.50
2018-11-21T16:11:47.179Z,30.67
2018-11-21T16:14:35.759Z,28.77
2018-11-21T16:17:24.283Z,33.77
2018-11-21T16:20:14.512Z,30.30
2018-11-21T16:23:03.052Z,30.67
2018-11-21T16:25:51.528Z,25.87
2018-11-21T16:28:40.082Z,27.43
2018-11-21T16:31:28.573Z,30.17
2018-11-21T16:34:17.091Z,37.27
2018-11-21T16:37:05.549Z,29.60
2018-11-21T16:39:54.050Z,31.97
2018-11-21T16:42:42.550Z,35.13
2018-11-21T16:45:32.758Z,31.83
2018-11-21T16:48:21.288Z,32.87
2018-11-21T16:51:09.772Z,31.57
2018-11-21T16:53:58.293Z,31.83
2018-11-21T16:56:46.756Z,31.37
2018-11-21T16:59:35.844Z,32.20
2018-11-21T17:02:24.414Z,30.17
2018-11-21T17:05:14.325Z,29.43
2018-11-21T17:08:02.892Z,29.13
2018-11-21T17:10:51.397Z,31.03
2018-11-21T17:13:39.944Z,34.17
2018-11-21T17:16:28.389Z,34.33
2018-11-21T17:22:11.245Z,32.37
2018-11-21T17:24:59.843Z,33.90
2018-11-21T17:27:48.745Z,34.00
2018-11-21T17:30:37.280Z,33.23
2018-11-21T17:33:45.627Z,30.50
2018-11-21T17:36:33.859Z,33.07
2018-11-21T17:39:22.410Z,32.40
2018-11-21T17:42:10.992Z,34.47
2018-11-21T17:44:59.468Z,30.50
2018-11-21T17:48:07.120Z,32.07
2018-11-21T17:51:14.679Z,31.33
2018-11-21T17:54:04.135Z,30.83
2018-11-21T17:56:52.686Z,34.70
2018-11-21T17:59:41.495Z,36.47
2018-11-21T18:02:30.029Z,35.13
2018-11-21T18:05:20.963Z,36.63
2018-11-21T18:08:09.532Z,36.77
2018-11-21T18:10:58.050Z,35.67
2018-11-21T18:13:46.538Z,36.50
2018-11-21T18:16:35.058Z,41.30
2018-11-21T18:19:24.028Z,35.57
2018-11-21T18:22:12.525Z,37.07
2018-11-21T18:25:01.294Z,39.17
2018-11-21T18:27:49.788Z,34.93
2018-11-21T18:30:38.277Z,35.37
2018-11-21T18:33:26.798Z,35.47
2018-11-21T18:36:15.390Z,32.77
2018-11-21T18:39:05.116Z,38.93
2018-11-21T18:41:57.963Z,39.53
2018-11-21T18:44:42.472Z,35.60
2018-11-21T18:47:31.202Z,31.30
2018-11-21T18:53:27.963Z,34.57
2018-11-21T18:56:47.123Z,33.83
2018-11-21T18:59:58.206Z,36.77
2018-11-21T19:02:47.155Z,35.27
2018-11-21T19:05:35.990Z,39.60
2018-11-21T19:08:26.796Z,36.10
2018-11-21T19:11:15.291Z,38.43
2018-11-21T19:14:03.850Z,37.80
2018-11-21T19:16:53.888Z,37.80
2018-11-21T19:19:42.617Z,35.50
2018-11-21T19:22:32.369Z,33.43
2018-11-21T19:28:15.942Z,33.03
2018-11-21T19:31:05.386Z,36.13
2018-11-21T19:33:55.524Z,34.20
2018-11-21T19:36:47.273Z,38.13
2018-11-21T19:39:34.063Z,36.47
2018-11-21T19:42:23.697Z,34.13
2018-11-21T19:45:32.405Z,37.20
2018-11-21T19:48:22.316Z,38.03
2018-11-21T19:51:11.438Z,37.47
2018-11-21T19:54:01.153Z,35.47
2018-11-21T19:56:50.844Z,38.27
2018-11-21T20:02:34.160Z,36.00
2018-11-21T20:05:22.883Z,36.40
2018-11-21T20:08:12.416Z,36.20
2018-11-21T20:11:00.957Z,36.50
2018-11-21T20:13:49.982Z,35.43
2018-11-21T20:16:38.282Z,37.97
2018-11-21T20:19:27.503Z,41.73
2018-11-21T20:22:19.099Z,35.87
2018-11-21T20:25:10.396Z,37.97
2018-11-21T20:27:58.898Z,35.70
2018-11-21T20:30:47.467Z,37.90
2018-11-21T20:33:36.037Z,39.07
2018-11-21T20:36:24.775Z,41.43
2018-11-21T20:39:14.426Z,36.50
2018-11-21T20:42:03.239Z,38.43
2018-11-21T20:47:46.348Z,43.90
2018-11-21T20:50:34.916Z,35.63
2018-11-21T20:53:23.874Z,37.47
2018-11-21T20:56:13.067Z,38.50
2018-11-21T20:59:02.244Z,37.73
2018-11-21T21:01:50.840Z,44.83
2018-11-21T21:04:39.856Z,43.80
2018-11-21T21:07:28.555Z,41.03
2018-11-21T21:10:19.180Z,40.27
2018-11-21T21:13:08.064Z,37.33
2018-11-21T21:15:56.672Z,38.43
2018-11-21T21:18:45.488Z,35.80
2018-11-21T21:21:34.028Z,38.90
2018-11-21T21:24:22.634Z,39.33
2018-11-21T21:27:30.516Z,40.17
2018-11-21T21:30:23.876Z,40.33
2018-11-21T21:33:12.661Z,40.00
2018-11-21T21:36:02.142Z,41.77
2018-11-21T21:38:50.625Z,35.60
2018-11-21T21:41:39.547Z,35.40
2018-11-21T21:44:28.288Z,37.90
2018-11-21T21:50:26.211Z,39.83
2018-11-21T21:53:15.272Z,34.77
2018-11-21T21:56:04.140Z,36.00
2018-11-21T21:58:53.167Z,37.63
2018-11-21T22:01:42.044Z,35.67
2018-11-21T22:04:30.561Z,41.53
2018-11-21T22:07:19.576Z,40.23
2018-11-21T22:10:09.908Z,42.17
2018-11-21T22:12:58.583Z,39.93
2018-11-21T22:15:47.374Z,37.73
2018-11-21T22:18:36.424Z,36.10
2018-11-21T22:21:25.049Z,39.07
2018-11-21T22:24:13.873Z,36.37
2018-11-21T22:27:02.383Z,38.50
2018-11-21T22:29:51.049Z,35.53
2018-11-21T22:32:58.705Z,36.53
2018-11-21T22:35:47.407Z,40.00
2018-11-21T22:38:36.293Z,36.57
2018-11-21T22:44:19.520Z,41.60
2018-11-21T22:47:08.060Z,35.53
2018-11-21T22:49:56.827Z,34.60
2018-11-21T22:52:45.411Z,44.17
2018-11-21T22:55:33.952Z,34.87
2018-11-21T22:58:22.748Z,35.57
2018-11-21T23:01:11.322Z,38.97
2018-11-21T23:03:59.745Z,39.27
2018-11-21T23:06:29.128Z,35.10
2018-11-21T23:09:17.666Z,39.33
2018-11-21T23:12:06.397Z,35.77
2018-11-21T23:14:55.172Z,37.13
2018-11-21T23:17:43.708Z,32.00
2018-11-21T23:20:32.361Z,35.73
2018-11-21T23:23:21.199Z,34.70
2018-11-21T23:26:09.691Z,36.20
2018-11-21T23:28:58.948Z,39.20
2018-11-21T23:31:47.648Z,39.13
2018-11-21T23:34:36.231Z,36.20
2018-11-21T23:37:25.240Z,39.13
2018-11-21T23:40:15.359Z,33.03
2018-11-21T23:43:23.002Z,39.37
2018-11-21T23:46:11.577Z,32.43
2018-11-21T23:49:00.743Z,36.97
2018-11-21T23:51:49.351Z,40.25
2018-11-21T23:54:37.976Z,38.50
2018-11-21T23:57:26.640Z,35.70
2018-11-21T23:59:56.579Z,39.40
