createdAt,value
2018-05-27T00:00:03.964Z,1021.00
2018-05-27T00:01:03.988Z,1020.97
2018-05-27T00:02:04.012Z,1020.97
2018-05-27T00:03:04.039Z,1020.97
2018-05-27T00:04:04.062Z,1021.01
2018-05-27T00:05:04.082Z,1020.98
2018-05-27T00:06:04.108Z,1020.98
2018-05-27T00:07:04.125Z,1020.90
2018-05-27T00:08:04.154Z,1020.92
2018-05-27T00:09:04.177Z,1020.94
2018-05-27T00:10:04.201Z,1020.92
2018-05-27T00:11:04.224Z,1020.92
2018-05-27T00:12:04.248Z,1020.99
2018-05-27T00:13:04.271Z,1020.96
2018-05-27T00:14:04.295Z,1020.96
2018-05-27T00:15:04.319Z,1021.01
2018-05-27T00:16:04.341Z,1021.00
2018-05-27T00:17:04.365Z,1021.05
2018-05-27T00:18:04.389Z,1021.00
2018-05-27T00:19:04.419Z,1020.97
2018-05-27T00:20:04.436Z,1021.00
2018-05-27T00:21:04.464Z,1020.98
2018-05-27T00:22:04.487Z,1020.99
2018-05-27T00:23:04.505Z,1020.97
2018-05-27T00:24:04.537Z,1020.94
2018-05-27T00:25:04.553Z,1020.94
2018-05-27T00:26:04.579Z,1020.88
2018-05-27T00:27:04.601Z,1020.92
2018-05-27T00:28:04.630Z,1020.88
2018-05-27T00:29:04.650Z,1020.87
2018-05-27T00:30:04.671Z,1020.83
2018-05-27T00:31:04.695Z,1020.83
2018-05-27T00:32:04.721Z,1020.81
2018-05-27T00:33:04.742Z,1020.82
2018-05-27T00:34:04.765Z,1020.86
2018-05-27T00:35:04.790Z,1020.85
2018-05-27T00:36:04.814Z,1020.88
2018-05-27T00:37:04.838Z,1020.83
2018-05-27T00:38:04.903Z,1020.84
2018-05-27T00:39:04.886Z,1020.81
2018-05-27T00:40:04.907Z,1020.82
2018-05-27T00:41:04.929Z,1020.83
2018-05-27T00:42:04.959Z,1020.83
2018-05-27T00:43:04.978Z,1020.81
2018-05-27T00:44:05.000Z,1020.85
2018-05-27T00:45:05.023Z,1020.84
2018-05-27T00:46:05.047Z,1020.83
2018-05-27T00:47:05.080Z,1020.87
2018-05-27T00:48:05.098Z,1020.86
2018-05-27T00:49:05.116Z,1020.88
2018-05-27T00:50:05.144Z,1020.89
2018-05-27T00:51:05.165Z,1020.92
2018-05-27T00:52:05.187Z,1020.91
2018-05-27T00:53:05.215Z,1020.96
2018-05-27T00:54:05.234Z,1021.00
2018-05-27T00:55:05.258Z,1020.97
2018-05-27T00:56:05.287Z,1021.03
2018-05-27T00:57:05.307Z,1020.96
2018-05-27T00:58:05.335Z,1020.95
2018-05-27T00:59:05.359Z,1020.91
2018-05-27T01:00:05.375Z,1020.86
2018-05-27T01:01:05.399Z,1020.85
2018-05-27T01:02:05.426Z,1020.86
2018-05-27T01:03:05.449Z,1020.86
2018-05-27T01:04:05.471Z,1020.85
2018-05-27T01:05:05.492Z,1020.81
2018-05-27T01:06:05.518Z,1020.81
2018-05-27T01:07:05.537Z,1020.79
2018-05-27T01:08:05.564Z,1020.75
2018-05-27T01:09:05.592Z,1020.76
2018-05-27T01:10:05.610Z,1020.76
2018-05-27T01:11:05.632Z,1020.79
2018-05-27T01:12:05.657Z,1020.76
2018-05-27T01:13:05.679Z,1020.70
2018-05-27T01:14:05.708Z,1020.73
2018-05-27T01:15:05.726Z,1020.71
2018-05-27T01:16:05.751Z,1020.66
2018-05-27T01:17:05.771Z,1020.65
2018-05-27T01:18:05.799Z,1020.68
2018-05-27T01:19:05.820Z,1020.66
2018-05-27T01:20:05.846Z,1020.69
2018-05-27T01:21:05.869Z,1020.64
2018-05-27T01:22:05.890Z,1020.67
2018-05-27T01:23:05.917Z,1020.61
2018-05-27T01:24:05.938Z,1020.61
2018-05-27T01:25:05.963Z,1020.64
2018-05-27T01:26:05.983Z,1020.64
2018-05-27T01:27:06.005Z,1020.66
2018-05-27T01:28:06.035Z,1020.62
2018-05-27T01:29:06.053Z,1020.61
2018-05-27T01:30:06.078Z,1020.62
2018-05-27T01:31:06.106Z,1020.60
2018-05-27T01:32:06.126Z,1020.62
2018-05-27T01:33:06.144Z,1020.66
2018-05-27T01:34:06.174Z,1020.70
2018-05-27T01:35:06.196Z,1020.73
2018-05-27T01:36:06.218Z,1020.73
2018-05-27T01:37:06.242Z,1020.72
2018-05-27T01:38:06.264Z,1020.74
2018-05-27T01:39:06.290Z,1020.71
2018-05-27T01:40:06.313Z,1020.66
2018-05-27T01:41:06.337Z,1020.66
2018-05-27T01:42:06.358Z,1020.64
2018-05-27T01:43:06.381Z,1020.65
2018-05-27T01:44:06.404Z,1020.65
2018-05-27T01:45:06.427Z,1020.67
2018-05-27T01:46:06.452Z,1020.60
2018-05-27T01:47:06.474Z,1020.65
2018-05-27T01:48:06.505Z,1020.65
2018-05-27T01:49:06.520Z,1020.67
2018-05-27T01:50:06.544Z,1020.63
2018-05-27T01:51:06.570Z,1020.60
2018-05-27T01:52:06.591Z,1020.61
2018-05-27T01:53:06.656Z,1020.56
2018-05-27T01:54:06.639Z,1020.54
2018-05-27T01:55:06.659Z,1020.56
2018-05-27T01:56:06.686Z,1020.52
2018-05-27T01:57:06.709Z,1020.53
2018-05-27T01:58:06.734Z,1020.51
2018-05-27T01:59:06.755Z,1020.47
2018-05-27T02:00:06.786Z,1020.48
2018-05-27T02:01:06.802Z,1020.49
2018-05-27T02:02:06.824Z,1020.50
2018-05-27T02:03:06.851Z,1020.45
2018-05-27T02:04:06.872Z,1020.49
2018-05-27T02:05:06.899Z,1020.48
2018-05-27T02:06:06.920Z,1020.50
2018-05-27T02:07:06.941Z,1020.52
2018-05-27T02:08:06.964Z,1020.51
2018-05-27T02:09:06.990Z,1020.57
2018-05-27T02:10:07.012Z,1020.58
2018-05-27T02:11:07.034Z,1020.55
2018-05-27T02:12:07.059Z,1020.58
2018-05-27T02:13:07.080Z,1020.56
2018-05-27T02:14:07.104Z,1020.52
2018-05-27T02:15:07.129Z,1020.53
2018-05-27T02:16:07.152Z,1020.48
2018-05-27T02:17:07.174Z,1020.51
2018-05-27T02:18:07.206Z,1020.55
2018-05-27T02:19:07.221Z,1020.54
2018-05-27T02:20:07.243Z,1020.52
2018-05-27T02:21:07.269Z,1020.52
2018-05-27T02:22:07.293Z,1020.53
2018-05-27T02:23:07.313Z,1020.49
2018-05-27T02:24:07.338Z,1020.52
2018-05-27T02:25:07.360Z,1020.50
2018-05-27T02:26:07.382Z,1020.53
2018-05-27T02:27:07.417Z,1020.48
2018-05-27T02:28:07.431Z,1020.50
2018-05-27T02:29:07.452Z,1020.53
2018-05-27T02:30:07.483Z,1020.50
2018-05-27T02:31:07.500Z,1020.50
2018-05-27T02:32:07.524Z,1020.48
2018-05-27T02:33:07.550Z,1020.51
2018-05-27T02:34:07.567Z,1020.51
2018-05-27T02:35:07.596Z,1020.52
2018-05-27T02:36:07.617Z,1020.52
2018-05-27T02:37:07.640Z,1020.50
2018-05-27T02:38:07.662Z,1020.47
2018-05-27T02:39:07.685Z,1020.49
2018-05-27T02:40:07.710Z,1020.47
2018-05-27T02:41:07.733Z,1020.48
2018-05-27T02:42:07.758Z,1020.46
2018-05-27T02:43:07.778Z,1020.46
2018-05-27T02:44:07.803Z,1020.43
2018-05-27T02:45:07.826Z,1020.39
2018-05-27T02:46:07.849Z,1020.38
2018-05-27T02:47:07.870Z,1020.36
2018-05-27T02:48:07.899Z,1020.34
2018-05-27T02:49:07.919Z,1020.35
2018-05-27T02:50:07.941Z,1020.33
2018-05-27T02:51:07.965Z,1020.33
2018-05-27T02:52:07.990Z,1020.32
2018-05-27T02:53:08.010Z,1020.35
2018-05-27T02:54:08.044Z,1020.34
2018-05-27T02:55:08.057Z,1020.34
2018-05-27T02:56:08.080Z,1020.32
2018-05-27T02:57:08.106Z,1020.31
2018-05-27T02:58:08.128Z,1020.33
2018-05-27T02:59:08.150Z,1020.36
2018-05-27T03:00:08.182Z,1020.43
2018-05-27T03:01:08.196Z,1020.43
2018-05-27T03:02:08.222Z,1020.47
2018-05-27T03:03:08.245Z,1020.45
2018-05-27T03:04:08.268Z,1020.43
2018-05-27T03:05:08.289Z,1020.45
2018-05-27T03:06:08.312Z,1020.42
2018-05-27T03:07:08.333Z,1020.42
2018-05-27T03:08:08.359Z,1020.43
2018-05-27T03:09:08.386Z,1020.42
2018-05-27T03:10:08.406Z,1020.39
2018-05-27T03:11:08.428Z,1020.42
2018-05-27T03:12:08.452Z,1020.43
2018-05-27T03:13:08.476Z,1020.39
2018-05-27T03:14:08.497Z,1020.39
2018-05-27T03:15:08.524Z,1020.41
2018-05-27T03:16:08.544Z,1020.37
2018-05-27T03:17:08.567Z,1020.37
2018-05-27T03:18:08.592Z,1020.37
2018-05-27T03:19:08.616Z,1020.34
2018-05-27T03:20:08.635Z,1020.30
2018-05-27T03:21:08.662Z,1020.30
2018-05-27T03:22:08.683Z,1020.31
2018-05-27T03:23:08.706Z,1020.30
2018-05-27T03:24:08.732Z,1020.24
2018-05-27T03:25:08.754Z,1020.25
2018-05-27T03:26:08.776Z,1020.25
2018-05-27T03:27:08.805Z,1020.25
2018-05-27T03:28:08.823Z,1020.20
2018-05-27T03:29:08.844Z,1020.25
2018-05-27T03:30:08.873Z,1020.21
2018-05-27T03:31:08.894Z,1020.21
2018-05-27T03:32:08.918Z,1020.20
2018-05-27T03:33:08.940Z,1020.20
2018-05-27T03:34:08.961Z,1020.25
2018-05-27T03:35:08.985Z,1020.28
2018-05-27T03:36:09.013Z,1020.33
2018-05-27T03:37:09.030Z,1020.35
2018-05-27T03:38:09.054Z,1020.35
2018-05-27T03:39:09.081Z,1020.38
2018-05-27T03:40:09.102Z,1020.39
2018-05-27T03:41:09.126Z,1020.39
2018-05-27T03:42:09.150Z,1020.41
2018-05-27T03:43:09.176Z,1020.45
2018-05-27T03:44:09.200Z,1020.44
2018-05-27T03:45:09.220Z,1020.44
2018-05-27T03:46:09.242Z,1020.50
2018-05-27T03:47:09.271Z,1020.49
2018-05-27T03:48:09.289Z,1020.47
2018-05-27T03:49:09.315Z,1020.48
2018-05-27T03:50:09.338Z,1020.50
2018-05-27T03:51:09.362Z,1020.52
2018-05-27T03:52:09.386Z,1020.51
2018-05-27T03:53:09.410Z,1020.52
2018-05-27T03:54:09.436Z,1020.48
2018-05-27T03:55:09.459Z,1020.53
2018-05-27T03:56:09.482Z,1020.55
2018-05-27T03:57:09.504Z,1020.55
2018-05-27T03:58:09.532Z,1020.55
2018-05-27T03:59:09.552Z,1020.51
2018-05-27T04:00:09.576Z,1020.51
2018-05-27T04:01:09.608Z,1020.52
2018-05-27T04:02:09.624Z,1020.53
2018-05-27T04:03:09.649Z,1020.49
2018-05-27T04:04:09.673Z,1020.52
2018-05-27T04:05:09.698Z,1020.55
2018-05-27T04:06:09.724Z,1020.50
2018-05-27T04:07:09.747Z,1020.48
2018-05-27T04:08:09.771Z,1020.43
2018-05-27T04:09:09.798Z,1020.46
2018-05-27T04:10:09.821Z,1020.42
2018-05-27T04:11:09.845Z,1020.46
2018-05-27T04:12:09.871Z,1020.45
2018-05-27T04:13:09.896Z,1020.50
2018-05-27T04:14:09.923Z,1020.49
2018-05-27T04:15:09.947Z,1020.48
2018-05-27T04:16:09.975Z,1020.49
2018-05-27T04:17:09.995Z,1020.44
2018-05-27T04:18:10.023Z,1020.48
2018-05-27T04:19:10.050Z,1020.46
2018-05-27T04:20:10.077Z,1020.50
2018-05-27T04:21:10.098Z,1020.47
2018-05-27T04:22:10.126Z,1020.47
2018-05-27T04:23:10.150Z,1020.45
2018-05-27T04:24:10.177Z,1020.46
2018-05-27T04:25:10.201Z,1020.46
2018-05-27T04:26:10.227Z,1020.47
2018-05-27T04:27:10.255Z,1020.46
2018-05-27T04:28:10.279Z,1020.45
2018-05-27T04:29:10.309Z,1020.45
2018-05-27T04:30:10.335Z,1020.39
2018-05-27T04:31:10.361Z,1020.42
2018-05-27T04:32:10.386Z,1020.35
2018-05-27T04:33:10.413Z,1020.33
2018-05-27T04:34:10.439Z,1020.35
2018-05-27T04:35:10.466Z,1020.36
2018-05-27T04:36:10.494Z,1020.39
2018-05-27T04:37:10.520Z,1020.41
2018-05-27T04:38:10.546Z,1020.38
2018-05-27T04:39:10.578Z,1020.35
2018-05-27T04:40:10.604Z,1020.37
2018-05-27T04:41:10.629Z,1020.35
2018-05-27T04:42:10.657Z,1020.38
2018-05-27T04:43:10.686Z,1020.38
2018-05-27T04:44:10.714Z,1020.37
2018-05-27T04:45:10.739Z,1020.37
2018-05-27T04:46:10.767Z,1020.35
2018-05-27T04:47:10.796Z,1020.37
2018-05-27T04:48:10.824Z,1020.40
2018-05-27T04:49:10.853Z,1020.39
2018-05-27T04:50:10.880Z,1020.39
2018-05-27T04:51:10.912Z,1020.41
2018-05-27T04:52:10.938Z,1020.38
2018-05-27T04:53:10.967Z,1020.38
2018-05-27T04:54:10.998Z,1020.37
2018-05-27T04:55:11.024Z,1020.40
2018-05-27T04:56:11.052Z,1020.38
2018-05-27T04:57:11.083Z,1020.42
2018-05-27T04:58:11.114Z,1020.44
2018-05-27T04:59:11.257Z,1020.42
2018-05-27T05:00:11.176Z,1020.43
2018-05-27T05:01:11.200Z,1020.45
2018-05-27T05:02:11.233Z,1020.46
2018-05-27T05:03:11.260Z,1020.48
2018-05-27T05:04:11.298Z,1020.47
2018-05-27T05:05:11.321Z,1020.47
2018-05-27T05:06:11.351Z,1020.50
2018-05-27T05:07:11.382Z,1020.44
2018-05-27T05:08:11.410Z,1020.42
2018-05-27T05:09:11.442Z,1020.43
2018-05-27T05:10:11.473Z,1020.40
2018-05-27T05:11:11.504Z,1020.37
2018-05-27T05:12:11.535Z,1020.37
2018-05-27T05:13:11.565Z,1020.33
2018-05-27T05:14:11.597Z,1020.33
2018-05-27T05:15:11.635Z,1020.32
2018-05-27T05:16:11.658Z,1020.34
2018-05-27T05:17:11.695Z,1020.37
2018-05-27T05:18:11.720Z,1020.29
2018-05-27T05:19:11.761Z,1020.34
2018-05-27T05:20:11.783Z,1020.33
2018-05-27T05:21:11.812Z,1020.28
2018-05-27T05:22:11.852Z,1020.29
2018-05-27T05:23:11.880Z,1020.26
2018-05-27T05:24:11.906Z,1020.25
2018-05-27T05:25:11.936Z,1020.23
2018-05-27T05:26:11.968Z,1020.20
2018-05-27T05:27:11.996Z,1020.21
2018-05-27T05:28:12.026Z,1020.23
2018-05-27T05:29:12.060Z,1020.20
2018-05-27T05:30:12.089Z,1020.25
2018-05-27T05:31:12.117Z,1020.23
2018-05-27T05:32:12.148Z,1020.22
2018-05-27T05:33:12.176Z,1020.25
2018-05-27T05:34:12.209Z,1020.25
2018-05-27T05:35:12.237Z,1020.24
2018-05-27T05:36:12.270Z,1020.27
2018-05-27T05:37:12.296Z,1020.26
2018-05-27T05:38:12.327Z,1020.28
2018-05-27T05:39:12.364Z,1020.28
2018-05-27T05:40:12.387Z,1020.29
2018-05-27T05:41:12.425Z,1020.28
2018-05-27T05:42:12.446Z,1020.31
2018-05-27T05:43:12.473Z,1020.31
2018-05-27T05:44:12.507Z,1020.35
2018-05-27T05:45:12.533Z,1020.35
2018-05-27T05:46:12.567Z,1020.34
2018-05-27T05:47:12.593Z,1020.35
2018-05-27T05:48:12.622Z,1020.38
2018-05-27T05:49:12.654Z,1020.38
2018-05-27T05:50:12.684Z,1020.38
2018-05-27T05:51:12.712Z,1020.40
2018-05-27T05:52:12.741Z,1020.30
2018-05-27T05:53:12.774Z,1020.29
2018-05-27T05:54:12.800Z,1020.31
2018-05-27T05:55:12.836Z,1020.29
2018-05-27T05:56:12.860Z,1020.28
2018-05-27T05:57:12.893Z,1020.31
2018-05-27T05:58:12.921Z,1020.30
2018-05-27T05:59:12.952Z,1020.31
2018-05-27T06:00:12.982Z,1020.30
2018-05-27T06:01:13.066Z,1020.25
2018-05-27T06:02:13.044Z,1020.28
2018-05-27T06:03:13.074Z,1020.30
2018-05-27T06:04:13.105Z,1020.30
2018-05-27T06:05:13.137Z,1020.29
2018-05-27T06:06:13.171Z,1020.28
2018-05-27T06:07:13.199Z,1020.29
2018-05-27T06:08:13.232Z,1020.26
2018-05-27T06:09:13.264Z,1020.26
2018-05-27T06:10:13.297Z,1020.27
2018-05-27T06:11:13.327Z,1020.25
2018-05-27T06:12:13.358Z,1020.27
2018-05-27T06:13:13.393Z,1020.22
2018-05-27T06:14:13.424Z,1020.24
2018-05-27T06:15:13.456Z,1020.26
2018-05-27T06:16:13.485Z,1020.23
2018-05-27T06:17:13.516Z,1020.27
2018-05-27T06:18:13.551Z,1020.27
2018-05-27T06:19:13.583Z,1020.24
2018-05-27T06:20:13.616Z,1020.17
2018-05-27T06:21:13.654Z,1020.16
2018-05-27T06:22:13.681Z,1020.12
2018-05-27T06:23:13.711Z,1020.10
2018-05-27T06:24:13.742Z,1020.17
2018-05-27T06:25:13.780Z,1020.18
2018-05-27T06:26:13.809Z,1020.19
2018-05-27T06:27:13.843Z,1020.19
2018-05-27T06:28:13.871Z,1020.20
2018-05-27T06:29:13.903Z,1020.25
2018-05-27T06:30:13.937Z,1020.32
2018-05-27T06:31:13.967Z,1020.31
2018-05-27T06:32:14.000Z,1020.31
2018-05-27T06:33:14.031Z,1020.39
2018-05-27T06:34:14.067Z,1020.39
2018-05-27T06:35:14.094Z,1020.38
2018-05-27T06:36:14.125Z,1020.42
2018-05-27T06:37:14.157Z,1020.39
2018-05-27T06:38:14.187Z,1020.42
2018-05-27T06:39:14.219Z,1020.40
2018-05-27T06:40:14.251Z,1020.43
2018-05-27T06:41:14.282Z,1020.45
2018-05-27T06:42:14.308Z,1020.51
2018-05-27T06:43:14.342Z,1020.51
2018-05-27T06:44:14.374Z,1020.52
2018-05-27T06:45:14.400Z,1020.49
2018-05-27T06:46:14.432Z,1020.49
2018-05-27T06:47:14.461Z,1020.50
2018-05-27T06:48:14.497Z,1020.48
2018-05-27T06:49:14.526Z,1020.48
2018-05-27T06:50:14.553Z,1020.48
2018-05-27T06:51:14.615Z,1020.47
2018-05-27T06:52:14.613Z,1020.48
2018-05-27T06:53:14.642Z,1020.42
2018-05-27T06:54:14.672Z,1020.40
2018-05-27T06:55:14.699Z,1020.43
2018-05-27T06:56:14.733Z,1020.39
2018-05-27T06:57:14.763Z,1020.43
2018-05-27T06:58:14.787Z,1020.40
2018-05-27T06:59:14.821Z,1020.41
2018-05-27T07:00:14.846Z,1020.44
2018-05-27T07:01:14.878Z,1020.43
2018-05-27T07:02:14.905Z,1020.41
2018-05-27T07:03:14.934Z,1020.39
2018-05-27T07:04:14.967Z,1020.41
2018-05-27T07:05:14.995Z,1020.40
2018-05-27T07:06:15.024Z,1020.42
2018-05-27T07:07:15.050Z,1020.38
2018-05-27T07:08:15.079Z,1020.36
2018-05-27T07:09:15.106Z,1020.38
2018-05-27T07:10:15.137Z,1020.41
2018-05-27T07:11:15.170Z,1020.40
2018-05-27T07:12:15.196Z,1020.42
2018-05-27T07:13:15.221Z,1020.36
2018-05-27T07:14:15.251Z,1020.41
2018-05-27T07:15:15.281Z,1020.43
2018-05-27T07:16:15.307Z,1020.39
2018-05-27T07:17:15.336Z,1020.37
2018-05-27T07:18:15.369Z,1020.40
2018-05-27T07:19:15.393Z,1020.38
2018-05-27T07:20:15.425Z,1020.39
2018-05-27T07:21:15.451Z,1020.39
2018-05-27T07:22:15.477Z,1020.40
2018-05-27T07:23:15.514Z,1020.44
2018-05-27T07:24:15.535Z,1020.47
2018-05-27T07:25:15.565Z,1020.47
2018-05-27T07:26:15.595Z,1020.47
2018-05-27T07:27:15.623Z,1020.46
2018-05-27T07:28:15.690Z,1020.46
2018-05-27T07:29:15.679Z,1020.49
2018-05-27T07:30:15.705Z,1020.47
2018-05-27T07:31:15.764Z,1020.47
2018-05-27T07:32:15.772Z,1020.43
2018-05-27T07:33:15.789Z,1020.46
2018-05-27T07:34:15.821Z,1020.38
2018-05-27T07:35:15.846Z,1020.43
2018-05-27T07:36:15.876Z,1020.41
2018-05-27T07:37:15.904Z,1020.39
2018-05-27T07:38:15.928Z,1020.36
2018-05-27T07:39:15.957Z,1020.35
2018-05-27T07:40:15.985Z,1020.34
2018-05-27T07:41:16.019Z,1020.34
2018-05-27T07:42:16.041Z,1020.31
2018-05-27T07:43:16.072Z,1020.35
2018-05-27T07:44:16.096Z,1020.32
2018-05-27T07:45:16.122Z,1020.35
2018-05-27T07:46:16.154Z,1020.35
2018-05-27T07:47:16.181Z,1020.34
2018-05-27T07:48:16.217Z,1020.36
2018-05-27T07:49:16.237Z,1020.34
2018-05-27T07:50:16.265Z,1020.34
2018-05-27T07:51:16.293Z,1020.28
2018-05-27T07:52:16.324Z,1020.31
2018-05-27T07:53:16.348Z,1020.29
2018-05-27T07:54:16.382Z,1020.28
2018-05-27T07:55:16.400Z,1020.34
2018-05-27T07:56:16.430Z,1020.32
2018-05-27T07:57:16.459Z,1020.31
2018-05-27T07:58:16.561Z,1020.31
2018-05-27T07:59:16.515Z,1020.31
2018-05-27T08:00:16.543Z,1020.30
2018-05-27T08:01:16.571Z,1020.22
2018-05-27T08:02:16.597Z,1020.23
2018-05-27T08:03:16.623Z,1020.24
2018-05-27T08:04:16.654Z,1020.23
2018-05-27T08:05:16.680Z,1020.22
2018-05-27T08:06:16.707Z,1020.20
2018-05-27T08:07:16.736Z,1020.19
2018-05-27T08:08:16.763Z,1020.19
2018-05-27T08:09:16.789Z,1020.19
2018-05-27T08:10:16.817Z,1020.19
2018-05-27T08:11:16.847Z,1020.25
2018-05-27T08:12:16.877Z,1020.19
2018-05-27T08:13:16.902Z,1020.22
2018-05-27T08:14:16.926Z,1020.27
2018-05-27T08:15:16.954Z,1020.27
2018-05-27T08:16:16.983Z,1020.31
2018-05-27T08:17:17.013Z,1020.30
2018-05-27T08:18:17.037Z,1020.30
2018-05-27T08:19:17.064Z,1020.29
2018-05-27T08:20:17.092Z,1020.35
2018-05-27T08:21:17.118Z,1020.34
2018-05-27T08:22:17.147Z,1020.32
2018-05-27T08:23:17.174Z,1020.30
2018-05-27T08:24:17.204Z,1020.31
2018-05-27T08:25:17.229Z,1020.34
2018-05-27T08:26:17.264Z,1020.27
2018-05-27T08:27:17.284Z,1020.28
2018-05-27T08:28:17.311Z,1020.29
2018-05-27T08:29:17.338Z,1020.29
2018-05-27T08:30:17.365Z,1020.27
2018-05-27T08:31:17.396Z,1020.22
2018-05-27T08:32:17.423Z,1020.25
2018-05-27T08:33:17.445Z,1020.29
2018-05-27T08:34:17.478Z,1020.25
2018-05-27T08:35:17.501Z,1020.25
2018-05-27T08:36:17.528Z,1020.27
2018-05-27T08:37:17.554Z,1020.25
2018-05-27T08:38:17.587Z,1020.21
2018-05-27T08:39:17.611Z,1020.20
2018-05-27T08:40:17.637Z,1020.23
2018-05-27T08:41:17.668Z,1020.20
2018-05-27T08:42:17.690Z,1020.25
2018-05-27T08:43:17.716Z,1020.21
2018-05-27T08:44:17.745Z,1020.25
2018-05-27T08:45:17.771Z,1020.22
2018-05-27T08:46:17.804Z,1020.25
2018-05-27T08:47:17.826Z,1020.23
2018-05-27T08:48:17.853Z,1020.24
2018-05-27T08:49:17.879Z,1020.22
2018-05-27T08:50:17.906Z,1020.19
2018-05-27T08:51:17.938Z,1020.17
2018-05-27T08:52:17.965Z,1020.17
2018-05-27T08:53:18.033Z,1020.09
2018-05-27T08:54:18.015Z,1020.12
2018-05-27T08:55:18.044Z,1020.10
2018-05-27T08:56:18.072Z,1020.11
2018-05-27T08:57:18.143Z,1020.12
2018-05-27T08:58:18.122Z,1020.10
2018-05-27T08:59:18.158Z,1020.10
2018-05-27T09:00:18.177Z,1020.13
2018-05-27T09:01:18.250Z,1020.12
2018-05-27T09:02:18.230Z,1020.11
2018-05-27T09:03:18.257Z,1020.10
2018-05-27T09:04:18.283Z,1020.10
2018-05-27T09:05:18.310Z,1020.12
2018-05-27T09:06:18.337Z,1020.12
2018-05-27T09:07:18.368Z,1020.12
2018-05-27T09:08:18.399Z,1020.14
2018-05-27T09:09:18.418Z,1020.14
2018-05-27T09:10:18.445Z,1020.14
2018-05-27T09:11:18.471Z,1020.13
2018-05-27T09:12:18.502Z,1020.16
2018-05-27T09:13:18.525Z,1020.14
2018-05-27T09:14:18.552Z,1020.14
2018-05-27T09:15:18.606Z,1020.12
2018-05-27T09:16:18.608Z,1020.13
2018-05-27T09:17:18.641Z,1020.07
2018-05-27T09:18:18.660Z,1020.08
2018-05-27T09:19:18.683Z,1020.07
2018-05-27T09:20:18.713Z,1020.07
2018-05-27T09:21:18.743Z,1020.06
2018-05-27T09:22:18.763Z,1020.06
2018-05-27T09:23:18.792Z,1020.04
2018-05-27T09:24:18.817Z,1020.08
2018-05-27T09:25:18.845Z,1020.10
2018-05-27T09:26:18.871Z,1020.05
2018-05-27T09:27:18.899Z,1020.08
2018-05-27T09:28:18.932Z,1020.03
2018-05-27T09:29:18.953Z,1020.02
2018-05-27T09:30:18.977Z,1020.03
2018-05-27T09:31:19.006Z,1020.07
2018-05-27T09:32:19.032Z,1020.04
2018-05-27T09:33:19.059Z,1020.08
2018-05-27T09:34:19.084Z,1019.99
2018-05-27T09:35:19.111Z,1020.04
2018-05-27T09:36:19.138Z,1019.99
2018-05-27T09:37:19.164Z,1019.98
2018-05-27T09:38:19.190Z,1019.99
2018-05-27T09:39:19.282Z,1019.97
2018-05-27T09:40:19.243Z,1019.97
2018-05-27T09:41:19.272Z,1019.91
2018-05-27T09:42:19.297Z,1019.86
2018-05-27T09:43:19.324Z,1019.84
2018-05-27T09:44:19.349Z,1019.85
2018-05-27T09:45:19.416Z,1019.84
2018-05-27T09:46:19.403Z,1019.85
2018-05-27T09:47:19.432Z,1019.84
2018-05-27T09:48:19.461Z,1019.84
2018-05-27T09:49:19.482Z,1019.84
2018-05-27T09:50:19.508Z,1019.83
2018-05-27T09:51:19.539Z,1019.81
2018-05-27T09:52:19.556Z,1019.79
2018-05-27T09:53:19.589Z,1019.74
2018-05-27T09:54:19.621Z,1019.71
2018-05-27T09:55:19.640Z,1019.67
2018-05-27T09:56:19.667Z,1019.66
2018-05-27T09:57:19.694Z,1019.66
2018-05-27T09:58:19.719Z,1019.66
2018-05-27T09:59:19.745Z,1019.59
2018-05-27T10:00:19.772Z,1019.67
2018-05-27T10:01:19.799Z,1019.63
2018-05-27T10:02:19.829Z,1019.68
2018-05-27T10:03:19.869Z,1019.66
2018-05-27T10:04:19.880Z,1019.69
2018-05-27T10:05:19.904Z,1019.65
2018-05-27T10:06:19.930Z,1019.63
2018-05-27T10:07:19.956Z,1019.62
2018-05-27T10:08:19.985Z,1019.61
2018-05-27T10:09:20.010Z,1019.57
2018-05-27T10:10:20.039Z,1019.58
2018-05-27T10:11:20.062Z,1019.58
2018-05-27T10:12:20.088Z,1019.57
2018-05-27T10:13:20.119Z,1019.56
2018-05-27T10:14:20.140Z,1019.59
2018-05-27T10:15:20.166Z,1019.57
2018-05-27T10:16:20.206Z,1019.54
2018-05-27T10:17:20.218Z,1019.52
2018-05-27T10:18:20.247Z,1019.53
2018-05-27T10:19:20.276Z,1019.51
2018-05-27T10:20:20.301Z,1019.49
2018-05-27T10:21:20.324Z,1019.49
2018-05-27T10:22:20.349Z,1019.51
2018-05-27T10:23:20.377Z,1019.50
2018-05-27T10:24:20.405Z,1019.46
2018-05-27T10:25:20.431Z,1019.48
2018-05-27T10:26:20.459Z,1019.50
2018-05-27T10:27:20.482Z,1019.48
2018-05-27T10:28:20.509Z,1019.45
2018-05-27T10:29:20.545Z,1019.55
2018-05-27T10:30:20.566Z,1019.50
2018-05-27T10:31:20.589Z,1019.53
2018-05-27T10:32:20.613Z,1019.55
2018-05-27T10:33:20.638Z,1019.46
2018-05-27T10:34:20.670Z,1019.47
2018-05-27T10:35:20.692Z,1019.43
2018-05-27T10:36:20.716Z,1019.43
2018-05-27T10:37:20.742Z,1019.39
2018-05-27T10:38:20.772Z,1019.43
2018-05-27T10:39:20.799Z,1019.42
2018-05-27T10:40:20.824Z,1019.43
2018-05-27T10:41:20.846Z,1019.41
2018-05-27T10:42:20.877Z,1019.37
2018-05-27T10:43:20.900Z,1019.35
2018-05-27T10:44:20.930Z,1019.36
2018-05-27T10:45:20.951Z,1019.36
2018-05-27T10:46:20.980Z,1019.29
2018-05-27T10:47:21.006Z,1019.31
2018-05-27T10:48:21.036Z,1019.26
2018-05-27T10:49:21.058Z,1019.29
2018-05-27T10:50:21.085Z,1019.27
2018-05-27T10:51:21.109Z,1019.20
2018-05-27T10:52:21.143Z,1019.24
2018-05-27T10:53:21.160Z,1019.27
2018-05-27T10:54:21.185Z,1019.28
2018-05-27T10:55:21.214Z,1019.25
2018-05-27T10:56:21.240Z,1019.25
2018-05-27T10:57:21.266Z,1019.23
2018-05-27T10:58:21.295Z,1019.24
2018-05-27T10:59:21.319Z,1019.23
2018-05-27T11:00:21.350Z,1019.18
2018-05-27T11:01:21.377Z,1019.21
2018-05-27T11:02:21.396Z,1019.22
2018-05-27T11:03:21.424Z,1019.13
2018-05-27T11:04:21.448Z,1019.17
2018-05-27T11:05:21.476Z,1019.17
2018-05-27T11:06:21.504Z,1019.14
2018-05-27T11:07:21.527Z,1019.12
2018-05-27T11:08:21.549Z,1019.14
2018-05-27T11:09:21.584Z,1019.15
2018-05-27T11:10:21.612Z,1019.13
2018-05-27T11:11:21.630Z,1019.10
2018-05-27T11:12:21.665Z,1019.09
2018-05-27T11:13:21.680Z,1019.06
2018-05-27T11:14:21.709Z,1019.00
2018-05-27T11:15:21.733Z,1018.99
2018-05-27T11:16:21.762Z,1018.99
2018-05-27T11:17:21.786Z,1018.90
2018-05-27T11:18:21.822Z,1018.92
2018-05-27T11:19:21.847Z,1018.90
2018-05-27T11:20:21.866Z,1018.94
2018-05-27T11:21:21.892Z,1018.86
2018-05-27T11:22:21.916Z,1018.90
2018-05-27T11:23:21.941Z,1018.88
2018-05-27T11:24:21.969Z,1018.89
2018-05-27T11:25:21.992Z,1018.87
2018-05-27T11:26:22.019Z,1018.81
2018-05-27T11:27:22.045Z,1018.76
2018-05-27T11:28:22.084Z,1018.80
2018-05-27T11:29:22.098Z,1018.77
2018-05-27T11:30:22.124Z,1018.73
2018-05-27T11:31:22.148Z,1018.70
2018-05-27T11:32:22.176Z,1018.68
2018-05-27T11:33:22.203Z,1018.74
2018-05-27T11:34:22.224Z,1018.68
2018-05-27T11:35:22.253Z,1018.65
2018-05-27T11:36:22.286Z,1018.58
2018-05-27T11:37:22.303Z,1018.58
2018-05-27T11:38:22.330Z,1018.59
2018-05-27T11:39:22.356Z,1018.60
2018-05-27T11:40:22.381Z,1018.61
2018-05-27T11:41:22.407Z,1018.55
2018-05-27T11:42:22.431Z,1018.57
2018-05-27T11:43:22.459Z,1018.57
2018-05-27T11:44:22.489Z,1018.56
2018-05-27T11:45:22.511Z,1018.54
2018-05-27T11:46:22.537Z,1018.53
2018-05-27T11:47:22.561Z,1018.52
2018-05-27T11:48:22.590Z,1018.50
2018-05-27T11:49:22.614Z,1018.50
2018-05-27T11:50:22.641Z,1018.48
2018-05-27T11:51:22.667Z,1018.55
2018-05-27T11:52:22.690Z,1018.50
2018-05-27T11:53:22.716Z,1018.46
2018-05-27T11:54:22.748Z,1018.41
2018-05-27T11:55:22.769Z,1018.38
2018-05-27T11:56:22.796Z,1018.41
2018-05-27T11:57:22.827Z,1018.40
2018-05-27T11:58:22.847Z,1018.36
2018-05-27T11:59:22.876Z,1018.35
2018-05-27T12:00:22.900Z,1018.32
2018-05-27T12:01:22.923Z,1018.37
2018-05-27T12:02:22.951Z,1018.31
2018-05-27T12:03:22.976Z,1018.32
2018-05-27T12:04:23.001Z,1018.28
2018-05-27T12:05:23.026Z,1018.31