createdAt,value
2019-01-02T00:00:00.646Z,2.40
2019-01-02T00:00:38.801Z,2.40
2019-01-02T00:01:14.077Z,2.40
2019-01-02T00:01:49.517Z,2.40
2019-01-02T00:02:25.635Z,2.40
2019-01-02T00:03:01.217Z,2.40
2019-01-02T00:03:37.126Z,2.40
2019-01-02T00:04:12.597Z,2.40
2019-01-02T00:04:48.196Z,2.40
2019-01-02T00:05:24.055Z,2.40
2019-01-02T00:05:59.980Z,2.40
2019-01-02T00:06:35.519Z,2.40
2019-01-02T00:07:11.381Z,2.40
2019-01-02T00:07:46.939Z,2.40
2019-01-02T00:08:22.538Z,2.40
2019-01-02T00:08:58.059Z,2.40
2019-01-02T00:09:33.524Z,2.40
2019-01-02T00:10:09.586Z,2.40
2019-01-02T00:10:45.493Z,2.40
2019-01-02T00:11:21.072Z,2.40
2019-01-02T00:11:57.072Z,2.40
2019-01-02T00:12:32.449Z,2.40
2019-01-02T00:13:08.914Z,2.50
2019-01-02T00:13:44.864Z,2.40
2019-01-02T00:14:20.159Z,2.40
2019-01-02T00:14:55.928Z,2.40
2019-01-02T00:15:31.577Z,2.40
2019-01-02T00:16:06.855Z,2.40
2019-01-02T00:16:42.476Z,2.50
2019-01-02T00:17:17.848Z,2.50
2019-01-02T00:17:53.569Z,2.50
2019-01-02T00:18:29.147Z,2.50
2019-01-02T00:19:04.426Z,2.50
2019-01-02T00:19:40.046Z,2.50
2019-01-02T00:20:15.929Z,2.50
2019-01-02T00:20:51.324Z,2.50
2019-01-02T00:21:26.970Z,2.50
2019-01-02T00:22:02.411Z,2.50
2019-01-02T00:22:37.750Z,2.50
2019-01-02T00:23:13.410Z,2.50
2019-01-02T00:23:48.710Z,2.50
2019-01-02T00:24:24.406Z,2.50
2019-01-02T00:24:59.752Z,2.50
2019-01-02T00:25:35.063Z,2.50
2019-01-02T00:26:10.613Z,2.50
2019-01-02T00:26:46.004Z,2.50
2019-01-02T00:27:21.375Z,2.50
2019-01-02T00:27:57.125Z,2.50
2019-01-02T00:28:32.565Z,2.50
2019-01-02T00:29:08.036Z,2.50
2019-01-02T00:29:43.749Z,2.50
2019-01-02T00:30:19.114Z,2.50
2019-01-02T00:30:54.666Z,2.50
2019-01-02T00:31:30.067Z,2.50
2019-01-02T00:32:05.360Z,2.50
2019-01-02T00:32:41.073Z,2.50
2019-01-02T00:33:16.412Z,2.50
2019-01-02T00:33:51.745Z,2.50
2019-01-02T00:34:27.564Z,2.40
2019-01-02T00:35:03.012Z,2.50
2019-01-02T00:35:38.692Z,2.50
2019-01-02T00:36:13.925Z,2.50
2019-01-02T00:36:49.665Z,2.50
2019-01-02T00:37:25.233Z,2.50
2019-01-02T00:38:00.592Z,2.50
2019-01-02T00:38:36.032Z,2.50
2019-01-02T00:39:11.602Z,2.50
2019-01-02T00:39:47.172Z,2.40
2019-01-02T00:40:22.560Z,2.50
2019-01-02T00:40:58.094Z,2.50
2019-01-02T00:41:33.312Z,2.40
2019-01-02T00:42:08.592Z,2.50
2019-01-02T00:42:44.208Z,2.40
2019-01-02T00:43:19.465Z,2.50
2019-01-02T00:43:55.029Z,2.40
2019-01-02T00:44:30.424Z,2.40
2019-01-02T00:45:06.693Z,2.30
2019-01-02T00:45:42.591Z,2.30
2019-01-02T00:46:17.891Z,2.30
2019-01-02T00:46:53.285Z,2.20
2019-01-02T00:47:29.132Z,2.20
2019-01-02T00:48:04.516Z,2.20
2019-01-02T00:48:40.076Z,2.10
2019-01-02T00:49:15.348Z,2.10
2019-01-02T00:49:50.568Z,2.10
2019-01-02T00:50:26.128Z,2.00
2019-01-02T00:51:01.470Z,2.00
2019-01-02T00:51:36.750Z,2.00
2019-01-02T00:52:12.390Z,2.00
2019-01-02T00:52:48.285Z,1.90
2019-01-02T00:53:23.924Z,1.90
2019-01-02T00:53:59.627Z,1.80
2019-01-02T00:54:35.005Z,1.90
2019-01-02T00:55:10.730Z,1.80
2019-01-02T00:55:46.669Z,1.80
2019-01-02T00:56:22.130Z,1.80
2019-01-02T00:56:57.812Z,1.80
2019-01-02T00:57:33.151Z,1.70
2019-01-02T00:58:08.550Z,1.70
2019-01-02T00:58:44.341Z,1.70
2019-01-02T00:59:20.134Z,1.70
2019-01-02T00:59:55.630Z,1.70
2019-01-02T01:00:32.308Z,1.70
2019-01-02T01:01:07.670Z,1.60
2019-01-02T01:01:42.893Z,1.60
2019-01-02T01:02:18.529Z,1.60
2019-01-02T01:02:54.096Z,1.60
2019-01-02T01:03:29.637Z,1.60
2019-01-02T01:04:06.193Z,1.60
2019-01-02T01:04:41.850Z,1.60
2019-01-02T01:05:17.229Z,1.60
2019-01-02T01:05:53.070Z,1.60
2019-01-02T01:06:28.437Z,1.60
2019-01-02T01:07:04.166Z,1.60
2019-01-02T01:07:39.484Z,1.60
2019-01-02T01:08:15.005Z,1.50
2019-01-02T01:08:50.904Z,1.60
2019-01-02T01:09:26.365Z,1.50
2019-01-02T01:10:01.954Z,1.60
2019-01-02T01:10:37.670Z,1.60
2019-01-02T01:11:13.015Z,1.60
2019-01-02T01:11:48.530Z,1.60
2019-01-02T01:12:24.474Z,1.60
2019-01-02T01:12:59.766Z,1.60
2019-01-02T01:13:35.139Z,1.50
2019-01-02T01:14:11.104Z,1.50
2019-01-02T01:14:46.367Z,1.50
2019-01-02T01:15:22.365Z,1.50
2019-01-02T01:15:57.766Z,1.50
2019-01-02T01:16:33.120Z,1.50
2019-01-02T01:17:08.925Z,1.50
2019-01-02T01:17:44.266Z,1.50
2019-01-02T01:18:19.702Z,1.50
2019-01-02T01:18:55.334Z,1.50
2019-01-02T01:19:30.655Z,1.50
2019-01-02T01:20:06.414Z,1.50
2019-01-02T01:20:41.976Z,1.50
2019-01-02T01:21:17.355Z,1.50
2019-01-02T01:21:53.091Z,1.50
2019-01-02T01:22:28.375Z,1.40
2019-01-02T01:23:03.595Z,1.40
2019-01-02T01:23:39.488Z,1.40
2019-01-02T01:24:15.007Z,1.40
2019-01-02T01:24:50.468Z,1.40
2019-01-02T01:25:25.836Z,1.40
2019-01-02T01:26:02.239Z,1.40
2019-01-02T01:26:37.967Z,1.30
2019-01-02T01:27:13.988Z,1.30
2019-01-02T01:27:49.167Z,1.30
2019-01-02T01:28:24.854Z,1.30
2019-01-02T01:29:00.208Z,1.30
2019-01-02T01:29:35.810Z,1.30
2019-01-02T01:30:11.826Z,1.30
2019-01-02T01:30:47.387Z,1.30
2019-01-02T01:31:23.026Z,1.20
2019-01-02T01:31:58.467Z,1.20
2019-01-02T01:32:33.906Z,1.20
2019-01-02T01:33:09.496Z,1.20
2019-01-02T01:33:44.847Z,1.20
2019-01-02T01:34:20.528Z,1.20
2019-01-02T01:34:55.848Z,1.10
2019-01-02T01:35:31.228Z,1.10
2019-01-02T01:36:06.602Z,1.10
2019-01-02T01:36:42.127Z,1.10
2019-01-02T01:37:17.847Z,1.10
2019-01-02T01:37:55.129Z,1.10
2019-01-02T01:38:30.566Z,1.00
2019-01-02T01:39:08.190Z,1.00
2019-01-02T01:39:43.536Z,1.00
2019-01-02T01:40:18.953Z,1.00
2019-01-02T01:40:54.389Z,1.00
2019-01-02T01:41:29.669Z,1.00
2019-01-02T01:42:05.409Z,1.00
2019-01-02T01:42:40.709Z,1.00
2019-01-02T01:43:16.016Z,1.00
2019-01-02T01:43:51.387Z,1.00
2019-01-02T01:44:26.647Z,1.00
2019-01-02T01:45:02.214Z,0.90
2019-01-02T01:45:37.514Z,1.00
2019-01-02T01:46:12.914Z,1.00
2019-01-02T01:46:48.592Z,1.00
2019-01-02T01:47:23.912Z,1.00
2019-01-02T01:47:59.429Z,1.00
2019-01-02T01:48:35.052Z,0.90
2019-01-02T01:49:10.473Z,1.00
2019-01-02T01:49:46.332Z,0.90
2019-01-02T01:50:21.852Z,0.90
2019-01-02T01:50:57.259Z,0.90
2019-01-02T01:51:32.776Z,0.90
2019-01-02T01:52:08.109Z,0.90
2019-01-02T01:52:43.829Z,0.90
2019-01-02T01:53:19.029Z,0.90
2019-01-02T01:53:54.516Z,0.90
2019-01-02T01:54:30.112Z,0.90
2019-01-02T01:55:05.532Z,0.90
2019-01-02T01:55:40.820Z,0.90
2019-01-02T01:56:16.152Z,0.90
2019-01-02T01:56:51.610Z,0.90
2019-01-02T01:57:27.248Z,0.90
2019-01-02T01:58:02.547Z,0.90
2019-01-02T01:58:37.826Z,0.90
2019-01-02T01:59:13.431Z,0.90
2019-01-02T01:59:48.667Z,0.90
2019-01-02T02:00:24.661Z,0.90
2019-01-02T02:01:00.383Z,0.90
2019-01-02T02:01:35.788Z,0.90
2019-01-02T02:02:11.387Z,0.90
2019-01-02T02:02:46.715Z,0.90
2019-01-02T02:03:22.944Z,0.90
2019-01-02T02:03:58.877Z,0.90
2019-01-02T02:04:35.679Z,0.90
2019-01-02T02:05:11.980Z,0.90
2019-01-02T02:05:47.619Z,0.90
2019-01-02T02:06:23.580Z,0.90
2019-01-02T02:06:59.419Z,0.90
2019-01-02T02:07:35.159Z,0.90
2019-01-02T02:08:11.300Z,0.90
2019-01-02T02:08:47.040Z,0.90
2019-01-02T02:09:22.780Z,0.90
2019-01-02T02:09:58.907Z,1.00
2019-01-02T02:10:34.784Z,1.00
2019-01-02T02:11:11.328Z,1.00
2019-01-02T02:11:47.268Z,0.90
2019-01-02T02:12:23.128Z,0.90
2019-01-02T02:12:58.861Z,0.90
2019-01-02T02:13:34.373Z,0.90
2019-01-02T02:14:10.058Z,0.90
2019-01-02T02:14:45.572Z,0.90
2019-01-02T02:15:20.971Z,0.90
2019-01-02T02:15:56.830Z,0.90
2019-01-02T02:16:32.472Z,0.90
2019-01-02T02:17:07.789Z,0.90
2019-01-02T02:17:43.289Z,0.90
2019-01-02T02:18:18.809Z,0.90
2019-01-02T02:18:54.431Z,0.90
2019-01-02T02:19:29.669Z,0.90
2019-01-02T02:20:05.351Z,0.90
2019-01-02T02:20:41.051Z,0.90
2019-01-02T02:21:16.251Z,0.90
2019-01-02T02:21:51.827Z,0.90
2019-01-02T02:22:27.109Z,0.90
2019-01-02T02:23:02.491Z,0.90
2019-01-02T02:23:38.186Z,0.90
2019-01-02T02:24:13.507Z,0.90
2019-01-02T02:24:48.833Z,0.90
2019-01-02T02:25:24.387Z,0.90
2019-01-02T02:25:59.707Z,0.90
2019-01-02T02:26:35.288Z,0.90
2019-01-02T02:27:10.950Z,0.90
2019-01-02T02:27:46.262Z,0.90
2019-01-02T02:28:22.030Z,0.90
2019-01-02T02:28:57.338Z,0.90
2019-01-02T02:29:32.751Z,0.90
2019-01-02T02:30:10.352Z,0.90
2019-01-02T02:30:45.610Z,0.90
2019-01-02T02:31:21.305Z,0.90
2019-01-02T02:31:56.885Z,0.90
2019-01-02T02:32:32.164Z,0.90
2019-01-02T02:33:07.890Z,0.90
2019-01-02T02:33:43.514Z,0.90
2019-01-02T02:34:19.210Z,0.90
2019-01-02T02:34:54.729Z,0.90
2019-01-02T02:35:29.991Z,0.90
2019-01-02T02:36:05.824Z,0.90
2019-01-02T02:36:41.344Z,0.90
2019-01-02T02:37:17.084Z,0.90
2019-01-02T02:37:52.323Z,0.90
2019-01-02T02:38:27.572Z,0.90
2019-01-02T02:39:04.083Z,0.90
2019-01-02T02:39:39.764Z,0.90
2019-01-02T02:40:16.265Z,0.90
2019-01-02T02:40:51.625Z,0.90
2019-01-02T02:41:27.571Z,0.90
2019-01-02T02:42:03.125Z,0.90
2019-01-02T02:42:38.787Z,0.90
2019-01-02T02:43:14.505Z,0.90
2019-01-02T02:43:49.825Z,0.90
2019-01-02T02:44:25.134Z,0.90
2019-01-02T02:45:00.984Z,0.90
2019-01-02T02:45:36.525Z,0.90
2019-01-02T02:46:12.686Z,0.90
2019-01-02T02:46:48.125Z,0.90
2019-01-02T02:47:23.495Z,0.90
2019-01-02T02:47:58.993Z,0.90
2019-01-02T02:48:34.552Z,0.90
2019-01-02T02:49:10.092Z,0.90
2019-01-02T02:49:45.672Z,0.90
2019-01-02T02:50:20.972Z,0.90
2019-01-02T02:50:56.616Z,0.90
2019-01-02T02:51:32.169Z,0.90
2019-01-02T02:52:07.768Z,0.90
2019-01-02T02:52:43.032Z,0.90
2019-01-02T02:53:18.353Z,0.90
2019-01-02T02:53:54.169Z,0.90
2019-01-02T02:54:29.770Z,0.90
2019-01-02T02:55:05.050Z,0.90
2019-01-02T02:55:40.490Z,0.90
2019-01-02T02:56:16.130Z,0.90
2019-01-02T02:56:51.750Z,0.90
2019-01-02T02:57:27.349Z,0.90
2019-01-02T02:58:02.574Z,0.90
2019-01-02T02:58:38.072Z,0.90
2019-01-02T02:59:13.856Z,0.90
2019-01-02T02:59:49.447Z,0.90
2019-01-02T03:00:24.687Z,0.90
2019-01-02T03:01:00.072Z,0.90
2019-01-02T03:01:35.587Z,0.90
2019-01-02T03:02:11.228Z,0.90
2019-01-02T03:02:46.958Z,0.90
2019-01-02T03:03:22.527Z,0.90
2019-01-02T03:03:57.965Z,0.90
2019-01-02T03:04:33.665Z,0.90
2019-01-02T03:05:10.745Z,0.90
2019-01-02T03:05:46.885Z,0.90
2019-01-02T03:06:23.261Z,0.90
2019-01-02T03:06:59.325Z,0.90
2019-01-02T03:07:35.025Z,0.90
2019-01-02T03:08:10.773Z,0.90
2019-01-02T03:08:46.819Z,0.90
2019-01-02T03:09:22.353Z,0.90
2019-01-02T03:09:57.704Z,0.90
2019-01-02T03:10:33.371Z,0.90
2019-01-02T03:11:09.144Z,0.90
2019-01-02T03:11:45.085Z,0.90
2019-01-02T03:12:20.404Z,0.90
2019-01-02T03:12:55.745Z,0.90
2019-01-02T03:13:31.492Z,0.90
2019-01-02T03:14:07.149Z,0.90
2019-01-02T03:14:42.829Z,0.90
2019-01-02T03:15:18.089Z,0.90
2019-01-02T03:15:53.486Z,0.90
2019-01-02T03:16:29.047Z,0.90
2019-01-02T03:17:05.682Z,0.90
2019-01-02T03:17:41.349Z,0.90
2019-01-02T03:18:16.649Z,0.90
2019-01-02T03:18:52.010Z,0.90
2019-01-02T03:19:28.045Z,0.90
2019-01-02T03:20:03.790Z,0.90
2019-01-02T03:20:39.387Z,0.90
2019-01-02T03:21:14.766Z,0.90
2019-01-02T03:21:50.011Z,0.90
2019-01-02T03:22:25.610Z,0.90
2019-01-02T03:23:01.395Z,0.90
2019-01-02T03:23:37.151Z,0.90
2019-01-02T03:24:12.811Z,0.90
2019-01-02T03:24:48.168Z,0.90
2019-01-02T03:25:23.890Z,0.90
2019-01-02T03:25:59.530Z,0.90
2019-01-02T03:26:35.290Z,0.90
2019-01-02T03:27:10.990Z,0.90
2019-01-02T03:27:46.507Z,0.90
2019-01-02T03:28:22.162Z,0.90
2019-01-02T03:28:57.787Z,0.90
2019-01-02T03:29:33.466Z,0.90
2019-01-02T03:30:11.827Z,0.90
2019-01-02T03:30:47.567Z,0.90
2019-01-02T03:31:23.629Z,0.90
2019-01-02T03:31:59.247Z,0.90
2019-01-02T03:32:34.986Z,0.90
2019-01-02T03:33:11.107Z,0.90
2019-01-02T03:33:46.523Z,0.90
2019-01-02T03:34:21.905Z,0.90
2019-01-02T03:34:57.125Z,0.90
2019-01-02T03:35:32.506Z,0.90
2019-01-02T03:36:07.784Z,0.90
2019-01-02T03:36:43.204Z,0.90
2019-01-02T03:37:18.492Z,0.80
2019-01-02T03:37:53.949Z,0.80
2019-01-02T03:38:29.372Z,0.80
2019-01-02T03:39:05.305Z,0.80
2019-01-02T03:39:40.544Z,0.90
2019-01-02T03:40:15.784Z,0.90
2019-01-02T03:40:51.511Z,0.90
2019-01-02T03:41:26.809Z,0.90
2019-01-02T03:42:02.349Z,0.90
2019-01-02T03:42:37.588Z,0.90
2019-01-02T03:43:12.928Z,0.90
2019-01-02T03:43:48.249Z,0.90
2019-01-02T03:44:23.629Z,0.90
2019-01-02T03:44:58.928Z,0.90
2019-01-02T03:45:34.327Z,0.90
2019-01-02T03:46:09.766Z,0.90
2019-01-02T03:46:48.068Z,0.90
2019-01-02T03:47:23.409Z,0.90
2019-01-02T03:47:58.849Z,0.90
2019-01-02T03:48:36.249Z,0.90
2019-01-02T03:49:11.629Z,0.90
2019-01-02T03:49:46.988Z,0.90
2019-01-02T03:50:22.618Z,0.90
2019-01-02T03:50:58.177Z,0.90
2019-01-02T03:51:33.569Z,0.90
2019-01-02T03:52:08.888Z,0.90
2019-01-02T03:52:44.309Z,0.90
2019-01-02T03:53:19.529Z,0.90
2019-01-02T03:53:55.072Z,0.90
2019-01-02T03:54:30.380Z,0.90
2019-01-02T03:55:06.788Z,0.90
2019-01-02T03:55:42.109Z,0.90
2019-01-02T03:56:17.552Z,0.90
2019-01-02T03:56:52.829Z,0.90
2019-01-02T03:57:28.009Z,0.90
2019-01-02T03:58:03.271Z,0.90
2019-01-02T03:58:38.489Z,0.90
2019-01-02T03:59:13.874Z,0.90
2019-01-02T03:59:49.387Z,0.90
2019-01-02T04:00:24.733Z,0.90
2019-01-02T04:01:00.065Z,0.90
2019-01-02T04:01:35.385Z,0.90
2019-01-02T04:02:10.705Z,0.90
2019-01-02T04:02:46.045Z,0.90
2019-01-02T04:03:21.466Z,0.90
2019-01-02T04:03:56.805Z,0.90
2019-01-02T04:04:32.345Z,0.90
2019-01-02T04:05:09.405Z,0.90
2019-01-02T04:05:45.830Z,0.90
2019-01-02T04:06:21.129Z,0.90
2019-01-02T04:06:56.550Z,0.90
2019-01-02T04:07:31.852Z,0.90
2019-01-02T04:08:09.445Z,0.90
2019-01-02T04:08:44.895Z,0.90
2019-01-02T04:09:20.270Z,0.90
2019-01-02T04:09:55.908Z,0.90
2019-01-02T04:10:31.275Z,0.90
2019-01-02T04:11:07.087Z,0.90
2019-01-02T04:11:42.530Z,0.90
2019-01-02T04:12:17.870Z,0.90
2019-01-02T04:12:53.270Z,0.90
2019-01-02T04:13:28.571Z,0.90
2019-01-02T04:14:03.771Z,0.80
2019-01-02T04:14:39.150Z,0.90
2019-01-02T04:15:14.601Z,0.90
2019-01-02T04:15:50.165Z,0.90
2019-01-02T04:16:25.472Z,0.90
2019-01-02T04:17:00.732Z,0.90
2019-01-02T04:17:35.993Z,0.90
2019-01-02T04:18:11.390Z,0.80
2019-01-02T04:18:46.608Z,0.80
2019-01-02T04:19:21.895Z,0.90
2019-01-02T04:19:57.417Z,0.90
2019-01-02T04:20:32.850Z,0.90
2019-01-02T04:21:08.251Z,0.90
2019-01-02T04:21:43.690Z,0.90
2019-01-02T04:22:18.990Z,0.90
2019-01-02T04:22:54.390Z,0.90
2019-01-02T04:23:29.717Z,0.90
2019-01-02T04:24:05.147Z,0.90
2019-01-02T04:24:40.447Z,0.90
2019-01-02T04:25:15.718Z,0.90
2019-01-02T04:25:51.017Z,0.90
2019-01-02T04:26:26.507Z,0.90
2019-01-02T04:27:01.887Z,0.90
2019-01-02T04:27:37.346Z,0.90
2019-01-02T04:28:15.811Z,0.90
2019-01-02T04:28:51.033Z,0.90
2019-01-02T04:29:26.251Z,0.90
2019-01-02T04:30:01.691Z,0.90
2019-01-02T04:30:36.951Z,0.90
2019-01-02T04:31:12.186Z,0.90
2019-01-02T04:31:47.530Z,0.90
2019-01-02T04:32:22.886Z,0.90
2019-01-02T04:32:58.112Z,0.90
2019-01-02T04:33:33.851Z,0.90
2019-01-02T04:34:09.051Z,0.90
2019-01-02T04:34:44.494Z,0.90
2019-01-02T04:35:19.731Z,0.90
2019-01-02T04:35:55.192Z,0.90
2019-01-02T04:36:30.493Z,0.90
2019-01-02T04:37:05.805Z,0.90
2019-01-02T04:37:41.025Z,0.90
2019-01-02T04:38:16.225Z,0.90
2019-01-02T04:38:51.445Z,0.90
2019-01-02T04:39:26.824Z,0.90
2019-01-02T04:40:02.053Z,0.90
2019-01-02T04:40:37.370Z,0.90
2019-01-02T04:41:12.630Z,0.90
2019-01-02T04:41:48.150Z,0.90
2019-01-02T04:42:23.610Z,0.90
2019-01-02T04:42:58.887Z,0.90
2019-01-02T04:43:34.333Z,0.90
2019-01-02T04:44:09.630Z,0.90
2019-01-02T04:44:44.850Z,0.90
2019-01-02T04:45:20.729Z,0.90
2019-01-02T04:45:56.261Z,0.90
2019-01-02T04:46:31.687Z,0.90
2019-01-02T04:47:07.012Z,0.90
2019-01-02T04:47:43.156Z,0.90
2019-01-02T04:48:19.100Z,0.90
2019-01-02T04:48:54.656Z,0.90
2019-01-02T04:49:30.280Z,1.00
2019-01-02T04:50:07.040Z,0.90
2019-01-02T04:50:42.803Z,1.00
2019-01-02T04:51:18.740Z,1.00
2019-01-02T04:51:54.442Z,1.00
2019-01-02T04:52:30.109Z,1.00
2019-01-02T04:53:05.839Z,1.00
2019-01-02T04:53:41.689Z,1.00
2019-01-02T04:54:17.389Z,1.00
2019-01-02T04:54:53.209Z,1.00
2019-01-02T04:55:28.949Z,1.00
2019-01-02T04:56:04.650Z,1.00
2019-01-02T04:56:40.349Z,1.00
2019-01-02T04:57:16.109Z,1.00
2019-01-02T04:57:51.953Z,1.00
2019-01-02T04:58:28.081Z,1.00
2019-01-02T04:59:03.782Z,1.00
2019-01-02T04:59:39.661Z,1.00
2019-01-02T05:00:17.464Z,1.00
2019-01-02T05:00:53.169Z,1.00
2019-01-02T05:01:29.161Z,1.00
2019-01-02T05:02:04.981Z,1.00
2019-01-02T05:02:40.682Z,1.00
2019-01-02T05:03:16.588Z,1.00
2019-01-02T05:03:52.387Z,1.00
2019-01-02T05:04:28.166Z,1.00
2019-01-02T05:05:04.006Z,1.00
2019-01-02T05:05:39.826Z,1.00
2019-01-02T05:06:15.546Z,1.10
2019-01-02T05:06:51.086Z,1.00
2019-01-02T05:07:27.322Z,1.10
2019-01-02T05:08:03.321Z,1.10
2019-01-02T05:08:39.192Z,1.10
2019-01-02T05:09:15.152Z,1.10
2019-01-02T05:09:50.925Z,1.10
2019-01-02T05:10:26.892Z,1.10
2019-01-02T05:11:02.776Z,1.10
2019-01-02T05:11:38.517Z,1.10
2019-01-02T05:12:14.274Z,1.10
2019-01-02T05:12:49.925Z,1.10
2019-01-02T05:13:25.645Z,1.10
2019-01-02T05:14:01.445Z,1.10
2019-01-02T05:14:37.205Z,1.10
2019-01-02T05:15:13.289Z,1.10
2019-01-02T05:15:49.147Z,1.10
2019-01-02T05:16:25.204Z,1.10
2019-01-02T05:17:01.164Z,1.10
2019-01-02T05:17:36.953Z,1.10
2019-01-02T05:18:12.804Z,1.10
2019-01-02T05:18:48.546Z,1.10
2019-01-02T05:19:24.566Z,1.10
2019-01-02T05:20:00.366Z,1.10
2019-01-02T05:20:36.166Z,1.10
2019-01-02T05:21:12.105Z,1.10
2019-01-02T05:21:48.184Z,1.10
2019-01-02T05:22:23.952Z,1.10
2019-01-02T05:22:59.742Z,1.10
2019-01-02T05:23:35.756Z,1.10
2019-01-02T05:24:11.567Z,1.00
2019-01-02T05:24:47.387Z,1.10
2019-01-02T05:25:23.335Z,1.10
2019-01-02T05:25:59.188Z,1.10
2019-01-02T05:26:35.027Z,1.10
2019-01-02T05:27:10.845Z,1.10
2019-01-02T05:27:46.661Z,1.10
2019-01-02T05:28:22.381Z,1.10
2019-01-02T05:28:57.996Z,1.10
2019-01-02T05:29:33.299Z,1.10
2019-01-02T05:30:11.870Z,1.10
2019-01-02T05:30:47.330Z,1.10
2019-01-02T05:31:22.857Z,1.10
2019-01-02T05:31:58.116Z,1.10
2019-01-02T05:32:33.393Z,1.10
2019-01-02T05:33:08.686Z,1.10
2019-01-02T05:33:43.995Z,1.10
2019-01-02T05:34:19.314Z,1.10
2019-01-02T05:34:55.042Z,1.10
2019-01-02T05:35:30.354Z,1.10
2019-01-02T05:36:05.813Z,1.10
2019-01-02T05:36:41.133Z,1.10
2019-01-02T05:37:16.771Z,1.10
2019-01-02T05:37:52.108Z,1.10
2019-01-02T05:38:27.309Z,1.10
2019-01-02T05:39:02.749Z,1.10
2019-01-02T05:39:38.097Z,1.10
2019-01-02T05:40:15.708Z,1.10
2019-01-02T05:40:50.989Z,1.10
2019-01-02T05:41:26.577Z,1.10
2019-01-02T05:42:01.825Z,1.10
2019-01-02T05:42:37.265Z,1.10
2019-01-02T05:43:12.823Z,1.10
2019-01-02T05:43:48.209Z,1.10
2019-01-02T05:44:23.429Z,1.10
2019-01-02T05:44:58.660Z,1.10
2019-01-02T05:45:33.919Z,1.10
2019-01-02T05:46:09.232Z,1.10
2019-01-02T05:46:44.753Z,1.10
2019-01-02T05:47:20.073Z,1.10
2019-01-02T05:47:55.396Z,1.10
2019-01-02T05:48:30.694Z,1.10
2019-01-02T05:49:06.185Z,1.10
2019-01-02T05:49:41.485Z,1.10
2019-01-02T05:50:16.945Z,1.10
2019-01-02T05:50:52.286Z,1.20
2019-01-02T05:51:27.676Z,1.20
2019-01-02T05:52:03.108Z,1.10
2019-01-02T05:52:38.689Z,1.20
2019-01-02T05:53:14.008Z,1.20
2019-01-02T05:53:49.328Z,1.20
2019-01-02T05:54:24.668Z,1.20
2019-01-02T05:55:00.012Z,1.20
2019-01-02T05:55:35.429Z,1.20
2019-01-02T05:56:10.711Z,1.20
2019-01-02T05:56:46.077Z,1.20
2019-01-02T05:57:21.389Z,1.20
2019-01-02T05:57:56.933Z,1.20
2019-01-02T05:58:32.336Z,1.10
2019-01-02T05:59:07.650Z,1.20
2019-01-02T05:59:43.371Z,1.20
2019-01-02T06:00:18.691Z,1.20
2019-01-02T06:00:54.031Z,1.10
2019-01-02T06:01:29.311Z,1.20
2019-01-02T06:02:04.651Z,1.10
2019-01-02T06:02:40.172Z,1.10
2019-01-02T06:03:15.603Z,1.20
2019-01-02T06:03:50.895Z,1.20
2019-01-02T06:04:26.155Z,1.20
2019-01-02T06:05:01.496Z,1.20
2019-01-02T06:05:36.918Z,1.20
2019-01-02T06:06:12.362Z,1.20
2019-01-02T06:06:47.693Z,1.20
2019-01-02T06:07:23.452Z,1.10
2019-01-02T06:07:58.852Z,1.20
2019-01-02T06:08:34.161Z,1.20
2019-01-02T06:09:10.208Z,1.20
2019-01-02T06:09:45.617Z,1.20
2019-01-02T06:10:20.976Z,1.20
2019-01-02T06:10:56.377Z,1.20
2019-01-02T06:11:31.940Z,1.20
2019-01-02T06:12:07.476Z,1.20
2019-01-02T06:12:43.002Z,1.20
2019-01-02T06:13:18.451Z,1.20
2019-01-02T06:13:53.820Z,1.20
2019-01-02T06:14:29.312Z,1.20
2019-01-02T06:15:04.931Z,1.20
2019-01-02T06:15:40.351Z,1.20
2019-01-02T06:16:15.672Z,1.20
2019-01-02T06:16:50.971Z,1.10
2019-01-02T06:17:26.271Z,1.20
2019-01-02T06:18:01.571Z,1.20
2019-01-02T06:18:37.031Z,1.20
2019-01-02T06:19:12.354Z,1.20
2019-01-02T06:19:47.749Z,1.20
2019-01-02T06:20:23.099Z,1.20
2019-01-02T06:20:58.478Z,1.20
2019-01-02T06:21:33.929Z,1.20
2019-01-02T06:22:09.310Z,1.20
2019-01-02T06:22:44.590Z,1.20
2019-01-02T06:23:19.917Z,1.20
2019-01-02T06:23:55.351Z,1.20
2019-01-02T06:24:30.710Z,1.20
2019-01-02T06:25:06.230Z,1.20
2019-01-02T06:25:41.629Z,1.20
2019-01-02T06:26:17.191Z,1.20
2019-01-02T06:26:52.986Z,1.20
2019-01-02T06:27:28.508Z,1.20
2019-01-02T06:28:04.166Z,1.10
2019-01-02T06:28:40.090Z,1.20
2019-01-02T06:29:16.332Z,1.10
2019-01-02T06:29:52.543Z,1.10
2019-01-02T06:30:27.946Z,1.20
2019-01-02T06:31:03.266Z,1.20
2019-01-02T06:31:38.855Z,1.20
2019-01-02T06:32:14.294Z,1.20
2019-01-02T06:32:50.455Z,1.20
2019-01-02T06:33:26.150Z,1.20
2019-01-02T06:34:01.899Z,1.10
2019-01-02T06:34:37.610Z,1.10
2019-01-02T06:35:13.260Z,1.10
2019-01-02T06:35:49.207Z,1.10
2019-01-02T06:36:24.907Z,1.10
2019-01-02T06:37:00.889Z,1.10
2019-01-02T06:37:36.755Z,1.10
2019-01-02T06:38:12.647Z,1.10
2019-01-02T06:38:48.507Z,1.10
2019-01-02T06:39:24.267Z,1.10
2019-01-02T06:40:00.194Z,1.10
2019-01-02T06:40:36.067Z,1.10
2019-01-02T06:41:11.987Z,1.10
2019-01-02T06:41:47.942Z,1.10
2019-01-02T06:42:23.599Z,1.10
2019-01-02T06:42:59.640Z,1.10
2019-01-02T06:43:35.016Z,1.10
2019-01-02T06:44:10.351Z,1.10
2019-01-02T06:44:45.680Z,1.10
2019-01-02T06:45:21.261Z,1.10
2019-01-02T06:45:56.626Z,1.10
2019-01-02T06:46:31.966Z,1.10
2019-01-02T06:47:07.393Z,1.10
2019-01-02T06:47:42.913Z,1.10
2019-01-02T06:48:18.233Z,1.10
2019-01-02T06:48:53.513Z,1.10
2019-01-02T06:49:28.810Z,1.10
2019-01-02T06:50:04.247Z,1.10
2019-01-02T06:50:39.527Z,1.10
2019-01-02T06:51:14.886Z,1.10
2019-01-02T06:51:50.325Z,1.10
2019-01-02T06:52:25.511Z,1.10
2019-01-02T06:53:00.854Z,1.10
2019-01-02T06:53:36.212Z,1.10
2019-01-02T06:54:11.533Z,1.10
2019-01-02T06:54:46.851Z,1.10
2019-01-02T06:55:22.313Z,1.10
2019-01-02T06:55:57.831Z,1.10
2019-01-02T06:56:33.155Z,1.10
2019-01-02T06:57:08.651Z,1.10
2019-01-02T06:57:44.111Z,1.10
2019-01-02T06:58:19.571Z,1.10
2019-01-02T06:58:54.971Z,1.10
2019-01-02T06:59:36.861Z,1.10
2019-01-02T07:00:15.391Z,1.10
2019-01-02T07:00:51.806Z,1.20
2019-01-02T07:01:27.353Z,1.20
2019-01-02T07:02:02.511Z,1.10
2019-01-02T07:02:37.919Z,1.20
2019-01-02T07:03:13.231Z,1.20
2019-01-02T07:03:48.511Z,1.10
2019-01-02T07:04:23.918Z,1.20
2019-01-02T07:04:59.531Z,1.20
2019-01-02T07:05:34.857Z,1.20
2019-01-02T07:06:10.213Z,1.20
2019-01-02T07:06:45.691Z,1.20
2019-01-02T07:07:21.179Z,1.20
2019-01-02T07:07:56.491Z,1.20
2019-01-02T07:08:31.890Z,1.20
2019-01-02T07:09:08.879Z,1.20
2019-01-02T07:09:44.140Z,1.20
2019-01-02T07:10:19.538Z,1.20
2019-01-02T07:10:54.799Z,1.20
2019-01-02T07:11:30.082Z,1.20
2019-01-02T07:12:05.600Z,1.20
2019-01-02T07:12:41.058Z,1.20
2019-01-02T07:13:16.400Z,1.20
2019-01-02T07:13:51.819Z,1.20
2019-01-02T07:14:27.238Z,1.20
2019-01-02T07:15:02.686Z,1.20
2019-01-02T07:15:37.878Z,1.20
2019-01-02T07:16:13.322Z,1.20
2019-01-02T07:16:48.688Z,1.20
2019-01-02T07:17:24.084Z,1.20
2019-01-02T07:17:59.267Z,1.20
2019-01-02T07:18:34.484Z,1.20
2019-01-02T07:19:09.785Z,1.20
2019-01-02T07:19:45.132Z,1.20
2019-01-02T07:20:20.425Z,1.20
2019-01-02T07:20:55.968Z,1.20
2019-01-02T07:21:31.288Z,1.20
2019-01-02T07:22:06.728Z,1.20
2019-01-02T07:22:42.336Z,1.20
2019-01-02T07:23:17.768Z,1.20
2019-01-02T07:23:52.936Z,1.20
2019-01-02T07:24:28.648Z,1.20
2019-01-02T07:25:04.536Z,1.20
2019-01-02T07:25:40.048Z,1.20
2019-01-02T07:26:15.548Z,1.20
2019-01-02T07:26:50.988Z,1.20
2019-01-02T07:27:27.157Z,1.20
2019-01-02T07:28:02.612Z,1.20
2019-01-02T07:28:38.008Z,1.20
2019-01-02T07:29:13.291Z,1.20
2019-01-02T07:29:48.728Z,1.20
2019-01-02T07:30:25.708Z,1.20
2019-01-02T07:31:03.854Z,1.20
2019-01-02T07:31:43.168Z,1.20
2019-01-02T07:32:24.517Z,1.20
2019-01-02T07:33:00.873Z,1.20
2019-01-02T07:33:49.030Z,1.20
2019-01-02T07:35:05.813Z,1.20
2019-01-02T07:36:43.776Z,1.20
2019-01-02T07:38:21.152Z,1.20
2019-01-02T07:39:51.353Z,1.20
2019-01-02T07:41:12.053Z,1.20
2019-01-02T07:42:43.814Z,1.20
2019-01-02T07:44:05.712Z,1.20
2019-01-02T07:45:12.413Z,1.20
2019-01-02T07:46:26.634Z,1.20
2019-01-02T07:47:43.837Z,1.20
2019-01-02T07:48:55.518Z,1.20
2019-01-02T07:49:57.885Z,1.20
2019-01-02T07:51:12.298Z,1.20
2019-01-02T07:52:27.997Z,1.20
2019-01-02T07:53:49.458Z,1.10
2019-01-02T07:55:05.568Z,1.10
2019-01-02T07:56:15.912Z,1.10
2019-01-02T07:57:06.637Z,1.10
2019-01-02T07:58:19.257Z,1.10
2019-01-02T07:59:43.225Z,1.10
2019-01-02T08:00:56.916Z,1.10
2019-01-02T08:02:10.738Z,1.10
2019-01-02T08:03:22.483Z,1.10
2019-01-02T08:04:25.916Z,1.20
2019-01-02T08:05:18.798Z,1.20
2019-01-02T08:06:28.718Z,1.20
2019-01-02T08:07:38.740Z,1.10
2019-01-02T08:08:45.836Z,1.20
2019-01-02T08:10:08.585Z,1.20
2019-01-02T08:11:27.199Z,1.20
2019-01-02T08:12:41.676Z,1.20
2019-01-02T08:13:45.285Z,1.20
2019-01-02T08:15:03.064Z,1.20
2019-01-02T08:16:21.896Z,1.20