createdAt,value
2022-08-16T00:04:59.813Z,18.1
2022-08-16T00:18:56.495Z,18.3
2022-08-16T00:32:57.148Z,17.9
2022-08-16T00:47:02.328Z,17.8
2022-08-16T01:00:56.439Z,17.9
2022-08-16T01:14:56.473Z,17.9
2022-08-16T01:28:56.492Z,17.7
2022-08-16T01:42:56.611Z,17.7
2022-08-16T01:56:56.551Z,17.5
2022-08-16T02:10:56.527Z,17.3
2022-08-16T02:24:56.562Z,17.3
2022-08-16T02:38:56.523Z,17.2
2022-08-16T02:52:56.567Z,17.1
2022-08-16T03:06:57.217Z,17.3
2022-08-16T03:20:56.568Z,17.1
2022-08-16T03:34:56.517Z,17.0
2022-08-16T03:48:56.591Z,16.9
2022-08-16T04:02:56.611Z,16.9
2022-08-16T04:17:56.732Z,16.9
2022-08-16T04:32:56.612Z,16.8
2022-08-16T04:47:56.616Z,16.9
2022-08-16T05:02:58.710Z,17.1
2022-08-16T05:17:58.983Z,17.3
2022-08-16T05:32:56.662Z,17.4
2022-08-16T05:47:59.366Z,17.5
2022-08-16T06:02:56.680Z,17.8
2022-08-16T06:17:56.698Z,18.1
2022-08-16T06:32:56.729Z,18.4
2022-08-16T06:47:56.704Z,21.0
2022-08-16T07:02:56.948Z,23.0
2022-08-16T07:17:56.773Z,25.0
2022-08-16T07:32:56.763Z,25.4
2022-08-16T07:47:56.761Z,24.5
2022-08-16T08:02:57.013Z,27.9
2022-08-16T08:17:56.785Z,28.7
2022-08-16T08:32:59.026Z,28.7
2022-08-16T08:47:58.517Z,28.2
2022-08-16T09:02:57.134Z,28.0
2022-08-16T09:17:56.835Z,28.5
2022-08-16T09:32:56.880Z,29.8
2022-08-16T09:47:58.154Z,30.6
2022-08-16T10:02:57.092Z,30.2
2022-08-16T10:17:59.778Z,30.6
2022-08-16T10:32:56.974Z,30.9
2022-08-16T10:50:24.147Z,31.1
2022-08-16T11:05:24.826Z,30.7
2022-08-16T11:21:28.947Z,31.5
2022-08-16T11:36:28.074Z,31.0
2022-08-16T11:51:24.980Z,31.7
2022-08-16T12:06:30.755Z,32.3
2022-08-16T12:21:25.035Z,31.9
2022-08-16T12:36:25.171Z,32.1
2022-08-16T12:51:25.314Z,32.4
2022-08-16T13:06:29.369Z,32.3
2022-08-16T13:21:25.308Z,32.8
2022-08-16T13:36:45.987Z,33.6
2022-08-16T13:51:25.351Z,34.3
2022-08-16T14:06:25.321Z,32.6
2022-08-16T14:21:25.412Z,33.3
2022-08-16T14:36:29.679Z,33.5
2022-08-16T14:51:27.261Z,33.9
2022-08-16T15:06:25.446Z,33.6
2022-08-16T15:21:25.438Z,34.1
2022-08-16T15:36:25.744Z,33.5
2022-08-16T15:51:25.449Z,34.1
2022-08-16T16:06:28.071Z,33.6
2022-08-16T16:21:25.441Z,34.6
2022-08-16T16:36:28.689Z,33.4
2022-08-16T16:51:28.003Z,33.5
2022-08-16T17:06:25.525Z,29.9
2022-08-16T17:21:25.642Z,28.2
2022-08-16T17:36:36.117Z,26.9
2022-08-16T17:51:25.767Z,26.1
2022-08-16T18:06:25.790Z,25.2
2022-08-16T18:21:25.808Z,24.4
2022-08-16T18:36:25.802Z,23.9
2022-08-16T18:51:25.845Z,23.3
2022-08-16T19:05:25.831Z,23.2
2022-08-16T19:19:25.765Z,22.7
2022-08-16T19:33:25.805Z,22.2
2022-08-16T19:47:25.880Z,22.3
2022-08-16T20:01:25.800Z,22.0
2022-08-16T20:15:26.770Z,21.8
2022-08-16T20:29:25.788Z,21.7
2022-08-16T20:43:25.838Z,21.5
2022-08-16T20:57:25.804Z,21.2
2022-08-16T21:11:25.808Z,21.2
2022-08-16T21:25:25.949Z,20.9
2022-08-16T21:39:26.076Z,20.8
2022-08-16T21:53:26.078Z,20.6
2022-08-16T22:07:26.092Z,20.6
2022-08-16T22:21:26.097Z,20.6
2022-08-16T22:35:26.094Z,21.0
2022-08-16T22:49:26.103Z,20.6
2022-08-16T23:03:26.076Z,20.3
2022-08-16T23:17:26.130Z,20.2
2022-08-16T23:31:26.097Z,20.0
2022-08-16T23:45:26.094Z,19.9
2022-08-16T23:59:26.086Z,19.9
