createdAt,value
2018-06-08T00:00:59.923Z,16.70
2018-06-08T00:03:35.873Z,16.70
2018-06-08T00:06:05.891Z,16.60
2018-06-08T00:08:39.533Z,16.60
2018-06-08T00:11:14.150Z,16.60
2018-06-08T00:13:47.581Z,16.60
2018-06-08T00:16:20.862Z,16.60
2018-06-08T00:18:54.448Z,16.60
2018-06-08T00:21:23.487Z,16.60
2018-06-08T00:23:59.252Z,16.50
2018-06-08T00:26:28.351Z,16.50
2018-06-08T00:28:57.954Z,16.50
2018-06-08T00:31:27.936Z,16.50
2018-06-08T00:33:57.896Z,16.50
2018-06-08T00:36:32.197Z,16.50
2018-06-08T00:39:01.003Z,16.50
2018-06-08T00:41:32.489Z,16.50
2018-06-08T00:44:11.753Z,16.40
2018-06-08T00:46:41.976Z,16.40
2018-06-08T00:49:11.061Z,16.40
2018-06-08T00:51:41.752Z,16.40
2018-06-08T00:54:15.875Z,16.40
2018-06-08T00:56:56.958Z,16.30
2018-06-08T00:59:27.692Z,16.30
2018-06-08T01:01:56.222Z,16.30
2018-06-08T01:04:25.658Z,16.30
2018-06-08T01:06:54.417Z,16.30
2018-06-08T01:09:24.065Z,16.30
2018-06-08T01:11:52.814Z,16.30
2018-06-08T01:14:35.097Z,16.30
2018-06-08T01:17:03.366Z,16.30
2018-06-08T01:19:33.356Z,16.20
2018-06-08T01:22:02.179Z,16.20
2018-06-08T01:24:30.655Z,16.20
2018-06-08T01:26:59.527Z,16.20
2018-06-08T01:29:29.119Z,16.10
2018-06-08T01:31:58.430Z,16.10
2018-06-08T01:34:28.434Z,16.00
2018-06-08T01:36:56.827Z,15.90
2018-06-08T01:39:25.903Z,15.90
2018-06-08T01:44:22.379Z,15.70
2018-06-08T01:46:51.235Z,15.60
2018-06-08T01:51:54.443Z,15.50
2018-06-08T01:54:22.884Z,15.40
2018-06-08T01:56:51.961Z,15.40
2018-06-08T01:59:20.639Z,15.40
2018-06-08T02:01:49.226Z,15.30
2018-06-08T02:04:17.811Z,15.30
2018-06-08T02:06:46.256Z,15.20
2018-06-08T02:09:14.634Z,15.20
2018-06-08T02:11:44.848Z,15.20
2018-06-08T02:14:14.747Z,15.10
2018-06-08T02:16:43.198Z,15.10
2018-06-08T02:19:12.910Z,15.10
2018-06-08T02:21:42.149Z,15.00
2018-06-08T02:24:10.598Z,15.00
2018-06-08T02:26:38.958Z,15.00
2018-06-08T02:29:07.776Z,15.00
2018-06-08T02:31:36.122Z,15.00
2018-06-08T02:34:04.935Z,15.00
2018-06-08T02:36:33.276Z,14.90
2018-06-08T02:39:02.192Z,14.90
2018-06-08T02:41:30.457Z,14.90
2018-06-08T02:43:59.199Z,14.90
2018-06-08T02:46:27.856Z,15.00
2018-06-08T02:48:56.228Z,15.00
2018-06-08T02:51:24.556Z,15.00
2018-06-08T02:53:52.865Z,15.00
2018-06-08T02:56:21.195Z,15.00
2018-06-08T02:58:50.008Z,15.10
2018-06-08T03:01:19.030Z,15.10
2018-06-08T03:03:47.584Z,15.10
2018-06-08T03:06:15.925Z,15.20
2018-06-08T03:08:44.196Z,15.20
2018-06-08T03:11:13.319Z,15.20
2018-06-08T03:13:41.716Z,15.20
2018-06-08T03:16:10.309Z,15.20
2018-06-08T03:18:38.853Z,15.20
2018-06-08T03:21:07.150Z,15.20
2018-06-08T03:23:35.687Z,15.20
2018-06-08T03:26:04.925Z,15.20
2018-06-08T03:28:33.622Z,15.20
2018-06-08T03:31:06.959Z,15.20
2018-06-08T03:33:35.430Z,15.20
2018-06-08T03:36:03.967Z,15.20
2018-06-08T03:38:32.668Z,15.30
2018-06-08T03:41:00.974Z,15.30
2018-06-08T03:43:29.591Z,15.30
2018-06-08T03:45:58.249Z,15.40
2018-06-08T03:48:27.124Z,15.40
2018-06-08T03:50:57.378Z,15.50
2018-06-08T03:53:26.138Z,15.70
2018-06-08T03:55:55.072Z,15.80
2018-06-08T03:58:23.902Z,16.00
2018-06-08T04:00:52.621Z,16.20
2018-06-08T04:03:21.218Z,16.40
2018-06-08T04:05:50.364Z,16.50
2018-06-08T04:08:20.497Z,16.70
2018-06-08T04:10:49.074Z,16.80
2018-06-08T04:13:19.441Z,16.80
2018-06-08T04:15:47.758Z,16.80
2018-06-08T04:18:17.397Z,16.80
2018-06-08T04:20:56.958Z,16.70
2018-06-08T04:23:26.683Z,16.70
2018-06-08T04:25:57.600Z,16.60
2018-06-08T04:28:27.682Z,16.60
2018-06-08T04:33:44.777Z,16.70
2018-06-08T04:36:16.373Z,16.70
2018-06-08T04:38:45.878Z,16.70
2018-06-08T04:41:14.529Z,16.80
2018-06-08T04:43:44.461Z,16.80
2018-06-08T04:46:13.630Z,16.80
2018-06-08T04:48:44.150Z,16.90
2018-06-08T04:51:13.389Z,17.00
2018-06-08T04:53:42.174Z,17.10
2018-06-08T04:56:11.198Z,17.10
2018-06-08T04:58:39.867Z,17.20
2018-06-08T05:01:10.348Z,17.30
2018-06-08T05:03:39.731Z,17.40
2018-06-08T05:06:08.439Z,17.40
2018-06-08T05:08:37.045Z,17.50
2018-06-08T05:11:11.609Z,17.60
2018-06-08T05:13:51.475Z,17.70
2018-06-08T05:16:21.007Z,17.80
2018-06-08T05:18:52.504Z,18.00
2018-06-08T05:21:27.852Z,18.10
2018-06-08T05:24:27.447Z,18.20
2018-06-08T05:26:57.472Z,18.30
2018-06-08T05:32:08.393Z,18.60
2018-06-08T05:34:38.975Z,18.80
2018-06-08T05:37:09.995Z,18.90
2018-06-08T05:39:40.111Z,19.00
2018-06-08T05:42:12.912Z,19.20
2018-06-08T05:44:42.280Z,19.30
2018-06-08T05:47:15.375Z,19.40
2018-06-08T05:49:50.945Z,19.50
2018-06-08T05:52:24.450Z,19.70
2018-06-08T05:55:09.946Z,19.80
2018-06-08T05:57:56.570Z,20.00
2018-06-08T06:00:34.308Z,20.10
2018-06-08T06:08:57.492Z,20.50
2018-06-08T06:11:39.068Z,20.60
2018-06-08T06:14:33.448Z,20.70
2018-06-08T06:17:08.367Z,20.90
2018-06-08T06:23:36.806Z,21.00
2018-06-08T06:26:11.990Z,21.10
2018-06-08T06:31:41.236Z,21.30
2018-06-08T06:34:29.761Z,21.40
2018-06-08T06:48:47.280Z,21.70
2018-06-08T07:00:02.760Z,22.30
2018-06-08T07:08:25.247Z,22.70
2018-06-08T07:11:05.042Z,22.80
2018-06-08T07:13:53.645Z,22.90
2018-06-08T07:21:00.223Z,23.20
2018-06-08T07:23:42.816Z,23.30
2018-06-08T07:29:09.754Z,23.50
2018-06-08T07:34:36.598Z,23.70
2018-06-08T07:37:13.779Z,23.80
2018-06-08T07:39:51.005Z,23.90
2018-06-08T07:42:32.362Z,23.90
2018-06-08T07:48:03.179Z,23.90
2018-06-08T07:50:49.627Z,24.00
2018-06-08T07:56:03.426Z,24.00
2018-06-08T08:04:10.200Z,24.20
2018-06-08T08:06:46.171Z,24.20
2018-06-08T08:09:17.062Z,24.30
2018-06-08T08:11:51.341Z,24.30
2018-06-08T08:17:00.200Z,24.50
2018-06-08T08:19:30.935Z,24.50
2018-06-08T08:22:02.298Z,24.50
2018-06-08T08:25:03.159Z,24.50
2018-06-08T08:27:37.745Z,24.50
2018-06-08T08:30:07.999Z,24.60
2018-06-08T08:32:46.898Z,24.50
2018-06-08T08:35:21.553Z,24.50
2018-06-08T08:40:40.418Z,24.40
2018-06-08T08:43:19.547Z,24.50
2018-06-08T08:45:51.281Z,24.50
2018-06-08T08:53:46.755Z,24.60
2018-06-08T08:56:29.153Z,24.60
2018-06-08T09:01:50.196Z,24.60
2018-06-08T09:07:39.146Z,24.80
2018-06-08T09:10:19.857Z,24.80
2018-06-08T09:21:24.303Z,24.70
2018-06-08T09:26:49.637Z,24.80
2018-06-08T09:29:34.573Z,24.80
2018-06-08T09:35:16.861Z,24.80
2018-06-08T09:40:50.755Z,25.00
2018-06-08T09:43:30.626Z,25.10
2018-06-08T09:46:15.830Z,25.20
2018-06-08T09:51:42.562Z,25.40
2018-06-08T09:57:23.628Z,25.60
2018-06-08T10:00:00.304Z,25.80
2018-06-08T10:05:22.102Z,26.40
2018-06-08T10:07:56.661Z,26.70
2018-06-08T10:10:36.916Z,27.10
2018-06-08T10:13:30.230Z,27.20
2018-06-08T10:16:07.898Z,27.40
2018-06-08T10:18:46.855Z,27.50
2018-06-08T10:21:23.558Z,27.60
2018-06-08T10:24:09.929Z,27.80
2018-06-08T10:26:52.364Z,27.90
2018-06-08T10:35:00.844Z,28.30
2018-06-08T10:40:12.600Z,28.40
2018-06-08T10:45:34.335Z,28.50
2018-06-08T10:48:15.751Z,28.50
2018-06-08T10:53:44.890Z,28.50
2018-06-08T10:56:29.319Z,28.40
2018-06-08T11:02:04.401Z,28.30
2018-06-08T11:04:37.838Z,28.40
2018-06-08T11:07:16.085Z,28.50
2018-06-08T11:12:21.785Z,28.70
2018-06-08T11:14:56.713Z,28.70
2018-06-08T11:17:27.634Z,28.80
2018-06-08T11:22:50.449Z,28.90
2018-06-08T11:25:30.675Z,29.00
2018-06-08T11:33:16.139Z,28.90
2018-06-08T11:35:47.662Z,29.00
2018-06-08T11:38:24.223Z,29.00
2018-06-08T11:43:54.042Z,29.10
2018-06-08T11:46:30.799Z,29.10
2018-06-08T11:49:09.586Z,29.10
2018-06-08T11:51:39.856Z,29.00
2018-06-08T11:57:26.813Z,29.20
2018-06-08T12:02:39.951Z,29.10
2018-06-08T12:05:17.177Z,29.20
2018-06-08T12:07:59.193Z,29.20
2018-06-08T12:13:19.493Z,29.20
2018-06-08T12:15:56.294Z,29.20
2018-06-08T12:18:34.207Z,29.10
2018-06-08T12:26:26.540Z,29.10
2018-06-08T12:29:00.969Z,29.10
2018-06-08T12:31:32.135Z,29.10
2018-06-08T12:36:31.777Z,29.10
2018-06-08T12:39:12.791Z,29.20
2018-06-08T12:41:44.727Z,29.20
2018-06-08T12:44:35.823Z,29.20
2018-06-08T12:47:09.216Z,29.10
2018-06-08T12:49:40.078Z,29.10
2018-06-08T12:52:09.308Z,29.10
2018-06-08T12:54:48.902Z,29.10
2018-06-08T12:57:18.847Z,29.10
2018-06-08T12:59:50.943Z,29.00
2018-06-08T13:02:28.166Z,28.90
2018-06-08T13:07:46.604Z,28.90
2018-06-08T13:10:23.849Z,28.80
2018-06-08T13:13:11.946Z,28.80
2018-06-08T13:15:42.317Z,28.80
2018-06-08T13:20:54.678Z,28.80
2018-06-08T13:23:35.281Z,28.70
2018-06-08T13:26:07.822Z,28.70
2018-06-08T13:28:42.877Z,28.70
2018-06-08T13:37:13.068Z,28.70
2018-06-08T13:42:25.265Z,28.70
2018-06-08T13:50:27.175Z,28.70
2018-06-08T14:01:18.535Z,28.90
2018-06-08T14:04:09.843Z,28.90
2018-06-08T14:06:43.140Z,28.90
2018-06-08T14:12:20.637Z,28.80
2018-06-08T14:14:57.825Z,28.80
2018-06-08T14:17:33.941Z,28.90
2018-06-08T14:20:07.366Z,28.80
2018-06-08T14:28:03.022Z,28.90
2018-06-08T14:40:13.779Z,29.00
2018-06-08T14:48:41.335Z,31.30
2018-06-08T14:51:11.842Z,32.50
2018-06-08T14:56:45.896Z,34.30
2018-06-08T14:59:27.675Z,35.00
2018-06-08T15:09:52.345Z,37.20
2018-06-08T15:15:16.058Z,38.30
2018-06-08T15:17:48.735Z,38.70
2018-06-08T15:20:22.425Z,39.30
2018-06-08T15:25:33.569Z,40.00
2018-06-08T15:30:43.622Z,40.50
2018-06-08T15:33:20.744Z,40.50
2018-06-08T15:35:57.792Z,40.60
2018-06-08T15:38:33.921Z,40.40
2018-06-08T15:41:13.225Z,40.30
2018-06-08T15:43:57.255Z,40.30
2018-06-08T15:52:10.990Z,40.30
2018-06-08T15:54:56.101Z,40.40
2018-06-08T15:57:35.798Z,40.40
2018-06-08T16:22:58.498Z,39.90
2018-06-08T16:25:35.941Z,39.50
2018-06-08T16:28:24.714Z,39.30
2018-06-08T16:31:03.099Z,39.10
2018-06-08T16:36:12.852Z,38.50
2018-06-08T16:55:53.333Z,31.30
2018-06-08T17:01:21.695Z,30.20
2018-06-08T17:04:02.303Z,29.70
2018-06-08T17:06:34.369Z,29.60
2018-06-08T17:56:42.169Z,26.20
2018-06-08T17:59:24.891Z,26.10
2018-06-08T18:02:12.085Z,25.90
2018-06-08T18:21:30.646Z,25.10
2018-06-08T18:24:13.736Z,25.00
2018-06-08T18:41:11.476Z,24.50
2018-06-08T18:43:46.063Z,24.40
2018-06-08T19:34:02.324Z,22.40
2018-06-08T19:51:01.490Z,22.20
2018-06-08T19:56:25.994Z,22.00
2018-06-08T20:32:01.899Z,21.20
2018-06-08T20:48:46.484Z,21.00
2018-06-08T20:51:24.165Z,20.90
2018-06-08T21:02:31.501Z,20.80
2018-06-08T21:05:05.655Z,20.80
2018-06-08T21:07:44.538Z,20.80
2018-06-08T21:10:24.562Z,20.70
2018-06-08T21:12:56.971Z,20.80
2018-06-08T21:15:26.012Z,20.70
2018-06-08T21:40:13.960Z,20.40
2018-06-08T21:43:03.690Z,20.30
2018-06-08T22:07:01.969Z,20.00
2018-06-08T22:09:53.552Z,19.90
2018-06-08T22:15:08.500Z,19.90
2018-06-08T22:20:43.564Z,19.90
2018-06-08T22:23:21.425Z,19.90
2018-06-08T22:28:43.862Z,19.90
2018-06-08T22:31:19.005Z,19.90
2018-06-08T22:34:01.275Z,19.90
2018-06-08T22:36:34.623Z,19.90
2018-06-08T22:39:05.452Z,19.90
2018-06-08T22:41:35.916Z,19.90
2018-06-08T22:47:43.538Z,19.90
2018-06-08T22:50:20.663Z,19.80
2018-06-08T22:55:29.372Z,19.80
2018-06-08T22:58:00.967Z,19.70
2018-06-08T23:00:36.347Z,19.70
2018-06-08T23:03:21.283Z,19.70
2018-06-08T23:05:51.721Z,19.60
2018-06-08T23:08:23.258Z,19.60
2018-06-08T23:10:57.937Z,19.60
2018-06-08T23:13:33.928Z,19.50
2018-06-08T23:16:05.534Z,19.50
2018-06-08T23:18:35.503Z,19.50
2018-06-08T23:22:23.503Z,19.50
2018-06-08T23:25:04.363Z,19.50
2018-06-08T23:35:36.707Z,19.40
2018-06-08T23:38:08.133Z,19.30
2018-06-08T23:40:40.695Z,19.30
2018-06-08T23:43:27.696Z,19.30
2018-06-08T23:55:09.660Z,19.20
