createdAt,value
2018-09-19T00:00:52.963Z,71.85
2018-09-19T00:03:20.123Z,71.82
2018-09-19T00:05:47.273Z,71.02
2018-09-19T00:08:14.450Z,72.35
2018-09-19T00:10:41.618Z,71.94
2018-09-19T00:13:08.743Z,70.82
2018-09-19T00:15:35.984Z,69.23
2018-09-19T00:18:03.116Z,70.19
2018-09-19T00:20:30.253Z,69.72
2018-09-19T00:22:57.497Z,70.03
2018-09-19T00:25:24.630Z,67.71
2018-09-19T00:27:51.747Z,70.12
2018-09-19T00:30:18.927Z,68.55
2018-09-19T00:32:46.069Z,69.86
2018-09-19T00:35:13.205Z,69.59
2018-09-19T00:37:40.412Z,70.32
2018-09-19T00:40:07.553Z,71.04
2018-09-19T00:42:34.679Z,72.12
2018-09-19T00:45:01.885Z,72.44
2018-09-19T00:47:29.130Z,70.75
2018-09-19T00:49:56.259Z,72.10
2018-09-19T00:52:23.434Z,70.19
2018-09-19T00:54:50.629Z,70.51
2018-09-19T00:57:17.794Z,71.60
2018-09-19T00:59:45.007Z,72.88
2018-09-19T01:02:12.179Z,73.01
2018-09-19T01:04:39.321Z,74.11
2018-09-19T01:07:06.601Z,73.28
2018-09-19T01:09:33.737Z,71.20
2018-09-19T01:12:00.927Z,72.92
2018-09-19T01:14:28.192Z,72.81
2018-09-19T01:16:55.378Z,73.85
2018-09-19T01:19:22.616Z,73.38
2018-09-19T01:21:49.963Z,73.08
2018-09-19T01:24:17.143Z,73.03
2018-09-19T01:26:44.267Z,72.93
2018-09-19T01:29:11.477Z,73.34
2018-09-19T01:31:38.953Z,73.02
2018-09-19T01:34:06.077Z,72.75
2018-09-19T01:36:33.341Z,73.44
2018-09-19T01:39:00.468Z,73.41
2018-09-19T01:41:27.727Z,72.01
2018-09-19T01:43:54.934Z,73.24
2018-09-19T01:46:22.058Z,73.76
2018-09-19T01:48:49.332Z,73.32
2018-09-19T01:51:17.367Z,72.91
2018-09-19T01:53:44.509Z,73.54
2018-09-19T01:56:11.693Z,73.82
2018-09-19T01:58:38.887Z,74.28
2018-09-19T02:01:06.151Z,70.99
2018-09-19T02:03:33.287Z,73.05
2018-09-19T02:06:00.475Z,70.10
2018-09-19T02:08:27.737Z,71.30
2018-09-19T02:10:54.850Z,68.55
2018-09-19T02:13:22.021Z,67.91
2018-09-19T02:15:49.141Z,66.74
2018-09-19T02:18:16.333Z,65.89
2018-09-19T02:20:43.543Z,65.08
2018-09-19T02:23:10.654Z,66.22
2018-09-19T02:25:37.792Z,66.62
2018-09-19T02:28:05.346Z,66.93
2018-09-19T02:30:32.520Z,68.30
2018-09-19T02:32:59.678Z,67.73
2018-09-19T02:35:26.864Z,70.27
2018-09-19T02:37:53.989Z,70.57
2018-09-19T02:40:21.128Z,72.23
2018-09-19T02:42:48.336Z,73.01
2018-09-19T02:45:15.569Z,73.95
2018-09-19T02:47:42.736Z,73.28
2018-09-19T02:50:10.002Z,75.26
2018-09-19T02:52:37.122Z,75.15
2018-09-19T02:55:04.285Z,75.92
2018-09-19T02:57:31.460Z,76.97
2018-09-19T02:59:58.646Z,77.83
2018-09-19T03:02:25.905Z,77.70
2018-09-19T03:04:53.114Z,78.38
2018-09-19T03:07:20.258Z,78.10
2018-09-19T03:09:47.387Z,78.91
2018-09-19T03:12:14.682Z,78.73
2018-09-19T03:14:41.825Z,79.92
2018-09-19T03:17:09.023Z,79.90
2018-09-19T03:19:36.283Z,79.76
2018-09-19T03:22:03.425Z,80.41
2018-09-19T03:24:30.695Z,80.72
2018-09-19T03:26:58.022Z,81.55
2018-09-19T03:29:25.200Z,82.20
2018-09-19T03:31:52.381Z,82.60
2018-09-19T03:34:19.577Z,83.08
2018-09-19T03:36:46.687Z,82.73
2018-09-19T03:39:13.833Z,83.17
2018-09-19T03:41:41.077Z,83.49
2018-09-19T03:44:08.371Z,83.33
2018-09-19T03:46:36.261Z,82.59
2018-09-19T03:49:03.468Z,83.27
2018-09-19T03:51:30.604Z,82.86
2018-09-19T03:53:57.784Z,83.53
2018-09-19T03:56:24.981Z,83.36
2018-09-19T03:58:52.108Z,83.54
2018-09-19T04:01:19.237Z,83.90
2018-09-19T04:03:46.404Z,83.84
2018-09-19T04:06:13.548Z,84.26
2018-09-19T04:08:40.684Z,84.27
2018-09-19T04:11:07.876Z,84.74
2018-09-19T04:13:35.187Z,85.01
2018-09-19T04:16:02.393Z,85.00
2018-09-19T04:18:29.669Z,84.66
2018-09-19T04:20:56.920Z,84.51
2018-09-19T04:23:24.067Z,84.77
2018-09-19T04:25:51.252Z,84.49
2018-09-19T04:28:18.420Z,84.25
2018-09-19T04:30:45.581Z,84.84
2018-09-19T04:33:12.834Z,85.58
2018-09-19T04:35:39.985Z,85.36
2018-09-19T04:38:07.140Z,85.89
2018-09-19T04:40:34.391Z,86.14
2018-09-19T04:43:01.593Z,86.35
2018-09-19T04:45:28.755Z,85.76
2018-09-19T04:47:56.101Z,85.86
2018-09-19T04:50:23.222Z,86.76
2018-09-19T04:52:50.392Z,87.04
2018-09-19T04:55:17.621Z,86.37
2018-09-19T04:57:44.904Z,86.65
2018-09-19T05:00:12.792Z,87.75
2018-09-19T05:02:40.536Z,88.84
2018-09-19T05:05:08.230Z,88.90
2018-09-19T05:07:35.383Z,88.53
2018-09-19T05:10:03.290Z,88.26
2018-09-19T05:12:30.593Z,88.43
2018-09-19T05:14:57.727Z,88.66
2018-09-19T05:17:25.993Z,88.38
2018-09-19T05:19:53.351Z,88.03
2018-09-19T05:22:21.083Z,88.15
2018-09-19T05:24:49.324Z,88.26
2018-09-19T05:27:16.821Z,88.66
2018-09-19T05:29:44.512Z,88.44
2018-09-19T05:32:18.702Z,87.82
2018-09-19T05:34:46.183Z,87.45
2018-09-19T05:37:15.343Z,85.77
2018-09-19T05:39:45.594Z,87.83
2018-09-19T05:42:13.632Z,85.15
2018-09-19T05:44:41.085Z,86.34
2018-09-19T05:47:08.987Z,83.72
2018-09-19T05:49:37.413Z,85.24
2018-09-19T05:52:04.576Z,84.79
2018-09-19T05:54:31.830Z,83.03
2018-09-19T05:57:00.789Z,84.19
2018-09-19T05:59:28.425Z,82.67
2018-09-19T06:01:55.720Z,80.83
2018-09-19T06:04:23.257Z,83.79
2018-09-19T06:06:50.958Z,79.84
2018-09-19T06:09:18.148Z,78.27
2018-09-19T06:11:45.537Z,77.09
2018-09-19T06:14:12.678Z,77.37
2018-09-19T06:16:40.353Z,76.28
2018-09-19T06:19:08.961Z,75.76
2018-09-19T06:21:38.534Z,75.86
2018-09-19T06:24:11.029Z,76.18
2018-09-19T06:26:38.243Z,74.99
2018-09-19T06:29:11.535Z,74.62
2018-09-19T06:31:49.403Z,74.38
2018-09-19T06:34:50.391Z,74.37
2018-09-19T06:37:20.542Z,73.58
2018-09-19T06:39:53.300Z,73.17
2018-09-19T06:42:21.185Z,74.64
2018-09-19T06:44:53.826Z,73.09
2018-09-19T06:47:29.953Z,73.62
2018-09-19T06:49:58.287Z,73.79
2018-09-19T06:52:34.437Z,72.38
2018-09-19T06:55:03.961Z,71.40
2018-09-19T06:57:32.087Z,70.46
2018-09-19T06:59:59.328Z,70.36
2018-09-19T07:02:26.729Z,70.15
2018-09-19T07:04:54.060Z,69.97
2018-09-19T07:07:21.155Z,69.12
2018-09-19T07:09:48.464Z,71.76
2018-09-19T07:12:15.788Z,72.46
2018-09-19T07:14:44.230Z,71.22
2018-09-19T07:17:12.480Z,70.80
2018-09-19T07:19:39.928Z,69.91
2018-09-19T07:22:07.997Z,69.76
2018-09-19T07:24:35.601Z,68.11
2018-09-19T07:27:03.905Z,68.39
2018-09-19T07:29:31.085Z,68.40
2018-09-19T07:31:58.290Z,65.17
2018-09-19T07:34:25.533Z,64.82
2018-09-19T07:36:52.770Z,63.38
2018-09-19T07:39:19.988Z,63.09
2018-09-19T07:41:47.501Z,63.49
2018-09-19T07:44:14.656Z,61.86
2018-09-19T07:46:41.913Z,61.10
2018-09-19T07:49:09.352Z,60.97
2018-09-19T07:51:36.569Z,59.35
2018-09-19T07:54:03.854Z,59.99
2018-09-19T07:56:31.094Z,60.59
2018-09-19T07:58:58.273Z,59.30
2018-09-19T08:01:25.914Z,58.87
2018-09-19T08:03:53.578Z,61.23
2018-09-19T08:06:21.340Z,59.15
2018-09-19T08:08:48.809Z,59.27
2018-09-19T08:11:16.241Z,60.60
2018-09-19T08:13:43.931Z,59.77
2018-09-19T08:16:11.354Z,58.71
2018-09-19T08:18:39.166Z,60.18
2018-09-19T08:21:06.363Z,58.59
2018-09-19T08:23:33.570Z,57.16
2018-09-19T08:26:00.860Z,56.71
2018-09-19T08:28:28.240Z,55.35
2018-09-19T08:30:55.928Z,56.10
2018-09-19T08:33:23.096Z,57.30
2018-09-19T08:35:50.292Z,57.04
2018-09-19T08:38:17.677Z,53.49
2018-09-19T08:40:44.878Z,51.84
2018-09-19T08:43:12.015Z,52.20
2018-09-19T08:45:39.188Z,51.93
2018-09-19T08:48:06.581Z,52.01
2018-09-19T08:50:33.783Z,48.58
2018-09-19T08:53:01.990Z,49.57
2018-09-19T08:55:29.469Z,48.55
2018-09-19T08:57:56.709Z,47.25
2018-09-19T09:00:23.926Z,48.78
2018-09-19T09:02:51.148Z,47.69
2018-09-19T09:05:18.347Z,47.81
2018-09-19T09:07:45.556Z,49.47
2018-09-19T09:10:12.845Z,46.95
2018-09-19T09:12:40.154Z,48.06
2018-09-19T09:15:07.362Z,45.17
2018-09-19T09:17:34.475Z,47.27
2018-09-19T09:20:01.770Z,45.46
2018-09-19T09:22:28.921Z,45.94
2018-09-19T09:24:56.317Z,45.79
2018-09-19T09:27:23.822Z,42.22
2018-09-19T09:29:51.249Z,41.74
2018-09-19T09:32:18.503Z,42.58
2018-09-19T09:34:45.747Z,43.09
2018-09-19T09:37:12.987Z,44.04
2018-09-19T09:39:40.156Z,40.81
2018-09-19T09:42:07.408Z,42.33
2018-09-19T09:44:34.729Z,41.98
2018-09-19T09:47:02.059Z,41.90
2018-09-19T09:49:29.222Z,40.94
2018-09-19T09:51:56.505Z,40.07
2018-09-19T09:54:23.755Z,40.25
2018-09-19T09:56:51.369Z,42.07
2018-09-19T09:59:18.771Z,40.13
2018-09-19T10:01:46.020Z,38.92
2018-09-19T10:04:13.264Z,39.51
2018-09-19T10:06:40.561Z,39.58
2018-09-19T10:09:08.370Z,40.11
2018-09-19T10:11:35.647Z,38.87
2018-09-19T10:14:03.021Z,39.31
2018-09-19T10:16:30.323Z,37.00
2018-09-19T10:18:57.447Z,36.85
2018-09-19T10:21:24.660Z,38.00
2018-09-19T10:23:51.805Z,36.49
2018-09-19T10:26:19.083Z,36.86
2018-09-19T10:28:46.415Z,36.84
2018-09-19T10:31:13.538Z,36.14
2018-09-19T10:33:40.748Z,35.59
2018-09-19T10:36:07.927Z,35.77
2018-09-19T10:38:35.095Z,35.95
2018-09-19T10:41:02.366Z,36.08
2018-09-19T10:43:29.718Z,35.58
2018-09-19T10:45:56.952Z,36.94
2018-09-19T10:48:24.175Z,35.56
2018-09-19T10:50:51.454Z,35.48
2018-09-19T10:53:18.687Z,35.43
2018-09-19T10:55:45.812Z,35.80
2018-09-19T10:58:13.024Z,35.34
2018-09-19T11:00:40.431Z,35.95
2018-09-19T11:03:07.557Z,37.22
2018-09-19T11:05:34.914Z,35.25
2018-09-19T11:08:02.144Z,34.11
2018-09-19T11:10:29.392Z,34.03
2018-09-19T11:12:56.687Z,34.66
2018-09-19T11:15:23.912Z,34.27
2018-09-19T11:17:51.046Z,33.92
2018-09-19T11:20:18.300Z,33.44
2018-09-19T11:22:45.710Z,32.62
2018-09-19T11:25:12.909Z,32.07
2018-09-19T11:27:40.136Z,34.84
2018-09-19T11:30:07.500Z,32.39
2018-09-19T11:32:34.734Z,32.63
2018-09-19T11:35:02.085Z,33.31
2018-09-19T11:37:29.284Z,33.79
2018-09-19T11:39:56.634Z,35.37
2018-09-19T11:42:23.951Z,33.78
2018-09-19T11:44:51.402Z,33.33
2018-09-19T11:47:18.687Z,34.31
2018-09-19T11:49:45.925Z,33.58
2018-09-19T11:52:13.156Z,35.41
2018-09-19T11:54:40.419Z,36.06
2018-09-19T11:57:07.726Z,37.82
2018-09-19T11:59:34.976Z,36.31
2018-09-19T12:02:02.102Z,36.55
2018-09-19T12:04:29.442Z,36.50
2018-09-19T12:06:56.877Z,36.34
2018-09-19T12:09:24.003Z,35.83
2018-09-19T12:11:51.244Z,36.18
2018-09-19T12:14:18.381Z,37.59
2018-09-19T12:16:45.546Z,38.02
2018-09-19T12:19:12.879Z,37.06
2018-09-19T12:21:40.201Z,37.81
2018-09-19T12:24:07.336Z,36.40
2018-09-19T12:26:34.766Z,36.69
2018-09-19T12:29:02.015Z,37.07
2018-09-19T12:31:29.297Z,36.79
2018-09-19T12:33:56.658Z,38.04
2018-09-19T12:36:24.731Z,37.50
2018-09-19T12:38:51.870Z,37.54
2018-09-19T12:41:19.206Z,36.57
2018-09-19T12:43:46.493Z,37.26
2018-09-19T12:46:14.809Z,39.12
2018-09-19T12:48:42.145Z,38.13
2018-09-19T12:51:09.921Z,37.52
2018-09-19T12:53:37.247Z,37.56
2018-09-19T12:56:05.005Z,36.30
2018-09-19T12:58:32.400Z,36.11
2018-09-19T13:00:59.528Z,36.07
2018-09-19T13:03:26.759Z,35.57
2018-09-19T13:05:53.962Z,35.27
2018-09-19T13:08:21.167Z,36.70
2018-09-19T13:10:48.476Z,36.80
2018-09-19T13:13:15.680Z,35.94
2018-09-19T13:15:42.940Z,35.25
2018-09-19T13:18:10.260Z,35.46
2018-09-19T13:20:37.420Z,35.46
2018-09-19T13:23:04.643Z,35.92
2018-09-19T13:25:31.826Z,35.44
2018-09-19T13:27:59.211Z,36.05
2018-09-19T13:30:26.411Z,35.55
2018-09-19T13:32:53.841Z,34.88
2018-09-19T13:35:21.024Z,35.84
2018-09-19T13:37:48.456Z,35.05
2018-09-19T13:40:15.925Z,36.58
2018-09-19T13:42:43.079Z,36.28
2018-09-19T13:45:10.321Z,37.08
2018-09-19T13:47:37.545Z,35.02
2018-09-19T13:50:16.689Z,34.07
2018-09-19T13:52:44.967Z,35.37
2018-09-19T13:55:12.103Z,34.44
2018-09-19T13:57:39.292Z,35.28
2018-09-19T14:00:06.550Z,34.68
2018-09-19T14:02:33.748Z,35.47
2018-09-19T14:05:05.224Z,35.64
2018-09-19T14:07:32.429Z,35.07
2018-09-19T14:10:02.316Z,35.06
2018-09-19T14:12:29.564Z,35.73
2018-09-19T14:14:56.756Z,35.40
2018-09-19T14:17:23.905Z,36.50
2018-09-19T14:19:52.351Z,35.44
2018-09-19T14:22:31.511Z,35.21
2018-09-19T14:25:00.069Z,34.81
2018-09-19T14:27:32.802Z,36.03
2018-09-19T14:30:01.571Z,36.13
2018-09-19T14:32:28.991Z,35.88
2018-09-19T14:35:01.372Z,35.80
2018-09-19T14:37:29.409Z,35.59
2018-09-19T14:39:57.019Z,36.31
2018-09-19T14:42:26.433Z,35.66
2018-09-19T14:45:01.219Z,34.85
2018-09-19T14:47:28.600Z,34.79
2018-09-19T14:49:55.880Z,34.03
2018-09-19T14:52:30.289Z,35.15
2018-09-19T14:55:00.771Z,35.64
2018-09-19T14:57:30.771Z,34.83
2018-09-19T14:59:57.921Z,35.04
2018-09-19T15:02:31.403Z,34.99
2018-09-19T15:05:06.092Z,35.43
2018-09-19T15:07:34.468Z,36.09
2018-09-19T15:10:03.080Z,35.53
2018-09-19T15:12:32.008Z,35.35
2018-09-19T15:15:00.075Z,35.70
2018-09-19T15:17:28.114Z,36.23
2018-09-19T15:19:59.941Z,36.55
2018-09-19T15:22:27.717Z,36.37
2018-09-19T15:24:55.276Z,36.77
2018-09-19T15:27:22.573Z,36.15
2018-09-19T15:29:49.984Z,36.74
2018-09-19T15:32:17.157Z,37.15
2018-09-19T15:34:44.366Z,37.43
2018-09-19T15:37:11.582Z,38.04
2018-09-19T15:39:38.920Z,36.88
2018-09-19T15:42:06.129Z,38.25
2018-09-19T15:44:33.973Z,38.02
2018-09-19T15:49:26.731Z,38.21
2018-09-19T15:51:53.985Z,37.41
2018-09-19T15:54:21.459Z,38.33
2018-09-19T15:56:49.030Z,38.34
2018-09-19T15:59:17.216Z,38.54
2018-09-19T16:01:44.557Z,38.49
2018-09-19T16:04:12.937Z,38.41
2018-09-19T16:06:40.085Z,40.68
2018-09-19T16:09:09.026Z,39.56
2018-09-19T16:11:36.567Z,39.38
2018-09-19T16:14:04.874Z,39.56
2018-09-19T16:16:32.167Z,40.27
2018-09-19T16:18:59.465Z,41.18
2018-09-19T16:21:26.722Z,42.11
2018-09-19T16:23:54.222Z,41.50
2018-09-19T16:26:21.416Z,41.79
2018-09-19T16:28:48.571Z,41.44
2018-09-19T16:31:16.348Z,42.12
2018-09-19T16:33:43.585Z,42.85
2018-09-19T16:36:10.868Z,43.32
2018-09-19T16:38:38.121Z,44.52
2018-09-19T16:41:06.050Z,43.64
2018-09-19T16:43:33.560Z,43.85
2018-09-19T16:46:00.768Z,44.28
2018-09-19T16:48:28.234Z,44.53
2018-09-19T16:50:55.533Z,45.32
2018-09-19T16:53:22.715Z,45.86
2018-09-19T16:55:49.940Z,46.36
2018-09-19T16:58:17.169Z,46.45
2018-09-19T17:00:44.472Z,46.58
2018-09-19T17:03:11.804Z,47.00
2018-09-19T17:05:39.124Z,47.91
2018-09-19T17:08:06.341Z,47.87
2018-09-19T17:10:33.676Z,48.50
2018-09-19T17:13:01.014Z,49.31
2018-09-19T17:15:28.319Z,49.78
2018-09-19T17:17:55.425Z,50.05
2018-09-19T17:20:22.629Z,49.88
2018-09-19T17:22:49.789Z,49.85
2018-09-19T17:25:16.992Z,50.53
2018-09-19T17:27:44.149Z,50.37
2018-09-19T17:30:11.353Z,50.17
2018-09-19T17:32:38.558Z,49.91
2018-09-19T17:35:05.725Z,49.50
2018-09-19T17:37:32.987Z,50.03
2018-09-19T17:40:00.266Z,49.71
2018-09-19T17:42:27.510Z,50.23
2018-09-19T17:44:54.708Z,49.90
2018-09-19T17:47:21.908Z,49.78
2018-09-19T17:49:49.159Z,49.95
2018-09-19T17:52:16.510Z,49.44
2018-09-19T17:54:43.904Z,50.61
2018-09-19T17:57:11.064Z,49.71
2018-09-19T17:59:38.306Z,49.92
2018-09-19T18:02:05.703Z,50.17
2018-09-19T18:04:33.048Z,50.25
2018-09-19T18:07:00.224Z,50.47
2018-09-19T18:09:27.435Z,50.74
2018-09-19T18:11:54.584Z,50.66
2018-09-19T18:14:21.706Z,50.46
2018-09-19T18:16:48.985Z,50.24
2018-09-19T18:19:16.148Z,50.31
2018-09-19T18:21:43.352Z,50.48
2018-09-19T18:24:10.580Z,51.42
2018-09-19T18:26:37.736Z,50.48
2018-09-19T18:29:04.967Z,50.63
2018-09-19T18:31:32.185Z,51.22
2018-09-19T18:33:59.433Z,50.70
2018-09-19T18:36:26.593Z,51.21
2018-09-19T18:38:53.880Z,51.39
2018-09-19T18:41:22.094Z,51.63
2018-09-19T18:43:49.370Z,51.63
2018-09-19T18:46:16.572Z,52.47
2018-09-19T18:48:43.697Z,52.18
2018-09-19T18:51:10.894Z,52.59
2018-09-19T18:53:38.189Z,53.33
2018-09-19T18:56:05.357Z,53.24
2018-09-19T18:58:32.486Z,53.75
2018-09-19T19:00:59.710Z,54.26
2018-09-19T19:03:26.880Z,54.37
2018-09-19T19:05:54.172Z,54.52
2018-09-19T19:08:21.433Z,54.65
2018-09-19T19:10:48.574Z,55.21
2018-09-19T19:13:15.733Z,54.88
2018-09-19T19:15:43.056Z,55.80
2018-09-19T19:18:10.259Z,56.02
2018-09-19T19:20:37.440Z,56.75
2018-09-19T19:23:04.654Z,56.67
2018-09-19T19:25:31.789Z,56.70
2018-09-19T19:27:58.958Z,56.54
2018-09-19T19:30:26.279Z,57.06
2018-09-19T19:32:53.322Z,56.96
2018-09-19T19:35:20.482Z,56.57
2018-09-19T19:37:49.684Z,56.98
2018-09-19T19:40:17.960Z,57.62
2018-09-19T19:42:45.226Z,58.08
2018-09-19T19:45:12.418Z,59.03
2018-09-19T19:47:39.638Z,58.03
2018-09-19T19:50:06.857Z,58.49
2018-09-19T19:52:34.025Z,58.96
2018-09-19T19:55:01.178Z,58.71
2018-09-19T19:57:28.402Z,58.50
2018-09-19T19:59:55.593Z,57.91
2018-09-19T20:02:22.785Z,58.84
2018-09-19T20:04:49.999Z,58.88
2018-09-19T20:07:17.199Z,58.63
2018-09-19T20:09:44.399Z,58.16
2018-09-19T20:12:11.566Z,57.80
2018-09-19T20:14:38.867Z,58.10
2018-09-19T20:17:06.022Z,58.52
2018-09-19T20:19:33.427Z,58.90
2018-09-19T20:22:00.640Z,58.79
2018-09-19T20:24:27.785Z,59.19
2018-09-19T20:26:54.949Z,60.06
2018-09-19T20:29:22.235Z,59.05
2018-09-19T20:31:49.381Z,59.92
2018-09-19T20:34:16.629Z,60.45
2018-09-19T20:36:43.775Z,57.85
2018-09-19T20:39:11.264Z,59.25
2018-09-19T20:41:38.425Z,58.74
2018-09-19T20:44:05.730Z,57.97
2018-09-19T20:46:32.875Z,58.72
2018-09-19T20:49:00.035Z,59.35
2018-09-19T20:51:27.221Z,57.04
2018-09-19T20:53:54.376Z,59.28
2018-09-19T20:56:21.540Z,60.27
2018-09-19T20:58:48.721Z,59.58
2018-09-19T21:01:15.888Z,59.72
2018-09-19T21:03:43.025Z,59.48
2018-09-19T21:06:10.958Z,60.07
2018-09-19T21:08:38.077Z,60.66
2018-09-19T21:11:05.193Z,60.68
2018-09-19T21:13:32.385Z,60.31
2018-09-19T21:15:59.513Z,60.94
2018-09-19T21:18:26.648Z,61.70
2018-09-19T21:20:53.868Z,63.26
2018-09-19T21:23:20.981Z,63.61
2018-09-19T21:25:48.167Z,63.10
2018-09-19T21:28:15.386Z,63.78
2018-09-19T21:30:42.517Z,63.99
2018-09-19T21:33:09.670Z,64.93
2018-09-19T21:35:36.855Z,65.39
2018-09-19T21:38:03.997Z,64.77
2018-09-19T21:40:31.138Z,65.34
2018-09-19T21:42:58.348Z,65.54
2018-09-19T21:45:25.493Z,65.44
2018-09-19T21:47:52.612Z,67.01
2018-09-19T21:50:19.781Z,66.14
2018-09-19T21:52:46.926Z,66.82
2018-09-19T21:55:14.144Z,66.92
2018-09-19T21:57:41.392Z,67.39
2018-09-19T22:00:08.812Z,67.81
2018-09-19T22:02:35.891Z,67.89
2018-09-19T22:05:03.309Z,67.92
2018-09-19T22:07:30.576Z,68.22
2018-09-19T22:09:57.762Z,68.52
2018-09-19T22:12:25.011Z,69.33
2018-09-19T22:14:52.169Z,69.22
2018-09-19T22:17:20.449Z,70.33
2018-09-19T22:19:47.730Z,69.36
2018-09-19T22:22:14.944Z,70.54
2018-09-19T22:24:42.105Z,70.45
2018-09-19T22:27:09.393Z,70.28
2018-09-19T22:29:36.594Z,70.37
2018-09-19T22:32:03.797Z,71.08
2018-09-19T22:34:31.109Z,71.02
2018-09-19T22:36:58.232Z,70.92
2018-09-19T22:39:25.380Z,70.93
2018-09-19T22:41:52.555Z,71.19
2018-09-19T22:44:19.709Z,71.45
2018-09-19T22:46:46.936Z,71.26
2018-09-19T22:49:14.114Z,70.99
2018-09-19T22:51:41.246Z,71.51
2018-09-19T22:54:08.410Z,71.35
2018-09-19T22:56:35.602Z,71.57
2018-09-19T22:59:02.811Z,72.37
2018-09-19T23:01:30.158Z,72.35
2018-09-19T23:03:57.395Z,71.90
2018-09-19T23:06:24.525Z,72.65
2018-09-19T23:08:51.655Z,72.37
2018-09-19T23:11:18.933Z,71.76
2018-09-19T23:13:46.075Z,73.13
2018-09-19T23:16:13.290Z,72.82
2018-09-19T23:18:40.550Z,73.56
2018-09-19T23:21:07.673Z,73.62
2018-09-19T23:23:34.783Z,73.99
2018-09-19T23:26:01.952Z,72.41
2018-09-19T23:28:29.166Z,72.62
2018-09-19T23:30:56.356Z,72.25
2018-09-19T23:33:23.564Z,72.24
2018-09-19T23:35:50.696Z,73.49
2018-09-19T23:38:17.873Z,73.46
2018-09-19T23:40:45.063Z,73.01
2018-09-19T23:43:12.196Z,73.53
2018-09-19T23:45:39.320Z,73.08
2018-09-19T23:48:06.508Z,73.72
2018-09-19T23:50:33.715Z,73.49
2018-09-19T23:53:00.852Z,73.32
2018-09-19T23:55:28.080Z,73.54
2018-09-19T23:57:55.275Z,72.98
