createdAt,value
2018-05-02T00:01:18.053Z,5.30
2018-05-02T00:03:44.227Z,5.30
2018-05-02T00:06:10.403Z,5.20
2018-05-02T00:08:36.559Z,5.20
2018-05-02T00:11:02.785Z,5.20
2018-05-02T00:13:29.039Z,5.20
2018-05-02T00:15:55.199Z,5.20
2018-05-02T00:18:21.343Z,5.20
2018-05-02T00:20:47.533Z,5.20
2018-05-02T00:23:14.433Z,5.20
2018-05-02T00:25:40.601Z,5.10
2018-05-02T00:28:07.501Z,5.10
2018-05-02T00:30:33.655Z,5.10
2018-05-02T00:32:59.826Z,5.10
2018-05-02T00:35:26.000Z,5.10
2018-05-02T00:37:52.192Z,5.00
2018-05-02T00:40:18.768Z,5.00
2018-05-02T00:42:44.948Z,5.00
2018-05-02T00:45:11.110Z,4.90
2018-05-02T00:47:37.268Z,4.90
2018-05-02T00:50:04.180Z,5.00
2018-05-02T00:52:30.323Z,5.00
2018-05-02T00:54:56.521Z,5.10
2018-05-02T00:57:22.683Z,5.10
2018-05-02T00:59:49.591Z,5.30
2018-05-02T01:02:15.760Z,5.20
2018-05-02T01:04:41.913Z,5.40
2018-05-02T01:07:08.057Z,5.40
2018-05-02T01:09:34.356Z,5.50
2018-05-02T01:12:00.554Z,5.60
2018-05-02T01:14:27.444Z,5.70
2018-05-02T01:16:53.632Z,5.70
2018-05-02T01:19:20.548Z,5.90
2018-05-02T01:21:46.712Z,5.80
2018-05-02T01:24:13.620Z,5.90
2018-05-02T01:26:39.808Z,5.90
2018-05-02T01:29:05.981Z,6.00
2018-05-02T01:31:32.158Z,6.00
2018-05-02T01:33:58.344Z,6.10
2018-05-02T01:36:24.511Z,6.10
2018-05-02T01:38:50.672Z,6.20
2018-05-02T01:41:16.808Z,6.20
2018-05-02T01:43:42.951Z,6.30
2018-05-02T01:46:09.921Z,6.40
2018-05-02T01:48:36.091Z,6.30
2018-05-02T01:51:02.267Z,6.30
2018-05-02T01:53:28.441Z,6.30
2018-05-02T01:55:54.648Z,6.30
2018-05-02T01:58:20.815Z,6.30
2018-05-02T02:00:46.957Z,6.30
2018-05-02T02:03:13.867Z,6.30
2018-05-02T02:05:40.073Z,6.30
2018-05-02T02:08:06.257Z,6.30
2018-05-02T02:10:33.191Z,6.30
2018-05-02T02:12:59.355Z,6.30
2018-05-02T02:15:25.529Z,6.30
2018-05-02T02:17:51.715Z,6.30
2018-05-02T02:20:17.864Z,6.30
2018-05-02T02:22:44.040Z,6.30
2018-05-02T02:25:10.958Z,6.30
2018-05-02T02:27:37.107Z,6.30
2018-05-02T02:30:03.324Z,6.30
2018-05-02T02:32:30.235Z,6.20
2018-05-02T02:34:56.394Z,6.20
2018-05-02T02:37:23.328Z,6.30
2018-05-02T02:39:49.497Z,6.30
2018-05-02T02:42:15.654Z,6.30
2018-05-02T02:44:41.844Z,6.40
2018-05-02T02:47:07.997Z,6.40
2018-05-02T02:49:34.190Z,6.40
2018-05-02T02:52:00.357Z,6.40
2018-05-02T02:54:26.515Z,6.50
2018-05-02T02:56:52.668Z,6.50
2018-05-02T02:59:18.857Z,6.60
2018-05-02T03:01:45.072Z,6.60
2018-05-02T03:04:11.243Z,6.60
2018-05-02T03:06:37.378Z,6.60
2018-05-02T03:09:04.352Z,6.60
2018-05-02T03:11:30.577Z,6.60
2018-05-02T03:13:56.725Z,6.60
2018-05-02T03:16:22.883Z,6.60
2018-05-02T03:18:49.817Z,6.50
2018-05-02T03:21:16.736Z,6.60
2018-05-02T03:23:42.877Z,6.50
2018-05-02T03:26:09.056Z,6.60
2018-05-02T03:28:35.240Z,6.60
2018-05-02T03:31:01.399Z,6.60
2018-05-02T03:33:27.561Z,6.60
2018-05-02T03:35:55.202Z,6.60
2018-05-02T03:38:21.391Z,6.60
2018-05-02T03:40:47.562Z,6.60
2018-05-02T03:43:13.696Z,6.70
2018-05-02T03:45:39.890Z,6.70
2018-05-02T03:48:06.059Z,6.60
2018-05-02T03:50:32.217Z,6.70
2018-05-02T03:52:59.184Z,6.70
2018-05-02T03:55:25.277Z,6.70
2018-05-02T03:57:51.444Z,6.70
2018-05-02T04:00:30.095Z,6.70
2018-05-02T04:03:08.489Z,6.80
2018-05-02T04:05:46.890Z,6.80
2018-05-02T04:08:13.039Z,6.80
2018-05-02T04:10:39.317Z,6.80
2018-05-02T04:13:05.576Z,6.80
2018-05-02T04:15:31.754Z,6.80
2018-05-02T04:17:58.689Z,6.90
2018-05-02T04:20:24.839Z,6.90
2018-05-02T04:22:51.740Z,6.90
2018-05-02T04:25:18.263Z,6.90
2018-05-02T04:27:44.424Z,7.00
2018-05-02T04:30:11.367Z,7.10
2018-05-02T04:32:37.521Z,7.10
2018-05-02T04:35:03.744Z,7.10
2018-05-02T04:37:30.634Z,7.20
2018-05-02T04:39:56.853Z,7.20
2018-05-02T04:42:22.995Z,7.20
2018-05-02T04:44:49.150Z,7.20
2018-05-02T04:47:16.099Z,7.20
2018-05-02T04:49:42.260Z,7.20
2018-05-02T04:52:08.417Z,7.20
2018-05-02T04:54:34.561Z,7.20
2018-05-02T04:57:00.737Z,7.20
2018-05-02T04:59:26.887Z,7.20
2018-05-02T05:01:53.051Z,7.20
2018-05-02T05:04:19.959Z,7.20
2018-05-02T05:06:46.194Z,7.20
2018-05-02T05:09:12.422Z,7.20
2018-05-02T05:11:38.618Z,7.20
2018-05-02T05:14:04.800Z,7.30
2018-05-02T05:16:31.734Z,7.30
2018-05-02T05:18:58.659Z,7.40
2018-05-02T05:21:24.891Z,7.40
2018-05-02T05:23:51.090Z,7.40
2018-05-02T05:26:17.305Z,7.40
2018-05-02T05:28:43.465Z,7.40
2018-05-02T05:31:09.659Z,7.40
2018-05-02T05:33:35.947Z,7.30
2018-05-02T05:36:02.117Z,7.40
2018-05-02T05:38:28.250Z,7.40
2018-05-02T05:40:54.399Z,7.40
2018-05-02T05:43:20.638Z,7.30
2018-05-02T05:45:46.837Z,7.30
2018-05-02T05:48:13.025Z,7.30
2018-05-02T05:50:39.953Z,7.20
2018-05-02T05:53:06.953Z,7.20
2018-05-02T05:55:33.152Z,7.10
2018-05-02T05:57:59.328Z,7.10
2018-05-02T06:00:25.582Z,7.10
2018-05-02T06:02:52.525Z,7.20
2018-05-02T06:05:19.450Z,7.30
2018-05-02T06:07:45.687Z,7.30
2018-05-02T06:10:11.845Z,7.50
2018-05-02T06:12:38.062Z,7.60
2018-05-02T06:15:05.006Z,8.00
2018-05-02T06:17:31.911Z,8.20
2018-05-02T06:19:58.093Z,8.10
2018-05-02T06:22:24.270Z,8.30
2018-05-02T06:24:50.490Z,8.40
2018-05-02T06:27:16.706Z,8.50
2018-05-02T06:29:42.860Z,8.60
2018-05-02T06:32:09.024Z,8.60
2018-05-02T06:34:35.197Z,8.60
2018-05-02T06:37:01.381Z,8.60
2018-05-02T06:39:27.596Z,8.50
2018-05-02T06:41:53.788Z,8.50
2018-05-02T06:44:19.930Z,8.50
2018-05-02T06:46:46.090Z,8.50
2018-05-02T06:49:12.264Z,8.60
2018-05-02T06:51:38.425Z,8.60
2018-05-02T06:54:04.581Z,8.60
2018-05-02T06:56:30.795Z,8.60
2018-05-02T06:58:56.961Z,8.70
2018-05-02T07:01:23.210Z,8.70
2018-05-02T07:03:50.169Z,8.80
2018-05-02T07:06:17.097Z,8.80
2018-05-02T07:08:43.291Z,8.80
2018-05-02T07:11:09.521Z,8.90
2018-05-02T07:13:35.849Z,9.00
2018-05-02T07:16:01.949Z,9.10
2018-05-02T07:18:28.126Z,9.10
2018-05-02T07:20:54.298Z,9.00
2018-05-02T07:23:20.495Z,9.10
2018-05-02T07:25:47.418Z,9.10
2018-05-02T07:28:13.617Z,9.10
2018-05-02T07:30:39.799Z,9.20
2018-05-02T07:33:06.893Z,9.40
2018-05-02T07:35:32.896Z,9.40
2018-05-02T07:37:59.072Z,9.50
2018-05-02T07:40:25.252Z,9.60
2018-05-02T07:42:51.418Z,9.70
2018-05-02T07:45:17.636Z,9.80
2018-05-02T07:47:43.825Z,9.80
2018-05-02T07:50:10.008Z,9.90
2018-05-02T07:52:36.207Z,10.00
2018-05-02T07:55:02.405Z,10.20
2018-05-02T07:57:28.585Z,10.30
2018-05-02T07:59:54.751Z,10.40
2018-05-02T08:02:20.969Z,10.30
2018-05-02T08:04:47.125Z,10.30
2018-05-02T08:07:13.265Z,10.30
2018-05-02T08:09:39.472Z,10.50
2018-05-02T08:12:05.655Z,10.80
2018-05-02T08:14:32.570Z,11.80
2018-05-02T08:16:58.732Z,11.80
2018-05-02T08:19:25.683Z,13.20
2018-05-02T08:21:52.592Z,13.70
2018-05-02T08:24:18.784Z,13.70
2018-05-02T08:26:44.962Z,14.00
2018-05-02T08:29:11.148Z,14.40
2018-05-02T08:31:37.330Z,14.90
2018-05-02T08:34:04.288Z,15.50
2018-05-02T08:36:30.459Z,15.40
2018-05-02T08:38:56.680Z,15.60
2018-05-02T08:41:22.884Z,15.60
2018-05-02T08:43:49.083Z,15.50
2018-05-02T08:46:15.996Z,15.10
2018-05-02T08:48:42.155Z,15.10
2018-05-02T08:51:08.541Z,15.00
2018-05-02T08:53:34.765Z,14.90
2018-05-02T08:56:00.969Z,15.00
2018-05-02T08:58:27.113Z,15.00
2018-05-02T09:00:53.356Z,15.20
2018-05-02T09:03:19.519Z,15.50
2018-05-02T09:05:46.467Z,16.00
2018-05-02T09:08:12.645Z,16.00
2018-05-02T09:10:38.819Z,16.30
2018-05-02T09:13:05.785Z,16.80
2018-05-02T09:15:31.945Z,16.80
2018-05-02T09:17:58.098Z,16.90
2018-05-02T09:20:25.018Z,16.80
2018-05-02T09:22:51.202Z,16.80
2018-05-02T09:25:17.350Z,16.80
2018-05-02T09:27:43.530Z,16.70
2018-05-02T09:30:10.445Z,16.50
2018-05-02T09:32:36.602Z,16.50
2018-05-02T09:35:03.550Z,16.60
2018-05-02T09:37:29.737Z,16.60
2018-05-02T09:39:55.972Z,16.70
2018-05-02T09:42:22.149Z,16.70
2018-05-02T09:44:48.312Z,16.80
2018-05-02T09:47:14.503Z,16.90
2018-05-02T09:49:40.686Z,17.10
2018-05-02T09:52:06.849Z,17.30
2018-05-02T09:54:33.050Z,17.40
2018-05-02T09:56:59.974Z,17.60
2018-05-02T09:59:26.190Z,17.60
2018-05-02T10:01:52.352Z,17.70
2018-05-02T10:04:19.252Z,17.80
2018-05-02T10:06:45.454Z,17.70
2018-05-02T10:09:11.640Z,17.70
2018-05-02T10:11:38.564Z,17.90
2018-05-02T10:14:04.748Z,17.90
2018-05-02T10:16:30.908Z,18.10
2018-05-02T10:18:57.063Z,18.20
2018-05-02T10:21:23.979Z,18.30
2018-05-02T10:23:50.168Z,18.30
2018-05-02T10:26:16.450Z,18.30
2018-05-02T10:28:42.617Z,18.30
2018-05-02T10:31:08.791Z,18.20
2018-05-02T10:33:34.974Z,18.20
2018-05-02T10:36:01.136Z,18.20
2018-05-02T10:38:27.294Z,18.10
2018-05-02T10:40:54.209Z,18.00
2018-05-02T10:43:20.400Z,18.00
2018-05-02T10:45:46.593Z,18.10
2018-05-02T10:48:13.533Z,18.10
2018-05-02T10:50:40.451Z,18.10
2018-05-02T10:53:06.624Z,18.00
2018-05-02T10:55:32.806Z,18.00
2018-05-02T10:57:59.016Z,18.00
2018-05-02T11:00:25.218Z,18.00
2018-05-02T11:02:51.399Z,18.00
2018-05-02T11:05:17.596Z,17.90
2018-05-02T11:07:44.532Z,18.10
2018-05-02T11:10:10.724Z,18.00
2018-05-02T11:12:37.774Z,18.20
2018-05-02T11:15:03.978Z,18.20
2018-05-02T11:17:30.132Z,18.20
2018-05-02T11:19:56.340Z,18.20
2018-05-02T11:22:23.252Z,18.20
2018-05-02T11:24:49.449Z,18.20
2018-05-02T11:27:15.648Z,18.20
2018-05-02T11:29:42.588Z,18.20
2018-05-02T11:32:09.511Z,18.30
2018-05-02T11:34:36.449Z,18.20
2018-05-02T11:37:02.658Z,18.20
2018-05-02T11:39:28.830Z,18.20
2018-05-02T11:41:55.773Z,18.30
2018-05-02T11:44:22.696Z,18.30
2018-05-02T11:46:48.870Z,18.30
2018-05-02T11:49:15.067Z,18.40
2018-05-02T11:51:41.300Z,18.50
2018-05-02T11:54:08.206Z,18.80
2018-05-02T11:56:34.396Z,18.80
2018-05-02T11:59:00.580Z,19.10
2018-05-02T12:01:26.816Z,19.20
2018-05-02T12:03:53.737Z,19.30
2018-05-02T12:06:19.919Z,19.30
2018-05-02T12:08:46.140Z,19.30
2018-05-02T12:11:12.332Z,19.20
2018-05-02T12:13:39.273Z,19.40
2018-05-02T12:16:05.464Z,19.40
2018-05-02T12:18:31.702Z,19.40
2018-05-02T12:20:59.504Z,19.40
2018-05-02T12:23:25.681Z,19.40
2018-05-02T12:25:51.880Z,19.40
2018-05-02T12:28:18.082Z,19.30
2018-05-02T12:30:45.046Z,19.20
2018-05-02T12:33:11.304Z,19.10
2018-05-02T12:35:37.475Z,19.10
2018-05-02T12:38:04.423Z,18.80
2018-05-02T12:40:31.574Z,18.80
2018-05-02T12:42:58.494Z,18.90
2018-05-02T12:45:24.812Z,18.80
2018-05-02T12:47:50.985Z,18.90
2018-05-02T12:50:17.928Z,19.00
2018-05-02T12:52:44.854Z,19.00
2018-05-02T12:55:11.045Z,19.00
2018-05-02T12:57:37.988Z,19.20
2018-05-02T13:00:04.205Z,19.10
2018-05-02T13:02:30.448Z,19.20
2018-05-02T13:04:57.334Z,19.20
2018-05-02T13:07:24.306Z,19.10
2018-05-02T13:09:50.566Z,19.10
2018-05-02T13:12:16.806Z,19.10
2018-05-02T13:14:43.018Z,19.20
2018-05-02T13:17:09.262Z,19.50
2018-05-02T13:19:35.477Z,19.80
2018-05-02T13:22:02.387Z,20.00
2018-05-02T13:24:28.566Z,20.00
2018-05-02T13:26:54.735Z,20.30
2018-05-02T13:29:20.989Z,20.40
2018-05-02T13:31:47.189Z,20.40
2018-05-02T13:34:13.461Z,20.30
2018-05-02T13:36:39.641Z,20.20
2018-05-02T13:39:05.860Z,20.10
2018-05-02T13:41:32.099Z,20.00
2018-05-02T13:43:58.418Z,20.10
2018-05-02T13:46:24.482Z,20.20
2018-05-02T13:48:50.688Z,20.30
2018-05-02T13:51:16.900Z,20.50
2018-05-02T13:53:43.084Z,20.60
2018-05-02T13:56:09.279Z,20.60
2018-05-02T13:58:35.434Z,20.60
2018-05-02T14:01:01.676Z,20.50
2018-05-02T14:03:27.921Z,20.40
2018-05-02T14:05:54.237Z,20.40
2018-05-02T14:08:21.388Z,20.50
2018-05-02T14:10:47.501Z,20.50
2018-05-02T14:13:13.685Z,20.50
2018-05-02T14:15:39.982Z,20.50
2018-05-02T14:18:06.881Z,20.60
2018-05-02T14:20:33.066Z,20.60
2018-05-02T14:22:59.275Z,20.80
2018-05-02T14:25:25.463Z,20.80
2018-05-02T14:27:51.672Z,20.80
2018-05-02T14:30:17.895Z,20.80
2018-05-02T14:32:44.169Z,20.60
2018-05-02T14:35:10.291Z,20.60
2018-05-02T14:37:36.514Z,20.60
2018-05-02T14:40:02.708Z,20.50
2018-05-02T14:42:28.888Z,20.50
2018-05-02T14:44:55.074Z,20.50
2018-05-02T14:47:21.274Z,20.40
2018-05-02T14:49:47.458Z,20.40
2018-05-02T14:52:13.717Z,20.40
2018-05-02T14:54:39.925Z,20.60
2018-05-02T14:57:06.090Z,20.80
2018-05-02T14:59:32.304Z,21.00
2018-05-02T15:01:58.681Z,21.00
2018-05-02T15:04:24.829Z,21.10
2018-05-02T15:06:51.992Z,21.20
2018-05-02T15:09:18.201Z,21.20
2018-05-02T15:11:45.140Z,21.00
2018-05-02T15:14:11.351Z,21.00
2018-05-02T15:16:37.606Z,20.90
2018-05-02T15:19:03.878Z,20.80
2018-05-02T15:21:30.107Z,20.90
2018-05-02T15:23:56.325Z,21.00
2018-05-02T15:26:22.532Z,21.00
2018-05-02T15:28:49.038Z,21.00
2018-05-02T15:31:15.291Z,20.90
2018-05-02T15:33:41.535Z,20.80
2018-05-02T15:36:07.899Z,20.70
2018-05-02T15:38:34.096Z,20.50
2018-05-02T15:41:00.339Z,20.30
2018-05-02T15:43:26.553Z,20.10
2018-05-02T15:45:52.783Z,19.90
2018-05-02T15:48:18.985Z,19.70
2018-05-02T15:50:45.195Z,19.50
2018-05-02T15:53:12.189Z,19.10
2018-05-02T15:55:39.185Z,18.90
2018-05-02T15:58:05.419Z,18.90
2018-05-02T16:00:31.665Z,18.70
2018-05-02T16:02:57.911Z,18.60
2018-05-02T16:05:24.117Z,18.50
2018-05-02T16:07:50.360Z,18.30
2018-05-02T16:10:17.417Z,18.20
2018-05-02T16:12:43.634Z,18.00
2018-05-02T16:15:10.095Z,17.90
2018-05-02T16:17:36.317Z,17.80
2018-05-02T16:20:02.603Z,17.70
2018-05-02T16:22:28.854Z,17.60
2018-05-02T16:24:55.014Z,17.50
2018-05-02T16:27:21.417Z,17.40
2018-05-02T16:29:47.658Z,17.40
2018-05-02T16:32:13.880Z,17.40
2018-05-02T16:34:40.079Z,17.40
2018-05-02T16:37:06.319Z,17.40
2018-05-02T16:39:32.546Z,17.40
2018-05-02T16:41:58.726Z,17.40
2018-05-02T16:44:24.996Z,17.40
2018-05-02T16:46:51.238Z,17.30
2018-05-02T16:49:17.518Z,17.20
2018-05-02T16:51:44.594Z,17.10
2018-05-02T16:54:10.776Z,17.00
2018-05-02T16:56:37.056Z,16.90
2018-05-02T16:59:03.969Z,16.80
2018-05-02T17:01:30.882Z,16.80
2018-05-02T17:03:57.141Z,16.70
2018-05-02T17:06:24.127Z,16.60
2018-05-02T17:08:50.474Z,16.60
2018-05-02T17:11:17.490Z,16.50
2018-05-02T17:13:43.948Z,16.50
2018-05-02T17:16:10.138Z,16.40
2018-05-02T17:18:36.523Z,16.40
2018-05-02T17:21:02.728Z,16.30
2018-05-02T17:23:28.965Z,16.20
2018-05-02T17:25:55.177Z,16.20
2018-05-02T17:28:21.405Z,16.20
2018-05-02T17:30:47.624Z,16.10
2018-05-02T17:33:13.899Z,16.10
2018-05-02T17:35:40.408Z,16.00
2018-05-02T17:38:06.615Z,15.90
2018-05-02T17:40:32.826Z,15.90
2018-05-02T17:42:59.106Z,15.80
2018-05-02T17:45:25.316Z,15.70
2018-05-02T17:47:52.434Z,15.60
2018-05-02T17:50:18.906Z,15.50
2018-05-02T17:52:45.191Z,15.40
2018-05-02T17:55:12.244Z,15.40
2018-05-02T17:57:38.580Z,15.30
2018-05-02T18:00:04.862Z,15.20
2018-05-02T18:02:31.192Z,15.20
2018-05-02T18:04:57.547Z,15.10
2018-05-02T18:07:23.812Z,15.00
2018-05-02T18:09:50.061Z,15.00
2018-05-02T18:12:17.297Z,14.90
2018-05-02T18:14:43.571Z,14.90
2018-05-02T18:17:10.609Z,14.80
2018-05-02T18:19:36.846Z,14.80
2018-05-02T18:22:03.909Z,14.70
2018-05-02T18:24:30.906Z,14.60
2018-05-02T18:26:57.103Z,14.60
2018-05-02T18:29:23.349Z,14.50
2018-05-02T18:31:49.659Z,14.50
2018-05-02T18:34:15.840Z,14.40
2018-05-02T18:36:42.031Z,14.30
2018-05-02T18:39:08.210Z,14.30
2018-05-02T18:41:34.398Z,14.20
2018-05-02T18:44:00.592Z,14.20
2018-05-02T18:46:26.799Z,14.10
2018-05-02T18:48:52.997Z,14.10
2018-05-02T18:51:19.233Z,14.00
2018-05-02T18:53:46.536Z,13.90
2018-05-02T18:56:13.678Z,13.90
2018-05-02T18:58:40.869Z,13.90
2018-05-02T19:01:07.381Z,13.80
2018-05-02T19:03:35.322Z,13.80
2018-05-02T19:06:01.707Z,13.70
2018-05-02T19:08:27.927Z,13.70
2018-05-02T19:10:54.196Z,13.70
2018-05-02T19:13:20.409Z,13.70
2018-05-02T19:15:47.377Z,13.60
2018-05-02T19:18:19.944Z,13.50
2018-05-02T19:20:46.434Z,13.40
2018-05-02T19:23:12.731Z,13.30
2018-05-02T19:25:45.054Z,13.20
2018-05-02T19:28:12.328Z,13.00
2018-05-02T19:30:39.565Z,13.00
2018-05-02T19:33:12.534Z,12.90
2018-05-02T19:35:38.768Z,12.90
2018-05-02T19:38:04.956Z,12.80
2018-05-02T19:40:37.200Z,12.70
2018-05-02T19:43:09.593Z,12.70
2018-05-02T19:45:35.849Z,12.70
2018-05-02T19:48:02.060Z,12.60
2018-05-02T19:50:28.239Z,12.60
2018-05-02T19:52:55.172Z,12.40
2018-05-02T19:55:22.149Z,12.40
2018-05-02T19:57:48.385Z,12.40
2018-05-02T20:00:20.805Z,12.40
2018-05-02T20:03:06.981Z,12.30
2018-05-02T20:05:33.217Z,12.30
2018-05-02T20:07:59.803Z,12.30
2018-05-02T20:10:32.126Z,12.30
2018-05-02T20:13:04.573Z,12.30
2018-05-02T20:15:30.808Z,12.30
2018-05-02T20:17:57.033Z,12.30
2018-05-02T20:20:23.262Z,12.30
2018-05-02T20:22:49.506Z,12.30
2018-05-02T20:25:15.829Z,12.30
2018-05-02T20:27:43.980Z,12.40
2018-05-02T20:30:10.262Z,12.40
2018-05-02T20:32:37.310Z,12.40
2018-05-02T20:35:04.340Z,12.40
2018-05-02T20:37:31.321Z,12.50
2018-05-02T20:39:57.538Z,12.40
2018-05-02T20:42:23.786Z,12.50
2018-05-02T20:45:02.732Z,12.50
2018-05-02T20:47:28.950Z,12.50
2018-05-02T20:49:55.169Z,12.40
2018-05-02T20:52:21.516Z,12.40
2018-05-02T20:54:47.804Z,12.40
2018-05-02T20:57:14.741Z,12.40
2018-05-02T20:59:41.708Z,12.40
2018-05-02T21:02:07.957Z,12.40
2018-05-02T21:04:34.222Z,12.40
2018-05-02T21:07:00.483Z,12.40
2018-05-02T21:09:26.721Z,12.30
2018-05-02T21:11:52.914Z,12.30
2018-05-02T21:14:19.914Z,12.30
2018-05-02T21:16:46.927Z,12.30
2018-05-02T21:19:13.167Z,12.30
2018-05-02T21:21:39.459Z,12.30
2018-05-02T21:24:05.668Z,12.20
2018-05-02T21:26:31.902Z,12.20
2018-05-02T21:28:58.175Z,12.20
2018-05-02T21:31:24.434Z,12.20
2018-05-02T21:33:50.660Z,12.10
2018-05-02T21:36:16.844Z,12.10
2018-05-02T21:38:43.773Z,12.00
2018-05-02T21:41:10.836Z,12.00
2018-05-02T21:43:37.065Z,11.90
2018-05-02T21:46:03.250Z,11.90
2018-05-02T21:48:29.451Z,11.90
2018-05-02T21:50:55.662Z,11.90
2018-05-02T21:53:21.859Z,11.80
2018-05-02T21:55:48.801Z,11.80
2018-05-02T21:58:15.750Z,11.80
2018-05-02T22:00:42.681Z,11.80
2018-05-02T22:03:08.844Z,11.80
2018-05-02T22:05:35.025Z,11.80
2018-05-02T22:08:01.225Z,11.80
2018-05-02T22:10:28.127Z,11.70
2018-05-02T22:12:54.294Z,11.70
2018-05-02T22:15:20.519Z,11.70
2018-05-02T22:17:46.738Z,11.70
2018-05-02T22:20:12.943Z,11.70
2018-05-02T22:22:39.147Z,11.50
2018-05-02T22:25:05.359Z,11.50
2018-05-02T22:27:31.590Z,11.50
2018-05-02T22:29:57.809Z,11.50
2018-05-02T22:32:24.003Z,11.40
2018-05-02T22:34:50.177Z,11.40
2018-05-02T22:37:16.381Z,11.30
2018-05-02T22:39:42.559Z,11.30
2018-05-02T22:42:08.772Z,11.30
2018-05-02T22:44:35.680Z,11.30
2018-05-02T22:47:01.871Z,11.30
2018-05-02T22:49:28.054Z,11.20
2018-05-02T22:51:54.940Z,11.20
2018-05-02T22:54:21.146Z,11.10
2018-05-02T22:56:47.392Z,11.10
2018-05-02T22:59:13.600Z,11.10
2018-05-02T23:01:39.792Z,11.00
2018-05-02T23:04:05.985Z,11.00
2018-05-02T23:06:32.178Z,11.00
2018-05-02T23:08:58.369Z,10.90
2018-05-02T23:11:24.574Z,10.90
2018-05-02T23:13:50.753Z,10.90
2018-05-02T23:16:16.918Z,10.90
2018-05-02T23:18:43.109Z,10.80
2018-05-02T23:21:10.040Z,10.80
2018-05-02T23:23:36.990Z,10.80
2018-05-02T23:26:03.945Z,10.80
2018-05-02T23:28:30.899Z,10.80
2018-05-02T23:30:57.095Z,10.80
2018-05-02T23:33:23.277Z,10.80
2018-05-02T23:35:49.431Z,10.80
2018-05-02T23:38:15.616Z,10.80
2018-05-02T23:40:41.802Z,10.80
2018-05-02T23:43:07.972Z,10.90
2018-05-02T23:45:34.168Z,10.90
2018-05-02T23:48:01.093Z,10.90
2018-05-02T23:50:27.272Z,10.80
2018-05-02T23:52:53.463Z,10.90
2018-05-02T23:55:19.662Z,10.90
2018-05-02T23:57:45.842Z,10.90
