createdAt,value
2023-02-08T00:08:23.645Z,-1.60
2023-02-08T00:15:47.673Z,-1.60
2023-02-08T00:20:44.281Z,-1.60
2023-02-08T00:23:13.578Z,-1.60
2023-02-08T00:28:13.909Z,-1.60
2023-02-08T00:35:37.981Z,-1.60
2023-02-08T00:40:33.285Z,-1.60
2023-02-08T00:52:51.617Z,-1.60
2023-02-08T01:39:40.391Z,-1.60
2023-02-08T01:45:13.023Z,-1.60
2023-02-08T01:50:08.946Z,-1.70
2023-02-08T01:52:36.695Z,-1.80
2023-02-08T01:55:11.562Z,-1.80
2023-02-08T01:57:38.979Z,-1.80
2023-02-08T02:00:18.448Z,-2.00
2023-02-08T02:07:45.702Z,-1.80
2023-02-08T02:10:29.986Z,-2.00
2023-02-08T02:13:02.703Z,-2.10
2023-02-08T02:15:30.446Z,-2.10
2023-02-08T02:17:58.239Z,-2.10
2023-02-08T02:20:47.040Z,-2.20
2023-02-08T02:23:14.075Z,-2.20
2023-02-08T02:26:20.253Z,-2.20
2023-02-08T02:31:49.205Z,-2.30
2023-02-08T02:34:29.955Z,-2.30
2023-02-08T02:37:34.257Z,-2.30
2023-02-08T02:40:15.822Z,-2.30
2023-02-08T02:43:35.320Z,-2.30
2023-02-08T02:46:30.021Z,-2.40
2023-02-08T02:49:02.703Z,-2.40
2023-02-08T02:51:36.199Z,-2.40
2023-02-08T02:54:34.165Z,-2.40
2023-02-08T02:57:05.849Z,-2.40
2023-02-08T02:59:37.814Z,-2.40
2023-02-08T03:02:05.423Z,-2.40
2023-02-08T03:04:35.762Z,-2.40
2023-02-08T03:07:21.256Z,-2.00
2023-02-08T03:10:14.273Z,-2.30
2023-02-08T03:13:05.516Z,-2.30
2023-02-08T03:15:58.591Z,-2.30
2023-02-08T03:21:23.046Z,-2.30
2023-02-08T03:24:18.520Z,-2.30
2023-02-08T03:27:03.858Z,-2.30
2023-02-08T03:29:49.003Z,-2.30
2023-02-08T03:34:44.720Z,-2.30
2023-02-08T03:37:35.213Z,-2.30
2023-02-08T03:40:14.812Z,-2.30
2023-02-08T03:45:18.672Z,-2.30
2023-02-08T03:47:49.745Z,-2.30
2023-02-08T03:50:18.796Z,-2.30
2023-02-08T03:52:50.971Z,-2.30
2023-02-08T03:55:28.463Z,-2.30
2023-02-08T03:58:01.247Z,-2.30
2023-02-08T04:00:30.877Z,-2.20
2023-02-08T04:03:04.440Z,-2.20
2023-02-08T04:05:31.810Z,-2.20
2023-02-08T04:07:59.270Z,-0.40
2023-02-08T04:10:26.709Z,-2.20
2023-02-08T04:12:54.477Z,-2.20
2023-02-08T04:22:45.189Z,-2.10
2023-02-08T04:25:12.705Z,-2.10
2023-02-08T04:30:08.061Z,-2.00
2023-02-08T04:32:35.536Z,-2.10
2023-02-08T04:35:03.116Z,-2.00
2023-02-08T04:39:59.730Z,-2.00
2023-02-08T04:42:27.158Z,-2.00
2023-02-08T04:44:54.441Z,-1.90
2023-02-08T04:47:22.096Z,-1.90
2023-02-08T04:49:51.720Z,-1.90
2023-02-08T04:52:19.366Z,-1.90
2023-02-08T04:54:47.269Z,-1.90
2023-02-08T04:59:42.975Z,-1.90
2023-02-08T05:02:10.516Z,-1.90
2023-02-08T05:04:37.773Z,-1.90
2023-02-08T05:09:33.085Z,-1.80
2023-02-08T05:12:00.798Z,-1.80
2023-02-08T05:14:28.930Z,-1.80
2023-02-08T05:16:56.466Z,-1.80
2023-02-08T05:24:19.011Z,-1.80
2023-02-08T05:29:15.389Z,-1.70
2023-02-08T05:31:43.197Z,-1.70
2023-02-08T05:34:10.696Z,-1.70
2023-02-08T05:36:38.325Z,-1.70
2023-02-08T05:41:33.668Z,-1.70
2023-02-08T05:46:28.545Z,-1.60
2023-02-08T05:48:56.338Z,-1.60
2023-02-08T05:51:23.872Z,-1.60
2023-02-08T05:53:51.318Z,-1.70
2023-02-08T05:58:46.033Z,-1.50
2023-02-08T06:01:14.205Z,-1.50
2023-02-08T06:03:41.925Z,-1.50
2023-02-08T06:06:11.347Z,-1.50
2023-02-08T06:08:39.610Z,-1.50
2023-02-08T06:11:07.999Z,-1.30
2023-02-08T06:13:36.405Z,-1.40
2023-02-08T06:16:03.666Z,-1.40
2023-02-08T06:18:32.351Z,-1.40
2023-02-08T06:20:59.799Z,-1.30
2023-02-08T06:28:22.799Z,-1.30
2023-02-08T06:30:51.316Z,-1.20
2023-02-08T06:35:47.951Z,-1.30
2023-02-08T06:38:15.637Z,-1.20
2023-02-08T06:43:10.747Z,-1.00
2023-02-08T06:45:38.215Z,-1.00
2023-02-08T06:50:33.629Z,-0.80
2023-02-08T06:55:28.737Z,-0.70
2023-02-08T07:00:24.458Z,-0.60
2023-02-08T07:02:52.692Z,-0.50
2023-02-08T07:07:49.153Z,-0.50
2023-02-08T07:10:17.625Z,-0.40
2023-02-08T07:12:44.984Z,-0.30
2023-02-08T07:15:13.747Z,-0.20
2023-02-08T07:17:41.432Z,-0.10
2023-02-08T07:25:10.228Z,0.10
2023-02-08T07:27:40.183Z,0.30
2023-02-08T07:35:06.232Z,0.20
2023-02-08T07:40:01.848Z,0.30
2023-02-08T07:47:25.028Z,0.30
2023-02-08T07:52:20.316Z,0.30
2023-02-08T07:54:47.651Z,0.40
2023-02-08T07:57:21.236Z,0.30
2023-02-08T08:02:16.718Z,0.50
2023-02-08T08:04:44.259Z,0.60
2023-02-08T08:07:11.771Z,0.70
2023-02-08T08:12:07.460Z,0.90
2023-02-08T08:14:35.147Z,1.00
2023-02-08T08:19:30.822Z,1.60
2023-02-08T08:22:00.751Z,1.60
2023-02-08T08:26:56.267Z,2.60
2023-02-08T08:29:25.835Z,2.60
2023-02-08T08:31:53.666Z,2.40
2023-02-08T08:34:29.831Z,2.10
2023-02-08T08:36:58.532Z,2.00
2023-02-08T08:39:29.458Z,1.90
2023-02-08T08:44:29.047Z,1.70
2023-02-08T08:49:25.516Z,1.60
2023-02-08T08:51:52.773Z,1.60
2023-02-08T08:54:20.852Z,1.50
2023-02-08T08:56:48.915Z,1.50
2023-02-08T09:01:44.173Z,3.70
2023-02-08T09:06:39.815Z,1.60
2023-02-08T09:09:07.474Z,1.50
2023-02-08T09:11:35.051Z,1.60
2023-02-08T09:14:04.719Z,1.60
2023-02-08T09:16:33.070Z,1.70
2023-02-08T09:19:07.657Z,1.70
2023-02-08T09:21:35.282Z,2.80
2023-02-08T09:24:06.057Z,1.80
2023-02-08T09:26:34.028Z,2.00
2023-02-08T09:29:01.583Z,1.90
2023-02-08T09:31:31.821Z,2.00
2023-02-08T09:34:01.016Z,2.20
2023-02-08T09:39:01.874Z,2.30
2023-02-08T09:42:08.174Z,2.30
2023-02-08T09:45:13.148Z,2.20
2023-02-08T09:47:50.984Z,2.10
2023-02-08T09:50:27.826Z,2.00
2023-02-08T09:53:15.865Z,2.00
2023-02-08T09:55:59.999Z,3.50
2023-02-08T09:58:36.865Z,1.60
2023-02-08T10:01:07.711Z,1.70
2023-02-08T10:03:42.603Z,1.80
2023-02-08T10:08:40.677Z,1.80
2023-02-08T10:14:11.433Z,1.70
2023-02-08T10:17:01.104Z,1.60
2023-02-08T10:22:31.542Z,1.60
2023-02-08T10:25:17.751Z,1.50
2023-02-08T10:28:19.717Z,1.40
2023-02-08T10:30:53.105Z,1.50
2023-02-08T10:33:33.558Z,1.50
2023-02-08T10:36:01.640Z,1.40
2023-02-08T10:38:45.487Z,1.50
2023-02-08T10:41:19.978Z,0.00
2023-02-08T10:43:54.416Z,1.30
2023-02-08T10:46:32.892Z,1.40
2023-02-08T10:49:28.003Z,1.40
2023-02-08T10:51:56.006Z,1.50
2023-02-08T10:54:23.511Z,1.50
2023-02-08T10:57:02.557Z,1.40
2023-02-08T10:59:32.572Z,1.50
2023-02-08T11:02:00.325Z,1.50
2023-02-08T11:04:28.293Z,1.50
2023-02-08T11:06:56.150Z,1.50
2023-02-08T11:09:31.117Z,1.50
2023-02-08T11:12:03.257Z,1.50
2023-02-08T11:14:47.290Z,1.50
2023-02-08T11:17:34.110Z,1.60
2023-02-08T11:20:01.934Z,1.60
2023-02-08T11:22:34.540Z,1.50
2023-02-08T11:25:08.362Z,1.70
2023-02-08T11:30:16.301Z,1.80
2023-02-08T11:32:46.620Z,1.70
2023-02-08T11:35:21.915Z,1.70
2023-02-08T11:37:59.759Z,1.80
2023-02-08T11:40:42.798Z,1.80
2023-02-08T11:43:29.078Z,2.00
2023-02-08T11:45:59.812Z,1.90
2023-02-08T11:48:52.165Z,1.90
2023-02-08T11:51:40.276Z,2.00
2023-02-08T11:54:27.984Z,1.90
2023-02-08T11:59:39.553Z,1.90
2023-02-08T12:02:34.825Z,1.90
2023-02-08T12:05:02.806Z,1.60
2023-02-08T12:07:56.231Z,1.40
2023-02-08T12:13:22.633Z,1.40
2023-02-08T12:16:32.989Z,1.30
2023-02-08T12:19:29.012Z,1.20
2023-02-08T12:22:25.301Z,1.20
2023-02-08T12:27:48.662Z,1.30
2023-02-08T12:30:37.552Z,1.40
2023-02-08T12:33:52.840Z,1.40
2023-02-08T12:37:32.225Z,1.40
2023-02-08T12:43:14.910Z,1.80
2023-02-08T12:45:55.325Z,1.40
2023-02-08T12:48:43.602Z,1.40
2023-02-08T12:51:36.577Z,1.30
2023-02-08T12:54:50.207Z,1.30
2023-02-08T13:00:11.884Z,1.30
2023-02-08T13:03:14.445Z,1.30
2023-02-08T13:06:01.320Z,1.30
2023-02-08T13:08:55.698Z,1.30
2023-02-08T13:12:01.960Z,1.30
2023-02-08T13:14:46.285Z,1.30
2023-02-08T13:17:22.991Z,1.30
2023-02-08T13:20:00.680Z,1.20
2023-02-08T13:22:32.280Z,1.20
2023-02-08T13:25:07.526Z,1.20
2023-02-08T13:27:35.946Z,1.20
2023-02-08T13:32:39.142Z,1.40
2023-02-08T13:35:16.142Z,1.20
2023-02-08T13:40:28.174Z,1.00
2023-02-08T13:43:05.182Z,1.00
2023-02-08T13:45:34.419Z,1.20
2023-02-08T13:48:11.683Z,1.10
2023-02-08T13:50:57.387Z,1.10
2023-02-08T13:53:40.831Z,1.00
2023-02-08T13:58:49.557Z,1.00
2023-02-08T14:01:27.854Z,0.80
2023-02-08T14:04:16.875Z,1.00
2023-02-08T14:07:06.816Z,1.50
2023-02-08T14:09:44.184Z,1.10
2023-02-08T14:12:15.150Z,1.00
2023-02-08T14:17:26.732Z,1.00
2023-02-08T14:20:04.485Z,1.50
2023-02-08T14:22:39.258Z,0.90
2023-02-08T14:25:17.847Z,0.90
2023-02-08T14:27:56.408Z,0.90
2023-02-08T14:30:36.410Z,0.90
2023-02-08T14:33:07.531Z,0.80
2023-02-08T14:35:38.025Z,0.60
2023-02-08T14:38:20.748Z,0.70
2023-02-08T14:43:39.539Z,0.70
2023-02-08T14:46:38.067Z,0.70
2023-02-08T14:49:16.935Z,0.60
2023-02-08T14:51:53.678Z,0.60
2023-02-08T14:54:44.786Z,0.60
2023-02-08T14:57:34.696Z,0.60
2023-02-08T15:00:08.459Z,0.60
2023-02-08T15:02:46.977Z,0.60
2023-02-08T15:05:35.322Z,0.50
2023-02-08T15:08:03.507Z,0.50
2023-02-08T15:10:35.170Z,0.50
2023-02-08T15:13:06.910Z,0.60
2023-02-08T15:15:41.566Z,0.60
2023-02-08T15:18:19.023Z,0.50
2023-02-08T15:26:03.414Z,0.50
2023-02-08T15:28:35.005Z,0.50
2023-02-08T15:31:02.489Z,0.50
2023-02-08T15:33:30.063Z,0.50
2023-02-08T15:36:14.818Z,0.60
2023-02-08T15:41:25.715Z,0.60
2023-02-08T15:44:14.489Z,0.40
2023-02-08T15:49:21.538Z,0.50
2023-02-08T15:51:50.640Z,0.50
2023-02-08T15:54:21.712Z,0.50
2023-02-08T15:57:09.289Z,0.50
2023-02-08T15:59:39.957Z,0.50
2023-02-08T16:02:29.789Z,0.60
2023-02-08T16:04:59.610Z,0.50
2023-02-08T16:07:37.338Z,0.50
2023-02-08T16:10:08.448Z,0.50
2023-02-08T16:12:36.716Z,0.50
2023-02-08T16:17:46.503Z,0.50
2023-02-08T16:20:42.407Z,0.50
2023-02-08T16:23:33.344Z,0.50
2023-02-08T16:26:40.486Z,0.50
2023-02-08T16:31:47.847Z,0.50
2023-02-08T16:34:22.843Z,0.50
2023-02-08T16:36:52.343Z,0.50
2023-02-08T16:39:19.666Z,0.50
2023-02-08T16:42:09.625Z,0.50
2023-02-08T16:47:36.130Z,0.50
2023-02-08T16:55:02.350Z,0.50
2023-02-08T16:57:40.508Z,0.50
2023-02-08T17:00:15.385Z,0.50
2023-02-08T17:02:42.906Z,0.50
2023-02-08T17:05:10.446Z,0.50
2023-02-08T17:07:38.114Z,0.50
2023-02-08T17:10:08.636Z,0.50
2023-02-08T17:12:36.196Z,0.50
2023-02-08T17:20:01.595Z,0.50
2023-02-08T17:24:56.795Z,0.40
2023-02-08T17:27:25.038Z,0.50
2023-02-08T17:29:52.905Z,0.40
2023-02-08T17:32:22.653Z,0.40
2023-02-08T17:34:50.317Z,0.60
2023-02-08T17:37:18.221Z,0.40
2023-02-08T17:39:45.800Z,0.50
2023-02-08T17:42:15.776Z,0.40
2023-02-08T17:44:45.689Z,0.40
2023-02-08T17:47:13.135Z,0.60
2023-02-08T17:49:40.589Z,0.40
2023-02-08T17:52:10.842Z,0.40
2023-02-08T17:54:38.394Z,0.40
2023-02-08T17:57:05.950Z,0.40
2023-02-08T18:02:01.525Z,0.40
2023-02-08T18:14:20.851Z,0.40
2023-02-08T18:16:48.542Z,0.20
2023-02-08T18:19:16.053Z,0.30
2023-02-08T18:24:11.967Z,0.40
2023-02-08T18:29:07.653Z,0.10
2023-02-08T18:34:03.005Z,0.30
2023-02-08T18:36:30.419Z,0.30
2023-02-08T18:38:58.374Z,0.30
2023-02-08T18:41:28.054Z,0.30
2023-02-08T18:43:57.703Z,0.30
2023-02-08T18:46:27.622Z,0.30
2023-02-08T18:48:55.681Z,0.30
2023-02-08T18:51:24.833Z,0.20
2023-02-08T18:53:54.760Z,0.30
2023-02-08T18:56:24.157Z,0.30
2023-02-08T18:58:56.418Z,0.30
2023-02-08T19:01:24.874Z,0.30
2023-02-08T19:03:53.445Z,0.80
2023-02-08T19:06:24.947Z,0.30
2023-02-08T19:08:55.673Z,0.30
2023-02-08T19:11:28.672Z,0.30
2023-02-08T19:13:57.997Z,0.30
2023-02-08T19:16:25.871Z,0.30
2023-02-08T19:18:53.631Z,0.30
2023-02-08T19:21:21.080Z,0.30
2023-02-08T19:23:51.931Z,0.30
2023-02-08T19:31:20.329Z,0.30
2023-02-08T19:33:49.975Z,0.20
2023-02-08T19:36:40.425Z,0.20
2023-02-08T19:41:38.289Z,0.20
2023-02-08T19:44:07.475Z,0.20
2023-02-08T19:46:39.044Z,0.20
2023-02-08T19:51:37.134Z,0.20
2023-02-08T19:54:10.251Z,0.20
2023-02-08T19:56:38.275Z,0.10
2023-02-08T19:59:07.922Z,0.20
2023-02-08T20:01:36.305Z,0.20
2023-02-08T20:04:04.269Z,0.20
2023-02-08T20:06:34.864Z,0.20
2023-02-08T20:11:33.373Z,0.20
2023-02-08T20:14:01.268Z,0.20
2023-02-08T20:16:32.064Z,0.20
2023-02-08T20:19:00.026Z,0.20
2023-02-08T20:21:28.031Z,0.20
2023-02-08T20:23:55.595Z,0.20
2023-02-08T20:26:27.853Z,0.20
2023-02-08T20:28:57.361Z,0.20
2023-02-08T20:31:31.612Z,-0.20
2023-02-08T20:34:01.137Z,0.20
2023-02-08T20:36:30.496Z,0.20
2023-02-08T20:38:58.929Z,0.20
2023-02-08T20:41:28.202Z,0.20
2023-02-08T20:43:56.025Z,0.10
2023-02-08T20:46:26.162Z,0.10
2023-02-08T20:48:58.121Z,0.20
2023-02-08T20:51:26.193Z,0.20
2023-02-08T20:53:55.013Z,-0.30
2023-02-08T20:56:24.899Z,0.20
2023-02-08T20:58:53.711Z,0.20
2023-02-08T21:01:27.140Z,0.20
2023-02-08T21:03:58.505Z,0.20
2023-02-08T21:06:34.484Z,0.00
2023-02-08T21:09:09.146Z,0.20
2023-02-08T21:11:37.448Z,0.10
2023-02-08T21:14:07.299Z,0.20
2023-02-08T21:16:34.865Z,0.20
2023-02-08T21:19:02.649Z,0.20
2023-02-08T21:23:58.284Z,0.10
2023-02-08T21:26:26.629Z,0.30
2023-02-08T21:28:55.208Z,0.10
2023-02-08T21:31:24.206Z,0.10
2023-02-08T21:33:52.479Z,0.10
2023-02-08T21:36:23.069Z,0.10
2023-02-08T21:41:24.155Z,0.00
2023-02-08T21:43:54.380Z,0.00
2023-02-08T21:51:55.586Z,-0.20
2023-02-08T21:54:43.415Z,-0.10
2023-02-08T21:57:19.656Z,-0.10
2023-02-08T21:59:52.471Z,-0.10
2023-02-08T22:02:23.488Z,-0.10
2023-02-08T22:07:55.301Z,-0.20
2023-02-08T22:10:25.487Z,0.10
2023-02-08T22:15:24.795Z,-0.30
2023-02-08T22:17:59.257Z,-0.40
2023-02-08T22:22:55.554Z,-0.60
2023-02-08T22:30:20.254Z,-1.00
2023-02-08T22:50:06.892Z,-1.50
2023-02-08T22:52:35.292Z,-1.80
2023-02-08T22:55:04.280Z,-1.70
2023-02-08T22:57:32.661Z,-1.70
2023-02-08T23:02:28.203Z,-1.80
2023-02-08T23:04:55.787Z,-1.80
2023-02-08T23:09:50.920Z,-1.90
2023-02-08T23:14:47.105Z,-2.00
2023-02-08T23:19:42.636Z,-2.00
2023-02-08T23:27:05.892Z,-2.10
2023-02-08T23:32:01.214Z,-2.20
2023-02-08T23:36:56.648Z,-2.30
2023-02-08T23:39:24.618Z,-2.30
2023-02-08T23:44:19.933Z,-2.30
