createdAt,value
2023-08-08T00:00:03.191Z,16.7
2023-08-08T00:01:33.771Z,16.8
2023-08-08T00:03:04.469Z,16.8
2023-08-08T00:04:35.367Z,16.8
2023-08-08T00:06:05.888Z,16.8
2023-08-08T00:07:36.434Z,16.8
2023-08-08T00:09:06.943Z,16.7
2023-08-08T00:10:37.456Z,16.8
2023-08-08T00:12:07.998Z,16.7
2023-08-08T00:13:38.681Z,16.7
2023-08-08T00:15:09.797Z,16.7
2023-08-08T00:16:40.579Z,16.8
2023-08-08T00:18:28.214Z,16.8
2023-08-08T00:19:58.722Z,16.8
2023-08-08T00:21:29.266Z,16.8
2023-08-08T00:22:59.882Z,16.8
2023-08-08T00:24:30.399Z,16.7
2023-08-08T00:26:00.935Z,16.8
2023-08-08T00:27:31.447Z,16.7
2023-08-08T00:29:02.127Z,16.7
2023-08-08T00:30:32.597Z,16.7
2023-08-08T00:32:03.264Z,16.7
2023-08-08T00:33:34.575Z,16.7
2023-08-08T00:35:05.093Z,16.8
2023-08-08T00:36:35.629Z,16.8
2023-08-08T00:38:06.126Z,16.7
2023-08-08T00:39:36.664Z,16.8
2023-08-08T00:41:07.190Z,16.8
2023-08-08T00:42:37.717Z,16.8
2023-08-08T00:44:08.243Z,16.8
2023-08-08T00:45:38.754Z,16.8
2023-08-08T00:47:09.265Z,16.7
2023-08-08T00:48:39.795Z,16.6
2023-08-08T00:50:10.335Z,16.6
2023-08-08T00:51:40.824Z,16.6
2023-08-08T00:53:11.344Z,16.6
2023-08-08T00:54:41.801Z,16.5
2023-08-08T00:56:12.283Z,16.6
2023-08-08T00:57:42.742Z,16.6
2023-08-08T00:59:13.285Z,16.6
2023-08-08T01:00:43.910Z,16.7
2023-08-08T01:02:14.728Z,16.7
2023-08-08T01:03:45.435Z,16.7
2023-08-08T01:05:15.965Z,16.7
2023-08-08T01:06:46.466Z,16.7
2023-08-08T01:08:17.041Z,16.6
2023-08-08T01:09:47.528Z,16.6
2023-08-08T01:11:18.040Z,16.6
2023-08-08T01:12:48.567Z,16.6
2023-08-08T01:14:19.236Z,16.6
2023-08-08T01:15:49.859Z,16.6
2023-08-08T01:17:20.323Z,16.6
2023-08-08T01:18:50.960Z,16.6
2023-08-08T01:20:21.467Z,16.6
2023-08-08T01:21:51.993Z,16.7
2023-08-08T01:23:22.434Z,16.7
2023-08-08T01:24:52.943Z,16.7
2023-08-08T01:26:23.357Z,16.6
2023-08-08T01:27:53.782Z,16.6
2023-08-08T01:29:24.238Z,16.6
2023-08-08T01:30:54.730Z,16.6
2023-08-08T01:32:25.469Z,16.6
2023-08-08T01:33:56.178Z,16.6
2023-08-08T01:35:26.607Z,16.6
2023-08-08T01:36:57.128Z,16.6
2023-08-08T01:38:27.642Z,16.6
2023-08-08T01:39:58.288Z,16.6
2023-08-08T01:41:29.015Z,16.6
2023-08-08T01:42:59.540Z,16.6
2023-08-08T01:44:30.136Z,16.7
2023-08-08T01:46:00.600Z,16.7
2023-08-08T01:47:31.356Z,16.7
2023-08-08T01:49:02.020Z,16.7
2023-08-08T01:50:32.446Z,16.7
2023-08-08T01:52:02.963Z,16.7
2023-08-08T01:53:33.486Z,16.7
2023-08-08T01:55:04.025Z,16.7
2023-08-08T01:56:34.434Z,16.7
2023-08-08T01:58:04.970Z,16.7
2023-08-08T01:59:35.507Z,16.7
2023-08-08T02:01:06.006Z,16.7
2023-08-08T02:03:19.582Z,16.7
2023-08-08T02:04:50.226Z,16.7
2023-08-08T02:06:20.729Z,16.7
2023-08-08T02:07:51.142Z,16.7
2023-08-08T02:09:22.121Z,16.7
2023-08-08T02:10:52.703Z,16.7
2023-08-08T02:12:23.127Z,16.7
2023-08-08T02:13:53.556Z,16.7
2023-08-08T02:15:24.103Z,16.7
2023-08-08T02:16:54.583Z,16.7
2023-08-08T02:18:25.025Z,16.7
2023-08-08T02:19:55.547Z,16.8
2023-08-08T02:21:25.956Z,16.8
2023-08-08T02:22:56.391Z,16.7
2023-08-08T02:24:26.801Z,16.7
2023-08-08T02:25:57.211Z,16.8
2023-08-08T02:27:27.637Z,16.7
2023-08-08T02:28:58.051Z,16.8
2023-08-08T02:30:28.510Z,16.7
2023-08-08T02:31:59.210Z,16.7
2023-08-08T02:33:30.651Z,16.7
2023-08-08T02:35:01.064Z,16.7
2023-08-08T02:36:31.491Z,16.7
2023-08-08T02:38:01.918Z,16.7
2023-08-08T02:39:32.332Z,16.7
2023-08-08T02:41:02.755Z,16.7
2023-08-08T02:42:33.192Z,16.7
2023-08-08T02:44:03.698Z,16.7
2023-08-08T02:45:34.139Z,16.7
2023-08-08T02:47:04.757Z,16.7
2023-08-08T02:48:35.170Z,16.7
2023-08-08T02:50:05.584Z,16.7
2023-08-08T02:51:36.018Z,16.7
2023-08-08T02:53:06.423Z,16.7
2023-08-08T02:54:36.847Z,16.7
2023-08-08T02:56:07.259Z,16.7
2023-08-08T02:57:37.685Z,16.7
2023-08-08T02:59:08.208Z,16.7
2023-08-08T03:00:38.660Z,16.7
2023-08-08T03:02:09.251Z,16.7
2023-08-08T03:03:39.688Z,16.7
2023-08-08T03:05:10.297Z,16.7
2023-08-08T03:06:40.731Z,16.7
2023-08-08T03:08:11.128Z,16.7
2023-08-08T03:09:41.550Z,16.7
2023-08-08T03:11:11.988Z,16.7
2023-08-08T03:12:42.394Z,16.7
2023-08-08T03:14:12.823Z,16.7
2023-08-08T03:15:43.408Z,16.7
2023-08-08T03:17:13.962Z,16.7
2023-08-08T03:18:44.498Z,16.7
2023-08-08T03:20:15.898Z,16.7
2023-08-08T03:21:46.785Z,16.6
2023-08-08T03:23:17.275Z,16.7
2023-08-08T03:24:49.861Z,16.7
2023-08-08T03:26:20.277Z,16.7
2023-08-08T03:27:50.692Z,16.7
2023-08-08T03:29:21.119Z,16.7
2023-08-08T03:30:51.656Z,16.7
2023-08-08T03:32:22.264Z,16.7
2023-08-08T03:33:52.724Z,16.6
2023-08-08T03:35:23.422Z,16.6
2023-08-08T03:36:53.937Z,16.5
2023-08-08T03:38:24.349Z,16.6
2023-08-08T03:39:54.892Z,16.5
2023-08-08T03:41:25.400Z,16.6
2023-08-08T03:42:55.830Z,16.6
2023-08-08T03:44:26.249Z,16.6
2023-08-08T03:45:56.774Z,16.6
2023-08-08T03:47:27.244Z,16.6
2023-08-08T03:48:57.918Z,16.7
2023-08-08T03:50:28.323Z,16.7
2023-08-08T03:51:58.746Z,16.6
2023-08-08T03:52:15.976Z,16.6
2023-08-08T03:53:47.574Z,16.6
2023-08-08T03:55:18.094Z,16.6
2023-08-08T03:56:48.501Z,16.5
2023-08-08T03:58:19.041Z,16.6
2023-08-08T03:59:49.551Z,16.6
2023-08-08T04:01:20.052Z,16.6
2023-08-08T04:02:50.764Z,16.5
2023-08-08T04:04:21.323Z,16.5
2023-08-08T04:05:51.939Z,16.6
2023-08-08T04:07:22.477Z,16.6
2023-08-08T04:08:52.998Z,16.6
2023-08-08T04:10:23.419Z,16.6
2023-08-08T04:11:54.081Z,16.6
2023-08-08T04:13:24.577Z,16.6
2023-08-08T04:14:55.100Z,16.7
2023-08-08T04:16:27.037Z,16.6
2023-08-08T04:17:57.813Z,16.7
2023-08-08T04:19:28.294Z,16.7
2023-08-08T04:20:58.841Z,16.6
2023-08-08T04:22:29.483Z,16.7
2023-08-08T04:24:00.079Z,16.7
2023-08-08T04:25:30.581Z,16.7
2023-08-08T04:27:01.028Z,16.7
2023-08-08T04:28:31.651Z,16.7
2023-08-08T04:30:02.152Z,16.7
2023-08-08T04:31:32.649Z,16.7
2023-08-08T04:33:03.145Z,16.7
2023-08-08T04:34:33.629Z,16.7
2023-08-08T04:36:04.075Z,16.7
2023-08-08T04:37:34.563Z,16.6
2023-08-08T04:39:05.217Z,16.6
2023-08-08T04:40:36.652Z,16.7
2023-08-08T04:42:08.910Z,16.7
2023-08-08T04:43:39.513Z,16.7
2023-08-08T04:45:09.991Z,16.7
2023-08-08T04:46:40.517Z,16.7
2023-08-08T04:48:11.105Z,16.7
2023-08-08T04:49:41.732Z,16.7
2023-08-08T04:51:19.358Z,16.7
2023-08-08T04:52:49.729Z,16.8
2023-08-08T04:54:20.288Z,16.7
2023-08-08T04:55:50.774Z,16.7
2023-08-08T04:57:21.413Z,16.7
2023-08-08T04:58:51.833Z,16.7
2023-08-08T05:00:22.374Z,16.7
2023-08-08T05:01:52.990Z,16.8
2023-08-08T05:03:23.645Z,16.7
2023-08-08T05:04:54.222Z,16.7
2023-08-08T05:06:24.760Z,16.7
2023-08-08T05:07:55.366Z,16.7
2023-08-08T05:09:25.818Z,16.7
2023-08-08T05:10:56.311Z,16.7
2023-08-08T05:12:27.627Z,16.7
2023-08-08T05:13:58.995Z,16.7
2023-08-08T05:15:29.549Z,16.7
2023-08-08T05:18:22.683Z,16.7
2023-08-08T05:19:53.238Z,16.7
2023-08-08T05:21:23.774Z,16.7
2023-08-08T05:22:57.493Z,16.7
2023-08-08T05:24:28.081Z,16.7
2023-08-08T05:26:03.549Z,16.7
2023-08-08T05:27:34.117Z,16.7
2023-08-08T05:29:07.460Z,16.7
2023-08-08T05:30:40.869Z,16.7
2023-08-08T05:32:23.048Z,16.8
2023-08-08T05:33:53.586Z,16.8
2023-08-08T05:35:29.917Z,16.7
2023-08-08T05:37:10.597Z,16.7
2023-08-08T05:38:47.088Z,16.7
2023-08-08T05:40:17.668Z,16.7
2023-08-08T05:43:37.704Z,16.7
2023-08-08T05:45:08.114Z,16.7
2023-08-08T05:46:38.578Z,16.7
2023-08-08T05:48:09.079Z,16.7
2023-08-08T05:49:39.804Z,16.7
2023-08-08T05:51:10.230Z,16.8
2023-08-08T05:52:40.731Z,16.8
2023-08-08T05:54:11.349Z,16.7
2023-08-08T05:55:42.108Z,16.7
2023-08-08T05:57:12.604Z,16.8
2023-08-08T05:58:43.024Z,16.7
2023-08-08T06:00:13.555Z,16.8
2023-08-08T06:01:43.991Z,16.7
2023-08-08T06:03:14.495Z,16.7
2023-08-08T06:04:45.026Z,16.8
2023-08-08T06:06:15.536Z,16.7
2023-08-08T06:07:46.060Z,16.7
2023-08-08T06:09:16.475Z,16.6
2023-08-08T06:10:46.913Z,16.6
2023-08-08T06:12:17.420Z,16.6
2023-08-08T06:13:47.943Z,16.5
2023-08-08T06:15:18.389Z,16.6
2023-08-08T06:16:48.890Z,16.6
2023-08-08T06:18:19.445Z,16.6
2023-08-08T06:19:49.973Z,16.6
2023-08-08T06:21:20.553Z,16.6
2023-08-08T06:22:50.980Z,16.6
2023-08-08T06:24:22.039Z,16.6
2023-08-08T06:25:52.639Z,16.6
2023-08-08T06:27:23.157Z,16.7
2023-08-08T06:28:53.592Z,16.7
2023-08-08T06:30:24.013Z,16.7
2023-08-08T06:31:54.548Z,16.7
2023-08-08T06:33:25.162Z,16.7
2023-08-08T06:34:55.800Z,16.7
2023-08-08T06:36:26.393Z,16.7
2023-08-08T06:37:56.829Z,16.7
2023-08-08T06:39:27.255Z,16.7
2023-08-08T06:40:57.670Z,16.8
2023-08-08T06:42:28.088Z,16.7
2023-08-08T06:43:58.515Z,16.7
2023-08-08T06:45:29.034Z,16.7
2023-08-08T06:46:59.543Z,16.7
2023-08-08T06:48:29.983Z,16.7
2023-08-08T06:50:00.537Z,16.7
2023-08-08T06:51:31.219Z,16.7
2023-08-08T06:53:01.667Z,16.7
2023-08-08T06:54:32.162Z,16.7
2023-08-08T06:56:02.682Z,16.7
2023-08-08T06:57:33.127Z,16.8
2023-08-08T06:59:03.645Z,16.7
2023-08-08T07:00:34.171Z,16.7
2023-08-08T07:02:05.138Z,16.7
2023-08-08T07:03:36.725Z,16.7
2023-08-08T07:05:07.596Z,16.7
2023-08-08T07:06:38.231Z,16.7
2023-08-08T07:08:08.720Z,16.7
2023-08-08T07:09:39.347Z,16.7
2023-08-08T07:11:09.980Z,16.7
2023-08-08T07:12:40.494Z,16.7
2023-08-08T07:14:11.234Z,16.7
2023-08-08T07:15:41.744Z,16.7
2023-08-08T07:17:12.371Z,16.7
2023-08-08T07:18:42.981Z,16.7
2023-08-08T07:20:13.628Z,16.7
2023-08-08T07:21:44.153Z,16.7
2023-08-08T07:23:14.654Z,16.7
2023-08-08T07:24:45.283Z,16.7
2023-08-08T07:26:15.816Z,16.7
2023-08-08T07:27:46.220Z,16.8
2023-08-08T07:29:16.739Z,16.7
2023-08-08T07:31:04.086Z,16.7
2023-08-08T07:32:34.698Z,16.7
2023-08-08T07:34:05.211Z,16.7
2023-08-08T07:35:35.812Z,16.8
2023-08-08T07:37:06.264Z,16.7
2023-08-08T07:38:36.780Z,16.7
2023-08-08T07:40:07.344Z,16.7
2023-08-08T07:41:37.832Z,16.8
2023-08-08T07:43:08.270Z,16.7
2023-08-08T07:44:38.963Z,16.7
2023-08-08T07:46:09.516Z,16.8
2023-08-08T07:47:40.061Z,16.7
2023-08-08T07:49:10.672Z,16.7
2023-08-08T07:50:41.233Z,16.8
2023-08-08T07:52:11.829Z,16.8
2023-08-08T07:53:43.038Z,16.8
2023-08-08T07:55:16.765Z,16.8
2023-08-08T07:56:47.274Z,16.8
2023-08-08T07:58:17.832Z,16.8
2023-08-08T07:59:48.436Z,16.8
2023-08-08T08:03:22.892Z,16.8
2023-08-08T08:04:53.487Z,16.8
2023-08-08T08:06:23.998Z,16.8
2023-08-08T08:07:54.635Z,16.8
2023-08-08T08:09:25.055Z,16.8
2023-08-08T08:10:55.465Z,16.8
2023-08-08T08:12:25.899Z,16.8
2023-08-08T08:13:56.314Z,16.8
2023-08-08T08:15:26.731Z,16.8
2023-08-08T08:16:57.155Z,16.8
2023-08-08T08:18:27.683Z,16.8
2023-08-08T08:19:58.194Z,16.8
2023-08-08T08:21:28.646Z,16.8
2023-08-08T08:22:59.250Z,16.8
2023-08-08T08:24:29.662Z,16.8
2023-08-08T08:26:00.104Z,16.9
2023-08-08T08:27:30.505Z,16.9
2023-08-08T08:29:01.021Z,16.9
2023-08-08T08:30:31.444Z,16.9
2023-08-08T08:32:02.060Z,16.9
2023-08-08T08:33:33.000Z,16.9
2023-08-08T08:35:03.420Z,16.9
2023-08-08T08:36:33.888Z,16.9
2023-08-08T08:38:04.362Z,16.9
2023-08-08T08:39:34.795Z,16.9
2023-08-08T08:41:05.232Z,16.9
2023-08-08T08:42:35.734Z,16.9
2023-08-08T08:44:06.152Z,16.9
2023-08-08T08:45:36.574Z,16.9
2023-08-08T08:47:07.155Z,17
2023-08-08T08:48:37.613Z,16.9
2023-08-08T08:50:08.044Z,16.9
2023-08-08T08:51:38.701Z,16.9
2023-08-08T08:53:09.102Z,17
2023-08-08T08:54:39.611Z,16.9
2023-08-08T08:56:10.071Z,16.9
2023-08-08T08:57:40.645Z,16.9
2023-08-08T08:59:11.069Z,16.9
2023-08-08T09:00:41.696Z,16.8
2023-08-08T09:02:12.420Z,16.9
2023-08-08T09:05:13.793Z,16.9
2023-08-08T09:06:44.307Z,16.9
2023-08-08T09:08:14.716Z,16.9
2023-08-08T09:09:45.181Z,16.9
2023-08-08T09:11:15.658Z,16.9
2023-08-08T09:12:46.075Z,17
2023-08-08T09:14:16.620Z,17
2023-08-08T09:15:47.035Z,17
2023-08-08T09:17:17.549Z,17
2023-08-08T09:18:49.516Z,17
2023-08-08T09:20:19.991Z,17
2023-08-08T09:21:50.469Z,17
2023-08-08T09:23:21.084Z,17
2023-08-08T09:24:51.607Z,17
2023-08-08T09:26:22.010Z,17.1
2023-08-08T09:27:52.444Z,17
2023-08-08T09:29:22.852Z,17.1
2023-08-08T09:30:53.298Z,17.1
2023-08-08T09:32:23.800Z,17.1
2023-08-08T09:33:54.327Z,17.1
2023-08-08T09:35:24.740Z,17.1
2023-08-08T09:36:55.180Z,17.1
2023-08-08T09:38:25.694Z,17.1
2023-08-08T09:39:56.103Z,17.1
2023-08-08T09:41:26.652Z,17.1
2023-08-08T09:42:57.159Z,17.1
2023-08-08T09:44:27.592Z,17.1
2023-08-08T09:45:58.192Z,17.1
2023-08-08T09:47:28.651Z,17.1
2023-08-08T09:48:59.129Z,17.1
2023-08-08T09:50:29.551Z,17.2
2023-08-08T09:52:00.362Z,17.2
2023-08-08T09:52:17.796Z,17.2
2023-08-08T09:53:48.303Z,17.2
2023-08-08T09:55:18.717Z,17.1
2023-08-08T09:56:49.258Z,17
2023-08-08T09:58:19.771Z,17
2023-08-08T09:59:50.399Z,17.1
2023-08-08T10:01:20.972Z,17
2023-08-08T10:02:51.794Z,17
2023-08-08T10:04:22.484Z,17.1
2023-08-08T10:05:53.006Z,17.1
2023-08-08T10:07:23.638Z,17.1
2023-08-08T10:08:54.170Z,17
2023-08-08T10:10:24.672Z,17
2023-08-08T10:11:55.190Z,17
2023-08-08T10:13:26.010Z,17
2023-08-08T10:14:56.438Z,17
2023-08-08T10:16:26.887Z,17
2023-08-08T10:17:57.507Z,17.1
2023-08-08T10:19:28.112Z,17
2023-08-08T10:20:58.539Z,17.1
2023-08-08T10:22:29.074Z,17.1
2023-08-08T10:23:59.875Z,17.1
2023-08-08T10:25:30.319Z,17.1
2023-08-08T10:27:00.832Z,17.1
2023-08-08T10:28:31.379Z,17.1
2023-08-08T10:30:01.883Z,17.1
2023-08-08T10:31:32.421Z,17.1
2023-08-08T10:33:03.029Z,17
2023-08-08T10:34:33.551Z,17
2023-08-08T10:36:04.095Z,17
2023-08-08T10:37:34.836Z,17
2023-08-08T10:39:05.546Z,17
2023-08-08T10:40:36.040Z,17
2023-08-08T10:42:06.565Z,17
2023-08-08T10:43:37.051Z,17
2023-08-08T10:45:07.536Z,16.9
2023-08-08T10:46:38.065Z,16.9
2023-08-08T10:48:08.602Z,17
2023-08-08T10:49:39.194Z,17
2023-08-08T10:51:10.215Z,17
2023-08-08T10:52:40.653Z,17
2023-08-08T10:54:11.065Z,17
2023-08-08T10:55:41.703Z,17
2023-08-08T10:57:12.102Z,17
2023-08-08T10:58:42.546Z,17
2023-08-08T11:00:13.084Z,17
2023-08-08T11:01:43.696Z,17
2023-08-08T11:03:14.201Z,17
2023-08-08T11:04:44.720Z,17
2023-08-08T11:06:15.666Z,17
2023-08-08T11:07:46.309Z,17
2023-08-08T11:09:16.797Z,17
2023-08-08T11:10:47.567Z,17
2023-08-08T11:12:18.903Z,17
2023-08-08T11:13:49.418Z,17
2023-08-08T11:15:20.036Z,17.1
2023-08-08T11:16:50.978Z,17
2023-08-08T11:18:22.601Z,17.1
2023-08-08T11:19:53.437Z,17.1
2023-08-08T11:21:23.956Z,17
2023-08-08T11:22:54.495Z,17
2023-08-08T11:24:24.991Z,17.1
2023-08-08T11:29:11.308Z,17.1
2023-08-08T11:30:41.749Z,17.1
2023-08-08T11:32:12.259Z,17.1
2023-08-08T11:33:42.766Z,17.2
2023-08-08T11:35:13.204Z,17.2
2023-08-08T11:36:43.725Z,17.2
2023-08-08T11:38:14.258Z,17
2023-08-08T11:39:44.758Z,17
2023-08-08T11:41:15.202Z,17.1
2023-08-08T11:41:32.173Z,17.1
2023-08-08T11:43:02.620Z,17.1
2023-08-08T11:44:33.043Z,17.1
2023-08-08T11:46:03.490Z,17.2
2023-08-08T11:47:34.089Z,17.1
2023-08-08T11:49:04.598Z,17.1
2023-08-08T11:50:35.030Z,17.1
2023-08-08T11:52:05.547Z,17.2
2023-08-08T11:53:35.994Z,17.2
2023-08-08T11:55:06.708Z,17.2
2023-08-08T11:56:37.108Z,17.2
2023-08-08T11:58:07.532Z,17.2
2023-08-08T11:59:37.964Z,17.2
2023-08-08T12:01:08.473Z,17.2
2023-08-08T12:02:39.038Z,17.2
2023-08-08T12:04:09.707Z,17.1
2023-08-08T12:05:40.245Z,16.7
2023-08-08T12:07:10.663Z,16.6
2023-08-08T12:08:41.143Z,16.7
2023-08-08T12:10:14.692Z,16.8
2023-08-08T12:11:47.147Z,16.8
2023-08-08T12:13:17.581Z,16.9
2023-08-08T12:14:51.397Z,16.9
2023-08-08T12:16:42.683Z,17
2023-08-08T12:18:13.425Z,17.1
2023-08-08T12:19:43.824Z,17.1
2023-08-08T12:21:14.240Z,17.1
2023-08-08T12:22:44.665Z,17.1
2023-08-08T12:24:15.112Z,17.1
2023-08-08T12:25:45.633Z,17.1
2023-08-08T12:27:16.148Z,17.1
2023-08-08T12:28:46.554Z,17.1
2023-08-08T12:30:16.975Z,17.1
2023-08-08T12:31:47.510Z,17.1
2023-08-08T12:33:17.919Z,17.1
2023-08-08T12:34:48.333Z,17.1
2023-08-08T12:36:18.774Z,17.1
2023-08-08T12:37:49.198Z,17.1
2023-08-08T12:39:19.834Z,17.1
2023-08-08T12:40:50.424Z,17.1
2023-08-08T12:42:20.880Z,17.1
2023-08-08T12:43:51.368Z,17.2
2023-08-08T12:45:21.806Z,17.2
2023-08-08T12:46:52.361Z,17.2
2023-08-08T12:48:22.853Z,17.1
2023-08-08T12:49:53.261Z,17.2
2023-08-08T12:51:23.680Z,17.2
2023-08-08T12:52:54.093Z,17.2
2023-08-08T12:54:24.633Z,17.2
2023-08-08T12:55:55.042Z,17.2
2023-08-08T12:57:25.456Z,17.2
2023-08-08T12:58:55.880Z,17.2
2023-08-08T13:00:26.307Z,17.2
2023-08-08T13:01:56.940Z,17.3
2023-08-08T13:03:28.493Z,17.3
2023-08-08T13:04:59.001Z,17.4
2023-08-08T13:06:29.517Z,17.4
2023-08-08T13:07:59.935Z,17.4
2023-08-08T13:09:30.504Z,17.3
2023-08-08T13:11:00.996Z,17.3
2023-08-08T13:12:31.420Z,17.3
2023-08-08T13:14:02.041Z,17.3
2023-08-08T13:15:32.449Z,17.3
2023-08-08T13:17:02.866Z,17.3
2023-08-08T13:18:33.283Z,17.3
2023-08-08T13:20:03.706Z,17.3
2023-08-08T13:21:34.125Z,17.3
2023-08-08T13:23:04.546Z,17.3
2023-08-08T13:24:35.093Z,17.3
2023-08-08T13:26:05.695Z,17.3
2023-08-08T13:27:36.119Z,17.3
2023-08-08T13:29:06.555Z,17.3
2023-08-08T13:30:36.962Z,17.3
2023-08-08T13:30:54.097Z,17.3
2023-08-08T13:32:24.698Z,17.3
2023-08-08T13:33:55.217Z,17.3
2023-08-08T13:35:25.731Z,17.3
2023-08-08T13:36:56.242Z,17.3
2023-08-08T13:38:26.680Z,17.3
2023-08-08T13:39:57.131Z,17.3
2023-08-08T13:41:27.710Z,17.3
2023-08-08T13:42:58.142Z,17.3
2023-08-08T13:44:28.666Z,17.3
2023-08-08T13:45:59.210Z,17.3
2023-08-08T13:47:30.055Z,17.3
2023-08-08T13:49:00.541Z,17.3
2023-08-08T13:50:31.054Z,17.3
2023-08-08T13:52:01.599Z,17.4
2023-08-08T13:53:32.521Z,17.3
2023-08-08T13:55:03.074Z,17.3
2023-08-08T13:56:33.667Z,17.3
2023-08-08T13:58:04.103Z,17.3
2023-08-08T13:59:34.601Z,17.3
2023-08-08T14:01:05.026Z,17.3
2023-08-08T14:03:26.021Z,17.3
2023-08-08T14:04:56.654Z,17.3
2023-08-08T14:06:27.077Z,17.3
2023-08-08T14:07:57.605Z,17.3
2023-08-08T14:09:28.019Z,17.3
2023-08-08T14:10:58.459Z,17.3
2023-08-08T14:12:29.066Z,17.3
2023-08-08T14:13:59.480Z,17.3
2023-08-08T14:15:29.954Z,17.3
2023-08-08T14:17:00.565Z,17.3
2023-08-08T14:18:30.959Z,17.3
2023-08-08T14:20:01.380Z,17.3
2023-08-08T14:21:31.821Z,17.3
2023-08-08T14:23:02.327Z,17.3
2023-08-08T14:24:32.886Z,17.3
2023-08-08T14:26:03.457Z,17.3
2023-08-08T14:27:34.060Z,17.3
2023-08-08T14:29:04.521Z,17.3
2023-08-08T14:30:35.209Z,17.4
2023-08-08T14:32:05.868Z,17.4
2023-08-08T14:33:37.110Z,17.3
2023-08-08T14:35:07.553Z,17.4
2023-08-08T14:36:38.180Z,17.4
2023-08-08T14:38:08.798Z,17.4
2023-08-08T14:39:39.291Z,17.4
2023-08-08T14:41:09.748Z,17.4
2023-08-08T14:42:40.338Z,17.4
2023-08-08T14:44:10.754Z,17.4
2023-08-08T14:45:41.196Z,17.4
2023-08-08T14:47:11.796Z,17.4
2023-08-08T14:48:42.332Z,17.3
2023-08-08T14:50:12.755Z,17.3
2023-08-08T14:51:43.269Z,17.3
2023-08-08T14:53:13.688Z,17.3
2023-08-08T14:54:44.149Z,17.3
2023-08-08T14:56:14.774Z,17.3
2023-08-08T14:57:45.268Z,17.3
2023-08-08T14:59:15.699Z,17.3
2023-08-08T15:00:46.220Z,17.3
2023-08-08T15:02:16.751Z,17.3
2023-08-08T15:03:47.489Z,17.3
2023-08-08T15:05:18.092Z,17.3
2023-08-08T15:06:48.599Z,17.3
2023-08-08T15:08:19.018Z,17.3
2023-08-08T15:09:49.540Z,17.3
2023-08-08T15:11:20.066Z,17.3
2023-08-08T15:12:50.591Z,17.3
2023-08-08T15:14:21.031Z,17.3
2023-08-08T15:15:51.448Z,17.3
2023-08-08T15:17:22.057Z,17.3
2023-08-08T15:18:54.032Z,17.3
2023-08-08T15:20:24.528Z,17.3
2023-08-08T15:21:54.957Z,17.3
2023-08-08T15:23:26.424Z,17.3
2023-08-08T15:24:57.637Z,17.2
2023-08-08T15:26:28.163Z,17.2
2023-08-08T15:27:58.691Z,17.3
2023-08-08T15:29:29.102Z,17.3
2023-08-08T15:30:59.642Z,17.3
2023-08-08T15:32:30.280Z,17.3
2023-08-08T15:34:00.879Z,17.3
2023-08-08T15:35:31.401Z,17.3
2023-08-08T15:37:02.045Z,17.2
2023-08-08T15:38:32.955Z,17.2
2023-08-08T15:40:03.378Z,17.2
2023-08-08T15:41:33.830Z,17.3
2023-08-08T15:43:04.415Z,17.2
2023-08-08T15:44:34.838Z,17.2
2023-08-08T15:46:05.295Z,17.2
2023-08-08T15:47:35.806Z,17.2
2023-08-08T15:49:06.306Z,17.2
2023-08-08T15:50:36.864Z,17.2
2023-08-08T15:52:07.401Z,17.2
2023-08-08T15:52:24.336Z,17.2
2023-08-08T15:53:54.767Z,17.3
2023-08-08T15:55:25.217Z,17.2
2023-08-08T15:56:55.738Z,17.2
2023-08-08T15:58:26.560Z,17.2
2023-08-08T15:59:56.972Z,17.2
2023-08-08T16:01:27.391Z,17.2
2023-08-08T16:02:57.956Z,17.2
2023-08-08T16:04:28.747Z,17.2
2023-08-08T16:05:59.175Z,17.2
2023-08-08T16:07:29.570Z,17.2
2023-08-08T16:08:59.990Z,17.2
2023-08-08T16:10:30.420Z,17.2
2023-08-08T16:12:00.969Z,17.2
2023-08-08T16:13:31.353Z,17.2
2023-08-08T16:15:01.777Z,17.2
2023-08-08T16:16:32.261Z,17.2
2023-08-08T16:18:02.959Z,17.2
2023-08-08T16:19:33.471Z,17.2
2023-08-08T16:21:03.963Z,17.2
2023-08-08T16:22:34.390Z,17.1
2023-08-08T16:24:04.817Z,17.1
2023-08-08T16:25:35.263Z,17.2
2023-08-08T16:27:05.972Z,17.1
2023-08-08T16:28:36.696Z,17.2
2023-08-08T16:30:07.100Z,17.2
2023-08-08T16:31:37.558Z,17.1
2023-08-08T16:33:08.088Z,17.1
2023-08-08T16:34:38.598Z,17.1
2023-08-08T16:36:09.096Z,17.1
2023-08-08T16:37:39.512Z,17.1
2023-08-08T16:39:17.997Z,17.2
2023-08-08T16:40:49.260Z,17.2
2023-08-08T16:42:19.807Z,17.2
2023-08-08T16:43:50.409Z,17.2
2023-08-08T16:45:20.825Z,17.1
2023-08-08T16:46:51.260Z,17.2
2023-08-08T16:48:21.903Z,17.2
2023-08-08T16:49:52.394Z,17.2
2023-08-08T16:51:22.973Z,17.2
2023-08-08T16:52:53.454Z,17.1
2023-08-08T16:54:23.986Z,17.2
2023-08-08T16:55:54.382Z,17.1
2023-08-08T16:57:24.932Z,17.1
2023-08-08T16:58:55.433Z,17.1
2023-08-08T17:00:26.084Z,17.2
2023-08-08T17:01:56.699Z,17.1
2023-08-08T17:03:27.577Z,17.2
2023-08-08T17:04:58.134Z,17.2
2023-08-08T17:06:28.568Z,17.2
2023-08-08T17:07:58.973Z,17.2
2023-08-08T17:09:29.423Z,17.2
2023-08-08T17:10:59.944Z,17.1
2023-08-08T17:12:30.464Z,17.2
2023-08-08T17:14:00.962Z,17.2
2023-08-08T17:15:31.402Z,17.2
2023-08-08T17:17:01.838Z,17.2
2023-08-08T17:18:32.344Z,17.1
2023-08-08T17:20:02.899Z,17.1
2023-08-08T17:21:33.396Z,17.1
2023-08-08T17:23:03.810Z,17.1
2023-08-08T17:24:39.075Z,17.1
2023-08-08T17:26:10.894Z,17.2
2023-08-08T17:27:41.344Z,17.1
2023-08-08T17:29:11.760Z,17.2
2023-08-08T17:30:42.286Z,17.1
2023-08-08T17:32:12.884Z,17.2
2023-08-08T17:33:43.331Z,17.1
2023-08-08T17:35:13.848Z,17.2
2023-08-08T17:36:44.247Z,17.1
2023-08-08T17:38:14.689Z,17.1
2023-08-08T17:39:45.210Z,17.1
2023-08-08T17:41:15.609Z,17.1
2023-08-08T17:41:32.490Z,17.1
2023-08-08T17:43:03.111Z,17.1
2023-08-08T17:44:33.701Z,17.2
2023-08-08T17:46:04.123Z,17.1
2023-08-08T17:47:34.797Z,17.1
2023-08-08T17:49:05.373Z,17.1
2023-08-08T17:50:35.788Z,17.1
2023-08-08T17:52:06.310Z,17.1
2023-08-08T17:53:36.748Z,17.2
2023-08-08T17:55:07.155Z,17.1
2023-08-08T17:56:37.575Z,17.1
2023-08-08T17:58:08.125Z,17.1
2023-08-08T17:59:38.720Z,17.1
2023-08-08T18:01:09.136Z,17.1
2023-08-08T18:02:39.566Z,17.1
2023-08-08T18:04:10.081Z,17.2
2023-08-08T18:05:40.502Z,17.1
2023-08-08T18:07:10.936Z,17.1
2023-08-08T18:08:41.443Z,17.1
2023-08-08T18:10:11.865Z,17.1
2023-08-08T18:11:42.294Z,17.1
2023-08-08T18:13:12.749Z,17.1
2023-08-08T18:14:43.225Z,17.1
2023-08-08T18:16:13.691Z,17.1
2023-08-08T18:17:44.199Z,17.1
2023-08-08T18:19:14.694Z,17.1
2023-08-08T18:20:45.127Z,17.1
2023-08-08T18:22:15.531Z,17.1
2023-08-08T18:23:45.951Z,17.1
2023-08-08T18:25:16.384Z,17.1
2023-08-08T18:26:46.804Z,17.1
2023-08-08T18:28:17.241Z,17.1
2023-08-08T18:29:47.670Z,17.1
2023-08-08T18:31:18.179Z,17.1
2023-08-08T18:32:48.858Z,17.1
2023-08-08T18:34:19.320Z,17.1
2023-08-08T18:35:49.831Z,17.1
2023-08-08T18:37:20.268Z,17.1
2023-08-08T18:38:50.770Z,17.3
2023-08-08T18:40:21.248Z,17.3
2023-08-08T18:41:51.720Z,17.3
2023-08-08T18:43:22.262Z,17.3
2023-08-08T18:44:52.760Z,17.3
2023-08-08T18:46:23.200Z,17.2
2023-08-08T18:47:53.868Z,17.2
2023-08-08T18:49:24.337Z,17.2
2023-08-08T18:50:54.823Z,17.2
2023-08-08T18:52:25.375Z,17.2
2023-08-08T18:53:55.855Z,17.2
2023-08-08T18:55:26.364Z,17.2
2023-08-08T18:56:56.856Z,17.1
2023-08-08T18:58:27.429Z,17.2
2023-08-08T18:59:57.984Z,17.2
2023-08-08T19:01:28.534Z,17.3
2023-08-08T19:02:59.108Z,17.3
2023-08-08T19:04:29.694Z,17.2
2023-08-08T19:06:00.178Z,17.2
2023-08-08T19:07:30.672Z,17.2
2023-08-08T19:09:01.801Z,17.2
2023-08-08T19:10:37.473Z,17.2
2023-08-08T19:12:07.917Z,17.2
2023-08-08T19:13:38.350Z,17.1
2023-08-08T19:15:08.853Z,17
2023-08-08T19:16:39.400Z,17
2023-08-08T19:18:10.257Z,17
2023-08-08T19:19:40.821Z,16.9
2023-08-08T19:21:11.263Z,16.9
2023-08-08T19:22:41.675Z,16.9
2023-08-08T19:24:12.084Z,17
2023-08-08T19:25:42.517Z,17
2023-08-08T19:27:12.949Z,17
2023-08-08T19:28:43.363Z,16.9
2023-08-08T19:30:17.269Z,16.9
2023-08-08T19:33:35.258Z,16.9
2023-08-08T19:35:07.933Z,17
2023-08-08T19:36:38.360Z,16.9
2023-08-08T19:38:08.773Z,17
2023-08-08T19:39:39.193Z,17
2023-08-08T19:41:09.625Z,17
2023-08-08T19:42:40.256Z,17
2023-08-08T19:44:10.898Z,17
2023-08-08T19:45:41.691Z,17
2023-08-08T19:47:12.215Z,17
2023-08-08T19:48:42.630Z,17
2023-08-08T19:50:13.061Z,17
2023-08-08T19:51:43.473Z,17
2023-08-08T19:53:13.925Z,17
2023-08-08T19:54:44.355Z,17
2023-08-08T19:56:14.837Z,17
2023-08-08T19:57:45.259Z,17
2023-08-08T19:59:15.713Z,17
2023-08-08T20:00:46.305Z,17
2023-08-08T20:02:17.006Z,17
2023-08-08T20:03:47.573Z,17
2023-08-08T20:05:18.079Z,17
2023-08-08T20:06:48.498Z,17
2023-08-08T20:08:18.927Z,17
2023-08-08T20:09:49.348Z,17
2023-08-08T20:11:19.859Z,17
2023-08-08T20:12:50.283Z,17
2023-08-08T20:14:20.738Z,17
2023-08-08T20:15:51.356Z,17
2023-08-08T20:17:21.847Z,17
2023-08-08T20:18:52.272Z,17
2023-08-08T20:20:22.689Z,16.9
2023-08-08T20:21:54.850Z,16.9