createdAt,value
2019-05-18T00:02:08.678Z,33.33
2019-05-18T00:04:39.057Z,31.35
2019-05-18T00:07:09.755Z,37.90
2019-05-18T00:09:40.519Z,33.53
2019-05-18T00:12:11.511Z,30.60
2019-05-18T00:14:41.930Z,29.02
2019-05-18T00:17:24.570Z,34.58
2019-05-18T00:19:45.862Z,34.78
2019-05-18T00:22:17.201Z,35.20
2019-05-18T00:24:47.561Z,33.90
2019-05-18T00:27:21.211Z,33.23
2019-05-18T00:29:51.552Z,30.85
2019-05-18T00:32:25.245Z,36.03
2019-05-18T00:34:55.567Z,41.25
2019-05-18T00:37:26.949Z,35.68
2019-05-18T00:39:57.304Z,26.52
2019-05-18T00:42:28.848Z,37.00
2019-05-18T00:44:59.213Z,35.75
2019-05-18T00:47:40.861Z,32.70
2019-05-18T00:50:01.677Z,36.42
2019-05-18T00:52:34.892Z,29.67
2019-05-18T00:55:08.109Z,37.08
2019-05-18T00:57:38.719Z,38.10
2019-05-18T01:00:10.467Z,33.00
2019-05-18T01:02:43.731Z,40.23
2019-05-18T01:05:14.721Z,31.87
2019-05-18T01:07:46.056Z,33.13
2019-05-18T01:10:16.798Z,28.60
2019-05-18T01:12:48.433Z,34.15
2019-05-18T01:15:19.772Z,34.35
2019-05-18T01:17:57.473Z,33.48
2019-05-18T01:20:24.742Z,36.45
2019-05-18T01:22:55.366Z,31.15
2019-05-18T01:25:25.732Z,31.82
2019-05-18T01:27:57.665Z,32.98
2019-05-18T01:30:28.316Z,33.18
2019-05-18T01:33:01.160Z,39.38
2019-05-18T01:35:31.497Z,28.20
2019-05-18T01:38:04.061Z,33.70
2019-05-18T01:40:34.547Z,29.50
2019-05-18T01:43:05.438Z,37.42
2019-05-18T01:45:36.068Z,32.40
2019-05-18T01:48:13.969Z,30.17
2019-05-18T01:50:38.624Z,33.40
2019-05-18T01:53:09.697Z,34.15
2019-05-18T01:55:40.178Z,36.05
2019-05-18T01:58:12.056Z,29.40
2019-05-18T02:00:42.314Z,34.90
2019-05-18T02:03:14.263Z,35.85
2019-05-18T02:05:44.770Z,31.23
2019-05-18T02:08:15.609Z,32.65
2019-05-18T02:10:46.131Z,37.95
2019-05-18T02:13:18.495Z,33.80
2019-05-18T02:15:48.926Z,35.25
2019-05-18T02:18:28.781Z,32.35
2019-05-18T02:20:51.634Z,36.33
2019-05-18T02:23:24.914Z,32.75
2019-05-18T02:25:55.284Z,31.05
2019-05-18T02:28:27.256Z,32.67
2019-05-18T02:30:57.504Z,35.40
2019-05-18T02:33:29.276Z,32.03
2019-05-18T02:35:59.606Z,33.48
2019-05-18T02:38:30.019Z,37.17
2019-05-18T02:41:00.278Z,35.13
2019-05-18T02:43:31.897Z,36.23
2019-05-18T02:46:02.560Z,31.05
2019-05-18T02:48:48.871Z,39.78
2019-05-18T02:51:06.192Z,31.87
2019-05-18T02:53:36.793Z,32.25
2019-05-18T02:56:07.497Z,40.20
2019-05-18T02:58:38.133Z,34.25
2019-05-18T03:01:08.481Z,36.80
2019-05-18T03:03:39.126Z,33.10
2019-05-18T03:06:09.864Z,41.73
2019-05-18T03:08:40.555Z,45.03
2019-05-18T03:11:10.888Z,36.50
2019-05-18T03:13:43.853Z,33.13
2019-05-18T03:16:14.247Z,35.75
2019-05-18T03:18:45.512Z,35.83
2019-05-18T03:21:16.266Z,35.23
2019-05-18T03:23:47.728Z,33.60
2019-05-18T03:26:18.079Z,34.75
2019-05-18T03:28:49.700Z,33.42
2019-05-18T03:31:19.991Z,36.60
2019-05-18T03:33:51.675Z,34.25
2019-05-18T03:36:22.018Z,38.67
2019-05-18T03:38:52.386Z,38.38
2019-05-18T03:41:23.142Z,37.95
2019-05-18T03:43:54.808Z,37.80
2019-05-18T03:46:25.134Z,41.53
2019-05-18T03:48:55.503Z,34.25
2019-05-18T03:51:25.862Z,40.83
2019-05-18T03:53:57.119Z,38.02
2019-05-18T03:56:27.440Z,38.73
2019-05-18T03:58:57.735Z,39.50
2019-05-18T04:01:28.665Z,36.50
2019-05-18T04:04:00.746Z,41.75
2019-05-18T04:06:32.111Z,39.40
2019-05-18T04:09:02.440Z,38.58
2019-05-18T04:11:32.959Z,41.15
2019-05-18T04:14:07.874Z,41.13
2019-05-18T04:16:35.760Z,56.92
2019-05-18T04:19:06.085Z,40.38
2019-05-18T04:21:36.911Z,33.28
2019-05-18T04:24:07.429Z,35.83
2019-05-18T04:26:38.465Z,40.70
2019-05-18T04:29:10.328Z,39.03
2019-05-18T04:31:43.893Z,40.00
2019-05-18T04:34:14.344Z,40.10
2019-05-18T04:36:44.673Z,37.95
2019-05-18T04:39:15.198Z,38.00
2019-05-18T04:41:45.696Z,40.70
2019-05-18T04:44:16.598Z,44.38
2019-05-18T04:46:46.885Z,39.78
2019-05-18T04:49:18.565Z,39.98
2019-05-18T04:51:49.130Z,40.58
2019-05-18T04:54:19.767Z,34.70
2019-05-18T04:56:50.019Z,41.58
2019-05-18T04:59:20.462Z,43.40
2019-05-18T05:01:52.689Z,38.40
2019-05-18T05:04:24.166Z,38.23
2019-05-18T05:06:54.495Z,39.30
2019-05-18T05:09:26.503Z,40.03
2019-05-18T05:11:56.970Z,48.02
2019-05-18T05:14:28.835Z,38.15
2019-05-18T05:16:59.152Z,40.15
2019-05-18T05:19:29.888Z,32.28
2019-05-18T05:22:00.596Z,41.33
2019-05-18T05:24:31.490Z,35.60
2019-05-18T05:27:02.460Z,39.83
2019-05-18T05:29:32.817Z,38.70
2019-05-18T05:32:04.468Z,38.08
2019-05-18T05:34:36.086Z,36.05
2019-05-18T05:37:06.448Z,34.43
2019-05-18T05:39:37.975Z,36.23
2019-05-18T05:42:08.301Z,39.03
2019-05-18T05:44:39.804Z,38.33
2019-05-18T05:47:10.161Z,35.58
2019-05-18T05:49:40.825Z,38.10
2019-05-18T05:52:11.563Z,36.15
2019-05-18T05:54:43.857Z,30.82
2019-05-18T05:57:15.383Z,37.95
2019-05-18T05:59:45.802Z,39.18
2019-05-18T06:02:16.140Z,39.33
2019-05-18T06:04:47.396Z,29.42
2019-05-18T06:07:17.762Z,39.48
2019-05-18T06:09:48.941Z,42.15
2019-05-18T06:12:20.668Z,37.23
2019-05-18T06:14:51.657Z,44.42
2019-05-18T06:17:22.062Z,33.67
2019-05-18T06:19:53.608Z,36.10
2019-05-18T06:22:24.338Z,32.95
2019-05-18T06:24:57.124Z,30.80
2019-05-18T06:27:27.544Z,33.00
2019-05-18T06:29:59.330Z,40.03
2019-05-18T06:32:29.755Z,33.45
2019-05-18T06:35:00.151Z,35.45
2019-05-18T06:37:30.411Z,40.20
2019-05-18T06:40:00.792Z,39.42
2019-05-18T06:42:31.557Z,34.80
2019-05-18T06:45:01.846Z,43.13
2019-05-18T06:47:32.705Z,39.98
2019-05-18T06:50:03.708Z,41.60
2019-05-18T06:52:35.023Z,33.30
2019-05-18T06:55:06.410Z,35.98
2019-05-18T06:57:38.483Z,39.73
2019-05-18T07:00:14.343Z,35.15
2019-05-18T07:02:45.741Z,37.00
2019-05-18T07:05:16.717Z,37.83
2019-05-18T07:07:48.171Z,40.17
2019-05-18T07:10:18.538Z,40.25
2019-05-18T07:12:48.830Z,40.05
2019-05-18T07:15:21.193Z,38.05
2019-05-18T07:17:58.024Z,38.28
2019-05-18T07:20:28.471Z,39.23
2019-05-18T07:22:58.807Z,42.10
2019-05-18T07:25:29.764Z,44.00
2019-05-18T07:28:01.739Z,43.35
2019-05-18T07:30:32.585Z,38.40
2019-05-18T07:33:02.953Z,48.20
2019-05-18T07:35:33.595Z,47.10
2019-05-18T07:38:03.923Z,41.65
2019-05-18T07:40:34.670Z,36.60
2019-05-18T07:43:04.999Z,33.67
2019-05-18T07:45:35.306Z,34.08
2019-05-18T07:48:06.234Z,35.73
2019-05-18T07:50:37.079Z,37.05
2019-05-18T07:53:09.092Z,30.80
2019-05-18T07:55:39.668Z,39.05
2019-05-18T07:58:11.715Z,32.95
2019-05-18T08:00:42.981Z,29.48
2019-05-18T08:03:13.303Z,30.43
2019-05-18T08:05:43.814Z,33.53
2019-05-18T08:08:14.365Z,31.25
2019-05-18T08:10:45.017Z,33.00
2019-05-18T08:13:15.511Z,30.72
2019-05-18T08:15:46.953Z,30.08
2019-05-18T08:18:18.408Z,33.28
2019-05-18T08:20:48.783Z,26.90
2019-05-18T08:23:19.365Z,30.57
2019-05-18T08:25:49.734Z,27.85
2019-05-18T08:28:22.448Z,26.37
2019-05-18T08:30:55.634Z,25.25
2019-05-18T08:33:26.029Z,22.32
2019-05-18T08:35:57.542Z,28.85
2019-05-18T08:38:28.034Z,24.98
2019-05-18T08:40:59.906Z,24.90
2019-05-18T08:43:30.456Z,22.80
2019-05-18T08:46:00.866Z,25.40
2019-05-18T08:48:31.621Z,21.35
2019-05-18T08:51:02.943Z,23.83
2019-05-18T08:53:33.831Z,23.27
2019-05-18T08:56:04.185Z,22.13
2019-05-18T08:58:35.244Z,24.45
2019-05-18T09:01:05.841Z,18.23
2019-05-18T09:03:36.246Z,19.30
2019-05-18T09:06:06.518Z,21.15
2019-05-18T09:08:37.042Z,24.27
2019-05-18T09:11:08.195Z,19.52
2019-05-18T09:13:38.591Z,21.42
2019-05-18T09:16:09.103Z,21.45
2019-05-18T09:18:39.686Z,20.17
2019-05-18T09:21:11.139Z,21.35
2019-05-18T09:23:42.006Z,17.40
2019-05-18T09:26:12.254Z,17.20
2019-05-18T09:28:45.772Z,19.80
2019-05-18T09:31:17.663Z,19.55
2019-05-18T09:33:48.464Z,17.40
2019-05-18T09:36:19.485Z,20.48
2019-05-18T09:38:49.767Z,19.12
2019-05-18T09:41:20.392Z,18.57
2019-05-18T09:43:51.475Z,14.20
2019-05-18T09:46:21.968Z,17.07
2019-05-18T09:48:52.990Z,18.35
2019-05-18T09:51:24.116Z,18.70
2019-05-18T09:53:55.438Z,16.70
2019-05-18T09:56:25.764Z,17.20
2019-05-18T09:58:56.144Z,17.35
2019-05-18T10:01:27.369Z,17.73
2019-05-18T10:03:57.697Z,16.37
2019-05-18T10:06:31.539Z,16.57
2019-05-18T10:09:04.947Z,13.95
2019-05-18T10:11:38.526Z,15.58
2019-05-18T10:14:10.108Z,19.80
2019-05-18T10:16:40.533Z,15.20
2019-05-18T10:19:11.101Z,14.70
2019-05-18T10:21:41.592Z,19.48
2019-05-18T10:24:12.104Z,16.62
2019-05-18T10:26:42.439Z,16.62
2019-05-18T10:29:12.828Z,13.40
2019-05-18T10:31:43.412Z,14.63
2019-05-18T10:34:14.829Z,16.67
2019-05-18T10:36:46.311Z,15.72
2019-05-18T10:39:17.240Z,12.73
2019-05-18T10:41:47.704Z,15.55
2019-05-18T10:44:19.303Z,16.70
2019-05-18T10:46:49.593Z,11.00
2019-05-18T10:49:20.359Z,9.13
2019-05-18T10:51:51.602Z,17.45
2019-05-18T10:54:23.123Z,16.37
2019-05-18T10:56:53.789Z,12.53
2019-05-18T10:59:24.121Z,15.30
2019-05-18T11:01:55.079Z,15.20
2019-05-18T11:04:29.094Z,16.30
2019-05-18T11:07:01.523Z,15.08
2019-05-18T11:09:31.787Z,14.68
2019-05-18T11:12:04.755Z,15.88
2019-05-18T11:14:36.160Z,14.80
2019-05-18T11:17:07.998Z,14.43
2019-05-18T11:19:38.358Z,17.10
2019-05-18T11:22:08.666Z,15.25
2019-05-18T11:24:40.032Z,16.23
2019-05-18T11:27:11.645Z,15.90
2019-05-18T11:29:41.974Z,11.90
2019-05-18T11:32:13.614Z,12.73
2019-05-18T11:34:44.383Z,11.35
2019-05-18T11:37:15.537Z,10.95
2019-05-18T11:39:45.858Z,9.43
2019-05-18T11:42:17.016Z,10.58
2019-05-18T11:44:48.616Z,7.40
2019-05-18T11:47:19.126Z,6.67
2019-05-18T11:49:49.745Z,6.55
2019-05-18T11:52:21.990Z,10.18
2019-05-18T11:54:53.209Z,5.28
2019-05-18T11:57:23.796Z,5.80
2019-05-18T11:59:54.586Z,7.87
2019-05-18T12:02:25.010Z,7.53
2019-05-18T12:04:55.636Z,7.55
2019-05-18T12:07:28.243Z,6.47
2019-05-18T12:09:58.646Z,5.55
2019-05-18T12:12:29.688Z,6.08
2019-05-18T12:15:00.005Z,16.73
2019-05-18T12:17:30.941Z,11.85
2019-05-18T12:20:01.251Z,6.40
2019-05-18T12:22:32.399Z,7.42
2019-05-18T12:25:04.168Z,7.10
2019-05-18T12:27:34.952Z,6.97
2019-05-18T12:30:10.334Z,6.30
2019-05-18T12:32:42.537Z,5.65
2019-05-18T12:35:13.775Z,9.10
2019-05-18T12:37:45.096Z,7.40
2019-05-18T12:40:18.622Z,5.33
2019-05-18T12:42:50.552Z,7.15
2019-05-18T12:45:22.358Z,6.08
2019-05-18T12:47:53.045Z,9.80
2019-05-18T12:50:24.823Z,6.37
2019-05-18T12:52:55.338Z,6.80
2019-05-18T12:55:26.133Z,6.97
2019-05-18T12:57:56.998Z,9.78
2019-05-18T13:00:27.705Z,5.28
2019-05-18T13:02:58.440Z,6.42
2019-05-18T13:05:30.390Z,5.03
2019-05-18T13:08:04.014Z,5.83
2019-05-18T13:10:35.322Z,3.52
2019-05-18T13:13:06.097Z,3.52
2019-05-18T13:15:37.232Z,4.33
2019-05-18T13:18:07.671Z,6.45
2019-05-18T13:20:37.994Z,6.30
2019-05-18T13:23:08.720Z,4.05
2019-05-18T13:25:38.959Z,4.15
2019-05-18T13:28:09.278Z,5.42
2019-05-18T13:30:39.696Z,4.85
2019-05-18T13:33:10.550Z,3.65
2019-05-18T13:35:45.260Z,4.17
2019-05-18T13:38:14.505Z,7.47
2019-05-18T13:40:44.836Z,3.22
2019-05-18T13:43:15.807Z,3.70
2019-05-18T13:45:46.307Z,7.05
2019-05-18T13:48:17.055Z,3.05
2019-05-18T13:50:47.388Z,6.12
2019-05-18T13:53:18.179Z,4.97
2019-05-18T13:55:50.173Z,5.20
2019-05-18T13:58:20.537Z,11.70
2019-05-18T14:00:53.915Z,5.83
2019-05-18T14:03:24.206Z,7.65
2019-05-18T14:05:54.811Z,3.83
2019-05-18T14:08:26.512Z,4.55
2019-05-18T14:10:56.928Z,5.60
2019-05-18T14:13:27.222Z,5.08
2019-05-18T14:15:57.506Z,4.55
2019-05-18T14:18:27.813Z,3.98
2019-05-18T14:20:58.101Z,7.67
2019-05-18T14:23:29.035Z,5.25
2019-05-18T14:25:59.847Z,3.77
2019-05-18T14:28:31.311Z,3.77
2019-05-18T14:31:02.274Z,5.58
2019-05-18T14:33:34.658Z,4.15
2019-05-18T14:36:05.686Z,3.12
2019-05-18T14:38:36.047Z,2.80
2019-05-18T14:41:06.442Z,2.67
2019-05-18T14:43:40.365Z,3.17
2019-05-18T14:48:40.860Z,5.30
2019-05-18T14:51:11.641Z,6.37
2019-05-18T14:53:42.033Z,2.98
2019-05-18T14:56:12.670Z,6.37
2019-05-18T14:58:43.403Z,3.75
2019-05-18T15:01:15.277Z,5.75
2019-05-18T15:03:45.719Z,2.98
2019-05-18T15:06:16.010Z,3.40
2019-05-18T15:08:48.177Z,3.15
2019-05-18T15:11:18.489Z,7.28
2019-05-18T15:13:49.480Z,6.70
2019-05-18T15:16:20.253Z,4.90
2019-05-18T15:18:51.532Z,3.02
2019-05-18T15:21:21.763Z,5.33
2019-05-18T15:23:52.477Z,3.62
2019-05-18T15:26:23.973Z,4.08
2019-05-18T15:28:54.460Z,3.72
2019-05-18T15:31:24.940Z,6.20
2019-05-18T15:33:56.419Z,10.75
2019-05-18T15:36:26.735Z,5.83
2019-05-18T15:38:57.831Z,5.67
2019-05-18T15:41:28.140Z,6.97
2019-05-18T15:43:59.423Z,7.80
2019-05-18T15:46:29.762Z,7.75
2019-05-18T15:49:00.813Z,5.83
2019-05-18T15:51:31.340Z,14.33
2019-05-18T15:54:02.481Z,9.23
2019-05-18T15:56:32.803Z,8.40
2019-05-18T15:59:03.240Z,16.62
2019-05-18T16:01:33.559Z,14.58
2019-05-18T16:04:06.558Z,17.98
2019-05-18T16:06:36.626Z,19.87
2019-05-18T16:09:08.210Z,13.38
2019-05-18T16:11:39.170Z,15.40
2019-05-18T16:14:11.757Z,14.93
2019-05-18T16:16:42.151Z,14.58
2019-05-18T16:19:13.017Z,17.75
2019-05-18T16:21:43.336Z,21.48
2019-05-18T16:24:14.080Z,19.42
2019-05-18T16:26:44.469Z,22.62
2019-05-18T16:29:14.810Z,25.37
2019-05-18T16:31:45.223Z,24.20
2019-05-18T16:34:17.739Z,23.75
2019-05-18T16:36:48.273Z,20.75
2019-05-18T16:39:20.287Z,20.77
2019-05-18T16:41:50.535Z,30.43
2019-05-18T16:44:21.437Z,29.32
2019-05-18T16:46:52.368Z,28.98
2019-05-18T16:49:23.448Z,27.15
2019-05-18T16:51:53.783Z,24.37
2019-05-18T16:54:24.517Z,23.87
2019-05-18T16:56:54.861Z,22.62
2019-05-18T16:59:25.440Z,28.30
2019-05-18T17:01:55.841Z,22.17
2019-05-18T17:04:27.211Z,27.35
2019-05-18T17:06:57.770Z,17.20
2019-05-18T17:09:28.603Z,18.67
2019-05-18T17:11:58.951Z,17.95
2019-05-18T17:14:31.063Z,16.12
2019-05-18T17:17:01.379Z,17.40
2019-05-18T17:19:31.762Z,13.53
2019-05-18T17:22:02.119Z,16.48
2019-05-18T17:24:33.525Z,17.45
2019-05-18T17:27:03.919Z,14.05
2019-05-18T17:29:34.306Z,14.83
2019-05-18T17:32:04.993Z,16.82
2019-05-18T17:34:36.811Z,14.05
2019-05-18T17:37:07.231Z,14.95
2019-05-18T17:39:41.251Z,18.15
2019-05-18T17:42:12.622Z,16.30
2019-05-18T17:44:46.072Z,17.20
2019-05-18T17:47:16.903Z,17.20
2019-05-18T17:49:48.585Z,14.53
2019-05-18T17:52:19.258Z,17.42
2019-05-18T17:54:50.760Z,18.85
2019-05-18T17:57:21.681Z,17.85
2019-05-18T17:59:54.674Z,21.40
2019-05-18T18:02:24.996Z,18.17
2019-05-18T18:04:56.240Z,22.13
2019-05-18T18:07:26.572Z,23.15
2019-05-18T18:09:58.634Z,21.15
2019-05-18T18:12:28.969Z,18.02
2019-05-18T18:14:59.344Z,20.43
2019-05-18T18:17:30.023Z,19.40
2019-05-18T18:20:00.428Z,22.25
2019-05-18T18:22:30.843Z,25.17
2019-05-18T18:25:03.025Z,19.10
2019-05-18T18:27:33.853Z,24.12
2019-05-18T18:30:06.936Z,21.25
2019-05-18T18:32:38.078Z,22.20
2019-05-18T18:35:13.169Z,23.07
2019-05-18T18:37:43.499Z,21.50
2019-05-18T18:40:14.501Z,27.77
2019-05-18T18:42:46.126Z,22.90
2019-05-18T18:45:19.252Z,24.12
2019-05-18T18:47:49.600Z,24.47
2019-05-18T18:50:25.253Z,25.10
2019-05-18T18:52:55.683Z,22.35
2019-05-18T18:55:26.250Z,26.33
2019-05-18T18:57:56.563Z,22.52
2019-05-18T19:00:27.443Z,24.05
2019-05-18T19:02:57.788Z,22.90
2019-05-18T19:05:28.742Z,23.90
2019-05-18T19:07:59.495Z,28.20
2019-05-18T19:10:31.577Z,26.95
2019-05-18T19:13:01.908Z,26.05
2019-05-18T19:15:33.855Z,26.57
2019-05-18T19:18:04.570Z,27.93
2019-05-18T19:20:35.606Z,25.32
2019-05-18T19:23:06.175Z,24.40
2019-05-18T19:25:39.016Z,26.37
2019-05-18T19:28:09.279Z,31.40
2019-05-18T19:30:39.676Z,22.17
2019-05-18T19:33:10.347Z,25.20
2019-05-18T19:35:43.018Z,22.32
2019-05-18T19:38:13.440Z,24.55
2019-05-18T19:40:44.372Z,25.52
2019-05-18T19:43:15.976Z,22.80
2019-05-18T19:45:46.981Z,21.75
2019-05-18T19:48:17.764Z,26.02
2019-05-18T19:50:48.107Z,28.70
2019-05-18T19:53:18.887Z,22.02
2019-05-18T19:55:49.659Z,21.23
2019-05-18T19:58:20.247Z,24.60
2019-05-18T20:00:50.568Z,25.68
2019-05-18T20:03:21.252Z,30.17
2019-05-18T20:05:51.556Z,25.97
2019-05-18T20:08:21.858Z,24.92
2019-05-18T20:10:52.531Z,22.62
2019-05-18T20:13:23.109Z,27.50
2019-05-18T20:15:53.969Z,31.95
2019-05-18T20:18:24.305Z,29.70
2019-05-18T20:20:54.929Z,26.20
2019-05-18T20:23:26.397Z,28.95
2019-05-18T20:25:56.796Z,27.37
2019-05-18T20:28:28.663Z,28.35
2019-05-18T20:30:58.950Z,30.65
2019-05-18T20:33:30.082Z,28.90
2019-05-18T20:36:01.192Z,25.37
2019-05-18T20:38:31.584Z,30.30
2019-05-18T20:41:02.321Z,24.23
2019-05-18T20:43:32.865Z,26.95
2019-05-18T20:46:03.212Z,29.23
2019-05-18T20:48:33.498Z,25.97
2019-05-18T20:51:04.831Z,23.62
2019-05-18T20:53:35.261Z,24.00
2019-05-18T20:56:06.053Z,28.42
2019-05-18T20:58:39.967Z,27.42
2019-05-18T21:01:08.818Z,27.55
2019-05-18T21:03:39.729Z,26.17
2019-05-18T21:06:10.105Z,28.52
2019-05-18T21:08:40.417Z,27.25
2019-05-18T21:11:12.036Z,32.55
2019-05-18T21:13:42.457Z,28.87
2019-05-18T21:16:15.147Z,30.55
2019-05-18T21:18:45.864Z,27.10
2019-05-18T21:21:16.282Z,31.33
2019-05-18T21:23:46.776Z,31.82
2019-05-18T21:26:17.295Z,31.57
2019-05-18T21:28:56.445Z,28.73
2019-05-18T21:31:20.790Z,27.40
2019-05-18T21:33:51.183Z,32.15
2019-05-18T21:36:21.814Z,32.38
2019-05-18T21:38:52.078Z,34.45
2019-05-18T21:41:22.970Z,31.87
2019-05-18T21:43:53.985Z,37.65
2019-05-18T21:46:24.452Z,39.15
2019-05-18T21:48:55.311Z,39.53
2019-05-18T21:51:25.683Z,39.45
2019-05-18T21:53:56.714Z,43.35
2019-05-18T21:56:27.933Z,43.65
2019-05-18T21:59:10.590Z,43.23
2019-05-18T22:01:30.777Z,35.73
2019-05-18T22:04:01.980Z,38.63
2019-05-18T22:06:32.446Z,41.92
2019-05-18T22:09:04.400Z,40.80
2019-05-18T22:11:35.962Z,41.37
2019-05-18T22:14:07.195Z,41.40
2019-05-18T22:16:39.478Z,42.48
2019-05-18T22:19:09.887Z,41.92
2019-05-18T22:21:41.157Z,42.75
2019-05-18T22:24:13.158Z,47.50
2019-05-18T22:26:44.965Z,42.05
2019-05-18T22:29:15.374Z,42.08
2019-05-18T22:31:45.681Z,40.28
2019-05-18T22:34:16.453Z,42.78
2019-05-18T22:36:47.693Z,40.70
2019-05-18T22:39:18.214Z,46.45
2019-05-18T22:41:49.444Z,43.90
2019-05-18T22:44:20.278Z,41.08
2019-05-18T22:46:52.556Z,43.17
2019-05-18T22:49:22.934Z,47.38
2019-05-18T22:51:53.718Z,42.80
2019-05-18T22:54:24.463Z,44.27
2019-05-18T22:56:55.587Z,42.83
2019-05-18T22:59:26.736Z,45.75
2019-05-18T23:01:57.153Z,43.15
2019-05-18T23:04:27.906Z,36.95
2019-05-18T23:07:00.127Z,40.98
2019-05-18T23:09:31.813Z,37.85
2019-05-18T23:12:02.963Z,43.15
2019-05-18T23:14:33.369Z,39.98
2019-05-18T23:17:04.725Z,40.70
2019-05-18T23:19:35.136Z,40.73
2019-05-18T23:22:05.469Z,34.05
2019-05-18T23:24:35.901Z,36.45
2019-05-18T23:27:06.518Z,40.15
2019-05-18T23:29:36.891Z,38.80
2019-05-18T23:32:07.245Z,39.58
2019-05-18T23:34:37.923Z,31.57
2019-05-18T23:37:10.169Z,37.63
2019-05-18T23:39:44.379Z,36.15
2019-05-18T23:42:16.248Z,31.82
2019-05-18T23:44:46.591Z,35.60
2019-05-18T23:47:17.850Z,38.58
2019-05-18T23:49:48.631Z,30.05
2019-05-18T23:52:19.884Z,35.17
2019-05-18T23:54:50.213Z,33.73
2019-05-18T23:57:20.955Z,38.15
2019-05-18T23:59:53.013Z,40.05
