createdAt,value
2019-04-06T00:00:26.775Z,9.00
2019-04-06T00:04:45.121Z,8.90
2019-04-06T00:09:05.059Z,8.80
2019-04-06T00:13:23.555Z,8.80
2019-04-06T00:17:41.882Z,8.80
2019-04-06T00:22:01.461Z,8.70
2019-04-06T00:26:19.848Z,8.70
2019-04-06T00:31:03.080Z,8.70
2019-04-06T00:35:22.730Z,8.60
2019-04-06T00:39:41.012Z,8.60
2019-04-06T00:43:59.328Z,8.60
2019-04-06T00:48:17.632Z,8.50
2019-04-06T00:52:36.123Z,8.50
2019-04-06T00:56:55.752Z,8.50
2019-04-06T01:01:14.281Z,8.50
2019-04-06T01:05:32.643Z,8.50
2019-04-06T01:09:51.065Z,8.50
2019-04-06T01:14:09.565Z,8.60
2019-04-06T01:18:29.678Z,8.50
2019-04-06T01:22:48.208Z,8.50
2019-04-06T01:27:06.869Z,8.40
2019-04-06T01:31:27.072Z,8.40
2019-04-06T01:35:46.469Z,8.40
2019-04-06T01:40:07.121Z,8.30
2019-04-06T01:44:25.319Z,8.30
2019-04-06T01:48:44.836Z,8.30
2019-04-06T01:53:04.396Z,8.20
2019-04-06T01:57:23.878Z,8.20
2019-04-06T02:01:58.416Z,8.10
2019-04-06T02:06:16.698Z,8.10
2019-04-06T02:10:35.313Z,8.00
2019-04-06T02:14:53.819Z,7.90
2019-04-06T02:19:12.038Z,7.90
2019-04-06T02:23:30.494Z,7.90
2019-04-06T02:27:48.809Z,7.80
2019-04-06T02:32:22.933Z,7.80
2019-04-06T02:36:58.615Z,7.70
2019-04-06T02:41:38.841Z,7.70
2019-04-06T02:45:57.207Z,7.70
2019-04-06T02:50:15.957Z,7.70
2019-04-06T02:54:34.634Z,7.70
2019-04-06T02:58:54.084Z,7.70
2019-04-06T03:03:12.462Z,7.70
2019-04-06T03:07:32.156Z,7.70
2019-04-06T03:11:50.242Z,7.60
2019-04-06T03:16:08.975Z,7.60
2019-04-06T03:20:27.525Z,7.50
2019-04-06T03:24:47.120Z,7.50
2019-04-06T03:29:05.784Z,7.50
2019-04-06T03:33:24.023Z,7.40
2019-04-06T03:37:42.291Z,7.40
2019-04-06T03:42:00.707Z,7.40
2019-04-06T03:46:19.198Z,7.30
2019-04-06T03:50:37.778Z,7.20
2019-04-06T03:54:57.383Z,7.20
2019-04-06T03:59:16.365Z,7.10
2019-04-06T04:03:34.916Z,7.10
2019-04-06T04:07:53.401Z,7.00
2019-04-06T04:12:12.707Z,7.00
2019-04-06T04:16:32.377Z,7.00
2019-04-06T04:20:50.760Z,7.00
2019-04-06T04:25:10.378Z,7.00
2019-04-06T04:29:28.819Z,6.90
2019-04-06T04:33:48.345Z,6.90
2019-04-06T04:38:06.636Z,6.90
2019-04-06T04:42:24.827Z,6.90
2019-04-06T04:46:43.191Z,6.80
2019-04-06T04:51:01.531Z,6.80
2019-04-06T04:55:19.838Z,6.80
2019-04-06T04:59:40.846Z,6.70
2019-04-06T05:04:01.363Z,6.70
2019-04-06T05:08:20.254Z,6.70
2019-04-06T05:12:38.849Z,6.80
2019-04-06T05:16:59.265Z,6.70
2019-04-06T05:21:17.824Z,6.80
2019-04-06T05:25:37.498Z,6.80
2019-04-06T05:29:55.794Z,6.80
2019-04-06T05:34:14.554Z,6.90
2019-04-06T05:38:33.416Z,6.90
2019-04-06T05:42:51.694Z,7.00
2019-04-06T05:47:11.782Z,7.10
2019-04-06T05:51:30.051Z,7.20
2019-04-06T05:55:49.525Z,7.40
2019-04-06T06:00:10.584Z,7.60
2019-04-06T06:04:30.261Z,8.00
2019-04-06T06:08:49.210Z,8.20
2019-04-06T06:13:09.191Z,8.50
2019-04-06T06:17:28.333Z,8.70
2019-04-06T06:21:47.448Z,9.00
2019-04-06T06:26:05.991Z,9.50
2019-04-06T06:30:26.569Z,10.10
2019-04-06T06:34:46.077Z,10.90
2019-04-06T06:39:06.137Z,11.50
2019-04-06T06:43:26.659Z,12.10
2019-04-06T06:47:44.872Z,12.90
2019-04-06T06:52:03.517Z,13.70
2019-04-06T06:56:21.692Z,14.40
2019-04-06T07:00:41.479Z,14.90
2019-04-06T07:04:59.853Z,15.10
2019-04-06T07:09:19.075Z,15.00
2019-04-06T07:13:37.470Z,14.50
2019-04-06T07:17:56.048Z,14.00
2019-04-06T07:22:15.173Z,13.50
2019-04-06T07:26:33.869Z,13.10
2019-04-06T07:30:53.366Z,12.70
2019-04-06T07:35:12.757Z,12.40
2019-04-06T07:39:31.592Z,12.10
2019-04-06T07:43:50.382Z,11.80
2019-04-06T07:48:08.876Z,11.70
2019-04-06T07:52:28.434Z,11.60
2019-04-06T07:56:47.980Z,11.50
2019-04-06T08:01:06.312Z,11.60
2019-04-06T08:05:24.571Z,11.70
2019-04-06T08:09:42.764Z,11.80
2019-04-06T08:14:01.499Z,11.90
2019-04-06T08:18:20.917Z,12.00
2019-04-06T08:22:39.359Z,12.10
2019-04-06T08:26:57.819Z,12.20
2019-04-06T08:31:16.191Z,12.40
2019-04-06T08:35:35.883Z,12.60
2019-04-06T08:39:55.622Z,12.80
2019-04-06T08:44:14.564Z,13.00
2019-04-06T08:48:33.470Z,13.20
2019-04-06T08:52:52.229Z,13.50
2019-04-06T08:57:10.592Z,13.60
2019-04-06T09:01:28.930Z,13.80
2019-04-06T09:05:47.739Z,14.00
2019-04-06T09:10:06.859Z,14.10
2019-04-06T09:14:25.380Z,14.20
2019-04-06T09:18:45.727Z,14.40
2019-04-06T09:23:04.429Z,14.50
2019-04-06T09:27:24.108Z,14.70
2019-04-06T09:31:43.143Z,14.90
2019-04-06T09:36:02.694Z,15.10
2019-04-06T09:40:22.451Z,15.30
2019-04-06T09:44:59.081Z,15.40
2019-04-06T09:49:36.170Z,15.60
2019-04-06T09:54:25.531Z,15.80
2019-04-06T09:59:05.468Z,16.10
2019-04-06T10:03:41.971Z,16.50
2019-04-06T10:08:34.430Z,17.00
2019-04-06T10:13:16.370Z,17.60
2019-04-06T10:18:07.432Z,18.30
2019-04-06T10:22:54.661Z,19.20
2019-04-06T10:27:35.444Z,20.10
2019-04-06T10:32:06.361Z,21.00
2019-04-06T10:36:47.662Z,21.20
2019-04-06T10:41:19.366Z,21.10
2019-04-06T10:45:59.270Z,20.70
2019-04-06T10:50:35.345Z,20.30
2019-04-06T10:55:03.235Z,19.90
2019-04-06T10:59:38.988Z,19.40
2019-04-06T11:04:22.109Z,19.00
2019-04-06T11:09:06.705Z,18.60
2019-04-06T11:14:02.292Z,18.30
2019-04-06T11:18:38.410Z,18.10
2019-04-06T11:23:18.759Z,18.00
2019-04-06T11:27:48.250Z,17.90
2019-04-06T11:32:27.467Z,17.80
2019-04-06T11:37:12.061Z,17.80
2019-04-06T11:41:55.501Z,17.70
2019-04-06T11:46:23.850Z,17.70
2019-04-06T11:50:57.309Z,17.70
2019-04-06T11:55:44.613Z,17.70
2019-04-06T12:00:42.684Z,17.60
2019-04-06T12:05:37.710Z,17.60
2019-04-06T12:10:23.807Z,17.50
2019-04-06T12:15:06.880Z,17.50
2019-04-06T12:19:37.485Z,17.50
2019-04-06T12:24:21.558Z,17.50
2019-04-06T12:29:03.111Z,17.40
2019-04-06T12:33:41.045Z,17.40
2019-04-06T12:38:10.407Z,17.40
2019-04-06T12:42:49.717Z,17.40
2019-04-06T12:47:31.809Z,17.40
2019-04-06T12:52:18.535Z,17.40
2019-04-06T12:56:57.818Z,17.40
2019-04-06T13:01:34.881Z,17.30
2019-04-06T13:06:11.908Z,17.30
2019-04-06T13:11:02.824Z,17.20
2019-04-06T13:15:30.587Z,17.30
2019-04-06T13:20:13.955Z,17.40
2019-04-06T13:24:55.522Z,17.50
2019-04-06T13:29:35.666Z,17.70
2019-04-06T13:34:16.111Z,17.90
2019-04-06T13:38:50.157Z,18.10
2019-04-06T13:43:20.174Z,18.30
2019-04-06T13:47:54.734Z,18.50
2019-04-06T13:52:42.331Z,18.70
2019-04-06T13:57:10.598Z,18.90
2019-04-06T14:01:57.260Z,19.10
2019-04-06T14:06:35.792Z,19.30
2019-04-06T14:11:09.643Z,19.50
2019-04-06T14:15:46.746Z,19.70
2019-04-06T14:20:33.674Z,19.60
2019-04-06T14:25:26.333Z,19.50
2019-04-06T14:30:08.003Z,19.30
2019-04-06T14:34:46.246Z,19.10
2019-04-06T14:39:15.506Z,19.00
2019-04-06T14:43:58.796Z,18.90
2019-04-06T14:48:34.575Z,18.90
2019-04-06T14:53:06.546Z,18.90
2019-04-06T14:57:46.517Z,18.90
2019-04-06T15:02:42.322Z,18.80
2019-04-06T15:07:28.786Z,18.80
2019-04-06T15:11:56.529Z,18.80
2019-04-06T15:16:40.125Z,18.70
2019-04-06T15:21:20.497Z,18.60
2019-04-06T15:26:01.224Z,18.60
2019-04-06T15:30:46.185Z,18.40
2019-04-06T15:35:21.855Z,18.30
2019-04-06T15:40:01.800Z,18.30
2019-04-06T15:44:40.542Z,18.20
2019-04-06T15:49:16.576Z,18.10
2019-04-06T15:53:54.703Z,18.10
2019-04-06T15:58:48.555Z,18.00
2019-04-06T16:03:25.941Z,17.90
2019-04-06T16:08:12.447Z,17.80
2019-04-06T16:12:50.144Z,17.70
2019-04-06T16:17:16.721Z,17.70
2019-04-06T16:21:46.512Z,17.60
2019-04-06T16:26:29.649Z,17.60
2019-04-06T16:30:58.815Z,17.60
2019-04-06T16:35:28.121Z,17.60
2019-04-06T16:40:23.810Z,17.60
2019-04-06T16:44:51.843Z,17.70
2019-04-06T16:49:21.951Z,17.70
2019-04-06T16:54:11.493Z,17.70
2019-04-06T16:58:54.319Z,17.80
2019-04-06T17:03:38.069Z,17.80
2019-04-06T17:08:14.396Z,17.80
2019-04-06T17:12:50.006Z,17.80
2019-04-06T17:17:27.147Z,17.70
2019-04-06T17:22:13.695Z,17.60
2019-04-06T17:27:03.639Z,17.50
2019-04-06T17:31:45.298Z,17.40
2019-04-06T17:36:22.460Z,17.30
2019-04-06T17:41:03.316Z,17.20
2019-04-06T17:45:53.101Z,17.00
2019-04-06T17:50:40.105Z,16.90
2019-04-06T17:55:13.438Z,16.70
2019-04-06T17:59:50.463Z,16.50
2019-04-06T18:04:31.712Z,16.40
2019-04-06T18:09:12.996Z,16.20
2019-04-06T18:13:47.329Z,16.10
2019-04-06T18:18:07.082Z,16.00
2019-04-06T18:22:26.604Z,15.90
2019-04-06T18:26:45.471Z,15.80
2019-04-06T18:31:14.055Z,15.70
2019-04-06T18:35:34.049Z,15.60
2019-04-06T18:39:53.727Z,15.50
2019-04-06T18:44:16.582Z,15.40
2019-04-06T18:48:35.067Z,15.30
2019-04-06T18:52:55.519Z,15.30
2019-04-06T18:57:15.529Z,15.20
2019-04-06T19:01:34.165Z,15.00
2019-04-06T19:05:53.026Z,15.00
2019-04-06T19:10:12.029Z,14.80
2019-04-06T19:14:30.596Z,14.80
2019-04-06T19:18:49.366Z,14.70
2019-04-06T19:23:08.155Z,14.70
2019-04-06T19:27:27.348Z,14.70
2019-04-06T19:31:46.783Z,14.70
2019-04-06T19:36:07.023Z,14.60
2019-04-06T19:40:25.929Z,14.60
2019-04-06T19:44:44.614Z,14.50
2019-04-06T19:49:02.994Z,14.50
2019-04-06T19:53:22.412Z,14.40
2019-04-06T19:57:41.552Z,14.30
2019-04-06T20:02:00.019Z,14.20
2019-04-06T20:06:18.673Z,14.10
2019-04-06T20:10:37.418Z,14.10
2019-04-06T20:14:57.266Z,14.10
2019-04-06T20:19:15.396Z,14.00
2019-04-06T20:23:34.715Z,13.90
2019-04-06T20:27:53.082Z,13.90
2019-04-06T20:32:12.128Z,13.90
2019-04-06T20:36:31.584Z,13.70
2019-04-06T20:40:49.953Z,13.70
2019-04-06T20:45:09.326Z,13.70
2019-04-06T20:49:27.739Z,13.60
2019-04-06T20:53:47.281Z,13.50
2019-04-06T20:58:05.430Z,13.50
2019-04-06T21:02:23.644Z,13.40
2019-04-06T21:06:43.737Z,13.40
2019-04-06T21:11:03.366Z,13.40
2019-04-06T21:15:24.910Z,13.30
2019-04-06T21:19:44.293Z,13.30
2019-04-06T21:24:04.685Z,13.30
2019-04-06T21:28:23.532Z,13.20
2019-04-06T21:32:42.477Z,13.20
2019-04-06T21:37:02.003Z,13.20
2019-04-06T21:41:22.270Z,13.10
2019-04-06T21:45:42.032Z,13.00
2019-04-06T21:50:00.826Z,13.00
2019-04-06T21:54:21.839Z,12.90
2019-04-06T21:58:40.509Z,12.90
2019-04-06T22:02:59.901Z,12.80
2019-04-06T22:07:18.859Z,12.70
2019-04-06T22:11:37.499Z,12.60
2019-04-06T22:15:55.988Z,12.60
2019-04-06T22:20:15.679Z,12.50
2019-04-06T22:24:34.353Z,12.40
2019-04-06T22:28:54.335Z,12.40
2019-04-06T22:33:13.944Z,12.40
2019-04-06T22:37:34.111Z,12.30
2019-04-06T22:41:52.442Z,12.30
2019-04-06T22:46:12.281Z,12.20
2019-04-06T22:50:31.369Z,12.20
2019-04-06T22:54:50.686Z,12.10
2019-04-06T22:59:09.612Z,12.10
2019-04-06T23:03:45.824Z,12.10
2019-04-06T23:08:04.362Z,12.10
2019-04-06T23:12:23.839Z,11.70
2019-04-06T23:16:42.609Z,12.10
2019-04-06T23:21:02.974Z,12.00
2019-04-06T23:25:21.362Z,11.90
2019-04-06T23:29:41.850Z,11.90
2019-04-06T23:34:01.132Z,11.80
2019-04-06T23:38:20.141Z,11.80
2019-04-06T23:42:38.805Z,11.70
2019-04-06T23:46:57.659Z,11.60
2019-04-06T23:51:17.845Z,11.60
2019-04-06T23:55:36.592Z,11.50
2019-04-06T23:59:59.308Z,11.40
