createdAt,value
2017-06-10T00:00:26.930Z,75.89
2017-06-10T00:00:55.479Z,75.27
2017-06-10T00:01:24.299Z,75.46
2017-06-10T00:01:52.730Z,75.65
2017-06-10T00:02:21.386Z,76.23
2017-06-10T00:02:49.876Z,75.95
2017-06-10T00:03:18.474Z,76.14
2017-06-10T00:03:46.991Z,76.52
2017-06-10T00:04:15.617Z,76.52
2017-06-10T00:04:44.208Z,76.52
2017-06-10T00:05:12.799Z,76.71
2017-06-10T00:05:41.408Z,76.32
2017-06-10T00:06:09.918Z,76.23
2017-06-10T00:06:38.538Z,76.62
2017-06-10T00:07:07.139Z,76.71
2017-06-10T00:07:35.734Z,76.52
2017-06-10T00:08:06.596Z,76.52
2017-06-10T00:08:35.204Z,76.17
2017-06-10T00:09:03.855Z,76.52
2017-06-10T00:09:32.428Z,76.23
2017-06-10T00:10:00.770Z,76.42
2017-06-10T00:10:29.225Z,76.23
2017-06-10T00:10:57.810Z,76.32
2017-06-10T00:11:26.367Z,76.42
2017-06-10T00:11:54.894Z,76.14
2017-06-10T00:12:23.514Z,76.42
2017-06-10T00:12:52.137Z,76.52
2017-06-10T00:13:20.653Z,76.42
2017-06-10T00:13:49.250Z,76.42
2017-06-10T00:14:17.770Z,76.52
2017-06-10T00:14:46.406Z,76.42
2017-06-10T00:15:14.947Z,76.42
2017-06-10T00:15:43.504Z,76.52
2017-06-10T00:16:12.024Z,76.42
2017-06-10T00:16:40.647Z,76.42
2017-06-10T00:17:09.058Z,76.42
2017-06-10T00:17:37.679Z,76.71
2017-06-10T00:18:06.302Z,76.71
2017-06-10T00:18:34.838Z,76.52
2017-06-10T00:19:03.467Z,76.71
2017-06-10T00:19:32.080Z,76.71
2017-06-10T00:20:00.634Z,77.19
2017-06-10T00:20:29.143Z,77.09
2017-06-10T00:20:57.642Z,77.19
2017-06-10T00:21:26.170Z,77.19
2017-06-10T00:21:54.800Z,77.29
2017-06-10T00:22:23.403Z,77.29
2017-06-10T00:22:51.932Z,76.9
2017-06-10T00:23:20.457Z,77.38
2017-06-10T00:23:49.081Z,77.19
2017-06-10T00:24:17.691Z,77.19
2017-06-10T00:24:46.235Z,76.62
2017-06-10T00:25:14.646Z,76.52
2017-06-10T00:25:43.245Z,76.52
2017-06-10T00:26:12.059Z,76.81
2017-06-10T00:26:40.580Z,76.9
2017-06-10T00:27:09.193Z,76.71
2017-06-10T00:27:37.801Z,77.09
2017-06-10T00:28:06.453Z,77.38
2017-06-10T00:28:35.067Z,77.48
2017-06-10T00:29:03.711Z,77.58
2017-06-10T00:29:32.230Z,77.58
2017-06-10T00:30:00.852Z,77.58
2017-06-10T00:30:29.375Z,77.48
2017-06-10T00:30:57.963Z,77.38
2017-06-10T00:31:26.569Z,77.67
2017-06-10T00:31:55.082Z,77.58
2017-06-10T00:32:23.607Z,77.48
2017-06-10T00:32:52.139Z,77.86
2017-06-10T00:33:20.751Z,77.95
2017-06-10T00:33:49.399Z,77.95
2017-06-10T00:34:18.021Z,77.86
2017-06-10T00:34:46.571Z,77.92
2017-06-10T00:35:15.005Z,78.02
2017-06-10T00:35:43.485Z,78.02
2017-06-10T00:36:12.090Z,78.02
2017-06-10T00:36:40.719Z,77.53
2017-06-10T00:37:09.225Z,78.78
2017-06-10T00:37:37.863Z,78.3
2017-06-10T00:38:06.484Z,78.59
2017-06-10T00:38:35.099Z,78.59
2017-06-10T00:39:03.726Z,78.69
2017-06-10T00:39:32.303Z,78.69
2017-06-10T00:40:00.864Z,78.88
2017-06-10T00:40:29.390Z,78.69
2017-06-10T00:40:57.955Z,78.69
2017-06-10T00:41:26.504Z,78.49
2017-06-10T00:41:55.099Z,78.69
2017-06-10T00:42:23.720Z,78.49
2017-06-10T00:42:52.311Z,78.49
2017-06-10T00:43:20.920Z,78.88
2017-06-10T00:43:49.503Z,78.69
2017-06-10T00:44:18.147Z,78.88
2017-06-10T00:44:46.661Z,78.78
2017-06-10T00:45:15.272Z,78.88
2017-06-10T00:45:43.897Z,78.69
2017-06-10T00:46:12.530Z,78.78
2017-06-10T00:46:40.976Z,78.78
2017-06-10T00:47:09.501Z,78.78
2017-06-10T00:47:38.120Z,78.02
2017-06-10T00:48:06.760Z,78.3
2017-06-10T00:48:35.400Z,78.3
2017-06-10T00:49:04.015Z,78.69
2017-06-10T00:49:32.537Z,78.78
2017-06-10T00:50:01.144Z,78.69
2017-06-10T00:50:29.665Z,78.4
2017-06-10T00:50:58.272Z,78.49
2017-06-10T00:51:26.901Z,78.49
2017-06-10T00:51:55.523Z,78.78
2017-06-10T00:52:24.133Z,78.59
2017-06-10T00:52:52.769Z,78.78
2017-06-10T00:53:21.360Z,78.4
2017-06-10T00:53:49.815Z,78.4
2017-06-10T00:54:18.352Z,78.69
2017-06-10T00:54:46.901Z,78.4
2017-06-10T00:55:15.424Z,78.59
2017-06-10T00:55:44.020Z,78.49
2017-06-10T00:56:12.639Z,78.69
2017-06-10T00:56:41.264Z,78.69
2017-06-10T00:57:09.870Z,78.97
2017-06-10T00:57:38.466Z,78.4
2017-06-10T00:58:06.991Z,78.59
2017-06-10T00:58:35.632Z,78.4
2017-06-10T00:59:04.217Z,78.78
2017-06-10T00:59:32.836Z,78.11
2017-06-10T01:00:01.453Z,77.92
2017-06-10T01:00:29.953Z,78.2
2017-06-10T01:00:58.623Z,78.4
2017-06-10T01:01:27.167Z,78.4
2017-06-10T01:01:55.748Z,77.73
2017-06-10T01:02:24.378Z,78.11
2017-06-10T01:02:52.979Z,77.92
2017-06-10T01:03:21.586Z,77.82
2017-06-10T01:03:50.222Z,77.63
2017-06-10T01:04:18.697Z,77.53
2017-06-10T01:04:47.323Z,77.82
2017-06-10T01:05:15.947Z,77.82
2017-06-10T01:05:44.478Z,78.2
2017-06-10T01:06:13.128Z,78.69
2017-06-10T01:06:41.739Z,78.69
2017-06-10T01:07:10.262Z,78.3
2017-06-10T01:07:38.890Z,78.69
2017-06-10T01:08:07.483Z,78.69
2017-06-10T01:08:36.030Z,79.07
2017-06-10T01:09:04.476Z,79.26
2017-06-10T01:09:33.074Z,79.07
2017-06-10T01:10:01.678Z,79.93
2017-06-10T01:10:30.297Z,79.74
2017-06-10T01:10:58.823Z,79.07
2017-06-10T01:11:27.444Z,79.26
2017-06-10T01:11:56.077Z,79.07
2017-06-10T01:12:24.591Z,79.64
2017-06-10T01:12:53.212Z,79.16
2017-06-10T01:13:21.812Z,79.55
2017-06-10T01:13:50.448Z,79.64
2017-06-10T01:14:19.026Z,79.74
2017-06-10T01:14:47.630Z,79.64
2017-06-10T01:15:16.175Z,79.74
2017-06-10T01:15:44.800Z,80.03
2017-06-10T01:16:13.417Z,79.74
2017-06-10T01:16:41.893Z,79.74
2017-06-10T01:17:10.418Z,80.22
2017-06-10T01:17:39.029Z,80.03
2017-06-10T01:18:07.626Z,79.74
2017-06-10T01:18:36.138Z,79.74
2017-06-10T01:19:04.756Z,79.74
2017-06-10T01:19:33.360Z,79.83
2017-06-10T01:20:01.878Z,79.83
2017-06-10T01:20:30.501Z,79.83
2017-06-10T01:20:59.121Z,79.64
2017-06-10T01:21:27.723Z,79.36
2017-06-10T01:21:56.228Z,79.64
2017-06-10T01:22:24.846Z,79.07
2017-06-10T01:22:53.339Z,78.97
2017-06-10T01:23:21.980Z,79.55
2017-06-10T01:23:50.653Z,79.26
2017-06-10T01:24:19.217Z,79.45
2017-06-10T01:24:47.820Z,79.45
2017-06-10T01:25:16.415Z,79.36
2017-06-10T01:25:45.028Z,79.26
2017-06-10T01:26:13.555Z,79.74
2017-06-10T01:26:42.106Z,79.64
2017-06-10T01:27:10.747Z,80.6
2017-06-10T01:27:39.397Z,80.6
2017-06-10T01:28:08.011Z,79.74
2017-06-10T01:28:36.628Z,79.83
2017-06-10T01:29:05.038Z,79.83
2017-06-10T01:29:33.587Z,79.55
2017-06-10T01:30:02.208Z,80.03
2017-06-10T01:30:30.721Z,79.83
2017-06-10T01:30:59.330Z,79.55
2017-06-10T01:31:27.951Z,79.83
2017-06-10T01:31:56.553Z,80.51
2017-06-10T01:32:25.154Z,80.51
2017-06-10T01:32:53.599Z,80.03
2017-06-10T01:33:22.107Z,80.32
2017-06-10T01:33:50.638Z,79.83
2017-06-10T01:34:19.186Z,80.12
2017-06-10T01:34:47.796Z,80.32
2017-06-10T01:35:16.424Z,80.32
2017-06-10T01:35:45.015Z,79.93
2017-06-10T01:36:13.622Z,80.12
2017-06-10T01:36:42.230Z,80.22
2017-06-10T01:37:10.968Z,80.03
2017-06-10T01:37:39.552Z,80.03
2017-06-10T01:38:08.093Z,80.22
2017-06-10T01:38:36.542Z,80.12
2017-06-10T01:39:05.133Z,80.32
2017-06-10T01:39:33.771Z,80.12
2017-06-10T01:40:02.285Z,80.79
2017-06-10T01:40:30.801Z,81.08
2017-06-10T01:40:59.417Z,80.7
2017-06-10T01:41:27.997Z,80.7
2017-06-10T01:41:56.608Z,81.27
2017-06-10T01:42:25.542Z,80.7
2017-06-10T01:42:54.075Z,80.79
2017-06-10T01:43:22.688Z,80.79
2017-06-10T01:43:51.181Z,80.79
2017-06-10T01:44:19.804Z,80.7
2017-06-10T01:44:48.127Z,80.79
2017-06-10T01:45:16.706Z,80.79
2017-06-10T01:45:45.183Z,81.08
2017-06-10T01:46:13.792Z,80.99
2017-06-10T01:46:42.329Z,80.99
2017-06-10T01:47:11.745Z,81.18
2017-06-10T01:47:40.330Z,81.18
2017-06-10T01:48:08.940Z,81.08
2017-06-10T01:48:37.543Z,81.08
2017-06-10T01:49:06.048Z,80.6
2017-06-10T01:49:34.649Z,80.89
2017-06-10T01:50:03.254Z,81.08
2017-06-10T01:50:31.760Z,80.79
2017-06-10T01:51:00.290Z,80.89
2017-06-10T01:51:28.819Z,80.7
2017-06-10T01:51:57.405Z,80.51
2017-06-10T01:52:25.964Z,80.89
2017-06-10T01:52:54.551Z,80.51
2017-06-10T01:53:23.045Z,80.6
2017-06-10T01:53:51.662Z,80.79
2017-06-10T01:54:20.301Z,80.51
2017-06-10T01:54:48.909Z,80.51
2017-06-10T01:55:17.551Z,80.6
2017-06-10T01:55:46.042Z,80.51
2017-06-10T01:56:14.714Z,80.51
2017-06-10T01:56:43.235Z,80.89
2017-06-10T01:57:11.776Z,80.51
2017-06-10T01:57:40.336Z,80.99
2017-06-10T01:58:08.961Z,80.99
2017-06-10T01:58:37.390Z,81.18
2017-06-10T01:59:05.998Z,81.18
2017-06-10T01:59:34.605Z,80.89
2017-06-10T02:00:03.241Z,80.99
2017-06-10T02:00:31.648Z,80.6
2017-06-10T02:01:00.201Z,81.27
2017-06-10T02:01:28.828Z,81.27
2017-06-10T02:01:57.339Z,80.89
2017-06-10T02:02:25.982Z,81.37
2017-06-10T02:02:54.594Z,81.08
2017-06-10T02:03:23.123Z,81.56
2017-06-10T02:03:51.747Z,81.08
2017-06-10T02:04:20.363Z,80.99
2017-06-10T02:04:48.953Z,81.08
2017-06-10T02:05:17.475Z,81.08
2017-06-10T02:05:45.994Z,81.37
2017-06-10T02:06:14.595Z,80.99
2017-06-10T02:06:43.134Z,81.27
2017-06-10T02:07:11.686Z,80.89
2017-06-10T02:07:40.199Z,81.75
2017-06-10T02:08:08.819Z,80.89
2017-06-10T02:08:37.444Z,80.89
2017-06-10T02:09:05.959Z,81.27
2017-06-10T02:09:34.577Z,80.99
2017-06-10T02:10:03.120Z,81.66
2017-06-10T02:10:31.709Z,81.46
2017-06-10T02:11:00.186Z,81.18
2017-06-10T02:11:28.816Z,81.18
2017-06-10T02:11:57.404Z,81.18
2017-06-10T02:12:25.903Z,81.56
2017-06-10T02:12:54.518Z,81.37
2017-06-10T02:13:23.149Z,81.18
2017-06-10T02:13:51.749Z,81.08
2017-06-10T02:14:20.351Z,81.37
2017-06-10T02:14:48.856Z,81.85
2017-06-10T02:15:17.291Z,81.85
2017-06-10T02:15:45.830Z,82.23
2017-06-10T02:16:14.464Z,81.46
2017-06-10T02:16:43.053Z,81.08
2017-06-10T02:17:11.618Z,81.46
2017-06-10T02:17:40.217Z,81.37
2017-06-10T02:18:08.836Z,81.46
2017-06-10T02:18:37.441Z,81.56
2017-06-10T02:19:05.863Z,81.37
2017-06-10T02:19:34.516Z,81.27
2017-06-10T02:20:03.147Z,81.56
2017-06-10T02:20:31.732Z,81.18
2017-06-10T02:21:00.248Z,81.18
2017-06-10T02:21:28.865Z,82.23
2017-06-10T02:21:57.365Z,81.85
2017-06-10T02:22:25.970Z,82.23
2017-06-10T02:22:54.586Z,82.04
2017-06-10T02:23:23.069Z,82.04
2017-06-10T02:23:54.747Z,82.04
2017-06-10T02:24:23.341Z,82
2017-06-10T02:25:22.478Z,81.9
2017-06-10T02:25:50.911Z,81.85
2017-06-10T02:26:19.381Z,81.37
2017-06-10T02:26:49.184Z,81.23
2017-06-10T02:27:17.803Z,81.18
2017-06-10T02:27:46.304Z,81.08
2017-06-10T02:28:14.815Z,81.95
2017-06-10T02:28:43.314Z,82.14
2017-06-10T02:29:11.913Z,82.23
2017-06-10T02:29:40.446Z,82.23
2017-06-10T02:30:09.058Z,81.81
2017-06-10T02:30:37.606Z,81.75
2017-06-10T02:31:06.128Z,81.81
2017-06-10T02:31:34.635Z,81.75
2017-06-10T02:32:03.230Z,81.81
2017-06-10T02:32:31.757Z,81.71
2017-06-10T02:33:00.250Z,82
2017-06-10T02:33:28.874Z,81.33
2017-06-10T02:33:57.470Z,82
2017-06-10T02:34:25.975Z,81.85
2017-06-10T02:34:54.521Z,81.81
2017-06-10T02:35:23.113Z,81.81
2017-06-10T02:35:51.727Z,82.38
2017-06-10T02:36:20.241Z,81.9
2017-06-10T02:36:48.722Z,81.81
2017-06-10T02:37:17.337Z,81.62
2017-06-10T02:37:45.977Z,81.71
2017-06-10T02:38:14.566Z,82.09
2017-06-10T02:38:43.156Z,81.81
2017-06-10T02:39:11.596Z,81.81
2017-06-10T02:39:40.109Z,81.62
2017-06-10T02:40:08.610Z,81.71
2017-06-10T02:40:51.641Z,81.9
2017-06-10T02:41:22.058Z,81.9
2017-06-10T02:41:50.665Z,81.81
2017-06-10T02:42:19.197Z,82.19
2017-06-10T02:42:47.803Z,82.19
2017-06-10T02:43:16.418Z,82.38
2017-06-10T02:43:44.938Z,82
2017-06-10T02:44:13.456Z,82
2017-06-10T02:44:42.057Z,82.29
2017-06-10T02:45:10.671Z,82.09
2017-06-10T02:45:39.296Z,82.19
2017-06-10T02:46:07.831Z,82.38
2017-06-10T02:46:36.336Z,82.38
2017-06-10T02:47:04.942Z,82.19
2017-06-10T02:47:33.559Z,82.67
2017-06-10T02:48:02.078Z,82.76
2017-06-10T02:48:30.595Z,82.09
2017-06-10T02:48:59.146Z,82.29
2017-06-10T02:49:27.759Z,82.38
2017-06-10T02:49:56.169Z,82
2017-06-10T02:50:24.686Z,82
2017-06-10T02:50:53.114Z,82.09
2017-06-10T02:51:21.714Z,82.19
2017-06-10T02:51:50.319Z,82.48
2017-06-10T02:52:19.014Z,82.38
2017-06-10T02:52:47.428Z,82.67
2017-06-10T02:53:16.203Z,82.38
2017-06-10T02:53:44.815Z,82.48
2017-06-10T02:54:13.453Z,82.76
2017-06-10T02:54:42.059Z,82
2017-06-10T02:55:10.681Z,82
2017-06-10T02:55:39.288Z,81.81
2017-06-10T02:56:07.809Z,82.67
2017-06-10T02:56:36.415Z,82.67
2017-06-10T02:57:04.933Z,82.86
2017-06-10T02:57:33.484Z,82.76
2017-06-10T02:58:02.115Z,82.76
2017-06-10T02:58:30.544Z,82.86
2017-06-10T02:58:59.068Z,82.48
2017-06-10T02:59:27.572Z,83.53
2017-06-10T02:59:56.166Z,83.15
2017-06-10T03:00:24.693Z,83.34
2017-06-10T03:00:53.266Z,83.05
2017-06-10T03:01:21.800Z,82.76
2017-06-10T03:01:50.416Z,82.67
2017-06-10T03:02:19.018Z,82.19
2017-06-10T03:02:47.560Z,82.48
2017-06-10T03:03:16.102Z,82.38
2017-06-10T03:03:44.726Z,82.38
2017-06-10T03:04:13.358Z,82.86
2017-06-10T03:04:41.960Z,82.38
2017-06-10T03:05:10.556Z,82.48
2017-06-10T03:05:39.178Z,82.06
2017-06-10T03:06:07.797Z,82.57
2017-06-10T03:06:36.317Z,82.24
2017-06-10T03:07:04.911Z,82.53
2017-06-10T03:07:33.523Z,83.53
2017-06-10T03:08:02.017Z,83.78
2017-06-10T03:08:30.629Z,83.59
2017-06-10T03:08:59.247Z,83.87
2017-06-10T03:09:27.840Z,83.87
2017-06-10T03:09:56.446Z,83.68
2017-06-10T03:10:24.952Z,83.2
2017-06-10T03:10:53.568Z,83.2
2017-06-10T03:11:22.123Z,83.59
2017-06-10T03:11:50.835Z,83.3
2017-06-10T03:12:19.248Z,83.49
2017-06-10T03:12:47.855Z,83.68
2017-06-10T03:13:16.296Z,83.49
2017-06-10T03:13:44.903Z,83.49
2017-06-10T03:14:13.414Z,83.78
2017-06-10T03:14:42.011Z,83.78
2017-06-10T03:15:10.620Z,83.68
2017-06-10T03:15:39.258Z,84.64
2017-06-10T03:16:07.867Z,84.45
2017-06-10T03:16:36.402Z,84.16
2017-06-10T03:17:05.196Z,84.35
2017-06-10T03:17:33.792Z,84.45
2017-06-10T03:18:02.419Z,84.35
2017-06-10T03:18:31.018Z,84.16
2017-06-10T03:18:59.633Z,84.45
2017-06-10T03:19:28.244Z,84.64
2017-06-10T03:19:56.826Z,83.68
2017-06-10T03:20:25.402Z,84.16
2017-06-10T03:20:53.818Z,83.78
2017-06-10T03:21:22.360Z,83.87
2017-06-10T03:21:50.906Z,83.78
2017-06-10T03:22:19.537Z,83.97
2017-06-10T03:22:48.065Z,83.87
2017-06-10T03:23:16.676Z,84.06
2017-06-10T03:23:45.231Z,84.45
2017-06-10T03:24:13.625Z,84.92
2017-06-10T03:24:42.239Z,84.74
2017-06-10T03:25:10.863Z,84.92
2017-06-10T03:25:39.399Z,85.12
2017-06-10T03:26:07.989Z,85.41
2017-06-10T03:26:36.573Z,85.21
2017-06-10T03:27:05.184Z,85.31
2017-06-10T03:27:33.805Z,85.41
2017-06-10T03:28:02.412Z,85.41
2017-06-10T03:28:30.819Z,85.31
2017-06-10T03:28:59.442Z,85.5
2017-06-10T03:29:28.072Z,85.21
2017-06-10T03:29:56.698Z,85.21
2017-06-10T03:30:25.143Z,85.79
2017-06-10T03:30:53.667Z,85.79
2017-06-10T03:31:22.263Z,85.41
2017-06-10T03:31:50.876Z,85.31
2017-06-10T03:32:19.477Z,85.12
2017-06-10T03:32:48.077Z,85.41
2017-06-10T03:33:16.612Z,85.21
2017-06-10T03:33:45.112Z,85.31
2017-06-10T03:34:13.726Z,85.69
2017-06-10T03:34:42.301Z,85.5
2017-06-10T03:35:10.825Z,85.5
2017-06-10T03:35:39.435Z,85.31
2017-06-10T03:36:08.050Z,85.21
2017-06-10T03:36:36.585Z,85.6
2017-06-10T03:37:05.180Z,85.21
2017-06-10T03:37:33.719Z,85.31
2017-06-10T03:38:02.313Z,85.5
2017-06-10T03:38:30.916Z,85.21
2017-06-10T03:38:59.307Z,85.21
2017-06-10T03:39:27.906Z,85.12
2017-06-10T03:39:56.546Z,85.02
2017-06-10T03:40:25.053Z,84.92
2017-06-10T03:40:53.657Z,84.83
2017-06-10T03:41:22.157Z,84.74
2017-06-10T03:41:50.761Z,84.83
2017-06-10T03:42:19.277Z,84.74
2017-06-10T03:42:47.769Z,85.21
2017-06-10T03:43:16.315Z,85.02
2017-06-10T03:43:44.895Z,84.83
2017-06-10T03:44:13.484Z,84.83
2017-06-10T03:44:42.072Z,84.83
2017-06-10T03:45:10.598Z,84.92
2017-06-10T03:45:39.117Z,84.92
2017-06-10T03:46:07.725Z,85.5
2017-06-10T03:46:36.330Z,84.92
2017-06-10T03:47:04.960Z,84.92
2017-06-10T03:47:33.591Z,85.41
2017-06-10T03:48:02.226Z,85.5
2017-06-10T03:48:30.814Z,85.02
2017-06-10T03:48:59.305Z,85.69
2017-06-10T03:49:27.790Z,84.74
2017-06-10T03:49:56.309Z,85.02
2017-06-10T03:50:24.916Z,85.02
2017-06-10T03:50:53.429Z,84.83
2017-06-10T03:51:22.040Z,84.92
2017-06-10T03:51:50.397Z,85.02
2017-06-10T03:52:19.018Z,85.41
2017-06-10T03:52:47.636Z,85.5
2017-06-10T03:53:16.152Z,85.41
2017-06-10T03:53:44.657Z,85.6
2017-06-10T03:54:13.190Z,85.41
2017-06-10T03:54:41.700Z,85.6
2017-06-10T03:55:10.223Z,85.31
2017-06-10T03:55:38.676Z,85.41
2017-06-10T03:56:07.277Z,85.21
2017-06-10T03:56:35.795Z,85.21
2017-06-10T03:57:04.408Z,85.41
2017-06-10T03:57:32.921Z,85.6
2017-06-10T03:58:01.556Z,85.41
2017-06-10T03:58:30.161Z,85.21
2017-06-10T03:58:58.677Z,85.21
2017-06-10T03:59:27.164Z,85.41
2017-06-10T03:59:55.783Z,85.69
2017-06-10T04:00:24.382Z,85.12
2017-06-10T04:00:53.003Z,85.6
2017-06-10T04:01:21.533Z,85.79
2017-06-10T04:01:50.134Z,85.6
2017-06-10T04:02:18.785Z,85.55
2017-06-10T04:02:47.300Z,85.6
2017-06-10T04:03:15.901Z,85.5
2017-06-10T04:03:44.521Z,85.31
2017-06-10T04:04:13.034Z,85.98
2017-06-10T04:04:41.557Z,85.79
2017-06-10T04:05:10.175Z,86.04
2017-06-10T04:05:38.596Z,85.84
2017-06-10T04:06:07.203Z,86.13
2017-06-10T04:06:35.829Z,86.04
2017-06-10T04:07:04.464Z,86.41
2017-06-10T04:07:33.004Z,86.41
2017-06-10T04:08:01.618Z,86.55
2017-06-10T04:08:30.132Z,86.41
2017-06-10T04:08:58.631Z,86.51
2017-06-10T04:09:27.261Z,86.55
2017-06-10T04:09:55.867Z,86.27
2017-06-10T04:10:24.305Z,86.22
2017-06-10T04:10:52.732Z,86.36
2017-06-10T04:11:21.317Z,86.22
2017-06-10T04:11:49.826Z,86.36
2017-06-10T04:12:18.404Z,86.8
2017-06-10T04:12:47.038Z,86.32
2017-06-10T04:13:15.641Z,86.7
2017-06-10T04:13:44.267Z,86.13
2017-06-10T04:14:12.793Z,85.94
2017-06-10T04:14:41.379Z,86.13
2017-06-10T04:15:09.995Z,86.51
2017-06-10T04:15:38.600Z,86.7
2017-06-10T04:16:07.247Z,86.04
2017-06-10T04:16:35.758Z,86.41
2017-06-10T04:17:04.372Z,86.7
2017-06-10T04:17:32.984Z,86.74
2017-06-10T04:18:01.606Z,86.84
2017-06-10T04:18:30.119Z,86.27
2017-06-10T04:18:58.721Z,86.22
2017-06-10T04:19:27.316Z,86.51
2017-06-10T04:19:55.924Z,86.51
2017-06-10T04:20:24.419Z,86.61
2017-06-10T04:20:53.012Z,86.9
2017-06-10T04:21:21.635Z,86.8
2017-06-10T04:21:50.252Z,86.9
2017-06-10T04:22:18.879Z,87.27
2017-06-10T04:22:47.495Z,87.08
2017-06-10T04:23:16.006Z,87.37
2017-06-10T04:23:44.610Z,87.08
2017-06-10T04:24:13.234Z,87.18
2017-06-10T04:24:41.653Z,87.56
2017-06-10T04:25:10.105Z,87.56
2017-06-10T04:25:38.620Z,87.56
2017-06-10T04:26:07.126Z,87.27
2017-06-10T04:26:35.757Z,87.56
2017-06-10T04:27:04.268Z,86.99
2017-06-10T04:27:32.801Z,87.47
2017-06-10T04:28:01.386Z,87.85
2017-06-10T04:28:30.027Z,87.37
2017-06-10T04:28:58.609Z,87.95
2017-06-10T04:29:27.198Z,88.23
2017-06-10T04:29:55.785Z,88.04
2017-06-10T04:30:24.377Z,88.23
2017-06-10T04:30:53.018Z,87.85
2017-06-10T04:31:21.519Z,88.13
2017-06-10T04:31:50.045Z,87.76
2017-06-10T04:32:18.630Z,88.23
2017-06-10T04:32:47.255Z,88.04
2017-06-10T04:33:15.749Z,88.13
2017-06-10T04:33:44.355Z,88.04
2017-06-10T04:34:12.894Z,88.33
2017-06-10T04:34:41.460Z,88.04
2017-06-10T04:35:09.981Z,87.56
2017-06-10T04:35:38.590Z,87.76
2017-06-10T04:36:07.199Z,88.23
2017-06-10T04:36:35.696Z,88.33
2017-06-10T04:37:04.300Z,87.95
2017-06-10T04:37:32.904Z,87.66
2017-06-10T04:38:01.536Z,87.56
2017-06-10T04:38:30.068Z,87.47
2017-06-10T04:38:58.694Z,88.04
2017-06-10T04:39:27.273Z,88.04
2017-06-10T04:39:55.893Z,87.76
2017-06-10T04:40:24.497Z,88.23
2017-06-10T04:40:53.023Z,87.85
2017-06-10T04:41:21.639Z,88
2017-06-10T04:41:50.256Z,88.13
2017-06-10T04:42:18.765Z,87.9
2017-06-10T04:42:47.391Z,88.04
2017-06-10T04:43:15.826Z,87.95
2017-06-10T04:43:44.429Z,87.95
2017-06-10T04:44:13.016Z,88.04
2017-06-10T04:44:41.607Z,88.09
2017-06-10T04:45:10.219Z,88.29
2017-06-10T04:45:38.732Z,88.19
2017-06-10T04:46:07.232Z,88.13
2017-06-10T04:46:35.836Z,88.09
2017-06-10T04:47:04.463Z,88.09
2017-06-10T04:47:33.063Z,88.09
2017-06-10T04:48:01.489Z,88.09
2017-06-10T04:48:29.913Z,88.19
2017-06-10T04:48:58.373Z,88.48
2017-06-10T04:49:26.996Z,88.57
2017-06-10T04:49:55.602Z,88.38
2017-06-10T04:50:24.086Z,89.43
2017-06-10T04:50:52.619Z,89.05
2017-06-10T04:51:21.236Z,89.05
2017-06-10T04:51:49.794Z,89.15
2017-06-10T04:52:18.340Z,89.24
2017-06-10T04:52:46.861Z,89.34
2017-06-10T04:53:15.370Z,89.15
2017-06-10T04:53:43.983Z,89.24
2017-06-10T04:54:12.596Z,89.15
2017-06-10T04:54:40.908Z,89.24
2017-06-10T04:55:09.513Z,89.43
2017-06-10T04:55:38.053Z,88.86
2017-06-10T04:56:06.666Z,89.34
2017-06-10T04:56:35.105Z,89.34
2017-06-10T04:57:03.724Z,89.15
2017-06-10T04:57:32.344Z,89.15
2017-06-10T04:58:00.935Z,89.34
2017-06-10T04:58:29.468Z,88.67
2017-06-10T04:58:58.117Z,88.86
2017-06-10T04:59:26.700Z,89.15
2017-06-10T04:59:55.373Z,89.05
2017-06-10T05:00:23.819Z,89.15
2017-06-10T05:00:52.466Z,88.95
2017-06-10T05:01:20.979Z,89.15
2017-06-10T05:01:49.590Z,89.15
2017-06-10T05:02:18.218Z,89.15
2017-06-10T05:02:46.817Z,89.15
2017-06-10T05:03:15.243Z,89.34
2017-06-10T05:03:43.868Z,89.15
2017-06-10T05:04:12.443Z,89.34
2017-06-10T05:04:41.040Z,88.76
2017-06-10T05:05:09.553Z,89.24
2017-06-10T05:05:38.157Z,89.81
2017-06-10T05:06:06.776Z,89.62
2017-06-10T05:06:35.303Z,89.53
2017-06-10T05:07:03.823Z,88.95
2017-06-10T05:07:32.448Z,89.15
2017-06-10T05:08:00.998Z,88.95
2017-06-10T05:08:29.607Z,89.05
2017-06-10T05:08:58.231Z,89.15
2017-06-10T05:09:26.851Z,89.15
2017-06-10T05:09:55.291Z,89.05
2017-06-10T05:10:23.896Z,89.24
2017-06-10T05:10:52.307Z,88.38
2017-06-10T05:11:20.749Z,88.48
2017-06-10T05:11:49.186Z,88.19
2017-06-10T05:12:17.784Z,88.09
2017-06-10T05:12:46.401Z,88.19
2017-06-10T05:13:14.986Z,89.24
2017-06-10T05:13:43.583Z,89.05
2017-06-10T05:14:12.169Z,89.05
2017-06-10T05:14:40.796Z,88.76
2017-06-10T05:15:09.427Z,89.15
2017-06-10T05:15:37.939Z,89.05
2017-06-10T05:16:06.479Z,89.34
2017-06-10T05:16:35.074Z,89.15
2017-06-10T05:17:03.697Z,88.86
2017-06-10T05:17:32.273Z,89.53
2017-06-10T05:18:00.898Z,89.34
2017-06-10T05:18:29.408Z,89.34
2017-06-10T05:18:58.038Z,89.05
2017-06-10T05:19:26.650Z,89.53
2017-06-10T05:19:55.257Z,90.67
2017-06-10T05:20:23.858Z,90.3
2017-06-10T05:20:52.479Z,90.87
2017-06-10T05:21:20.915Z,90.53
2017-06-10T05:21:49.501Z,90.77
2017-06-10T05:22:17.994Z,90.44
2017-06-10T05:22:46.535Z,90.3
2017-06-10T05:23:15.076Z,90.25
2017-06-10T05:23:43.635Z,90.25
2017-06-10T05:24:12.253Z,90.44
2017-06-10T05:24:40.883Z,89.77
2017-06-10T05:25:09.503Z,89.29
2017-06-10T05:25:37.825Z,89.77
2017-06-10T05:26:06.432Z,89.58
2017-06-10T05:26:35.039Z,89.2
2017-06-10T05:27:03.642Z,89.58
2017-06-10T05:27:32.261Z,89.67
2017-06-10T05:28:00.906Z,89.48
2017-06-10T05:28:29.528Z,89.29
2017-06-10T05:28:58.120Z,89.58
2017-06-10T05:29:26.738Z,89.29
2017-06-10T05:29:55.346Z,89.77
2017-06-10T05:30:23.961Z,90.25
2017-06-10T05:30:52.585Z,90.44
2017-06-10T05:31:21.208Z,90.63
2017-06-10T05:31:49.787Z,90.06
2017-06-10T05:32:18.314Z,90.06
2017-06-10T05:32:46.920Z,90.25
2017-06-10T05:33:15.552Z,91.68
2017-06-10T05:33:44.090Z,91.78
2017-06-10T05:34:12.619Z,92.25
2017-06-10T05:34:41.144Z,91.78
2017-06-10T05:35:09.763Z,91.88
2017-06-10T05:35:38.368Z,91.97
2017-06-10T05:36:06.891Z,91.3
2017-06-10T05:36:35.310Z,91.2
2017-06-10T05:37:03.924Z,91.11
2017-06-10T05:37:32.462Z,91.3
2017-06-10T05:38:01.066Z,91.39
2017-06-10T05:38:29.584Z,91.88
2017-06-10T05:38:58.189Z,92.35
2017-06-10T05:39:26.723Z,92.93
2017-06-10T05:39:55.330Z,92.45
2017-06-10T05:40:23.882Z,92.21
2017-06-10T05:40:52.497Z,92.83
2017-06-10T05:41:20.999Z,93.5
2017-06-10T05:41:49.623Z,93.02
2017-06-10T05:42:18.136Z,92.88
2017-06-10T05:42:46.672Z,93.79
2017-06-10T05:43:15.291Z,92.83
2017-06-10T05:43:43.922Z,92.97
2017-06-10T05:44:12.413Z,93.31
2017-06-10T05:44:41.058Z,92.97
2017-06-10T05:45:09.689Z,93.16
2017-06-10T05:45:38.300Z,93.36
2017-06-10T05:46:06.908Z,93.45
2017-06-10T05:46:35.534Z,93.93
2017-06-10T05:47:04.141Z,94.02
2017-06-10T05:47:32.762Z,94.07
2017-06-10T05:48:01.339Z,94.17
2017-06-10T05:48:29.775Z,94.02
2017-06-10T05:48:58.367Z,93.98
2017-06-10T05:49:26.963Z,93.79
2017-06-10T05:49:55.569Z,93.88
2017-06-10T05:50:24.172Z,94.07
2017-06-10T05:50:52.800Z,93.88
2017-06-10T05:51:21.460Z,93.79
2017-06-10T05:51:50.063Z,93.45
2017-06-10T05:52:18.675Z,93.45
2017-06-10T05:52:47.285Z,92.97
2017-06-10T05:53:15.867Z,93.16
2017-06-10T05:53:44.293Z,92.5
2017-06-10T05:54:12.797Z,92.79
2017-06-10T05:54:41.427Z,92.97
2017-06-10T05:55:10.015Z,92.97
2017-06-10T05:55:38.599Z,93.55
2017-06-10T05:56:07.171Z,93.65
2017-06-10T05:56:35.703Z,94.31
2017-06-10T05:57:04.298Z,94.41
2017-06-10T05:57:32.925Z,93.74
2017-06-10T05:58:01.549Z,94.31
2017-06-10T05:58:30.185Z,94.41
2017-06-10T05:58:58.804Z,94.41
2017-06-10T05:59:27.380Z,94.31
2017-06-10T05:59:55.887Z,94.51
2017-06-10T06:00:24.309Z,94.22
2017-06-10T06:00:52.922Z,94.41
2017-06-10T06:01:21.527Z,94.22
2017-06-10T06:01:50.037Z,94.6
2017-06-10T06:02:18.569Z,94.51
2017-06-10T06:02:47.159Z,94.6
2017-06-10T06:03:15.752Z,94.41
2017-06-10T06:03:44.326Z,94.6
2017-06-10T06:04:12.659Z,94.22
2017-06-10T06:04:41.272Z,94.02
2017-06-10T06:05:09.878Z,93.93
2017-06-10T06:05:38.477Z,93.88
2017-06-10T06:06:07.071Z,93.98
2017-06-10T06:06:35.657Z,94.22
2017-06-10T06:07:04.245Z,94.51
2017-06-10T06:07:32.817Z,94.51
2017-06-10T06:08:01.426Z,94.31
2017-06-10T06:08:30.057Z,94.41
2017-06-10T06:08:58.538Z,93.93
2017-06-10T06:09:27.154Z,93.74
2017-06-10T06:09:55.750Z,94.02
2017-06-10T06:10:24.374Z,93.93