createdAt,value
2019-03-11T00:00:33.311Z,3
2019-03-11T00:01:40.741Z,3
2019-03-11T00:02:47.698Z,3
2019-03-11T00:03:54.917Z,3
2019-03-11T00:05:02.159Z,3
2019-03-11T00:06:09.380Z,2.9
2019-03-11T00:07:16.590Z,2.9
2019-03-11T00:08:23.788Z,2.9
2019-03-11T00:09:30.998Z,3
2019-03-11T00:10:37.958Z,2.9
2019-03-11T00:11:44.889Z,2.9
2019-03-11T00:12:52.097Z,2.9
2019-03-11T00:13:59.036Z,3
2019-03-11T00:15:06.237Z,2.9
2019-03-11T00:16:13.571Z,3
2019-03-11T00:17:20.784Z,3
2019-03-11T00:18:27.994Z,3
2019-03-11T00:19:35.192Z,2.9
2019-03-11T00:20:42.401Z,2.9
2019-03-11T00:21:49.604Z,2.9
2019-03-11T00:22:56.814Z,2.9
2019-03-11T00:24:03.754Z,2.9
2019-03-11T00:25:10.953Z,2.9
2019-03-11T00:26:18.176Z,2.8
2019-03-11T00:27:25.379Z,2.9
2019-03-11T00:28:32.597Z,2.9
2019-03-11T00:29:39.805Z,2.9
2019-03-11T00:30:46.762Z,2.9
2019-03-11T00:31:53.963Z,2.9
2019-03-11T00:33:01.163Z,2.9
2019-03-11T00:34:08.365Z,2.9
2019-03-11T00:35:15.580Z,2.8
2019-03-11T00:36:22.775Z,2.8
2019-03-11T00:37:29.991Z,2.8
2019-03-11T00:38:37.195Z,2.8
2019-03-11T00:39:43.862Z,2.8
2019-03-11T00:40:51.070Z,2.8
2019-03-11T00:41:58.298Z,2.8
2019-03-11T00:43:05.227Z,2.8
2019-03-11T00:44:12.171Z,2.8
2019-03-11T00:45:19.381Z,2.7
2019-03-11T00:46:27.002Z,2.7
2019-03-11T00:47:34.182Z,2.7
2019-03-11T00:48:40.837Z,2.7
2019-03-11T00:49:48.052Z,2.7
2019-03-11T00:50:55.246Z,2.7
2019-03-11T00:52:02.464Z,2.7
2019-03-11T00:53:09.688Z,2.7
2019-03-11T00:54:16.884Z,2.6
2019-03-11T00:55:24.312Z,2.6
2019-03-11T00:56:31.257Z,2.6
2019-03-11T00:57:38.427Z,2.5
2019-03-11T00:58:45.618Z,2.5
2019-03-11T00:59:52.840Z,2.5
2019-03-11T01:01:00.089Z,2.5
2019-03-11T01:02:07.313Z,2.4
2019-03-11T01:03:14.515Z,2.4
2019-03-11T01:04:21.728Z,2.4
2019-03-11T01:05:28.655Z,2.4
2019-03-11T01:06:36.109Z,2.4
2019-03-11T01:07:43.316Z,2.3
2019-03-11T01:08:50.430Z,2.3
2019-03-11T01:09:57.638Z,2.3
2019-03-11T01:11:04.856Z,2.3
2019-03-11T01:12:12.062Z,2.3
2019-03-11T01:13:19.283Z,2.3
2019-03-11T01:14:26.224Z,2.3
2019-03-11T01:15:33.441Z,2.3
2019-03-11T01:16:40.372Z,2.3
2019-03-11T01:17:47.816Z,2.2
2019-03-11T01:18:55.013Z,2.2
2019-03-11T01:20:02.227Z,2.2
2019-03-11T01:21:09.439Z,2.2
2019-03-11T01:22:16.881Z,2.2
2019-03-11T01:23:24.080Z,2.2
2019-03-11T01:24:31.548Z,2.2
2019-03-11T01:25:38.750Z,2.2
2019-03-11T01:26:45.682Z,2.1
2019-03-11T01:27:52.900Z,2.2
2019-03-11T01:29:00.094Z,2.1
2019-03-11T01:30:07.316Z,2.1
2019-03-11T01:31:14.523Z,2.1
2019-03-11T01:32:21.723Z,2.1
2019-03-11T01:33:28.981Z,2.1
2019-03-11T01:34:36.179Z,2
2019-03-11T01:35:43.632Z,2
2019-03-11T01:36:50.831Z,2
2019-03-11T01:37:57.767Z,2
2019-03-11T01:39:04.989Z,2
2019-03-11T01:40:11.965Z,1.9
2019-03-11T01:41:19.192Z,1.9
2019-03-11T01:42:26.400Z,1.9
2019-03-11T01:43:33.605Z,1.9
2019-03-11T01:44:41.061Z,1.9
2019-03-11T01:45:48.253Z,1.9
2019-03-11T01:46:55.417Z,1.8
2019-03-11T01:48:02.617Z,1.8
2019-03-11T01:49:09.820Z,1.8
2019-03-11T01:50:17.069Z,1.8
2019-03-11T01:51:24.274Z,1.8
2019-03-11T01:52:31.498Z,1.8
2019-03-11T01:53:38.713Z,1.7
2019-03-11T01:54:45.936Z,1.7
2019-03-11T01:55:53.158Z,1.7
2019-03-11T01:57:00.394Z,1.7
2019-03-11T01:58:07.346Z,1.7
2019-03-11T01:59:14.546Z,1.6
2019-03-11T02:00:21.763Z,1.6
2019-03-11T02:01:28.691Z,1.6
2019-03-11T02:02:36.141Z,1.6
2019-03-11T02:03:43.339Z,1.6
2019-03-11T02:04:50.538Z,1.5
2019-03-11T02:05:57.764Z,1.5
2019-03-11T02:07:04.723Z,1.5
2019-03-11T02:08:11.673Z,1.5
2019-03-11T02:09:18.870Z,1.5
2019-03-11T02:10:26.080Z,1.5
2019-03-11T02:11:32.968Z,1.5
2019-03-11T02:12:40.175Z,1.5
2019-03-11T02:13:47.609Z,1.5
2019-03-11T02:14:54.830Z,1.5
2019-03-11T02:16:01.785Z,1.5
2019-03-11T02:17:08.716Z,1.5
2019-03-11T02:18:15.920Z,1.5
2019-03-11T02:19:23.142Z,1.5
2019-03-11T02:20:30.356Z,1.5
2019-03-11T02:21:37.575Z,1.5
2019-03-11T02:22:44.525Z,1.5
2019-03-11T02:23:51.730Z,1.6
2019-03-11T02:24:58.694Z,1.6
2019-03-11T02:26:05.905Z,1.6
2019-03-11T02:27:12.574Z,1.6
2019-03-11T02:28:19.774Z,1.6
2019-03-11T02:29:26.929Z,1.6
2019-03-11T02:30:34.151Z,1.7
2019-03-11T02:31:41.642Z,1.8
2019-03-11T02:32:48.578Z,1.9
2019-03-11T02:33:55.775Z,1.9
2019-03-11T02:35:02.992Z,2
2019-03-11T02:36:10.219Z,2
2019-03-11T02:37:17.178Z,2.1
2019-03-11T02:38:24.331Z,2.1
2019-03-11T02:39:31.546Z,2.2
2019-03-11T02:40:38.977Z,2.2
2019-03-11T02:41:46.178Z,2.2
2019-03-11T02:42:53.608Z,2.3
2019-03-11T02:44:00.814Z,2.3
2019-03-11T02:45:08.033Z,2.4
2019-03-11T02:46:15.251Z,2.4
2019-03-11T02:47:22.471Z,2.4
2019-03-11T02:48:29.698Z,2.4
2019-03-11T02:49:37.123Z,2.5
2019-03-11T02:50:44.353Z,2.5
2019-03-11T02:51:51.594Z,2.5
2019-03-11T02:52:58.911Z,2.6
2019-03-11T02:54:06.121Z,2.6
2019-03-11T02:55:13.055Z,2.6
2019-03-11T02:56:20.497Z,2.7
2019-03-11T02:57:27.705Z,2.7
2019-03-11T02:58:35.145Z,2.9
2019-03-11T02:59:42.363Z,3
2019-03-11T03:00:49.578Z,3.1
2019-03-11T03:01:56.794Z,3.1
2019-03-11T03:03:04.000Z,3.1
2019-03-11T03:04:14.286Z,3.1
2019-03-11T03:05:21.480Z,3.1
2019-03-11T03:06:28.382Z,3.1
2019-03-11T03:07:35.818Z,3
2019-03-11T03:08:43.031Z,3
2019-03-11T03:09:50.236Z,3
2019-03-11T03:10:57.478Z,3
2019-03-11T03:12:04.722Z,2.9
2019-03-11T03:13:11.932Z,2.9
2019-03-11T03:14:18.867Z,2.9
2019-03-11T03:15:26.063Z,2.9
2019-03-11T03:16:33.021Z,2.8
2019-03-11T03:17:39.943Z,2.9
2019-03-11T03:18:47.158Z,2.8
2019-03-11T03:19:54.368Z,2.8
2019-03-11T03:21:01.583Z,2.8
2019-03-11T03:22:08.522Z,2.8
2019-03-11T03:23:16.047Z,2.8
2019-03-11T03:24:23.067Z,2.7
2019-03-11T03:25:35.203Z,2.7
2019-03-11T03:26:42.427Z,2.7
2019-03-11T03:27:49.892Z,2.6
2019-03-11T03:28:57.446Z,2.6
2019-03-11T03:30:04.658Z,2.6
2019-03-11T03:31:11.646Z,2.5
2019-03-11T03:32:18.704Z,2.5
2019-03-11T03:33:25.976Z,2.5
2019-03-11T03:34:33.167Z,2.5
2019-03-11T03:35:40.363Z,2.5
2019-03-11T03:36:47.579Z,2.5
2019-03-11T03:37:54.389Z,2.5
2019-03-11T03:39:01.309Z,2.5
2019-03-11T03:40:08.565Z,2.5
2019-03-11T03:41:15.782Z,2.5
2019-03-11T03:42:23.025Z,2.5
2019-03-11T03:43:29.994Z,2.5
2019-03-11T03:44:37.214Z,2.5
2019-03-11T03:45:44.437Z,2.5
2019-03-11T03:46:51.646Z,2.5
2019-03-11T03:47:59.094Z,2.4
2019-03-11T03:49:06.318Z,2.4
2019-03-11T03:50:13.549Z,2.4
2019-03-11T03:51:20.207Z,2.4
2019-03-11T03:52:27.439Z,2.4
2019-03-11T03:53:34.655Z,2.4
2019-03-11T03:54:41.879Z,2.4
2019-03-11T03:55:49.079Z,2.4
2019-03-11T03:56:56.007Z,2.4
2019-03-11T03:58:03.213Z,2.4
2019-03-11T03:59:10.438Z,2.4
2019-03-11T04:00:17.376Z,2.4
2019-03-11T04:01:24.814Z,2.4
2019-03-11T04:02:32.016Z,2.4
2019-03-11T04:03:39.160Z,2.4
2019-03-11T04:04:46.369Z,2.4
2019-03-11T04:05:53.803Z,2.5
2019-03-11T04:07:01.006Z,2.5
2019-03-11T04:08:08.027Z,2.6
2019-03-11T04:09:15.242Z,2.6
2019-03-11T04:10:22.483Z,2.7
2019-03-11T04:11:29.702Z,2.7
2019-03-11T04:12:37.146Z,2.7
2019-03-11T04:13:44.080Z,2.7
2019-03-11T04:14:51.264Z,2.8
2019-03-11T04:15:58.469Z,2.8
2019-03-11T04:17:05.913Z,2.8
2019-03-11T04:18:13.168Z,2.9
2019-03-11T04:19:20.375Z,2.9
2019-03-11T04:20:27.596Z,2.9
2019-03-11T04:21:34.831Z,2.9
2019-03-11T04:22:42.046Z,2.9
2019-03-11T04:23:49.265Z,3
2019-03-11T04:24:56.469Z,3
2019-03-11T04:26:03.419Z,3
2019-03-11T04:27:10.359Z,3
2019-03-11T04:28:17.301Z,3
2019-03-11T04:29:24.502Z,3
2019-03-11T04:30:31.511Z,3
2019-03-11T23:00:06.381Z,3.6
2019-03-11T23:01:13.601Z,3.5
2019-03-11T23:02:20.814Z,3.6
2019-03-11T23:03:27.717Z,3.6
2019-03-11T23:04:34.664Z,3.5
2019-03-11T23:05:58.634Z,3.5
2019-03-11T23:07:05.919Z,3.5
2019-03-11T23:08:13.138Z,3.5
2019-03-11T23:09:20.341Z,3.5
2019-03-11T23:10:27.535Z,3.5
2019-03-11T23:11:34.741Z,3.5
2019-03-11T23:12:41.671Z,3.4
2019-03-11T23:13:48.882Z,3.5
2019-03-11T23:14:55.538Z,3.5
2019-03-11T23:16:02.741Z,3.5
2019-03-11T23:17:09.695Z,3.5
2019-03-11T23:18:16.658Z,3.5
2019-03-11T23:19:23.869Z,3.5
2019-03-11T23:20:31.086Z,3.5
2019-03-11T23:21:38.285Z,3.5
2019-03-11T23:22:45.508Z,3.5
2019-03-11T23:23:52.748Z,3.5
2019-03-11T23:24:59.963Z,3.5
2019-03-11T23:26:07.249Z,3.5
2019-03-11T23:27:14.453Z,3.5
2019-03-11T23:28:21.891Z,3.5
2019-03-11T23:29:29.104Z,3.5
2019-03-11T23:30:36.300Z,3.5
2019-03-11T23:31:43.525Z,3.5
2019-03-11T23:32:50.745Z,3.5
2019-03-11T23:33:57.702Z,3.5
2019-03-11T23:35:04.932Z,3.5
2019-03-11T23:36:12.159Z,3.5
2019-03-11T23:37:19.384Z,3.5
2019-03-11T23:38:26.620Z,3.5
2019-03-11T23:39:34.062Z,3.5
2019-03-11T23:40:41.268Z,3.5
2019-03-11T23:41:48.481Z,3.5
2019-03-11T23:42:55.428Z,3.4
2019-03-11T23:44:02.628Z,3.5
2019-03-11T23:45:09.828Z,3.4
2019-03-11T23:46:16.562Z,3.4
2019-03-11T23:47:23.779Z,3.4
2019-03-11T23:48:31.007Z,3.3
2019-03-11T23:49:38.231Z,3.3
2019-03-11T23:50:45.466Z,3.3
2019-03-11T23:51:52.746Z,3.3
2019-03-11T23:52:59.951Z,3.3
2019-03-11T23:54:07.192Z,3.3
2019-03-11T23:55:14.401Z,3.3
2019-03-11T23:56:21.607Z,3.3
2019-03-11T23:57:43.674Z,3.2
2019-03-11T23:58:50.877Z,3.2
2019-03-11T23:59:57.548Z,3.2
