createdAt,value
2018-11-04T00:00:57.815Z,3.10
2018-11-04T00:03:27.347Z,3.00
2018-11-04T00:05:55.710Z,2.90
2018-11-04T00:08:24.062Z,2.80
2018-11-04T00:10:52.538Z,2.80
2018-11-04T00:13:21.143Z,2.90
2018-11-04T00:15:49.464Z,2.90
2018-11-04T00:18:17.906Z,2.90
2018-11-04T00:20:46.256Z,2.90
2018-11-04T00:23:14.736Z,2.90
2018-11-04T00:25:43.138Z,2.80
2018-11-04T00:28:11.586Z,2.90
2018-11-04T00:30:39.973Z,3.00
2018-11-04T00:33:08.372Z,3.10
2018-11-04T00:35:36.790Z,3.20
2018-11-04T00:38:05.528Z,3.20
2018-11-04T00:40:33.934Z,3.20
2018-11-04T00:43:02.389Z,3.10
2018-11-04T00:45:31.026Z,3.00
2018-11-04T00:47:59.221Z,3.00
2018-11-04T00:50:27.668Z,3.00
2018-11-04T00:52:56.448Z,3.00
2018-11-04T00:55:25.027Z,2.90
2018-11-04T00:57:53.448Z,2.90
2018-11-04T01:00:21.828Z,2.80
2018-11-04T01:02:50.834Z,2.70
2018-11-04T01:05:19.347Z,2.60
2018-11-04T01:07:47.701Z,2.60
2018-11-04T01:10:16.078Z,2.60
2018-11-04T01:12:44.934Z,2.60
2018-11-04T01:15:14.282Z,2.60
2018-11-04T01:17:43.146Z,2.60
2018-11-04T01:20:14.140Z,2.60
2018-11-04T01:22:42.747Z,2.70
2018-11-04T01:25:11.172Z,2.80
2018-11-04T01:27:39.652Z,2.80
2018-11-04T01:30:11.172Z,2.90
2018-11-04T01:32:39.517Z,2.90
2018-11-04T01:35:08.205Z,2.90
2018-11-04T01:37:36.656Z,2.90
2018-11-04T01:40:05.957Z,2.90
2018-11-04T01:42:34.346Z,2.90
2018-11-04T01:45:02.734Z,2.90
2018-11-04T01:47:31.095Z,2.90
2018-11-04T01:49:59.482Z,2.90
2018-11-04T01:52:27.850Z,2.90
2018-11-04T01:54:56.427Z,2.90
2018-11-04T01:57:24.802Z,2.80
2018-11-04T01:59:53.195Z,2.70
2018-11-04T02:02:22.399Z,2.80
2018-11-04T02:04:50.790Z,2.80
2018-11-04T02:07:19.191Z,2.90
2018-11-04T02:09:47.585Z,2.90
2018-11-04T02:12:15.959Z,3.00
2018-11-04T02:14:44.307Z,3.10
2018-11-04T02:17:12.669Z,3.20
2018-11-04T02:19:40.949Z,3.20
2018-11-04T02:22:09.373Z,3.20
2018-11-04T02:24:37.699Z,3.30
2018-11-04T02:27:06.292Z,3.40
2018-11-04T02:29:34.627Z,3.40
2018-11-04T02:32:03.111Z,3.40
2018-11-04T02:34:31.411Z,3.50
2018-11-04T02:36:59.814Z,3.50
2018-11-04T02:39:28.180Z,3.50
2018-11-04T02:41:56.663Z,3.60
2018-11-04T02:44:25.213Z,3.50
2018-11-04T02:46:53.573Z,3.50
2018-11-04T02:49:22.077Z,3.50
2018-11-04T02:51:50.421Z,3.60
2018-11-04T02:54:18.831Z,3.70
2018-11-04T02:56:47.155Z,3.80
2018-11-04T02:59:15.581Z,3.80
2018-11-04T03:01:44.123Z,3.80
2018-11-04T03:04:12.481Z,3.70
2018-11-04T03:06:40.823Z,3.70
2018-11-04T03:09:09.799Z,3.60
2018-11-04T03:11:38.251Z,3.60
2018-11-04T03:14:06.650Z,3.70
2018-11-04T03:16:35.069Z,3.70
2018-11-04T03:19:03.454Z,3.80
2018-11-04T03:21:31.788Z,3.80
2018-11-04T03:24:00.175Z,3.80
2018-11-04T03:26:28.675Z,3.80
2018-11-04T03:28:57.050Z,3.70
2018-11-04T03:31:25.465Z,3.70
2018-11-04T03:33:53.804Z,3.70
2018-11-04T03:36:22.136Z,3.70
2018-11-04T03:38:50.520Z,3.80
2018-11-04T03:41:18.868Z,3.80
2018-11-04T03:43:47.150Z,3.80
2018-11-04T03:46:15.552Z,3.80
2018-11-04T03:48:43.893Z,4.00
2018-11-04T03:51:12.256Z,4.00
2018-11-04T03:53:40.651Z,4.10
2018-11-04T03:56:09.031Z,4.20
2018-11-04T03:58:37.446Z,4.30
2018-11-04T04:01:06.031Z,4.30
2018-11-04T04:03:34.385Z,4.40
2018-11-04T04:06:02.793Z,4.40
2018-11-04T04:08:31.148Z,4.40
2018-11-04T04:10:59.472Z,4.50
2018-11-04T04:13:27.880Z,4.50
2018-11-04T04:15:56.310Z,4.50
2018-11-04T04:18:24.727Z,4.60
2018-11-04T04:20:58.251Z,4.60
2018-11-04T04:23:26.648Z,4.60
2018-11-04T04:25:55.036Z,4.70
2018-11-04T04:28:23.454Z,4.80
2018-11-04T04:30:51.836Z,4.90
2018-11-04T04:33:20.239Z,5.00
2018-11-04T04:35:48.632Z,5.10
2018-11-04T04:38:17.022Z,5.20
2018-11-04T04:40:45.428Z,5.20
2018-11-04T04:43:13.831Z,5.30
2018-11-04T04:45:42.204Z,5.30
2018-11-04T04:48:10.583Z,5.30
2018-11-04T04:50:38.957Z,5.40
2018-11-04T04:53:07.525Z,5.40
2018-11-04T04:55:35.964Z,5.50
2018-11-04T04:58:04.536Z,5.60
2018-11-04T05:00:33.186Z,5.60
2018-11-04T05:03:01.555Z,5.60
2018-11-04T05:05:30.018Z,5.70
2018-11-04T05:07:58.467Z,5.70
2018-11-04T05:10:26.860Z,5.70
2018-11-04T05:12:55.312Z,5.70
2018-11-04T05:15:23.738Z,5.70
2018-11-04T05:17:52.162Z,5.70
2018-11-04T05:20:20.517Z,5.70
2018-11-04T05:22:48.878Z,5.80
2018-11-04T05:25:17.296Z,5.80
2018-11-04T05:27:45.723Z,5.90
2018-11-04T05:30:14.101Z,5.90
2018-11-04T05:32:42.496Z,6.00
2018-11-04T05:35:10.911Z,6.00
2018-11-04T05:37:39.269Z,6.10
2018-11-04T05:40:08.007Z,6.10
2018-11-04T05:42:36.415Z,6.10
2018-11-04T05:45:05.557Z,6.20
2018-11-04T05:47:34.848Z,6.20
2018-11-04T05:50:03.432Z,6.20
2018-11-04T05:52:31.863Z,6.20
2018-11-04T05:55:00.416Z,6.30
2018-11-04T05:57:28.778Z,6.40
2018-11-04T05:59:57.270Z,6.40
2018-11-04T06:02:25.687Z,6.50
2018-11-04T06:04:54.109Z,6.50
2018-11-04T06:07:22.500Z,6.60
2018-11-04T06:09:50.896Z,6.70
2018-11-04T06:12:19.342Z,6.70
2018-11-04T06:14:47.772Z,6.80
2018-11-04T06:17:16.157Z,6.80
2018-11-04T06:19:44.531Z,6.70
2018-11-04T06:22:12.928Z,6.80
2018-11-04T06:24:41.329Z,6.70
2018-11-04T06:27:09.750Z,6.70
2018-11-04T06:29:38.170Z,6.70
2018-11-04T06:32:06.581Z,6.70
2018-11-04T06:34:35.035Z,6.80
2018-11-04T06:37:03.398Z,6.80
2018-11-04T06:39:31.781Z,6.80
2018-11-04T06:42:00.184Z,6.80
2018-11-04T06:44:28.561Z,6.80
2018-11-04T06:46:56.909Z,6.90
2018-11-04T06:49:25.276Z,6.90
2018-11-04T06:51:53.670Z,6.90
2018-11-04T06:54:22.030Z,7.00
2018-11-04T06:56:50.405Z,7.00
2018-11-04T06:59:18.775Z,7.00
2018-11-04T07:01:47.122Z,7.10
2018-11-04T07:04:24.977Z,7.00
2018-11-04T07:06:53.423Z,7.10
2018-11-04T07:09:21.817Z,7.10
2018-11-04T07:11:50.408Z,7.20
2018-11-04T07:14:19.230Z,7.20
2018-11-04T07:16:47.666Z,7.20
2018-11-04T07:19:16.476Z,7.20
2018-11-04T07:21:45.415Z,7.20
2018-11-04T07:24:13.858Z,7.30
2018-11-04T07:26:42.255Z,7.30
2018-11-04T07:29:10.856Z,7.30
2018-11-04T07:31:39.214Z,7.40
2018-11-04T07:34:07.827Z,7.40
2018-11-04T07:36:36.252Z,7.40
2018-11-04T07:39:08.190Z,7.40
2018-11-04T07:41:36.543Z,7.40
2018-11-04T07:44:05.006Z,7.50
2018-11-04T07:46:33.395Z,7.50
2018-11-04T07:49:01.798Z,7.50
2018-11-04T07:51:30.253Z,7.50
2018-11-04T07:53:58.565Z,7.60
2018-11-04T07:56:26.980Z,7.60
2018-11-04T07:58:55.386Z,7.70
2018-11-04T08:01:23.787Z,7.70
2018-11-04T08:03:52.225Z,7.70
2018-11-04T08:06:20.563Z,7.80
2018-11-04T08:08:49.074Z,7.80
2018-11-04T08:11:17.445Z,7.90
2018-11-04T08:13:46.062Z,7.90
2018-11-04T08:16:14.424Z,7.90
2018-11-04T08:18:42.796Z,7.90
2018-11-04T08:21:11.288Z,7.90
2018-11-04T08:23:39.748Z,7.90
2018-11-04T08:26:08.094Z,8.00
2018-11-04T08:28:36.482Z,8.00
2018-11-04T08:31:04.931Z,8.00
2018-11-04T08:33:33.348Z,8.10
2018-11-04T08:36:01.716Z,8.10
2018-11-04T08:38:30.099Z,8.10
2018-11-04T08:40:58.483Z,8.10
2018-11-04T08:43:26.872Z,8.20
2018-11-04T08:45:55.379Z,8.20
2018-11-04T08:48:23.695Z,8.30
2018-11-04T08:50:52.086Z,8.30
2018-11-04T08:53:20.474Z,8.30
2018-11-04T08:55:48.844Z,8.40
2018-11-04T08:58:17.221Z,8.40
2018-11-04T09:00:45.704Z,8.40
2018-11-04T09:03:14.076Z,8.40
2018-11-04T09:05:42.500Z,8.50
2018-11-04T09:08:10.905Z,8.50
2018-11-04T09:10:39.300Z,8.60
2018-11-04T09:13:07.647Z,8.60
2018-11-04T09:15:36.118Z,8.60
2018-11-04T09:18:04.641Z,8.60
2018-11-04T09:20:33.027Z,8.70
2018-11-04T09:23:01.391Z,8.70
2018-11-04T09:25:29.767Z,8.70
2018-11-04T09:27:58.195Z,8.80
2018-11-04T09:30:26.564Z,8.80
2018-11-04T09:32:54.983Z,8.90
2018-11-04T09:35:23.444Z,8.90
2018-11-04T09:37:51.795Z,8.90
2018-11-04T09:40:20.213Z,9.00
2018-11-04T09:42:48.784Z,9.00
2018-11-04T09:45:17.197Z,9.00
2018-11-04T09:47:45.558Z,9.00
2018-11-04T09:50:14.227Z,9.00
2018-11-04T09:52:43.270Z,9.00
2018-11-04T09:55:12.316Z,9.00
2018-11-04T09:57:40.988Z,9.10
2018-11-04T10:00:10.739Z,9.10
2018-11-04T10:02:39.266Z,9.10
2018-11-04T10:05:09.213Z,9.20
2018-11-04T10:07:38.034Z,9.20
2018-11-04T10:10:09.640Z,9.30
2018-11-04T10:12:38.048Z,9.30
2018-11-04T10:15:07.014Z,9.30
2018-11-04T10:17:36.445Z,9.30
2018-11-04T10:20:05.959Z,9.30
2018-11-04T10:22:33.922Z,9.40
2018-11-04T10:25:03.038Z,9.40
2018-11-04T10:27:31.424Z,9.40
2018-11-04T10:29:59.853Z,9.40
2018-11-04T10:32:28.384Z,9.40
2018-11-04T10:34:56.702Z,9.50
2018-11-04T10:37:25.141Z,9.50
2018-11-04T10:39:53.480Z,9.50
2018-11-04T10:42:21.893Z,9.50
2018-11-04T10:44:50.322Z,9.50
2018-11-04T10:47:18.738Z,9.60
2018-11-04T10:49:47.122Z,9.60
2018-11-04T10:52:15.451Z,9.60
2018-11-04T10:54:43.852Z,9.60
2018-11-04T10:57:12.252Z,9.70
2018-11-04T10:59:40.612Z,9.70
2018-11-04T11:02:09.006Z,9.80
2018-11-04T11:04:37.441Z,9.70
2018-11-04T11:07:06.137Z,9.80
2018-11-04T11:09:34.524Z,9.80
2018-11-04T11:12:03.548Z,9.80
2018-11-04T11:14:31.919Z,9.90
2018-11-04T11:17:00.483Z,9.90
2018-11-04T11:19:28.947Z,9.90
2018-11-04T11:21:57.338Z,9.90
2018-11-04T11:24:25.711Z,10.00
2018-11-04T11:26:54.107Z,10.00
2018-11-04T11:29:22.487Z,10.10
2018-11-04T11:31:50.909Z,10.10
2018-11-04T11:34:19.275Z,10.10
2018-11-04T11:36:47.681Z,10.20
2018-11-04T11:39:16.063Z,10.30
2018-11-04T11:41:44.412Z,10.30
2018-11-04T11:44:12.836Z,10.30
2018-11-04T11:46:41.204Z,10.40
2018-11-04T11:49:09.797Z,10.40
2018-11-04T11:51:41.364Z,10.50
2018-11-04T11:54:10.124Z,10.50
2018-11-04T11:56:38.585Z,10.50
2018-11-04T11:59:07.144Z,10.50
2018-11-04T12:01:35.600Z,10.60
2018-11-04T12:04:03.970Z,10.70
2018-11-04T12:06:32.394Z,10.70
2018-11-04T12:09:00.868Z,10.60
2018-11-04T12:11:29.287Z,10.70
2018-11-04T12:13:57.957Z,10.60
2018-11-04T12:16:26.356Z,10.70
2018-11-04T12:18:54.876Z,10.70
2018-11-04T12:21:24.349Z,10.70
2018-11-04T12:23:52.812Z,10.70
2018-11-04T12:26:21.238Z,10.90
2018-11-04T12:28:49.688Z,10.90
2018-11-04T12:31:19.182Z,11.00
2018-11-04T12:33:47.580Z,11.00
2018-11-04T12:36:16.020Z,11.00
2018-11-04T12:38:44.639Z,11.00
2018-11-04T12:41:12.994Z,11.00
2018-11-04T12:43:41.901Z,11.10
2018-11-04T12:46:10.813Z,11.10
2018-11-04T12:48:39.233Z,11.10
2018-11-04T12:51:07.659Z,11.10
2018-11-04T12:53:36.089Z,11.20
2018-11-04T12:56:04.610Z,11.20
2018-11-04T12:58:33.036Z,11.30
2018-11-04T13:01:03.175Z,11.30
2018-11-04T13:03:31.590Z,11.30
2018-11-04T13:06:00.008Z,11.30
2018-11-04T13:08:28.479Z,11.40
2018-11-04T13:10:56.866Z,11.40
2018-11-04T13:13:25.402Z,11.40
2018-11-04T13:15:53.886Z,11.40
2018-11-04T13:18:22.387Z,11.50
2018-11-04T13:20:50.859Z,11.40
2018-11-04T13:23:20.139Z,11.50
2018-11-04T13:25:49.151Z,11.50
2018-11-04T13:28:17.624Z,11.50
2018-11-04T13:30:46.883Z,11.40
2018-11-04T13:33:15.596Z,11.50
2018-11-04T13:35:44.437Z,11.60
2018-11-04T13:38:13.193Z,11.60
2018-11-04T13:40:41.603Z,11.70
2018-11-04T13:43:10.561Z,11.60
2018-11-04T13:45:38.900Z,11.60
2018-11-04T13:48:09.576Z,11.50
2018-11-04T13:50:38.030Z,11.60
2018-11-04T13:53:06.437Z,11.60
2018-11-04T13:55:34.862Z,11.60
2018-11-04T13:58:03.441Z,11.60
2018-11-04T14:00:32.460Z,11.60
2018-11-04T14:03:00.897Z,11.60
2018-11-04T14:05:29.270Z,11.70
2018-11-04T14:07:57.905Z,11.80
2018-11-04T14:10:26.384Z,11.80
2018-11-04T14:12:54.970Z,11.70
2018-11-04T14:15:24.862Z,11.70
2018-11-04T14:17:56.530Z,11.70
2018-11-04T14:20:25.174Z,11.70
2018-11-04T14:22:53.810Z,11.70
2018-11-04T14:25:22.168Z,11.60
2018-11-04T14:27:50.648Z,11.60
2018-11-04T14:30:20.335Z,11.60
2018-11-04T14:32:49.019Z,11.60
2018-11-04T14:35:18.533Z,11.60
2018-11-04T14:37:47.317Z,11.60
2018-11-04T14:40:17.103Z,11.60
2018-11-04T14:42:46.017Z,11.60
2018-11-04T14:45:14.904Z,11.50
2018-11-04T14:47:44.270Z,11.60
2018-11-04T14:50:14.153Z,11.60
2018-11-04T14:52:42.703Z,11.60
2018-11-04T14:55:12.234Z,11.60
2018-11-04T14:57:40.837Z,11.60
2018-11-04T15:00:12.449Z,11.50
2018-11-04T15:02:41.216Z,11.50
2018-11-04T15:05:11.609Z,11.50
2018-11-04T15:07:40.174Z,11.50
2018-11-04T15:10:10.589Z,11.50
2018-11-04T15:12:39.311Z,11.50
2018-11-04T15:15:09.441Z,11.50
2018-11-04T15:17:38.056Z,11.50
2018-11-04T15:20:07.101Z,11.40
2018-11-04T15:22:35.559Z,11.40
2018-11-04T15:25:04.313Z,11.40
2018-11-04T15:27:32.760Z,11.40
2018-11-04T15:30:01.238Z,11.40
2018-11-04T15:32:30.828Z,11.40
2018-11-04T15:34:59.829Z,11.40
2018-11-04T15:37:28.802Z,11.30
2018-11-04T15:39:58.132Z,11.30
2018-11-04T15:42:27.589Z,11.30
2018-11-04T15:44:56.414Z,11.30
2018-11-04T15:47:25.653Z,11.30
2018-11-04T15:49:54.203Z,11.30
2018-11-04T15:52:22.708Z,11.20
2018-11-04T15:54:51.581Z,11.20
2018-11-04T15:57:20.663Z,11.20
2018-11-04T15:59:50.726Z,11.20
2018-11-04T16:02:22.474Z,11.20
2018-11-04T16:04:58.400Z,11.20
2018-11-04T16:07:28.141Z,11.10
2018-11-04T16:09:57.050Z,11.10
2018-11-04T16:12:26.363Z,11.10
2018-11-04T16:14:55.745Z,11.10
2018-11-04T16:17:24.182Z,11.10
2018-11-04T16:19:52.830Z,11.10
2018-11-04T16:22:21.813Z,11.10
2018-11-04T16:24:50.441Z,11.00
2018-11-04T16:27:18.901Z,11.00
2018-11-04T16:29:47.529Z,11.00
2018-11-04T16:32:15.955Z,11.10
2018-11-04T16:34:44.557Z,11.00
2018-11-04T16:37:14.117Z,11.00
2018-11-04T16:39:45.360Z,11.00
2018-11-04T16:42:15.039Z,10.90
2018-11-04T16:44:44.516Z,11.00
2018-11-04T16:47:14.733Z,10.90
2018-11-04T16:49:44.144Z,10.90
2018-11-04T16:52:13.224Z,10.90
2018-11-04T16:54:41.612Z,10.90
2018-11-04T16:57:10.706Z,10.90
2018-11-04T16:59:40.335Z,10.90
2018-11-04T17:02:09.183Z,10.90
2018-11-04T17:04:37.822Z,10.90
2018-11-04T17:07:12.917Z,10.90
2018-11-04T17:09:41.421Z,10.90
2018-11-04T17:12:10.899Z,10.90
2018-11-04T17:14:40.685Z,10.90
2018-11-04T17:17:09.950Z,10.90
2018-11-04T17:19:38.377Z,10.90
2018-11-04T17:22:07.692Z,10.80
2018-11-04T17:24:36.148Z,10.80
2018-11-04T17:27:04.613Z,10.70
2018-11-04T17:29:33.143Z,10.70
2018-11-04T17:32:02.524Z,10.70
2018-11-04T17:34:30.961Z,10.70
2018-11-04T17:36:59.425Z,10.70
2018-11-04T17:39:27.882Z,10.70
2018-11-04T17:41:56.566Z,10.60
2018-11-04T17:44:25.608Z,10.60
2018-11-04T17:46:53.993Z,10.60
2018-11-04T17:49:22.697Z,10.60
2018-11-04T17:51:51.288Z,10.70
2018-11-04T17:54:19.707Z,10.60
2018-11-04T17:56:48.149Z,10.60
2018-11-04T17:59:16.581Z,10.60
2018-11-04T18:01:45.043Z,10.60
2018-11-04T18:04:13.450Z,10.50
2018-11-04T18:06:42.063Z,10.50
2018-11-04T18:09:10.508Z,10.40
2018-11-04T18:11:39.393Z,10.40
2018-11-04T18:14:08.182Z,10.40
2018-11-04T18:16:36.649Z,10.40
2018-11-04T18:19:05.495Z,10.50
2018-11-04T18:21:33.955Z,10.40
2018-11-04T18:24:09.277Z,10.50
2018-11-04T18:26:38.113Z,10.40
2018-11-04T18:29:10.799Z,10.50
2018-11-04T18:31:40.313Z,10.40
2018-11-04T18:34:09.595Z,10.40
2018-11-04T18:36:38.805Z,10.40
2018-11-04T18:39:10.303Z,10.40
2018-11-04T18:41:39.087Z,10.40
2018-11-04T18:44:08.209Z,10.40
2018-11-04T18:46:37.209Z,10.40
2018-11-04T18:49:11.797Z,10.40
2018-11-04T18:51:41.521Z,10.40
2018-11-04T18:54:10.317Z,10.40
2018-11-04T18:56:40.419Z,10.40
2018-11-04T18:59:09.702Z,10.40
2018-11-04T19:01:38.143Z,10.30
2018-11-04T19:04:06.720Z,10.30
2018-11-04T19:06:36.029Z,10.30
2018-11-04T19:09:07.137Z,10.30
2018-11-04T19:11:35.729Z,10.30
2018-11-04T19:14:04.153Z,10.30
2018-11-04T19:16:32.631Z,10.30
2018-11-04T19:19:01.331Z,10.30
2018-11-04T19:21:30.054Z,10.30
2018-11-04T19:23:59.283Z,10.30
2018-11-04T19:26:27.791Z,10.30
2018-11-04T19:28:56.249Z,10.30
2018-11-04T19:31:25.216Z,10.30
2018-11-04T19:33:53.603Z,10.30
2018-11-04T19:36:23.000Z,10.30
2018-11-04T19:38:54.766Z,10.30
2018-11-04T19:41:23.876Z,10.20
2018-11-04T19:43:52.284Z,10.30
2018-11-04T19:46:20.758Z,10.30
2018-11-04T19:48:49.354Z,10.30
2018-11-04T19:51:20.336Z,10.30
2018-11-04T19:53:49.775Z,10.30
2018-11-04T19:56:18.782Z,10.20
2018-11-04T19:58:47.959Z,10.30
2018-11-04T20:01:18.196Z,10.20
2018-11-04T20:03:46.774Z,10.20
2018-11-04T20:06:15.206Z,10.20
2018-11-04T20:08:48.769Z,10.20
2018-11-04T20:11:17.768Z,10.20
2018-11-04T20:13:51.697Z,10.20
2018-11-04T20:16:21.115Z,10.20
2018-11-04T20:18:55.083Z,10.20
2018-11-04T20:21:23.939Z,10.20
2018-11-04T20:23:52.440Z,10.20
2018-11-04T20:26:20.881Z,10.20
2018-11-04T20:28:49.299Z,10.20
2018-11-04T20:31:23.177Z,10.20
2018-11-04T20:33:51.541Z,10.20
2018-11-04T20:36:20.041Z,10.20
2018-11-04T20:38:53.715Z,10.20
2018-11-04T20:41:28.942Z,10.20
2018-11-04T20:43:57.377Z,10.20
2018-11-04T20:46:25.829Z,10.20
2018-11-04T20:49:01.151Z,10.20
2018-11-04T20:51:29.926Z,10.20
2018-11-04T20:53:58.406Z,10.20
2018-11-04T20:58:33.387Z,10.20
2018-11-04T21:01:03.015Z,10.20
2018-11-04T21:03:34.202Z,10.30
2018-11-04T21:06:02.885Z,10.30
2018-11-04T21:08:32.842Z,10.30
2018-11-04T21:11:01.527Z,10.30
2018-11-04T21:13:30.278Z,10.30
2018-11-04T21:15:58.721Z,10.30
2018-11-04T21:18:27.238Z,10.30
2018-11-04T21:20:55.744Z,10.30
2018-11-04T21:23:24.110Z,10.30
2018-11-04T21:25:52.605Z,10.30
2018-11-04T21:28:21.713Z,10.30
2018-11-04T21:30:53.405Z,10.30
2018-11-04T21:33:21.958Z,10.30
2018-11-04T21:35:51.018Z,10.30
2018-11-04T21:38:22.333Z,10.30
2018-11-04T21:40:51.273Z,10.20
2018-11-04T21:43:20.200Z,10.20
2018-11-04T21:45:48.919Z,10.20
2018-11-04T21:48:34.607Z,10.10
2018-11-04T21:51:03.084Z,10.10
2018-11-04T21:53:33.538Z,10.10
2018-11-04T21:56:06.463Z,10.10
2018-11-04T21:58:35.944Z,10.10
2018-11-04T22:01:05.395Z,10.10
2018-11-04T22:03:37.095Z,10.00
2018-11-04T22:06:05.759Z,10.00
2018-11-04T22:08:44.848Z,10.00
2018-11-04T22:11:13.279Z,9.90
2018-11-04T22:13:45.079Z,9.90
2018-11-04T22:16:13.572Z,9.90
2018-11-04T22:18:42.074Z,9.90
2018-11-04T22:21:11.531Z,9.90
2018-11-04T22:23:41.529Z,9.90
2018-11-04T22:26:10.004Z,9.80
2018-11-04T22:28:38.471Z,9.80
2018-11-04T22:31:08.659Z,9.80
2018-11-04T22:33:37.062Z,9.70
2018-11-04T22:36:06.957Z,9.70
2018-11-04T22:38:36.288Z,9.60
2018-11-04T22:41:04.842Z,9.60
2018-11-04T22:43:33.238Z,9.60
2018-11-04T22:46:01.843Z,9.60
2018-11-04T22:48:40.334Z,9.50
2018-11-04T22:51:08.780Z,9.50
2018-11-04T22:53:38.837Z,9.50
2018-11-04T22:56:07.466Z,9.50
2018-11-04T22:58:35.693Z,9.40
2018-11-04T23:01:04.076Z,9.50
2018-11-04T23:03:32.514Z,9.50
2018-11-04T23:06:06.882Z,9.40
2018-11-04T23:08:35.393Z,9.40
2018-11-04T23:11:03.868Z,9.40
2018-11-04T23:13:32.410Z,9.30
2018-11-04T23:16:00.829Z,9.30
2018-11-04T23:18:29.279Z,9.30
2018-11-04T23:20:57.611Z,9.30
2018-11-04T23:23:26.119Z,9.20
2018-11-04T23:25:54.492Z,9.20
2018-11-04T23:28:22.822Z,9.20
2018-11-04T23:30:51.434Z,9.20
2018-11-04T23:33:19.817Z,9.20
2018-11-04T23:35:48.260Z,9.20
2018-11-04T23:38:16.632Z,9.20
2018-11-04T23:40:45.041Z,9.20
2018-11-04T23:43:13.420Z,9.20
2018-11-04T23:45:41.826Z,9.20
2018-11-04T23:48:10.176Z,9.10
2018-11-04T23:50:38.552Z,9.10
2018-11-04T23:53:07.097Z,9.10
2018-11-04T23:55:35.454Z,9.20
2018-11-04T23:58:03.848Z,9.10
