createdAt,value
2023-12-11T00:01:50.854Z,22.10
2023-12-11T00:04:21.027Z,19.20
2023-12-11T00:06:48.299Z,11.63
2023-12-11T00:09:15.626Z,13.73
2023-12-11T00:11:47.221Z,20.58
2023-12-11T00:14:16.443Z,21.92
2023-12-11T00:19:46.037Z,13.40
2023-12-11T00:22:13.069Z,12.40
2023-12-11T00:24:40.102Z,13.50
2023-12-11T00:27:09.400Z,20.83
2023-12-11T00:29:39.703Z,16.35
2023-12-11T00:32:08.977Z,15.07
2023-12-11T00:34:36.044Z,16.98
2023-12-11T00:37:03.714Z,8.77
2023-12-11T00:39:30.873Z,11.82
2023-12-11T00:41:58.307Z,11.27
2023-12-11T00:44:25.333Z,16.98
2023-12-11T00:46:52.325Z,12.85
2023-12-11T00:49:19.389Z,8.55
2023-12-11T00:51:54.082Z,12.60
2023-12-11T00:54:23.252Z,10.35
2023-12-11T00:56:54.688Z,11.52
2023-12-11T00:59:24.272Z,8.65
2023-12-11T01:01:54.185Z,9.88
2023-12-11T01:04:21.427Z,9.27
2023-12-11T01:06:51.004Z,13.15
2023-12-11T01:09:18.694Z,14.25
2023-12-11T01:11:45.668Z,11.88
2023-12-11T01:14:12.617Z,10.07
2023-12-11T01:16:42.223Z,11.55
2023-12-11T01:19:11.867Z,11.38
2023-12-11T01:21:39.039Z,11.15
2023-12-11T01:24:06.149Z,11.32
2023-12-11T01:26:33.107Z,7.93
2023-12-11T01:29:04.629Z,14.70
2023-12-11T01:31:34.230Z,15.00
2023-12-11T01:34:01.247Z,9.63
2023-12-11T01:36:30.597Z,10.63
2023-12-11T01:39:00.087Z,9.23
2023-12-11T01:41:27.080Z,8.40
2023-12-11T01:43:57.268Z,6.63
2023-12-11T01:46:24.949Z,7.90
2023-12-11T01:48:52.600Z,9.25
2023-12-11T01:51:19.744Z,8.43
2023-12-11T01:53:49.557Z,12.35
2023-12-11T01:56:18.759Z,14.70
2023-12-11T01:58:48.701Z,11.95
2023-12-11T02:01:16.012Z,8.35
2023-12-11T02:03:43.088Z,16.80
2023-12-11T02:06:10.297Z,7.63
2023-12-11T02:08:37.344Z,8.00
2023-12-11T02:11:06.731Z,10.10
2023-12-11T02:13:34.052Z,9.15
2023-12-11T02:16:01.121Z,10.30
2023-12-11T02:18:35.343Z,7.18
2023-12-11T02:21:02.535Z,12.48
2023-12-11T02:24:02.594Z,5.65
2023-12-11T02:26:32.613Z,10.02
2023-12-11T02:28:59.636Z,11.38
2023-12-11T02:31:29.271Z,6.90
2023-12-11T02:33:56.305Z,10.63
2023-12-11T02:36:23.466Z,13.68
2023-12-11T02:38:50.573Z,12.10
2023-12-11T02:41:21.908Z,10.27
2023-12-11T02:43:50.957Z,7.22
2023-12-11T02:46:18.144Z,13.52
2023-12-11T02:48:50.477Z,13.90
2023-12-11T02:51:17.976Z,9.35
2023-12-11T02:53:47.233Z,12.73
2023-12-11T02:56:14.207Z,10.43
2023-12-11T02:58:45.429Z,13.30
2023-12-11T03:01:12.926Z,7.25
2023-12-11T03:03:40.151Z,10.35
2023-12-11T03:06:14.220Z,15.38
2023-12-11T03:08:41.212Z,14.30
2023-12-11T03:11:10.276Z,7.30
2023-12-11T03:13:37.346Z,10.98
2023-12-11T03:16:07.012Z,8.95
2023-12-11T03:18:34.093Z,7.05
2023-12-11T03:21:01.188Z,8.50
2023-12-11T03:23:28.316Z,7.32
2023-12-11T03:25:55.399Z,10.15
2023-12-11T03:28:26.361Z,9.57
2023-12-11T03:30:53.382Z,9.52
2023-12-11T03:33:20.397Z,10.38
2023-12-11T03:35:52.763Z,9.43
2023-12-11T03:38:19.739Z,8.18
2023-12-11T03:40:49.104Z,10.80
2023-12-11T03:43:16.261Z,8.20
2023-12-11T03:45:43.312Z,8.25
2023-12-11T03:48:10.447Z,11.18
2023-12-11T03:50:39.894Z,9.50
2023-12-11T03:53:06.877Z,9.13
2023-12-11T03:55:33.946Z,6.60
2023-12-11T03:58:00.917Z,11.05
2023-12-11T04:00:27.923Z,14.50
2023-12-11T04:02:54.870Z,12.13
2023-12-11T04:05:23.279Z,13.23
2023-12-11T04:07:50.655Z,10.65
2023-12-11T04:10:17.703Z,11.57
2023-12-11T04:12:44.817Z,13.32
2023-12-11T04:15:14.797Z,11.60
2023-12-11T04:17:44.779Z,14.35
2023-12-11T04:20:12.254Z,6.22
2023-12-11T04:22:41.534Z,11.80
2023-12-11T04:25:08.964Z,13.48
2023-12-11T04:27:38.248Z,14.23
2023-12-11T04:30:10.425Z,10.45
2023-12-11T04:32:37.647Z,12.30
2023-12-11T04:35:05.590Z,10.32
2023-12-11T04:37:37.180Z,9.88
2023-12-11T04:40:07.015Z,7.25
2023-12-11T04:42:36.552Z,7.55
2023-12-11T04:45:03.941Z,10.00
2023-12-11T04:47:31.116Z,9.40
2023-12-11T04:50:00.718Z,11.98
2023-12-11T04:52:27.788Z,11.65
2023-12-11T04:54:59.265Z,9.40
2023-12-11T04:57:26.272Z,12.88
2023-12-11T04:59:56.044Z,8.93
2023-12-11T05:02:23.018Z,10.20
2023-12-11T05:04:50.060Z,7.95
2023-12-11T05:07:17.199Z,6.15
2023-12-11T05:09:44.233Z,10.43
2023-12-11T05:12:13.286Z,7.10
2023-12-11T05:14:40.274Z,9.43
2023-12-11T05:17:09.648Z,11.32
2023-12-11T05:19:38.989Z,9.95
2023-12-11T05:22:06.080Z,11.82
2023-12-11T05:24:37.877Z,7.95
2023-12-11T05:27:12.312Z,10.13
2023-12-11T05:29:39.371Z,7.15
2023-12-11T05:32:09.026Z,10.13
2023-12-11T05:34:38.148Z,7.97
2023-12-11T05:37:07.650Z,7.88
2023-12-11T05:39:41.276Z,10.77
2023-12-11T05:42:08.698Z,7.13
2023-12-11T05:44:38.282Z,9.10
2023-12-11T05:47:05.395Z,10.55
2023-12-11T05:49:32.575Z,14.05
2023-12-11T05:51:59.650Z,8.60
2023-12-11T05:54:29.148Z,10.57
2023-12-11T05:56:56.626Z,9.60
2023-12-11T05:59:26.081Z,8.30
2023-12-11T06:01:55.579Z,15.60
2023-12-11T06:04:26.571Z,9.05
2023-12-11T06:06:55.691Z,6.45
2023-12-11T06:09:22.689Z,11.98
2023-12-11T06:11:54.046Z,7.80
2023-12-11T06:14:24.648Z,11.60
2023-12-11T06:16:51.804Z,9.07
2023-12-11T06:19:20.928Z,6.90
2023-12-11T06:21:48.026Z,8.10
2023-12-11T06:24:15.463Z,9.63
2023-12-11T06:26:44.629Z,7.13
2023-12-11T06:29:11.653Z,7.63
2023-12-11T06:31:41.008Z,9.95
2023-12-11T06:34:08.275Z,9.50
2023-12-11T06:36:35.404Z,6.55
2023-12-11T06:39:04.872Z,7.47
2023-12-11T06:41:31.914Z,8.50
2023-12-11T06:43:58.895Z,7.60
2023-12-11T06:46:31.062Z,7.78
2023-12-11T06:49:00.773Z,10.35
2023-12-11T06:51:30.802Z,7.03
2023-12-11T06:54:00.134Z,6.05
2023-12-11T06:56:34.785Z,9.55
2023-12-11T06:59:03.861Z,7.70
2023-12-11T07:01:31.968Z,7.70
2023-12-11T07:03:59.356Z,6.57
2023-12-11T07:06:29.027Z,8.60
2023-12-11T07:08:58.834Z,4.90
2023-12-11T07:11:28.137Z,8.02
2023-12-11T07:13:57.913Z,9.32
2023-12-11T07:16:25.465Z,9.32
2023-12-11T07:18:53.043Z,3.67
2023-12-11T07:21:20.493Z,9.48
2023-12-11T07:23:50.032Z,9.07
2023-12-11T07:26:19.416Z,7.55
2023-12-11T07:28:46.390Z,7.85
2023-12-11T07:31:13.411Z,10.32
2023-12-11T07:33:40.657Z,7.00
2023-12-11T07:36:11.367Z,7.45
2023-12-11T07:38:40.824Z,9.73
2023-12-11T07:41:10.133Z,5.80
2023-12-11T07:43:37.466Z,5.38
2023-12-11T07:46:07.522Z,6.70
2023-12-11T07:48:36.916Z,6.88
2023-12-11T07:51:07.522Z,6.10
2023-12-11T07:53:41.764Z,7.72
2023-12-11T07:56:09.239Z,6.70
2023-12-11T07:58:36.197Z,8.60
2023-12-11T08:01:03.375Z,6.10
2023-12-11T08:03:32.659Z,6.50
2023-12-11T08:06:01.833Z,8.25
2023-12-11T08:08:28.914Z,5.53
2023-12-11T08:10:56.448Z,6.78
2023-12-11T08:13:23.693Z,7.45
2023-12-11T08:15:50.808Z,6.95
2023-12-11T08:18:20.283Z,5.40
2023-12-11T08:20:49.029Z,7.25
2023-12-11T08:23:19.652Z,6.00
2023-12-11T08:25:49.731Z,5.38
2023-12-11T08:28:19.366Z,5.35
2023-12-11T08:30:49.201Z,9.40
2023-12-11T08:33:19.343Z,10.60
2023-12-11T08:35:48.828Z,4.18
2023-12-11T08:38:19.012Z,10.48
2023-12-11T08:40:48.516Z,7.90
2023-12-11T08:43:18.044Z,7.13
2023-12-11T08:45:45.159Z,7.07
2023-12-11T08:48:12.297Z,4.72
2023-12-11T08:50:41.819Z,4.45
2023-12-11T08:53:11.240Z,4.70
2023-12-11T08:55:38.291Z,4.40
2023-12-11T08:58:07.704Z,7.43
2023-12-11T09:00:39.231Z,2.28
2023-12-11T09:03:06.621Z,4.75
2023-12-11T09:05:33.902Z,3.20
2023-12-11T09:08:00.889Z,4.40
2023-12-11T09:10:30.292Z,6.57
2023-12-11T09:13:02.583Z,7.50
2023-12-11T09:15:29.665Z,4.43
2023-12-11T09:17:56.704Z,5.82
2023-12-11T09:20:23.953Z,5.05
2023-12-11T09:22:55.719Z,5.13
2023-12-11T09:25:30.745Z,4.60
2023-12-11T09:27:58.296Z,6.97
2023-12-11T09:30:27.467Z,4.32
2023-12-11T09:32:54.614Z,4.13
2023-12-11T09:35:21.838Z,4.10
2023-12-11T09:37:53.682Z,7.07
2023-12-11T09:40:25.940Z,5.70
2023-12-11T09:42:53.130Z,8.18
2023-12-11T09:45:25.030Z,6.47
2023-12-11T09:48:05.029Z,5.30
2023-12-11T09:50:39.447Z,3.97
2023-12-11T09:53:09.522Z,7.90
2023-12-11T09:55:36.740Z,4.88
2023-12-11T09:58:04.979Z,3.20
2023-12-11T10:00:34.239Z,8.00
2023-12-11T10:03:03.239Z,6.15
2023-12-11T10:05:35.032Z,10.15
2023-12-11T10:08:04.718Z,4.47
2023-12-11T10:10:34.588Z,7.97
2023-12-11T10:13:04.872Z,4.00
2023-12-11T10:15:33.113Z,4.85
2023-12-11T10:18:04.909Z,8.65
2023-12-11T10:20:32.865Z,6.03
2023-12-11T10:23:19.072Z,3.05
2023-12-11T10:25:47.879Z,3.53
2023-12-11T10:28:16.644Z,4.57
2023-12-11T10:30:56.902Z,2.95
2023-12-11T10:33:25.741Z,3.95
2023-12-11T10:35:53.148Z,3.30
2023-12-11T10:38:29.089Z,6.07
2023-12-11T10:40:57.749Z,5.70
2023-12-11T10:43:24.928Z,5.63
2023-12-11T10:45:54.634Z,8.35
2023-12-11T10:48:24.362Z,6.72
2023-12-11T10:50:53.843Z,3.72
2023-12-11T10:53:23.333Z,4.40
2023-12-11T10:55:50.722Z,4.90
2023-12-11T10:58:18.092Z,5.50
2023-12-11T11:00:45.369Z,3.40
2023-12-11T11:03:12.990Z,7.00
2023-12-11T11:05:40.177Z,5.45
2023-12-11T11:08:56.312Z,3.13
2023-12-11T11:11:33.977Z,3.75
2023-12-11T11:14:22.087Z,5.63
2023-12-11T11:16:58.672Z,7.13
2023-12-11T11:19:31.345Z,4.28
2023-12-11T11:22:05.362Z,5.57
2023-12-11T11:24:35.957Z,3.92
2023-12-11T11:27:06.527Z,5.20
2023-12-11T11:29:41.351Z,6.45
2023-12-11T11:32:08.959Z,5.28
2023-12-11T11:34:41.147Z,5.63
2023-12-11T11:37:16.039Z,6.22
2023-12-11T11:40:05.617Z,6.20
2023-12-11T11:42:38.997Z,7.25
2023-12-11T11:45:09.165Z,6.18
2023-12-11T11:47:38.927Z,6.22
2023-12-11T11:50:09.515Z,8.63
2023-12-11T11:52:37.302Z,6.20
2023-12-11T11:55:27.668Z,2.75
2023-12-11T11:57:58.344Z,4.95
2023-12-11T12:00:29.198Z,3.72
2023-12-11T12:03:06.513Z,4.88
2023-12-11T12:05:34.481Z,3.97
2023-12-11T12:08:07.243Z,3.60
2023-12-11T12:10:34.307Z,4.53
2023-12-11T12:13:01.818Z,6.57
2023-12-11T12:15:31.299Z,6.22
2023-12-11T12:18:11.187Z,6.72
2023-12-11T12:20:38.706Z,5.57
2023-12-11T12:23:07.069Z,4.63
2023-12-11T12:25:36.820Z,2.67
2023-12-11T12:28:10.505Z,5.57
2023-12-11T12:30:37.753Z,3.80
2023-12-11T12:33:09.508Z,5.57
2023-12-11T12:35:36.803Z,4.22
2023-12-11T12:38:08.457Z,5.82
2023-12-11T12:40:37.851Z,4.40
2023-12-11T12:43:12.356Z,3.10
2023-12-11T12:45:39.725Z,5.07
2023-12-11T12:48:07.760Z,2.95
2023-12-11T12:50:39.711Z,5.05
2023-12-11T12:53:15.487Z,2.17
2023-12-11T12:55:45.249Z,4.43
2023-12-11T12:58:18.703Z,2.75
2023-12-11T13:00:46.011Z,5.28
2023-12-11T13:03:14.444Z,3.25
2023-12-11T13:05:45.930Z,3.58
2023-12-11T13:08:15.871Z,3.88
2023-12-11T13:13:27.882Z,7.00
2023-12-11T13:15:55.966Z,6.15
2023-12-11T13:18:23.245Z,3.30
2023-12-11T13:20:50.764Z,2.70
2023-12-11T13:23:21.244Z,2.85
2023-12-11T13:25:48.996Z,3.42
2023-12-11T13:28:18.492Z,5.80
2023-12-11T13:30:48.543Z,7.45
2023-12-11T13:33:18.737Z,4.75
2023-12-11T13:35:45.959Z,5.18
2023-12-11T13:38:15.548Z,4.40
2023-12-11T13:40:43.241Z,6.18
2023-12-11T13:43:10.373Z,6.78
2023-12-11T13:45:37.832Z,3.60
2023-12-11T13:48:09.607Z,4.07
2023-12-11T13:50:36.885Z,6.03
2023-12-11T13:53:06.238Z,7.60
2023-12-11T13:55:37.633Z,4.68
2023-12-11T13:58:07.276Z,5.55
2023-12-11T14:00:34.311Z,4.53
2023-12-11T14:03:04.412Z,5.90
2023-12-11T14:05:35.223Z,3.92
2023-12-11T14:08:03.500Z,5.25
2023-12-11T14:10:31.886Z,4.57
2023-12-11T14:13:01.458Z,4.47
2023-12-11T14:15:29.945Z,5.88
2023-12-11T14:17:57.015Z,7.05
2023-12-11T14:20:24.204Z,7.85
2023-12-11T14:22:53.703Z,3.55
2023-12-11T14:25:23.024Z,4.93
2023-12-11T14:27:50.048Z,5.80
2023-12-11T14:30:17.639Z,8.98
2023-12-11T14:32:44.771Z,5.80
2023-12-11T14:35:11.999Z,5.97
2023-12-11T14:37:42.542Z,5.57
2023-12-11T14:40:12.108Z,7.38
2023-12-11T14:42:41.762Z,2.47
2023-12-11T14:45:09.589Z,8.57
2023-12-11T14:47:39.033Z,4.63
2023-12-11T14:50:07.285Z,7.82
2023-12-11T14:52:36.563Z,8.57
2023-12-11T14:55:09.237Z,4.82
2023-12-11T14:57:38.589Z,4.90
2023-12-11T15:00:08.681Z,4.78
2023-12-11T15:02:35.737Z,6.00
2023-12-11T15:05:06.278Z,5.65
2023-12-11T15:07:35.953Z,3.47
2023-12-11T15:10:06.658Z,2.30
2023-12-11T15:12:34.643Z,3.72
2023-12-11T15:15:06.214Z,8.50
2023-12-11T15:17:33.918Z,4.85
2023-12-11T15:20:07.746Z,4.25
2023-12-11T15:22:34.937Z,4.38
2023-12-11T15:25:07.792Z,6.28
2023-12-11T15:27:34.947Z,5.28
2023-12-11T15:30:02.098Z,6.07
2023-12-11T15:32:29.614Z,5.47
2023-12-11T15:35:02.302Z,4.40
2023-12-11T15:37:29.779Z,7.35
2023-12-11T15:39:57.166Z,8.48
2023-12-11T15:42:24.196Z,3.95
2023-12-11T15:44:51.193Z,3.97
2023-12-11T15:47:18.535Z,6.25
2023-12-11T15:49:45.717Z,3.42
2023-12-11T15:52:13.019Z,5.20
2023-12-11T15:54:44.788Z,3.60
2023-12-11T15:57:14.046Z,6.72
2023-12-11T15:59:43.579Z,7.93
2023-12-11T16:02:13.487Z,4.00
2023-12-11T16:04:40.750Z,4.10
2023-12-11T16:07:10.024Z,5.72
2023-12-11T16:09:38.353Z,5.70
2023-12-11T16:12:05.937Z,4.38
2023-12-11T16:14:33.033Z,7.00
2023-12-11T16:17:02.610Z,5.68
2023-12-11T16:19:30.185Z,7.88
2023-12-11T16:22:01.821Z,5.90
2023-12-11T16:24:28.866Z,5.60
2023-12-11T16:26:55.944Z,7.55
2023-12-11T16:29:25.386Z,5.97
2023-12-11T16:31:56.770Z,4.78
2023-12-11T16:34:28.010Z,7.32
2023-12-11T16:36:57.623Z,5.13
2023-12-11T16:39:24.798Z,7.78
2023-12-11T16:41:55.160Z,7.55
2023-12-11T16:44:22.530Z,4.55
2023-12-11T16:46:49.831Z,8.55
2023-12-11T16:49:17.082Z,5.65
2023-12-11T16:51:44.853Z,6.45
2023-12-11T16:54:12.487Z,4.35
2023-12-11T16:56:41.267Z,6.93
2023-12-11T16:59:08.397Z,6.65
2023-12-11T17:01:35.750Z,7.07
2023-12-11T17:04:03.311Z,7.30
2023-12-11T17:06:32.347Z,5.43
2023-12-11T17:09:00.174Z,4.45
2023-12-11T17:11:29.486Z,4.47
2023-12-11T17:13:57.284Z,5.45
2023-12-11T17:16:24.360Z,6.10
2023-12-11T17:18:52.807Z,6.15
2023-12-11T17:21:28.231Z,6.85
2023-12-11T17:26:33.244Z,4.65
2023-12-11T17:29:02.814Z,3.85
2023-12-11T17:31:29.917Z,7.43
2023-12-11T17:33:59.369Z,5.80
2023-12-11T17:36:26.494Z,5.30
2023-12-11T17:38:58.236Z,9.57
2023-12-11T17:41:25.898Z,3.80
2023-12-11T17:43:55.039Z,8.77
2023-12-11T17:46:22.468Z,4.47
2023-12-11T17:48:54.008Z,7.97
2023-12-11T17:51:21.157Z,8.35
2023-12-11T17:53:48.131Z,6.65
2023-12-11T17:56:15.527Z,7.45
2023-12-11T17:58:49.589Z,9.38
2023-12-11T18:01:16.651Z,7.40
2023-12-11T18:03:43.967Z,8.35
2023-12-11T18:06:19.638Z,8.50
2023-12-11T18:08:46.691Z,10.63
2023-12-11T18:11:13.755Z,7.85
2023-12-11T18:13:41.216Z,11.15
2023-12-11T18:16:10.769Z,9.07
2023-12-11T18:18:37.979Z,13.68
2023-12-11T18:21:05.903Z,7.70
2023-12-11T18:23:35.473Z,7.43
2023-12-11T18:26:02.530Z,7.22
2023-12-11T18:28:30.448Z,6.07
2023-12-11T18:30:57.717Z,10.57
2023-12-11T18:33:24.896Z,8.10
2023-12-11T18:35:54.288Z,6.50
2023-12-11T18:38:23.880Z,8.50
2023-12-11T18:40:53.044Z,9.55
2023-12-11T18:43:24.002Z,6.18
2023-12-11T18:45:51.050Z,11.65
2023-12-11T18:48:20.422Z,10.88
2023-12-11T18:50:47.882Z,12.82
2023-12-11T18:53:17.204Z,8.85
2023-12-11T18:55:59.807Z,11.40
2023-12-11T18:58:30.004Z,8.88
2023-12-11T19:00:57.555Z,5.97
2023-12-11T19:03:26.937Z,5.90
2023-12-11T19:05:54.364Z,7.15
2023-12-11T19:08:23.506Z,9.50
2023-12-11T19:10:55.116Z,8.48
2023-12-11T19:13:22.146Z,10.48
2023-12-11T19:15:51.617Z,7.47
2023-12-11T19:18:19.158Z,7.72
2023-12-11T19:20:48.791Z,11.25
2023-12-11T19:23:22.664Z,7.45
2023-12-11T19:25:54.894Z,9.80
2023-12-11T19:28:24.698Z,6.68
2023-12-11T19:30:54.602Z,11.63
2023-12-11T19:33:24.229Z,10.75
2023-12-11T19:35:51.212Z,12.43
2023-12-11T19:38:20.938Z,9.82
2023-12-11T19:40:49.999Z,9.23
2023-12-11T19:43:17.125Z,12.27
2023-12-11T19:45:44.460Z,9.25
2023-12-11T19:48:11.513Z,10.35
2023-12-11T19:50:38.648Z,8.55
2023-12-11T19:53:08.529Z,12.18
2023-12-11T19:55:35.483Z,10.13
2023-12-11T19:58:04.850Z,11.63
2023-12-11T20:00:31.836Z,9.77
2023-12-11T20:03:01.078Z,12.55
2023-12-11T20:05:28.241Z,12.20
2023-12-11T20:07:55.338Z,9.75
2023-12-11T20:10:24.860Z,11.15
2023-12-11T20:12:56.501Z,13.25
2023-12-11T20:15:23.544Z,11.32
2023-12-11T20:17:53.571Z,11.63
2023-12-11T20:20:20.739Z,15.07
2023-12-11T20:22:48.112Z,12.05
2023-12-11T20:25:17.836Z,17.05
2023-12-11T20:27:44.984Z,11.43
2023-12-11T20:30:12.318Z,10.68
2023-12-11T20:32:41.870Z,14.82
2023-12-11T20:35:09.518Z,11.52
2023-12-11T20:37:38.929Z,11.43
2023-12-11T20:40:09.396Z,9.15
2023-12-11T20:42:37.754Z,13.05
2023-12-11T20:45:08.374Z,12.05
2023-12-11T20:47:37.389Z,13.68
2023-12-11T20:50:09.940Z,12.82
2023-12-11T20:52:36.976Z,13.20
2023-12-11T20:55:08.789Z,12.60
2023-12-11T20:57:35.881Z,9.80
2023-12-11T21:00:07.065Z,17.10
2023-12-11T21:02:34.453Z,11.13
2023-12-11T21:05:02.193Z,12.57
2023-12-11T21:07:34.202Z,11.95
2023-12-11T21:10:02.060Z,10.63
2023-12-11T21:12:34.446Z,18.52
2023-12-11T21:15:03.858Z,11.80
2023-12-11T21:17:33.346Z,11.23
2023-12-11T21:20:00.952Z,12.20
2023-12-11T21:22:28.226Z,20.17
2023-12-11T21:24:57.981Z,12.93
2023-12-11T21:27:27.279Z,10.98
2023-12-11T21:29:54.776Z,11.65
2023-12-11T21:32:23.942Z,13.73
2023-12-11T21:34:51.016Z,14.15
2023-12-11T21:37:20.691Z,17.85
2023-12-11T21:39:47.801Z,19.85
2023-12-11T21:42:17.424Z,16.52
2023-12-11T21:44:44.382Z,16.80
2023-12-11T21:47:11.555Z,16.65
2023-12-11T21:49:38.685Z,19.92
2023-12-11T21:52:06.029Z,17.48
2023-12-11T21:54:36.416Z,17.88
2023-12-11T21:57:03.484Z,13.85
2023-12-11T21:59:39.109Z,17.73
2023-12-11T22:02:14.378Z,15.95
2023-12-11T22:04:41.352Z,17.85
2023-12-11T22:07:08.310Z,24.42
2023-12-11T22:09:35.268Z,16.45
2023-12-11T22:12:02.671Z,22.33
2023-12-11T22:14:29.694Z,18.45
2023-12-11T22:16:57.061Z,18.50
2023-12-11T22:19:24.224Z,21.38
2023-12-11T22:21:53.606Z,15.60
2023-12-11T22:24:20.874Z,17.30
2023-12-11T22:26:48.735Z,17.50
2023-12-11T22:29:17.335Z,19.40
2023-12-11T22:31:48.100Z,20.25
2023-12-11T22:34:17.999Z,15.63
2023-12-11T22:36:47.387Z,20.67
2023-12-11T22:39:16.492Z,15.00
2023-12-11T22:41:46.104Z,18.42
2023-12-11T22:44:15.574Z,13.77
2023-12-11T22:46:43.392Z,14.18
2023-12-11T22:49:10.468Z,15.45
2023-12-11T22:51:37.581Z,10.00
2023-12-11T22:54:04.581Z,13.82
2023-12-11T22:56:32.957Z,8.85
2023-12-11T22:59:05.270Z,13.27
2023-12-11T23:01:34.134Z,14.73
2023-12-11T23:04:01.616Z,12.00
2023-12-11T23:06:36.423Z,12.45
2023-12-11T23:09:03.521Z,12.38
2023-12-11T23:11:30.641Z,16.17
2023-12-11T23:14:00.243Z,13.55
2023-12-11T23:16:40.048Z,13.93
2023-12-11T23:19:07.142Z,11.40
2023-12-11T23:21:35.299Z,8.38
2023-12-11T23:24:04.402Z,7.97
2023-12-11T23:26:33.576Z,15.23
2023-12-11T23:29:00.613Z,21.02
2023-12-11T23:31:29.864Z,14.60
2023-12-11T23:33:56.977Z,13.82
2023-12-11T23:36:24.950Z,8.18
2023-12-11T23:38:54.232Z,14.65
2023-12-11T23:41:21.243Z,10.30
2023-12-11T23:43:48.531Z,13.95
2023-12-11T23:46:18.667Z,13.75
2023-12-11T23:48:45.896Z,12.43
2023-12-11T23:51:16.070Z,10.75
2023-12-11T23:53:46.145Z,12.57
2023-12-11T23:56:20.220Z,11.60
2023-12-11T23:58:48.923Z,7.40
