createdAt,value
2023-05-19T04:15:10.675Z,7.71
2023-05-19T04:16:10.700Z,7.69
2023-05-19T04:17:10.678Z,7.62
2023-05-19T04:18:10.688Z,7.71
2023-05-19T04:19:10.701Z,7.63
2023-05-19T04:20:10.603Z,7.55
2023-05-19T04:21:10.606Z,7.63
2023-05-19T04:22:10.583Z,7.66
2023-05-19T04:23:10.606Z,7.74
2023-05-19T04:24:10.555Z,7.84
2023-05-19T04:25:10.585Z,7.82
2023-05-19T04:26:10.526Z,7.92
2023-05-19T04:27:10.519Z,7.94
2023-05-19T04:28:10.522Z,7.92
2023-05-19T04:29:10.504Z,7.90
2023-05-19T04:30:10.495Z,7.84
2023-05-19T04:31:10.502Z,7.82
2023-05-19T04:32:10.466Z,7.85
2023-05-19T04:33:10.625Z,7.92
2023-05-19T04:34:10.437Z,7.99
2023-05-19T04:35:10.436Z,7.96
2023-05-19T04:36:10.429Z,8.02
2023-05-19T04:37:10.433Z,7.97
2023-05-19T04:38:10.377Z,8.10
2023-05-19T04:39:10.368Z,8.20
2023-05-19T04:40:10.350Z,8.33
2023-05-19T04:41:10.352Z,8.39
2023-05-19T04:42:10.351Z,8.37
2023-05-19T04:43:10.318Z,8.44
2023-05-19T04:44:10.299Z,8.48
2023-05-19T04:45:10.289Z,8.57
2023-05-19T04:46:12.424Z,8.66
2023-05-19T04:47:10.392Z,8.75
2023-05-19T04:48:10.259Z,8.84
2023-05-19T04:49:10.243Z,8.88
2023-05-19T04:50:10.219Z,8.86
2023-05-19T04:51:10.225Z,8.91
2023-05-19T04:52:10.206Z,8.96
2023-05-19T04:53:10.180Z,8.96
2023-05-19T04:54:10.256Z,9.05
2023-05-19T04:55:10.181Z,9.18
2023-05-19T04:56:10.154Z,9.21
2023-05-19T04:57:10.132Z,9.16
2023-05-19T04:58:10.133Z,9.16
2023-05-19T04:59:10.109Z,9.15
2023-05-19T05:00:10.115Z,9.20
2023-05-19T05:01:10.100Z,9.24
2023-05-19T05:02:10.213Z,9.30
2023-05-19T05:03:10.156Z,9.35
2023-05-19T05:04:10.079Z,9.34
2023-05-19T05:05:10.092Z,9.39
2023-05-19T05:06:10.007Z,9.49
2023-05-19T05:07:10.019Z,9.58
2023-05-19T05:08:09.978Z,9.63
2023-05-19T05:09:09.975Z,9.63
2023-05-19T05:10:09.988Z,9.64
2023-05-19T05:11:09.956Z,9.70
2023-05-19T05:12:09.927Z,9.75
2023-05-19T05:13:11.704Z,9.85
2023-05-19T05:14:09.912Z,9.93
2023-05-19T05:15:09.907Z,10.00
2023-05-19T05:16:09.931Z,10.09
2023-05-19T05:17:09.866Z,10.18
2023-05-19T05:18:09.900Z,10.21
2023-05-19T05:19:09.882Z,10.25
2023-05-19T05:20:09.830Z,10.28
2023-05-19T05:21:09.821Z,10.30
2023-05-19T05:22:09.798Z,10.34
2023-05-19T05:23:09.799Z,10.37
2023-05-19T05:24:09.777Z,10.33
2023-05-19T05:25:09.763Z,10.25
2023-05-19T05:26:09.746Z,10.24
2023-05-19T05:27:09.745Z,10.21
2023-05-19T05:28:09.727Z,10.22
2023-05-19T05:29:16.779Z,10.25
2023-05-19T05:30:09.696Z,10.26
2023-05-19T05:31:09.701Z,10.28
2023-05-19T05:32:09.697Z,10.32
2023-05-19T05:33:09.901Z,10.36
2023-05-19T05:34:09.658Z,10.39
2023-05-19T05:35:09.644Z,10.44
2023-05-19T05:36:09.634Z,10.51
2023-05-19T05:37:09.626Z,10.58
2023-05-19T05:38:09.624Z,10.65
2023-05-19T05:39:09.589Z,10.71
2023-05-19T05:40:09.574Z,10.76
2023-05-19T05:41:09.572Z,10.78
2023-05-19T05:42:09.559Z,10.89
2023-05-19T05:43:09.552Z,10.96
2023-05-19T05:44:09.525Z,11.06
2023-05-19T05:45:09.506Z,11.09
2023-05-19T05:46:09.572Z,11.10
2023-05-19T05:47:09.501Z,11.11
2023-05-19T05:48:09.529Z,11.14
2023-05-19T05:49:09.448Z,11.14
2023-05-19T05:50:09.445Z,11.09
2023-05-19T05:51:09.453Z,11.06
2023-05-19T05:52:09.471Z,11.06
2023-05-19T05:53:09.412Z,11.01
2023-05-19T05:54:09.422Z,11.03
2023-05-19T05:55:09.385Z,11.11
2023-05-19T05:56:09.358Z,11.25
2023-05-19T05:57:09.375Z,11.32
2023-05-19T05:58:09.344Z,11.38
2023-05-19T05:59:09.326Z,11.46
2023-05-19T06:00:09.305Z,11.56
2023-05-19T06:01:09.307Z,11.61
2023-05-19T06:02:09.394Z,11.62
2023-05-19T06:03:09.396Z,11.70
2023-05-19T06:04:09.250Z,11.70
2023-05-19T06:05:09.288Z,11.70
2023-05-19T06:06:09.242Z,11.72
2023-05-19T06:07:09.217Z,11.80
2023-05-19T06:08:09.282Z,11.96
2023-05-19T06:09:09.202Z,11.97
2023-05-19T06:10:09.200Z,12.05
2023-05-19T06:11:09.206Z,12.09
2023-05-19T06:12:09.183Z,12.12
2023-05-19T06:13:09.151Z,12.13
2023-05-19T06:14:09.123Z,12.21
2023-05-19T06:15:09.122Z,12.27
2023-05-19T06:16:09.137Z,12.34
2023-05-19T06:17:09.092Z,12.33
2023-05-19T06:18:09.128Z,12.31
2023-05-19T06:19:09.113Z,12.39
2023-05-19T06:20:09.106Z,12.45
2023-05-19T06:21:09.071Z,12.48
2023-05-19T06:22:09.033Z,12.49
2023-05-19T06:23:09.012Z,12.51
2023-05-19T06:24:09.015Z,12.56
2023-05-19T06:25:09.008Z,12.62
2023-05-19T06:26:09.001Z,12.75
2023-05-19T06:27:08.997Z,12.99
2023-05-19T06:28:08.947Z,13.12
2023-05-19T06:29:08.963Z,13.25
2023-05-19T06:30:08.925Z,13.44
2023-05-19T06:31:08.955Z,13.51
2023-05-19T06:32:08.887Z,13.56
2023-05-19T06:33:08.937Z,13.56
2023-05-19T06:34:08.872Z,13.67
2023-05-19T06:35:08.867Z,13.74
2023-05-19T06:36:08.837Z,13.73
2023-05-19T06:37:08.825Z,13.76
2023-05-19T06:38:08.819Z,13.80
2023-05-19T06:39:08.825Z,13.84
2023-05-19T06:40:08.797Z,13.88
2023-05-19T06:41:08.774Z,14.01
2023-05-19T06:42:08.765Z,14.07
2023-05-19T06:43:08.747Z,14.14
2023-05-19T06:44:08.744Z,14.24
2023-05-19T06:45:08.733Z,14.20
2023-05-19T06:46:08.704Z,14.27
2023-05-19T06:47:08.788Z,14.24
2023-05-19T06:48:08.721Z,14.28
2023-05-19T06:49:08.694Z,14.29
2023-05-19T06:50:08.652Z,14.37
2023-05-19T06:51:08.656Z,14.38
2023-05-19T06:52:08.638Z,14.29
2023-05-19T06:53:08.621Z,14.31
2023-05-19T06:54:08.619Z,14.39
2023-05-19T06:55:08.612Z,14.32
2023-05-19T06:56:08.579Z,14.16
2023-05-19T06:57:08.570Z,14.16
2023-05-19T06:58:08.552Z,14.19
2023-05-19T06:59:08.552Z,14.14
2023-05-19T07:00:08.526Z,14.25
2023-05-19T07:01:08.636Z,14.24
2023-05-19T07:02:08.565Z,14.29
2023-05-19T07:03:08.605Z,14.25
2023-05-19T07:04:08.568Z,14.29
2023-05-19T07:05:08.468Z,14.31
2023-05-19T07:06:08.658Z,14.44
2023-05-19T07:07:08.459Z,14.49
2023-05-19T07:08:08.435Z,14.56
2023-05-19T07:09:08.412Z,14.67
2023-05-19T07:10:08.409Z,14.84
2023-05-19T07:11:08.392Z,14.90
2023-05-19T07:12:08.386Z,14.95
2023-05-19T07:13:08.376Z,14.91
2023-05-19T07:14:08.350Z,14.83
2023-05-19T07:15:08.342Z,14.84
2023-05-19T07:16:08.341Z,14.81
2023-05-19T07:17:08.335Z,14.81
2023-05-19T07:18:08.357Z,14.86
2023-05-19T07:19:08.337Z,14.90
2023-05-19T07:20:08.267Z,14.86
2023-05-19T07:21:08.270Z,14.88
2023-05-19T07:22:08.302Z,14.91
2023-05-19T07:23:08.234Z,14.94
2023-05-19T07:24:08.231Z,15.08
2023-05-19T07:25:08.231Z,15.13
2023-05-19T07:26:08.208Z,15.19
2023-05-19T07:27:08.193Z,15.31
2023-05-19T07:28:08.160Z,15.39
2023-05-19T07:29:08.170Z,15.39
2023-05-19T07:30:08.145Z,15.39
2023-05-19T07:31:08.136Z,15.42
2023-05-19T07:32:08.137Z,15.28
2023-05-19T07:33:08.201Z,15.17
2023-05-19T07:34:08.087Z,15.23
2023-05-19T07:35:08.082Z,15.36
2023-05-19T07:36:08.154Z,15.45
2023-05-19T07:37:08.051Z,15.51
2023-05-19T07:38:08.044Z,15.59
2023-05-19T07:39:08.057Z,15.59
2023-05-19T07:40:08.000Z,15.43
2023-05-19T07:41:08.012Z,15.42
2023-05-19T07:42:07.979Z,15.38
2023-05-19T07:43:07.972Z,15.41
2023-05-19T07:44:08.084Z,15.39
2023-05-19T07:45:07.934Z,15.49
2023-05-19T07:46:07.966Z,15.63
2023-05-19T07:47:07.942Z,15.68
2023-05-19T07:48:08.015Z,15.70
2023-05-19T07:49:07.900Z,15.81
2023-05-19T07:50:07.900Z,15.86
2023-05-19T07:51:07.876Z,15.85
2023-05-19T07:52:07.860Z,15.89
2023-05-19T07:53:07.840Z,15.89
2023-05-19T07:54:07.822Z,16.06
2023-05-19T07:55:08.017Z,16.09
2023-05-19T07:56:07.801Z,15.93
2023-05-19T07:57:07.786Z,15.86
2023-05-19T07:58:07.757Z,15.85
2023-05-19T07:59:07.771Z,15.93
2023-05-19T08:00:07.811Z,16.07
2023-05-19T08:01:07.740Z,16.14
2023-05-19T08:02:07.831Z,16.22
2023-05-19T08:03:07.846Z,16.25
2023-05-19T08:04:09.735Z,16.30
2023-05-19T08:05:07.700Z,16.40
2023-05-19T08:06:07.668Z,16.45
2023-05-19T08:07:07.655Z,16.62
2023-05-19T08:08:07.638Z,16.80
2023-05-19T08:09:07.641Z,16.88
2023-05-19T08:10:07.630Z,16.81
2023-05-19T08:11:07.610Z,16.89
2023-05-19T08:12:07.590Z,16.98
2023-05-19T08:13:07.582Z,17.11
2023-05-19T08:14:07.582Z,17.26
2023-05-19T08:15:07.561Z,17.35
2023-05-19T08:16:07.645Z,17.22
2023-05-19T08:17:07.535Z,17.08
2023-05-19T08:18:07.622Z,16.98
2023-05-19T08:19:07.581Z,17.07
2023-05-19T08:20:07.486Z,17.08
2023-05-19T08:21:07.484Z,16.96
2023-05-19T08:22:07.458Z,16.85
2023-05-19T08:23:07.468Z,16.85
2023-05-19T08:24:07.448Z,16.88
2023-05-19T08:25:07.438Z,16.90
2023-05-19T08:26:07.421Z,17.00
2023-05-19T08:27:07.392Z,16.92
2023-05-19T08:28:07.395Z,16.60
2023-05-19T08:29:07.377Z,16.56
2023-05-19T08:30:07.364Z,16.68
2023-05-19T08:31:07.383Z,16.65
2023-05-19T08:32:07.326Z,16.80
2023-05-19T08:33:07.418Z,16.81
2023-05-19T08:34:07.302Z,16.89
2023-05-19T08:35:07.287Z,17.14
2023-05-19T08:36:07.281Z,17.36
2023-05-19T08:37:07.296Z,17.48
2023-05-19T08:38:07.261Z,17.51
2023-05-19T08:39:07.242Z,17.41
2023-05-19T08:40:07.233Z,17.29
2023-05-19T08:41:07.225Z,17.22
2023-05-19T08:42:07.200Z,16.99
2023-05-19T08:43:07.213Z,16.96
2023-05-19T08:44:07.182Z,17.03
2023-05-19T08:45:07.160Z,17.03
2023-05-19T08:46:07.188Z,16.85
2023-05-19T08:47:07.324Z,16.90
2023-05-19T08:48:07.145Z,16.99
2023-05-19T08:49:07.112Z,17.07
2023-05-19T08:50:07.092Z,17.28
2023-05-19T08:51:07.085Z,17.59
2023-05-19T08:52:07.082Z,17.81
2023-05-19T08:54:07.031Z,18.04
2023-05-19T08:55:07.036Z,18.19
2023-05-19T08:56:07.005Z,18.36
2023-05-19T08:57:07.003Z,18.06
2023-05-19T08:58:06.980Z,18.02
2023-05-19T08:59:06.959Z,18.07
2023-05-19T09:00:06.960Z,18.00
2023-05-19T09:01:06.985Z,17.97
2023-05-19T09:02:06.929Z,17.97
2023-05-19T09:03:18.236Z,18.19
2023-05-19T09:04:08.064Z,18.36
2023-05-19T09:05:06.954Z,18.52
2023-05-19T09:06:06.927Z,18.49
2023-05-19T09:07:06.870Z,18.42
2023-05-19T09:08:06.850Z,18.42
2023-05-19T09:09:06.854Z,18.19
2023-05-19T09:10:06.822Z,17.92
2023-05-19T09:11:06.823Z,17.73
2023-05-19T09:12:06.801Z,17.53
2023-05-19T09:13:06.784Z,17.36
2023-05-19T09:14:06.769Z,17.46
2023-05-19T09:15:06.765Z,17.48
2023-05-19T09:16:06.836Z,17.48
2023-05-19T09:17:06.815Z,17.35
2023-05-19T09:18:06.786Z,17.38
2023-05-19T09:19:06.745Z,17.71
2023-05-19T09:20:06.716Z,18.10
2023-05-19T09:21:06.680Z,18.25
2023-05-19T09:22:06.747Z,18.29
2023-05-19T09:23:06.660Z,18.68
2023-05-19T09:24:06.693Z,18.98
2023-05-19T09:25:06.637Z,18.87
2023-05-19T09:26:06.701Z,18.77
2023-05-19T09:27:06.605Z,18.52
2023-05-19T09:28:06.598Z,18.33
2023-05-19T09:29:06.602Z,18.49
2023-05-19T09:30:06.605Z,18.61
2023-05-19T09:31:06.674Z,18.61
2023-05-19T09:32:06.621Z,18.54
2023-05-19T09:33:06.550Z,18.62
2023-05-19T09:34:06.626Z,18.76
2023-05-19T09:35:06.524Z,18.74
2023-05-19T09:36:06.533Z,18.65
2023-05-19T09:37:06.472Z,18.50
2023-05-19T09:38:06.458Z,18.28
2023-05-19T09:39:06.457Z,18.13
2023-05-19T09:40:06.463Z,18.13
2023-05-19T09:41:06.421Z,18.18
2023-05-19T09:42:06.412Z,18.22
2023-05-19T09:43:06.402Z,18.22
2023-05-19T09:44:06.394Z,18.47
2023-05-19T09:45:06.369Z,18.61
2023-05-19T09:46:06.548Z,18.57
2023-05-19T09:47:06.349Z,18.57
2023-05-19T09:48:06.394Z,18.57
2023-05-19T09:49:06.326Z,18.46
2023-05-19T09:50:06.303Z,18.29
2023-05-19T09:51:06.349Z,18.28
2023-05-19T09:52:06.277Z,18.37
2023-05-19T09:53:06.282Z,18.36
2023-05-19T09:54:06.247Z,18.29
2023-05-19T09:55:06.266Z,18.33
2023-05-19T09:56:06.219Z,18.50
2023-05-19T09:57:08.123Z,18.86
2023-05-19T09:58:06.200Z,18.82
2023-05-19T09:59:06.186Z,18.64
2023-05-19T10:00:06.184Z,18.50
2023-05-19T10:01:06.265Z,18.57
2023-05-19T10:02:06.170Z,19.13
2023-05-19T10:03:06.272Z,19.43
2023-05-19T10:04:06.305Z,19.66
2023-05-19T10:05:06.151Z,20.00
2023-05-19T10:06:06.090Z,19.78
2023-05-19T10:07:06.107Z,19.40
2023-05-19T10:08:06.097Z,18.94
2023-05-19T10:09:06.050Z,18.54
2023-05-19T10:10:06.042Z,18.49
2023-05-19T10:11:06.035Z,18.34
2023-05-19T10:12:06.032Z,18.22
2023-05-19T10:13:06.008Z,18.74
2023-05-19T10:14:05.999Z,19.14
2023-05-19T10:15:05.992Z,19.68
2023-05-19T10:16:06.012Z,20.05
2023-05-19T10:17:06.011Z,20.46
2023-05-19T10:18:05.966Z,20.76
2023-05-19T10:19:05.979Z,20.91
2023-05-19T10:20:05.925Z,21.19
2023-05-19T10:21:05.919Z,21.32
2023-05-19T10:22:05.878Z,20.80
2023-05-19T10:23:05.881Z,20.64
2023-05-19T10:24:05.861Z,20.76
2023-05-19T10:25:05.861Z,20.69
2023-05-19T10:26:05.845Z,20.76
2023-05-19T10:27:05.851Z,20.59
2023-05-19T10:28:05.823Z,20.56
2023-05-19T10:29:05.814Z,20.47
2023-05-19T10:30:05.800Z,20.77
2023-05-19T10:31:05.794Z,21.13
2023-05-19T10:32:05.832Z,21.56
2023-05-19T10:33:05.811Z,21.95
2023-05-19T10:34:05.733Z,22.07
2023-05-19T10:35:05.730Z,22.22
2023-05-19T10:36:05.711Z,22.12
2023-05-19T10:37:05.706Z,21.13
2023-05-19T10:38:05.675Z,20.77
2023-05-19T10:39:05.671Z,20.41
2023-05-19T10:40:05.672Z,20.18
2023-05-19T10:41:05.645Z,20.53
2023-05-19T10:42:05.630Z,20.69
2023-05-19T10:43:05.619Z,20.69
2023-05-19T10:44:05.609Z,20.42
2023-05-19T10:45:05.604Z,20.38
2023-05-19T10:46:05.566Z,20.62
2023-05-19T10:47:05.615Z,21.01
2023-05-19T10:48:05.604Z,21.06
2023-05-19T10:49:05.552Z,21.48
2023-05-19T10:50:05.519Z,21.81
2023-05-19T10:51:06.348Z,22.12
2023-05-19T10:52:05.504Z,22.01
2023-05-19T10:53:05.498Z,21.97
2023-05-19T10:54:05.483Z,21.98
2023-05-19T10:55:05.454Z,21.99
2023-05-19T10:56:05.442Z,22.10
2023-05-19T10:57:05.434Z,22.38
2023-05-19T10:58:05.444Z,22.56
2023-05-19T10:59:05.435Z,22.12
2023-05-19T11:00:05.497Z,21.92
2023-05-19T11:01:05.387Z,21.54
2023-05-19T11:02:05.414Z,21.08
2023-05-19T11:03:05.412Z,20.68
2023-05-19T11:04:05.377Z,20.59
2023-05-19T11:05:05.344Z,21.06
2023-05-19T11:06:05.316Z,21.72
2023-05-19T11:07:05.314Z,22.31
2023-05-19T11:08:05.294Z,22.75
2023-05-19T11:09:05.286Z,23.19
2023-05-19T11:10:05.269Z,22.75
2023-05-19T11:11:05.261Z,22.13
2023-05-19T11:12:05.265Z,21.30
2023-05-19T11:13:06.449Z,20.98
2023-05-19T11:14:05.215Z,20.71
2023-05-19T11:15:05.208Z,20.35
2023-05-19T11:16:05.222Z,20.43
2023-05-19T11:17:05.267Z,20.87
2023-05-19T11:18:05.217Z,20.91
2023-05-19T11:19:05.185Z,21.35
2023-05-19T11:20:05.137Z,21.45
2023-05-19T11:21:05.184Z,21.39
2023-05-19T11:22:05.131Z,21.38
2023-05-19T11:23:05.151Z,21.41
2023-05-19T11:24:05.130Z,21.41
2023-05-19T11:25:05.086Z,21.05
2023-05-19T11:26:05.085Z,20.91
2023-05-19T11:27:05.102Z,20.66
2023-05-19T11:28:05.036Z,20.30
2023-05-19T11:29:55.439Z,20.23
2023-05-19T11:30:55.440Z,20.74
2023-05-19T11:31:55.432Z,21.23
2023-05-19T11:32:55.417Z,21.99
2023-05-19T11:33:55.384Z,22.52
2023-05-19T11:34:55.371Z,22.68
2023-05-19T11:35:55.375Z,22.12
2023-05-19T11:36:55.350Z,21.85
2023-05-19T11:37:55.331Z,22.20
2023-05-19T11:38:55.323Z,22.56
2023-05-19T11:39:55.305Z,22.39
2023-05-19T11:40:55.313Z,22.59
2023-05-19T11:41:55.281Z,22.65
2023-05-19T11:42:55.268Z,22.77
2023-05-19T11:43:55.257Z,22.22
2023-05-19T11:44:55.261Z,22.22
2023-05-19T11:45:55.402Z,22.60
2023-05-19T11:46:55.242Z,22.72
2023-05-19T11:48:55.198Z,22.39
2023-05-19T11:49:55.193Z,22.14
2023-05-19T11:50:55.176Z,22.14
2023-05-19T11:51:55.151Z,21.72
2023-05-19T11:52:55.151Z,21.36
2023-05-19T11:53:55.123Z,21.71
2023-05-19T11:54:55.126Z,22.01
2023-05-19T11:55:55.095Z,22.71
2023-05-19T11:56:55.090Z,22.80
2023-05-19T11:58:03.015Z,22.87
2023-05-19T11:58:56.094Z,23.14
2023-05-19T11:59:55.078Z,23.31
2023-05-19T12:00:55.042Z,23.53
2023-05-19T12:01:55.018Z,23.61
2023-05-19T12:02:55.044Z,23.31
2023-05-19T12:03:55.200Z,22.72
2023-05-19T12:04:55.075Z,22.34
2023-05-19T12:05:54.987Z,22.53
2023-05-19T12:06:54.951Z,22.89
2023-05-19T12:07:54.940Z,23.15
2023-05-19T12:08:54.945Z,23.58
2023-05-19T12:09:54.930Z,23.75
2023-05-19T12:10:54.942Z,23.15
2023-05-19T12:11:54.888Z,23.49
2023-05-19T12:12:54.895Z,23.77
2023-05-19T12:13:54.871Z,23.95
2023-05-19T12:14:54.852Z,23.83
2023-05-19T12:15:54.875Z,23.89
2023-05-19T12:16:54.919Z,24.23
2023-05-19T12:17:54.854Z,24.60
2023-05-19T12:18:54.826Z,24.26
2023-05-19T12:19:54.775Z,23.86
2023-05-19T12:20:54.775Z,22.86
2023-05-19T12:21:54.756Z,22.16
2023-05-19T12:22:54.757Z,22.29
2023-05-19T12:23:54.734Z,22.62
2023-05-19T12:24:54.722Z,22.82
2023-05-19T12:25:54.701Z,22.97
2023-05-19T12:26:54.704Z,23.05
2023-05-19T12:27:56.037Z,23.31
2023-05-19T12:28:54.665Z,23.67
2023-05-19T12:29:54.650Z,24.42
2023-05-19T12:30:54.637Z,24.41
2023-05-19T12:31:54.665Z,24.34
2023-05-19T12:32:54.631Z,24.63
2023-05-19T12:33:54.595Z,25.22
2023-05-19T12:34:54.600Z,25.86
2023-05-19T12:35:54.590Z,25.93
2023-05-19T12:36:54.570Z,25.74
2023-05-19T12:37:54.556Z,25.19
2023-05-19T12:38:54.573Z,25.39
2023-05-19T12:39:54.519Z,25.37
2023-05-19T12:40:54.518Z,25.31
2023-05-19T12:41:54.508Z,24.92
2023-05-19T12:42:54.498Z,24.73
2023-05-19T12:43:54.469Z,23.77
2023-05-19T12:44:54.462Z,23.64
2023-05-19T12:45:54.493Z,23.87
2023-05-19T12:46:54.475Z,24.04
2023-05-19T12:47:54.468Z,24.52
2023-05-19T12:48:54.408Z,24.63
2023-05-19T12:49:54.398Z,24.32
2023-05-19T12:50:54.413Z,24.85
2023-05-19T12:51:54.418Z,25.50
2023-05-19T12:52:54.364Z,25.87
2023-05-19T12:53:54.361Z,25.75
2023-05-19T12:54:54.380Z,25.54
2023-05-19T12:55:54.328Z,25.07
2023-05-19T12:56:54.310Z,24.44
2023-05-19T12:57:54.297Z,24.01
2023-05-19T12:58:54.280Z,23.89
2023-05-19T12:59:54.277Z,24.68
2023-05-19T13:00:54.364Z,25.12
2023-05-19T13:01:54.275Z,25.30
2023-05-19T13:02:54.265Z,25.25
2023-05-19T13:03:54.313Z,25.09
2023-05-19T13:04:54.213Z,25.07
2023-05-19T13:05:54.182Z,25.52
2023-05-19T13:06:54.167Z,24.85
2023-05-19T13:07:54.151Z,24.59
2023-05-19T13:08:54.139Z,25.12
2023-05-19T13:09:54.136Z,25.71
2023-05-19T13:10:54.124Z,26.04
2023-05-19T13:11:54.119Z,25.38
2023-05-19T13:12:54.107Z,24.49
2023-05-19T13:13:54.093Z,23.86
2023-05-19T13:14:55.655Z,22.99
2023-05-19T13:15:54.046Z,22.04
2023-05-19T13:16:54.083Z,21.26
2023-05-19T13:17:54.044Z,20.95
2023-05-19T13:18:54.567Z,20.76
2023-05-19T13:19:54.110Z,20.62
2023-05-19T13:20:53.995Z,20.62
2023-05-19T13:21:53.968Z,21.08
2023-05-19T13:22:53.991Z,21.82
2023-05-19T13:23:53.962Z,22.01
2023-05-19T13:24:53.931Z,22.72
2023-05-19T13:25:53.912Z,23.27
2023-05-19T13:26:54.048Z,24.07
2023-05-19T13:27:53.901Z,24.97
2023-05-19T13:28:53.904Z,25.07
2023-05-19T13:29:53.889Z,24.54
2023-05-19T13:30:53.877Z,23.71
2023-05-19T13:31:53.837Z,23.19
2023-05-19T13:32:53.933Z,22.93
2023-05-19T13:33:53.815Z,22.60
2023-05-19T13:34:53.816Z,22.12
2023-05-19T13:35:53.784Z,21.71
2023-05-19T13:36:53.813Z,21.53
2023-05-19T13:37:53.771Z,21.02
2023-05-19T13:38:53.749Z,20.99
2023-05-19T13:39:53.737Z,20.71
2023-05-19T13:40:53.726Z,20.86
2023-05-19T13:41:53.705Z,22.07
2023-05-19T13:42:53.709Z,23.24
2023-05-19T13:43:53.687Z,24.00
2023-05-19T13:44:53.669Z,24.56
2023-05-19T13:45:53.657Z,25.01
2023-05-19T13:46:53.674Z,25.50
2023-05-19T13:47:53.675Z,25.77
2023-05-19T13:48:53.618Z,25.71
2023-05-19T13:49:53.598Z,25.06
2023-05-19T13:50:53.620Z,24.71
2023-05-19T13:51:53.588Z,24.76
2023-05-19T13:52:53.578Z,25.35
2023-05-19T13:53:53.549Z,25.31
2023-05-19T13:54:53.544Z,25.38
2023-05-19T13:55:53.534Z,25.00
2023-05-19T13:56:53.535Z,24.10
2023-05-19T13:57:53.509Z,24.27
2023-05-19T13:58:53.494Z,24.20
2023-05-19T14:00:01.916Z,24.52
2023-05-19T14:00:54.494Z,25.19
2023-05-19T14:01:53.519Z,25.89
2023-05-19T14:02:53.507Z,25.82
2023-05-19T14:03:53.541Z,25.13
2023-05-19T14:04:53.419Z,24.79
2023-05-19T14:05:53.429Z,24.79
2023-05-19T14:06:53.435Z,24.60
2023-05-19T14:07:53.365Z,24.05
2023-05-19T14:08:53.392Z,23.31
2023-05-19T14:09:53.415Z,23.09
2023-05-19T14:10:53.390Z,23.09
2023-05-19T14:11:53.326Z,23.58
2023-05-19T14:13:54.281Z,24.50
2023-05-19T14:14:53.279Z,24.29
2023-05-19T14:15:53.316Z,24.80
2023-05-19T14:16:53.251Z,24.19
2023-05-19T14:17:53.332Z,23.53
2023-05-19T14:18:53.232Z,22.89
2023-05-19T14:19:53.224Z,22.14
2023-05-19T14:20:53.226Z,21.88
2023-05-19T14:21:53.182Z,21.61
2023-05-19T14:22:53.177Z,21.41
2023-05-19T14:23:53.158Z,21.21
2023-05-19T14:24:53.168Z,20.96
2023-05-19T14:25:53.137Z,21.01
2023-05-19T14:26:53.114Z,20.90
2023-05-19T14:27:53.096Z,20.86
2023-05-19T14:28:53.093Z,21.27
2023-05-19T14:29:53.096Z,22.23
2023-05-19T14:30:53.058Z,23.32
2023-05-19T14:31:53.068Z,24.04
2023-05-19T14:32:53.113Z,24.01
2023-05-19T14:33:53.048Z,24.19
2023-05-19T14:34:53.048Z,24.20
2023-05-19T14:35:53.000Z,24.75
2023-05-19T14:36:52.981Z,25.27
2023-05-19T14:37:52.966Z,24.56
2023-05-19T14:38:52.996Z,25.10
2023-05-19T14:39:52.953Z,25.15
2023-05-19T14:40:52.932Z,25.27
2023-05-19T14:41:53.024Z,25.75
2023-05-19T14:42:52.932Z,24.85
2023-05-19T14:43:52.908Z,24.08
2023-05-19T14:44:52.888Z,23.57
2023-05-19T14:45:52.872Z,23.31
2023-05-19T14:46:52.905Z,22.83
2023-05-19T14:47:52.956Z,22.23
2023-05-19T14:48:52.838Z,22.07
2023-05-19T14:49:52.814Z,21.82
2023-05-19T14:50:52.825Z,21.53
2023-05-19T14:51:52.806Z,21.46
2023-05-19T14:52:52.798Z,21.98
2023-05-19T14:53:52.769Z,22.82
2023-05-19T14:54:52.758Z,23.62
2023-05-19T14:55:52.743Z,24.19
2023-05-19T14:56:52.736Z,24.56
2023-05-19T14:57:52.736Z,24.77
2023-05-19T14:58:52.709Z,24.45
2023-05-19T14:59:52.694Z,24.41
2023-05-19T15:00:52.717Z,24.54
2023-05-19T15:01:52.682Z,24.68
2023-05-19T15:02:52.701Z,24.56
2023-05-19T15:03:52.730Z,24.80
2023-05-19T15:04:52.627Z,25.34
2023-05-19T15:05:52.621Z,25.72
2023-05-19T15:07:05.830Z,26.09
2023-05-19T15:07:53.606Z,26.20
2023-05-19T15:08:52.571Z,26.62
2023-05-19T15:09:52.556Z,26.37
2023-05-19T15:10:52.551Z,26.46
2023-05-19T15:11:52.546Z,26.43
2023-05-19T15:12:52.527Z,26.43
2023-05-19T15:13:52.525Z,26.52
2023-05-19T15:14:52.514Z,26.62
2023-05-19T15:15:54.780Z,26.15
2023-05-19T15:16:53.533Z,25.35
2023-05-19T15:17:52.491Z,24.69
2023-05-19T15:18:52.475Z,23.62
2023-05-19T15:19:52.426Z,23.09
2023-05-19T15:20:52.430Z,22.50
2023-05-19T15:21:52.417Z,22.10
2023-05-19T15:22:52.398Z,21.90
2023-05-19T15:23:52.378Z,21.67
2023-05-19T15:24:52.374Z,21.41
2023-05-19T15:25:52.361Z,22.07
2023-05-19T15:26:52.393Z,22.60
2023-05-19T15:27:52.325Z,22.96
2023-05-19T15:28:52.329Z,23.61
2023-05-19T15:29:52.292Z,23.90
2023-05-19T15:30:52.321Z,24.10
2023-05-19T15:31:52.273Z,24.53
2023-05-19T15:32:52.308Z,24.83
2023-05-19T15:33:52.247Z,25.09
2023-05-19T15:34:52.261Z,24.64
2023-05-19T15:35:52.365Z,24.42
2023-05-19T15:36:52.210Z,24.23
2023-05-19T15:37:52.192Z,23.68
2023-05-19T15:38:52.180Z,23.79
2023-05-19T15:39:52.182Z,23.97
2023-05-19T15:40:52.163Z,23.89
2023-05-19T15:41:52.186Z,24.08
2023-05-19T15:42:52.125Z,24.41
2023-05-19T15:43:52.114Z,24.50
2023-05-19T15:44:52.116Z,24.52
2023-05-19T15:45:52.181Z,23.82
2023-05-19T15:46:52.111Z,23.31
2023-05-19T15:47:52.105Z,22.56
2023-05-19T15:48:52.053Z,23.14
2023-05-19T15:49:52.043Z,23.19
2023-05-19T15:50:52.025Z,22.50
2023-05-19T15:51:52.007Z,21.81
2023-05-19T15:52:51.995Z,21.46
2023-05-19T15:53:51.989Z,22.14
2023-05-19T15:54:51.985Z,22.80
2023-05-19T15:55:51.956Z,23.43
2023-05-19T15:56:51.944Z,23.68
2023-05-19T15:57:51.931Z,23.85
2023-05-19T15:58:51.929Z,23.95
2023-05-19T15:59:51.906Z,24.16
2023-05-19T16:00:51.893Z,24.57
2023-05-19T16:01:53.070Z,24.90
2023-05-19T16:02:51.927Z,25.30
2023-05-19T16:03:51.963Z,25.68
2023-05-19T16:04:51.838Z,25.82
2023-05-19T16:05:51.829Z,25.24
2023-05-19T16:06:51.819Z,25.19
2023-05-19T16:07:51.823Z,25.22
2023-05-19T16:08:51.800Z,25.19
2023-05-19T16:09:51.777Z,25.10
2023-05-19T16:10:51.763Z,24.95
2023-05-19T16:11:51.747Z,24.94
2023-05-19T16:12:51.749Z,24.75
2023-05-19T16:13:51.717Z,24.50
2023-05-19T16:14:51.712Z,23.87
2023-05-19T16:15:51.713Z,23.62
2023-05-19T16:16:51.724Z,23.79
2023-05-19T16:17:51.695Z,24.04
2023-05-19T16:18:51.685Z,24.22
2023-05-19T16:19:51.645Z,23.98
2023-05-19T16:20:51.638Z,23.68
2023-05-19T16:21:51.627Z,23.26
2023-05-19T16:22:51.605Z,23.07
2023-05-19T16:23:51.592Z,22.64
2023-05-19T16:24:51.584Z,22.82
2023-05-19T16:25:51.566Z,23.08
2023-05-19T16:26:51.573Z,23.60
2023-05-19T16:27:51.545Z,23.87
2023-05-19T16:28:51.539Z,23.83
2023-05-19T16:29:51.514Z,23.64
2023-05-19T16:30:51.521Z,23.46
2023-05-19T16:31:51.579Z,22.92
2023-05-19T16:32:51.562Z,22.72
2023-05-19T16:33:51.458Z,22.60
2023-05-19T16:34:51.454Z,22.54
2023-05-19T16:35:51.503Z,22.52
2023-05-19T16:36:51.432Z,22.12
2023-05-19T16:37:51.407Z,21.95
2023-05-19T16:38:51.401Z,22.16
2023-05-19T16:39:51.382Z,22.09
2023-05-19T16:40:51.388Z,21.98
2023-05-19T16:41:51.357Z,22.14
2023-05-19T16:42:51.346Z,22.49
2023-05-19T16:43:51.333Z,22.99
2023-05-19T16:44:51.331Z,23.04
2023-05-19T16:45:51.353Z,23.08
2023-05-19T16:46:51.288Z,23.15
2023-05-19T16:47:51.346Z,22.82
2023-05-19T16:48:51.268Z,22.47
2023-05-19T16:49:51.264Z,22.28
2023-05-19T16:50:51.249Z,21.88
2023-05-19T16:51:51.223Z,21.57
2023-05-19T16:52:51.217Z,21.71
2023-05-19T16:53:51.205Z,21.83
2023-05-19T16:54:51.203Z,21.82
2023-05-19T16:55:51.170Z,21.95
2023-05-19T16:56:51.245Z,21.91
2023-05-19T16:57:51.180Z,21.82
2023-05-19T16:58:51.148Z,21.88
2023-05-19T16:59:51.122Z,21.99
2023-05-19T17:00:51.142Z,21.75
2023-05-19T17:01:51.148Z,21.85
2023-05-19T17:02:51.158Z,21.91
2023-05-19T17:03:51.141Z,21.97
2023-05-19T17:04:51.051Z,21.90
2023-05-19T17:05:51.039Z,21.95
2023-05-19T17:06:51.030Z,21.81
2023-05-19T17:07:51.007Z,21.57
2023-05-19T17:08:51.031Z,21.38
2023-05-19T17:09:50.992Z,21.48
2023-05-19T17:10:50.975Z,21.27
2023-05-19T17:11:50.957Z,21.36
2023-05-19T17:12:50.961Z,21.23