createdAt,value
2023-04-11T00:01:11.544Z,100576.44
2023-04-11T00:03:39.941Z,100572.56
2023-04-11T00:06:08.880Z,100563.59
2023-04-11T00:08:37.223Z,100572.66
2023-04-11T00:11:05.811Z,100560.91
2023-04-11T00:13:34.508Z,100566.22
2023-04-11T00:16:05.731Z,100568.44
2023-04-11T00:18:36.255Z,100574.00
2023-04-11T00:21:05.488Z,100560.91
2023-04-11T00:23:33.426Z,100571.97
2023-04-11T00:26:01.400Z,100581.16
2023-04-11T00:28:29.352Z,100568.66
2023-04-11T00:30:57.311Z,100570.38
2023-04-11T00:33:26.630Z,100563.09
2023-04-11T00:35:54.673Z,100563.09
2023-04-11T00:38:22.565Z,100558.88
2023-04-11T00:40:50.682Z,100551.25
2023-04-11T00:43:18.597Z,100545.94
2023-04-11T00:45:48.026Z,100531.84
2023-04-11T00:48:16.798Z,100530.59
2023-04-11T00:50:46.665Z,100530.59
2023-04-11T00:53:14.672Z,100522.06
2023-04-11T00:55:43.204Z,100529.38
2023-04-11T00:58:11.632Z,100526.09
2023-04-11T01:00:39.737Z,100520.53
2023-04-11T01:03:08.434Z,100524.75
2023-04-11T01:05:36.811Z,100527.47
2023-04-11T01:08:06.372Z,100523.88
2023-04-11T01:10:34.535Z,100532.53
2023-04-11T01:13:02.795Z,100515.81
2023-04-11T01:15:31.041Z,100512.75
2023-04-11T01:18:02.130Z,100521.38
2023-04-11T01:20:31.903Z,100510.47
2023-04-11T01:23:00.453Z,100505.41
2023-04-11T01:25:29.857Z,100501.41
2023-04-11T01:27:58.239Z,100498.06
2023-04-11T01:30:26.220Z,100499.41
2023-04-11T01:32:54.171Z,100499.75
2023-04-11T01:35:22.269Z,100488.84
2023-04-11T01:37:50.178Z,100491.28
2023-04-11T01:40:21.401Z,100485.72
2023-04-11T01:42:51.905Z,100496.34
2023-04-11T01:45:20.359Z,100491.28
2023-04-11T01:47:50.723Z,100492.13
2023-04-11T01:50:18.935Z,100500.72
2023-04-11T01:52:46.850Z,100493.50
2023-04-11T01:55:14.770Z,100499.66
2023-04-11T01:57:42.694Z,100489.09
2023-04-11T02:00:13.988Z,100489.41
2023-04-11T02:02:42.255Z,100484.13
2023-04-11T02:05:10.601Z,100481.34
2023-04-11T02:07:38.686Z,100483.03
2023-04-11T02:10:08.042Z,100484.69
2023-04-11T02:12:35.970Z,100484.69
2023-04-11T02:15:04.053Z,100479.13
2023-04-11T02:17:33.359Z,100470.19
2023-04-11T02:20:01.807Z,100479.75
2023-04-11T02:22:29.853Z,100475.00
2023-04-11T02:24:57.793Z,100480.66
2023-04-11T02:27:25.730Z,100469.28
2023-04-11T02:29:53.624Z,100477.97
2023-04-11T02:32:21.650Z,100482.09
2023-04-11T02:34:53.308Z,100530.34
2023-04-11T02:37:21.216Z,100509.84
2023-04-11T02:39:49.113Z,100501.72
2023-04-11T02:42:16.991Z,100490.88
2023-04-11T02:44:44.932Z,100489.50
2023-04-11T02:47:12.808Z,100479.28
2023-04-11T02:49:41.895Z,100476.34
2023-04-11T02:52:11.244Z,100473.34
2023-04-11T02:54:39.137Z,100453.34
2023-04-11T02:57:07.065Z,100439.06
2023-04-11T02:59:34.951Z,100448.44
2023-04-11T03:02:03.185Z,100454.50
2023-04-11T03:04:31.481Z,100474.13
2023-04-11T03:06:59.475Z,100487.06
2023-04-11T03:09:28.775Z,100473.75
2023-04-11T03:11:57.619Z,100489.09
2023-04-11T03:14:25.638Z,100481.59
2023-04-11T03:16:53.528Z,100485.13
2023-04-11T03:19:21.479Z,100501.06
2023-04-11T03:21:49.387Z,100496.72
2023-04-11T03:24:17.869Z,100494.28
2023-04-11T03:26:47.143Z,100484.75
2023-04-11T03:29:15.070Z,100488.97
2023-04-11T03:31:43.097Z,100476.53
2023-04-11T03:34:11.069Z,100484.41
2023-04-11T03:36:39.059Z,100471.56
2023-04-11T03:39:06.958Z,100472.66
2023-04-11T03:41:34.916Z,100485.13
2023-04-11T03:44:04.517Z,100483.19
2023-04-11T03:46:32.492Z,100468.06
2023-04-11T03:49:00.441Z,100462.16
2023-04-11T03:51:28.359Z,100466.75
2023-04-11T03:53:56.249Z,100478.59
2023-04-11T03:56:24.387Z,100478.00
2023-04-11T03:58:52.532Z,100481.47
2023-04-11T04:01:21.861Z,100482.69
2023-04-11T04:03:49.996Z,100480.38
2023-04-11T04:06:18.182Z,100484.72
2023-04-11T04:08:46.278Z,100492.00
2023-04-11T04:11:14.184Z,100490.63
2023-04-11T04:13:42.081Z,100494.16
2023-04-11T04:16:10.711Z,100506.00
2023-04-11T04:18:40.090Z,100500.06
2023-04-11T04:21:08.663Z,100497.88
2023-04-11T04:23:39.210Z,100512.03
2023-04-11T04:26:07.690Z,100498.97
2023-04-11T04:28:35.601Z,100507.78
2023-04-11T04:31:04.159Z,100497.63
2023-04-11T04:33:33.128Z,100503.94
2023-04-11T04:36:04.387Z,100499.94
2023-04-11T04:38:32.994Z,100499.22
2023-04-11T04:41:00.937Z,100503.88
2023-04-11T04:43:32.367Z,100510.88
2023-04-11T04:46:00.507Z,100514.03
2023-04-11T04:48:28.448Z,100515.44
2023-04-11T04:50:56.391Z,100523.31
2023-04-11T04:53:25.887Z,100511.31
2023-04-11T04:55:53.775Z,100516.16
2023-04-11T04:58:21.717Z,100511.31
2023-04-11T05:00:55.942Z,100510.00
2023-04-11T05:03:24.318Z,100509.88
2023-04-11T05:05:52.401Z,100507.09
2023-04-11T05:08:21.363Z,100511.59
2023-04-11T05:10:50.684Z,100505.38
2023-04-11T05:13:18.615Z,100502.66
2023-04-11T05:15:49.180Z,100507.72
2023-04-11T05:18:17.096Z,100505.06
2023-04-11T05:20:45.054Z,100506.75
2023-04-11T05:23:12.938Z,100512.53
2023-04-11T05:25:40.864Z,100506.28
2023-04-11T05:28:10.167Z,100505.69
2023-04-11T05:30:38.149Z,100510.28
2023-04-11T05:33:06.237Z,100504.66
2023-04-11T05:35:34.179Z,100512.41
2023-04-11T05:38:02.106Z,100515.25
2023-04-11T05:40:30.032Z,100515.41
2023-04-11T05:42:57.926Z,100515.28
2023-04-11T05:45:27.264Z,100507.09
2023-04-11T05:47:56.834Z,100515.19
2023-04-11T05:50:25.061Z,100521.69
2023-04-11T05:52:52.990Z,100525.19
2023-04-11T05:55:20.952Z,100530.88
2023-04-11T05:57:48.861Z,100524.03
2023-04-11T06:00:18.276Z,100523.28
2023-04-11T06:02:49.345Z,100517.00
2023-04-11T06:05:18.065Z,100532.63
2023-04-11T06:07:46.521Z,100523.78
2023-04-11T06:10:14.840Z,100527.16
2023-04-11T06:12:42.737Z,100534.28
2023-04-11T06:15:11.885Z,100539.38
2023-04-11T06:17:39.837Z,100541.53
2023-04-11T06:20:10.444Z,100536.94
2023-04-11T06:22:40.212Z,100539.88
2023-04-11T06:25:08.878Z,100537.19
2023-04-11T06:27:37.038Z,100541.31
2023-04-11T06:30:06.081Z,100551.09
2023-04-11T06:32:34.044Z,100555.59
2023-04-11T06:35:02.087Z,100561.38
2023-04-11T06:37:31.486Z,100566.56
2023-04-11T06:40:00.327Z,100566.91
2023-04-11T06:42:28.948Z,100581.19
2023-04-11T06:44:56.968Z,100585.31
2023-04-11T06:47:25.010Z,100584.34
2023-04-11T06:49:53.042Z,100582.06
2023-04-11T06:52:20.955Z,100588.63
2023-04-11T06:54:50.901Z,100574.03
2023-04-11T06:57:19.200Z,100587.44
2023-04-11T06:59:47.099Z,100598.63
2023-04-11T07:02:15.623Z,100597.25
2023-04-11T07:04:43.786Z,100611.06
2023-04-11T07:07:11.744Z,100612.50
2023-04-11T07:09:39.674Z,100603.59
2023-04-11T07:12:09.123Z,100601.66
2023-04-11T07:14:37.131Z,100604.94
2023-04-11T07:17:05.080Z,100610.81
2023-04-11T07:19:32.984Z,100612.44
2023-04-11T07:22:01.667Z,100610.00
2023-04-11T07:24:31.153Z,100614.69
2023-04-11T07:27:01.831Z,100612.97
2023-04-11T07:29:32.320Z,100611.91
2023-04-11T07:32:00.360Z,100611.34
2023-04-11T07:34:28.384Z,100617.44
2023-04-11T07:37:00.838Z,100617.50
2023-04-11T07:39:28.919Z,100607.13
2023-04-11T07:41:57.170Z,100618.22
2023-04-11T07:44:27.152Z,100613.44
2023-04-11T07:46:56.625Z,100614.78
2023-04-11T07:49:24.587Z,100618.44
2023-04-11T07:51:52.493Z,100633.84
2023-04-11T07:54:20.386Z,100628.38
2023-04-11T07:56:48.376Z,100638.47
2023-04-11T07:59:17.366Z,100628.50
2023-04-11T08:01:45.393Z,100632.28
2023-04-11T08:04:15.257Z,100633.44
2023-04-11T08:06:43.539Z,100641.63
2023-04-11T08:09:11.467Z,100639.06
2023-04-11T08:11:39.574Z,100635.19
2023-04-11T08:14:07.522Z,100642.34
2023-04-11T08:16:36.043Z,100627.19
2023-04-11T08:19:06.954Z,100636.09
2023-04-11T08:21:36.296Z,100636.84
2023-04-11T08:24:04.274Z,100640.25
2023-04-11T08:26:32.228Z,100645.34
2023-04-11T08:29:00.168Z,100640.69
2023-04-11T08:31:28.516Z,100640.78
2023-04-11T08:33:59.287Z,100641.69
2023-04-11T08:36:28.772Z,100632.13
2023-04-11T08:39:00.196Z,100640.09
2023-04-11T08:41:30.714Z,100637.25
2023-04-11T08:43:59.384Z,100637.38
2023-04-11T08:46:27.463Z,100633.25
2023-04-11T08:48:56.497Z,100641.84
2023-04-11T08:51:26.952Z,100638.81
2023-04-11T08:53:59.866Z,100634.94
2023-04-11T08:56:28.343Z,100634.69
2023-04-11T08:58:56.466Z,100636.53
2023-04-11T09:01:29.799Z,100647.66
2023-04-11T09:03:58.643Z,100649.31
2023-04-11T09:06:30.727Z,100652.50
2023-04-11T09:09:01.681Z,100652.25
2023-04-11T09:11:29.951Z,100643.78
2023-04-11T09:14:07.513Z,100656.72
2023-04-11T09:16:35.925Z,100651.53
2023-04-11T09:19:04.601Z,100652.72
2023-04-11T09:21:32.660Z,100652.16
2023-04-11T09:24:17.525Z,100650.69
2023-04-11T09:26:45.782Z,100646.56
2023-04-11T09:29:22.444Z,100641.09
2023-04-11T09:31:50.784Z,100638.53
2023-04-11T09:34:26.000Z,100642.53
2023-04-11T09:36:56.321Z,100637.75
2023-04-11T09:39:28.597Z,100651.03
2023-04-11T09:41:56.838Z,100654.81
2023-04-11T09:44:36.979Z,100651.16
2023-04-11T09:47:05.222Z,100658.78
2023-04-11T09:49:34.563Z,100679.34
2023-04-11T09:52:03.086Z,100679.59
2023-04-11T09:54:33.738Z,100697.03
2023-04-11T09:57:01.872Z,100693.00
2023-04-11T09:59:31.304Z,100705.84
2023-04-11T10:01:59.858Z,100714.94
2023-04-11T10:04:28.765Z,100719.31
2023-04-11T10:07:07.397Z,100719.50
2023-04-11T10:09:39.342Z,100718.91
2023-04-11T10:12:07.882Z,100717.56
2023-04-11T10:14:45.747Z,100739.25
2023-04-11T10:17:18.530Z,100716.34
2023-04-11T10:19:50.960Z,100740.56
2023-04-11T10:22:58.650Z,100730.28
2023-04-11T10:25:29.128Z,100737.44
2023-04-11T10:28:01.147Z,100736.72
2023-04-11T10:31:04.087Z,100748.03
2023-04-11T10:33:32.518Z,100752.94
2023-04-11T10:36:03.788Z,100751.63
2023-04-11T10:38:51.294Z,100747.38
2023-04-11T10:41:27.247Z,100759.00
2023-04-11T10:44:18.591Z,100753.19
2023-04-11T10:46:48.727Z,100758.84
2023-04-11T10:49:35.040Z,100758.25
2023-04-11T10:52:22.938Z,100766.88
2023-04-11T10:54:51.819Z,100762.03
2023-04-11T10:57:21.738Z,100765.91
2023-04-11T11:00:10.688Z,100764.56
2023-04-11T11:02:40.563Z,100771.47
2023-04-11T11:05:22.661Z,100769.66
2023-04-11T11:07:52.481Z,100783.81
2023-04-11T11:10:39.461Z,100776.81
2023-04-11T11:13:09.033Z,100784.94
2023-04-11T11:15:38.571Z,100785.66
2023-04-11T11:18:09.437Z,100786.28
2023-04-11T11:20:38.050Z,100791.47
2023-04-11T11:23:07.317Z,100791.59
2023-04-11T11:25:35.773Z,100801.66
2023-04-11T11:28:05.645Z,100798.72
2023-04-11T11:30:35.559Z,100797.41
2023-04-11T11:33:17.247Z,100803.94
2023-04-11T11:35:47.637Z,100801.72
2023-04-11T11:38:15.632Z,100815.38
2023-04-11T11:40:43.711Z,100818.00
2023-04-11T11:43:11.672Z,100821.53
2023-04-11T11:45:41.156Z,100817.31
2023-04-11T11:48:09.132Z,100823.97
2023-04-11T11:50:37.503Z,100818.19
2023-04-11T11:53:15.080Z,100825.09
2023-04-11T11:55:43.907Z,100834.59
2023-04-11T11:58:12.924Z,100830.34
2023-04-11T12:00:42.885Z,100841.13
2023-04-11T12:03:11.282Z,100845.25
2023-04-11T12:05:39.523Z,100844.75
2023-04-11T12:08:09.502Z,100849.00
2023-04-11T12:10:40.573Z,100854.66
2023-04-11T12:13:16.290Z,100858.91
2023-04-11T12:15:51.389Z,100861.56
2023-04-11T12:18:21.937Z,100898.50
2023-04-11T12:20:50.306Z,100903.28
2023-04-11T12:23:18.679Z,100915.31
2023-04-11T12:25:47.120Z,100918.72
2023-04-11T12:28:15.378Z,100917.56
2023-04-11T12:30:43.462Z,100926.31
2023-04-11T12:33:12.837Z,100928.81
2023-04-11T12:35:40.860Z,100926.53
2023-04-11T12:38:09.726Z,100924.66
2023-04-11T12:40:38.715Z,100921.38
2023-04-11T12:43:06.618Z,100928.75
2023-04-11T12:45:34.813Z,100920.03
2023-04-11T12:48:02.718Z,100918.34
2023-04-11T12:50:32.069Z,100920.50
2023-04-11T12:52:59.997Z,100912.47
2023-04-11T12:55:28.738Z,100914.97
2023-04-11T12:57:56.757Z,100920.53
2023-04-11T13:00:25.388Z,100906.53
2023-04-11T13:02:57.970Z,100923.44
2023-04-11T13:05:26.292Z,100919.13
2023-04-11T13:07:55.616Z,100940.31
2023-04-11T13:10:23.764Z,100949.97
2023-04-11T13:12:53.343Z,100951.75
2023-04-11T13:15:21.373Z,100946.00
2023-04-11T13:17:49.400Z,100951.63
2023-04-11T13:20:17.589Z,100961.09
2023-04-11T13:22:45.551Z,100970.09
2023-04-11T13:25:14.988Z,100976.88
2023-04-11T13:27:42.977Z,100988.41
2023-04-11T13:30:11.861Z,100989.53
2023-04-11T13:32:40.059Z,100982.63
2023-04-11T13:35:09.089Z,100985.88
2023-04-11T13:37:37.066Z,100992.44
2023-04-11T13:40:08.638Z,100991.25
2023-04-11T13:42:38.023Z,100988.56
2023-04-11T13:45:06.570Z,100994.06
2023-04-11T13:47:37.641Z,100996.38
2023-04-11T13:50:08.470Z,100995.63
2023-04-11T13:52:36.472Z,101000.13
2023-04-11T13:55:04.911Z,101003.97
2023-04-11T13:57:32.814Z,100990.31
2023-04-11T14:00:05.465Z,100994.38
2023-04-11T14:02:33.572Z,100993.78
2023-04-11T14:05:01.805Z,100989.38
2023-04-11T14:07:30.112Z,100996.19
2023-04-11T14:09:57.980Z,101001.94
2023-04-11T14:12:25.907Z,101019.72
2023-04-11T14:14:53.789Z,101019.91
2023-04-11T14:17:23.226Z,101024.31
2023-04-11T14:19:51.212Z,101026.97
2023-04-11T14:22:19.173Z,101029.25
2023-04-11T14:24:47.104Z,101040.56
2023-04-11T14:27:15.064Z,101042.06
2023-04-11T14:29:43.005Z,101052.59
2023-04-11T14:32:11.002Z,101051.22
2023-04-11T14:34:40.372Z,101055.25
2023-04-11T14:37:08.781Z,101061.19
2023-04-11T14:39:39.029Z,101068.31
2023-04-11T14:42:07.242Z,101077.34
2023-04-11T14:44:35.677Z,101069.47
2023-04-11T14:47:04.440Z,101068.41
2023-04-11T14:49:32.330Z,101067.09
2023-04-11T14:52:02.361Z,101058.53
2023-04-11T14:54:30.261Z,101042.13
2023-04-11T14:56:58.637Z,101045.88
2023-04-11T14:59:27.264Z,101042.06
2023-04-11T15:01:55.212Z,101045.38
2023-04-11T15:04:23.354Z,101062.47
2023-04-11T15:06:51.341Z,101075.31
2023-04-11T15:09:22.501Z,101086.22
2023-04-11T15:11:50.458Z,101100.19
2023-04-11T15:14:20.145Z,101120.78
2023-04-11T15:16:48.048Z,101105.25
2023-04-11T15:19:15.972Z,101110.97
2023-04-11T15:21:46.162Z,101105.69
2023-04-11T15:24:14.109Z,101098.84
2023-04-11T15:26:44.499Z,101094.44
2023-04-11T15:29:15.769Z,101091.44
2023-04-11T15:31:43.821Z,101097.22
2023-04-11T15:34:14.129Z,101106.09
2023-04-11T15:36:42.596Z,101106.50
2023-04-11T15:39:10.527Z,101105.16
2023-04-11T15:41:38.457Z,101107.31
2023-04-11T15:44:08.009Z,101106.22
2023-04-11T15:46:36.082Z,101102.03
2023-04-11T15:49:04.018Z,101095.75
2023-04-11T15:51:32.056Z,101103.59
2023-04-11T15:53:59.998Z,101096.78
2023-04-11T15:56:28.294Z,101104.00
2023-04-11T15:58:56.473Z,101106.97
2023-04-11T16:01:26.177Z,101111.47
2023-04-11T16:03:55.352Z,101109.44
2023-04-11T16:06:23.447Z,101109.81
2023-04-11T16:08:51.763Z,101117.72
2023-04-11T16:11:19.706Z,101121.16
2023-04-11T16:13:47.839Z,101125.94
2023-04-11T16:16:15.929Z,101120.19
2023-04-11T16:18:45.302Z,101126.34
2023-04-11T16:21:14.447Z,101125.13
2023-04-11T16:23:42.388Z,101124.75
2023-04-11T16:26:10.545Z,101132.34
2023-04-11T16:28:38.437Z,101117.56
2023-04-11T16:31:09.377Z,101108.25
2023-04-11T16:33:37.315Z,101109.34
2023-04-11T16:36:07.551Z,101114.97
2023-04-11T16:38:35.478Z,101117.28
2023-04-11T16:41:03.494Z,101121.31
2023-04-11T16:43:31.443Z,101119.81
2023-04-11T16:46:02.286Z,101122.78
2023-04-11T16:48:31.653Z,101115.25
2023-04-11T16:50:59.609Z,101116.66
2023-04-11T16:53:28.914Z,101119.91
2023-04-11T16:55:57.995Z,101128.31
2023-04-11T16:58:27.492Z,101128.44
2023-04-11T17:00:55.417Z,101142.63
2023-04-11T17:03:23.715Z,101135.69
2023-04-11T17:05:54.727Z,101138.22
2023-04-11T17:08:22.707Z,101140.00
2023-04-11T17:10:52.069Z,101135.44
2023-04-11T17:13:20.066Z,101136.22
2023-04-11T17:15:47.999Z,101127.97
2023-04-11T17:18:15.933Z,101134.91
2023-04-11T17:20:46.672Z,101133.94
2023-04-11T17:23:14.731Z,101131.28
2023-04-11T17:25:42.649Z,101125.53
2023-04-11T17:28:12.161Z,101122.09
2023-04-11T17:30:40.106Z,101127.91
2023-04-11T17:33:08.704Z,101130.03
2023-04-11T17:35:36.812Z,101135.41
2023-04-11T17:38:04.768Z,101131.81
2023-04-11T17:40:32.714Z,101131.78
2023-04-11T17:43:00.660Z,101135.00
2023-04-11T17:45:29.977Z,101140.31
2023-04-11T17:47:57.902Z,101141.81
2023-04-11T17:50:25.908Z,101150.56
2023-04-11T17:52:54.125Z,101157.13
2023-04-11T17:55:22.051Z,101151.69
2023-04-11T17:57:50.039Z,101169.66
2023-04-11T18:00:22.149Z,101155.84
2023-04-11T18:02:52.812Z,101151.34
2023-04-11T18:05:24.398Z,101143.66
2023-04-11T18:07:54.768Z,101141.13
2023-04-11T18:10:23.124Z,101142.41
2023-04-11T18:12:52.558Z,101143.25
2023-04-11T18:15:21.117Z,101141.50
2023-04-11T18:17:49.390Z,101146.63
2023-04-11T18:20:18.810Z,101140.88
2023-04-11T18:22:47.935Z,101153.91
2023-04-11T18:25:15.919Z,101152.69
2023-04-11T18:27:43.844Z,101143.72
2023-04-11T18:30:13.433Z,101151.41
2023-04-11T18:32:46.544Z,101155.03
2023-04-11T18:35:21.305Z,101157.16
2023-04-11T18:37:49.541Z,101160.78
2023-04-11T18:40:18.111Z,101162.06
2023-04-11T18:42:48.204Z,101168.63
2023-04-11T18:45:18.130Z,101173.91
2023-04-11T18:47:46.436Z,101167.88
2023-04-11T18:50:14.826Z,101170.41
2023-04-11T18:52:45.519Z,101167.50
2023-04-11T18:55:14.259Z,101166.31
2023-04-11T18:57:47.018Z,101171.88
2023-04-11T19:00:19.000Z,101165.91
2023-04-11T19:02:47.687Z,101166.28
2023-04-11T19:05:16.503Z,101166.66
2023-04-11T19:07:46.703Z,101167.09
2023-04-11T19:10:14.843Z,101165.16
2023-04-11T19:12:42.785Z,101164.03
2023-04-11T19:15:11.774Z,101164.03
2023-04-11T19:17:39.890Z,101165.44
2023-04-11T19:20:12.375Z,101162.28
2023-04-11T19:22:41.277Z,101159.50
2023-04-11T19:25:12.130Z,101150.09
2023-04-11T19:27:41.648Z,101164.66
2023-04-11T19:30:11.553Z,101152.25
2023-04-11T19:32:43.205Z,101144.53
2023-04-11T19:35:11.866Z,101151.81
2023-04-11T19:37:40.215Z,101151.41
2023-04-11T19:40:12.380Z,101151.03
2023-04-11T19:42:40.593Z,101157.84
2023-04-11T19:45:10.558Z,101160.84
2023-04-11T19:47:39.768Z,101159.56
2023-04-11T19:50:09.070Z,101159.13
2023-04-11T19:52:37.007Z,101158.25
2023-04-11T19:55:05.391Z,101163.78
2023-04-11T19:57:34.719Z,101149.75
2023-04-11T20:00:09.408Z,101154.84
2023-04-11T20:02:37.600Z,101154.00
2023-04-11T20:05:06.953Z,101140.53
2023-04-11T20:07:35.209Z,101146.28
2023-04-11T20:10:04.461Z,101146.31
2023-04-11T20:12:32.368Z,101138.88
2023-04-11T20:15:01.640Z,101142.94
2023-04-11T20:17:29.730Z,101139.50
2023-04-11T20:19:57.840Z,101136.50
2023-04-11T20:22:25.918Z,101142.47
2023-04-11T20:24:53.803Z,101137.56
2023-04-11T20:27:21.887Z,101133.09
2023-04-11T20:29:49.913Z,101136.31
2023-04-11T20:32:19.317Z,101138.22
2023-04-11T20:34:47.256Z,101128.63
2023-04-11T20:37:17.049Z,101130.13
2023-04-11T20:39:46.812Z,101137.78
2023-04-11T20:42:15.322Z,101129.25
2023-04-11T20:44:43.828Z,101124.59
2023-04-11T20:47:11.756Z,101120.75
2023-04-11T20:49:41.630Z,101122.47
2023-04-11T20:52:11.018Z,101110.09
2023-04-11T20:54:39.381Z,101128.16
2023-04-11T20:57:07.463Z,101118.97
2023-04-11T20:59:35.592Z,101115.13
2023-04-11T21:02:03.583Z,101116.41
2023-04-11T21:04:31.992Z,101109.63
2023-04-11T21:07:01.348Z,101108.97
2023-04-11T21:09:29.247Z,101102.81
2023-04-11T21:11:57.168Z,101111.31
2023-04-11T21:14:25.082Z,101097.25
2023-04-11T21:16:53.020Z,101097.66
2023-04-11T21:19:20.906Z,101104.19
2023-04-11T21:21:48.836Z,101098.16
2023-04-11T21:24:20.203Z,101089.00
2023-04-11T21:26:48.302Z,101095.41
2023-04-11T21:29:16.206Z,101101.81
2023-04-11T21:31:44.233Z,101087.19
2023-04-11T21:34:12.217Z,101089.50
2023-04-11T21:36:40.254Z,101088.63
2023-04-11T21:39:08.525Z,101085.00
2023-04-11T21:41:37.828Z,101089.03
2023-04-11T21:44:05.817Z,101074.59
2023-04-11T21:46:34.488Z,101076.97
2023-04-11T21:49:02.500Z,101059.50
2023-04-11T21:51:30.864Z,101072.47
2023-04-11T21:53:59.091Z,101067.78
2023-04-11T21:56:27.325Z,101063.94
2023-04-11T21:58:56.579Z,101061.38
2023-04-11T22:01:24.605Z,101056.94
2023-04-11T22:03:52.758Z,101055.81
2023-04-11T22:06:22.691Z,101043.88
2023-04-11T22:08:51.373Z,101048.56
2023-04-11T22:11:20.375Z,101046.59
2023-04-11T22:13:48.328Z,101044.59
2023-04-11T22:16:17.651Z,101037.66
2023-04-11T22:18:49.141Z,101042.59
2023-04-11T22:21:19.778Z,101041.66
2023-04-11T22:23:49.827Z,101042.47
2023-04-11T22:26:17.747Z,101043.66
2023-04-11T22:28:46.315Z,101035.22
2023-04-11T22:31:14.651Z,101038.22
2023-04-11T22:33:44.007Z,101036.72
2023-04-11T22:36:11.971Z,101030.34
2023-04-11T22:38:40.306Z,101024.56
2023-04-11T22:41:14.852Z,101025.34
2023-04-11T22:43:42.889Z,101025.84
2023-04-11T22:46:10.869Z,101025.06
2023-04-11T22:48:39.029Z,101018.19
2023-04-11T22:51:09.248Z,101022.47
2023-04-11T22:53:42.071Z,101021.38
2023-04-11T22:56:11.056Z,101018.41
2023-04-11T22:58:39.779Z,101012.88
2023-04-11T23:01:08.170Z,101012.72
2023-04-11T23:03:36.658Z,101012.44
2023-04-11T23:06:04.668Z,101008.38
2023-04-11T23:08:33.991Z,101005.22
2023-04-11T23:11:01.887Z,100995.56
2023-04-11T23:13:29.930Z,100995.59
2023-04-11T23:15:58.046Z,100988.84
2023-04-11T23:18:26.022Z,100992.66
2023-04-11T23:20:53.909Z,100988.22
2023-04-11T23:23:21.815Z,100983.44
2023-04-11T23:25:51.248Z,100990.91
2023-04-11T23:28:19.187Z,100983.28
2023-04-11T23:30:47.120Z,100977.75
2023-04-11T23:33:15.281Z,100972.38
2023-04-11T23:35:43.294Z,100972.66
2023-04-11T23:38:11.624Z,100966.03
2023-04-11T23:40:39.829Z,100964.53
2023-04-11T23:43:09.296Z,100969.22
2023-04-11T23:45:37.173Z,100967.84
2023-04-11T23:48:05.485Z,100961.91
2023-04-11T23:50:33.449Z,100961.78
2023-04-11T23:53:01.465Z,100955.81
2023-04-11T23:55:29.912Z,100955.31
2023-04-11T23:57:57.815Z,100950.78
