createdAt,value
2019-02-25T00:00:44.316Z,102965.37
2019-02-25T00:01:50.250Z,102968.48
2019-02-25T00:02:54.311Z,102972.66
2019-02-25T00:03:58.305Z,102975.61
2019-02-25T00:05:02.290Z,102975.54
2019-02-25T00:06:06.328Z,102971.75
2019-02-25T00:07:10.291Z,102972.88
2019-02-25T00:08:14.246Z,102961.31
2019-02-25T00:09:18.198Z,102969.84
2019-02-25T00:10:22.139Z,102976.56
2019-02-25T00:11:26.232Z,102978.27
2019-02-25T00:12:30.237Z,102975.08
2019-02-25T00:13:34.167Z,102974.23
2019-02-25T00:14:38.082Z,102975.58
2019-02-25T00:15:42.072Z,102976.56
2019-02-25T00:16:46.181Z,102981.59
2019-02-25T00:17:50.508Z,102978.55
2019-02-25T00:18:54.819Z,102984.17
2019-02-25T00:19:59.123Z,102981.98
2019-02-25T00:21:03.274Z,102976.39
2019-02-25T00:22:07.696Z,102984.73
2019-02-25T00:23:11.850Z,102979.95
2019-02-25T00:24:16.122Z,102981.58
2019-02-25T00:25:20.463Z,102980.88
2019-02-25T00:26:24.483Z,102984.55
2019-02-25T00:27:28.493Z,102979.42
2019-02-25T00:28:32.478Z,102980.41
2019-02-25T00:29:36.461Z,102976.05
2019-02-25T00:30:40.582Z,102983.02
2019-02-25T00:31:44.537Z,102988.40
2019-02-25T00:32:48.573Z,102984.61
2019-02-25T00:33:52.581Z,102980.36
2019-02-25T00:34:56.576Z,102993.59
2019-02-25T00:36:00.571Z,102986.61
2019-02-25T00:37:04.589Z,102983.35
2019-02-25T00:38:08.649Z,102988.38
2019-02-25T00:39:12.760Z,102989.50
2019-02-25T00:40:16.759Z,102991.09
2019-02-25T00:41:20.744Z,102990.51
2019-02-25T00:42:24.710Z,102992.95
2019-02-25T00:43:28.780Z,102989.05
2019-02-25T00:44:32.791Z,102992.02
2019-02-25T00:45:36.793Z,102992.15
2019-02-25T00:46:40.799Z,102992.64
2019-02-25T00:47:44.920Z,102995.92
2019-02-25T00:48:48.954Z,102987.28
2019-02-25T00:49:52.892Z,102993.52
2019-02-25T00:50:56.882Z,102988.27
2019-02-25T00:52:00.862Z,102991.69
2019-02-25T00:53:04.864Z,102996.47
2019-02-25T00:54:08.859Z,102991.69
2019-02-25T00:55:12.967Z,102986.09
2019-02-25T00:56:16.944Z,102982.20
2019-02-25T00:57:20.906Z,102973.30
2019-02-25T00:58:24.971Z,102979.78
2019-02-25T00:59:28.999Z,102974.02
2019-02-25T01:00:33.006Z,102975.01
2019-02-25T01:01:36.969Z,102967.58
2019-02-25T01:02:40.974Z,102974.65
2019-02-25T01:03:44.967Z,102975.64
2019-02-25T01:04:48.979Z,102963.45
2019-02-25T01:05:53.043Z,102970.27
2019-02-25T01:06:57.014Z,102972.59
2019-02-25T01:08:00.961Z,102971.25
2019-02-25T01:09:05.913Z,102968.92
2019-02-25T01:10:10.212Z,102970.40
2019-02-25T01:11:14.235Z,102966.86
2019-02-25T01:12:18.273Z,102973.58
2019-02-25T01:13:22.292Z,102970.53
2019-02-25T01:14:26.345Z,102971.88
2019-02-25T01:15:30.527Z,102970.67
2019-02-25T01:16:34.566Z,102969.82
2019-02-25T01:17:38.555Z,102961.86
2019-02-25T01:18:42.510Z,102961.02
2019-02-25T01:19:46.475Z,102960.16
2019-02-25T01:20:50.556Z,102954.92
2019-02-25T01:21:54.535Z,102956.89
2019-02-25T01:22:58.574Z,102954.21
2019-02-25T01:24:02.579Z,102952.15
2019-02-25T01:25:08.222Z,102943.20
2019-02-25T01:26:12.307Z,102955.69
2019-02-25T01:27:16.260Z,102940.06
2019-02-25T01:28:20.212Z,102938.33
2019-02-25T01:29:24.167Z,102945.05
2019-02-25T01:30:28.176Z,102945.44
2019-02-25T01:31:32.137Z,102945.80
2019-02-25T01:32:36.083Z,102941.64
2019-02-25T01:33:40.529Z,102941.02
2019-02-25T01:34:44.458Z,102949.08
2019-02-25T01:35:48.630Z,102946.03
2019-02-25T01:36:52.995Z,102952.52
2019-02-25T01:37:57.308Z,102956.06
2019-02-25T01:39:01.288Z,102955.70
2019-02-25T01:40:05.759Z,102953.64
2019-02-25T01:41:10.106Z,102952.30
2019-02-25T01:42:14.611Z,102957.67
2019-02-25T01:43:19.077Z,102954.63
2019-02-25T01:44:23.399Z,102955.97
2019-02-25T01:45:27.676Z,102959.61
2019-02-25T01:46:32.057Z,102958.76
2019-02-25T01:47:36.359Z,102954.23
2019-02-25T01:48:40.857Z,102957.91
2019-02-25T01:49:45.133Z,102952.17
2019-02-25T01:50:49.495Z,102945.11
2019-02-25T01:51:53.476Z,102948.28
2019-02-25T01:52:57.525Z,102947.44
2019-02-25T01:54:01.464Z,102943.05
2019-02-25T01:55:05.551Z,102944.39
2019-02-25T01:56:09.509Z,102947.92
2019-02-25T01:57:13.510Z,102945.73
2019-02-25T01:58:17.600Z,102946.22
2019-02-25T01:59:21.540Z,102938.66
2019-02-25T02:00:25.550Z,102941.34
2019-02-25T02:01:29.553Z,102939.25
2019-02-25T02:02:33.587Z,102937.55
2019-02-25T02:03:37.564Z,102936.21
2019-02-25T02:04:41.531Z,102935.50
2019-02-25T02:05:45.553Z,102940.87
2019-02-25T02:06:49.534Z,102938.45
2019-02-25T02:07:53.484Z,102935.77
2019-02-25T02:08:57.509Z,102942.61
2019-02-25T02:10:01.482Z,102931.25
2019-02-25T02:11:05.443Z,102928.21
2019-02-25T02:12:09.395Z,102944.45
2019-02-25T02:13:14.407Z,102934.34
2019-02-25T02:14:17.803Z,102940.66
2019-02-25T02:15:22.052Z,102937.75
2019-02-25T02:16:26.298Z,102931.94
2019-02-25T02:17:30.581Z,102934.62
2019-02-25T02:18:34.887Z,102933.51
2019-02-25T02:19:39.171Z,102929.75
2019-02-25T02:20:43.512Z,102925.36
2019-02-25T02:21:47.435Z,102929.52
2019-02-25T02:22:51.386Z,102919.64
2019-02-25T02:23:55.326Z,102926.94
2019-02-25T02:24:59.375Z,102925.72
2019-02-25T02:26:03.329Z,102927.56
2019-02-25T02:27:07.519Z,102931.95
2019-02-25T02:28:11.452Z,102923.53
2019-02-25T02:29:15.635Z,102922.81
2019-02-25T02:30:20.104Z,102917.94
2019-02-25T02:31:24.188Z,102928.31
2019-02-25T02:32:28.581Z,102927.47
2019-02-25T02:33:32.857Z,102926.13
2019-02-25T02:34:37.181Z,102923.44
2019-02-25T02:35:41.349Z,102911.59
2019-02-25T02:36:45.675Z,102922.45
2019-02-25T02:37:50.109Z,102927.20
2019-02-25T02:38:54.410Z,102931.23
2019-02-25T02:39:58.719Z,102925.50
2019-02-25T02:41:02.827Z,102927.69
2019-02-25T02:42:23.192Z,102922.45
2019-02-25T02:43:27.522Z,102924.52
2019-02-25T02:44:31.689Z,102926.34
2019-02-25T02:45:40.844Z,102921.12
2019-02-25T02:47:05.592Z,102925.14
2019-02-25T02:48:14.866Z,102928.81
2019-02-25T02:49:19.067Z,102920.00
2019-02-25T02:50:25.009Z,102928.55
2019-02-25T02:51:29.009Z,102931.72
2019-02-25T02:52:32.955Z,102925.99
2019-02-25T02:53:36.944Z,102924.66
2019-02-25T02:54:40.945Z,102929.04
2019-02-25T02:55:44.977Z,102920.00
2019-02-25T02:56:48.935Z,102928.91
2019-02-25T02:57:53.212Z,102925.27
2019-02-25T02:58:57.185Z,102921.73
2019-02-25T03:00:01.121Z,102921.61
2019-02-25T03:01:05.225Z,102918.43
2019-02-25T03:02:09.215Z,102913.91
2019-02-25T03:03:13.191Z,102922.19
2019-02-25T03:04:17.175Z,102924.61
2019-02-25T03:05:21.154Z,102924.52
2019-02-25T03:06:25.118Z,102929.75
2019-02-25T03:07:29.087Z,102923.27
2019-02-25T03:08:33.006Z,102924.83
2019-02-25T03:09:36.986Z,102912.03
2019-02-25T03:10:40.963Z,102922.41
2019-02-25T03:11:44.970Z,102922.63
2019-02-25T03:12:48.988Z,102918.96
2019-02-25T03:13:52.961Z,102915.29
2019-02-25T03:14:56.944Z,102922.36
2019-02-25T03:16:00.887Z,102919.67
2019-02-25T03:17:04.909Z,102918.73
2019-02-25T03:18:08.866Z,102920.42
2019-02-25T03:19:12.819Z,102914.94
2019-02-25T03:20:16.779Z,102920.66
2019-02-25T03:21:20.743Z,102924.81
2019-02-25T03:22:24.770Z,102919.44
2019-02-25T03:23:28.944Z,102928.21
2019-02-25T03:24:33.348Z,102929.91
2019-02-25T03:25:37.542Z,102925.53
2019-02-25T03:26:41.838Z,102926.87
2019-02-25T03:27:46.246Z,102930.89
2019-02-25T03:28:50.481Z,102930.89
2019-02-25T03:29:54.786Z,102927.59
2019-02-25T03:30:59.084Z,102923.20
2019-02-25T03:32:03.308Z,102905.52
2019-02-25T03:33:07.659Z,102917.70
2019-02-25T03:34:11.995Z,102917.70
2019-02-25T03:35:16.376Z,102915.50
2019-02-25T03:36:20.705Z,102916.27
2019-02-25T03:37:24.953Z,102914.92
2019-02-25T03:38:29.299Z,102923.56
2019-02-25T03:39:33.659Z,102926.24
2019-02-25T03:40:37.898Z,102924.55
2019-02-25T03:41:42.289Z,102935.55
2019-02-25T03:42:46.371Z,102938.23
2019-02-25T03:43:50.761Z,102943.61
2019-02-25T03:44:55.023Z,102940.44
2019-02-25T03:45:59.347Z,102953.62
2019-02-25T03:47:03.271Z,102951.05
2019-02-25T03:48:07.707Z,102956.91
2019-02-25T03:49:12.052Z,102952.88
2019-02-25T03:50:16.253Z,102960.44
2019-02-25T03:51:20.564Z,102956.19
2019-02-25T03:52:24.799Z,102968.27
2019-02-25T03:53:29.156Z,102970.46
2019-02-25T03:54:33.282Z,102972.30
2019-02-25T03:55:37.592Z,102970.82
2019-02-25T03:56:41.781Z,102970.33
2019-02-25T03:57:46.093Z,102965.94
2019-02-25T03:58:50.161Z,102964.47
2019-02-25T03:59:54.128Z,102958.25
2019-02-25T04:00:58.175Z,102960.80
2019-02-25T04:02:02.232Z,102958.02
2019-02-25T04:03:06.268Z,102955.20
2019-02-25T04:04:10.232Z,102954.22
2019-02-25T04:05:14.307Z,102952.60
2019-02-25T04:06:18.302Z,102959.93
2019-02-25T04:07:22.249Z,102953.45
2019-02-25T04:08:26.208Z,102954.42
2019-02-25T04:09:30.221Z,102950.62
2019-02-25T04:10:34.218Z,102945.37
2019-02-25T04:11:38.196Z,102942.42
2019-02-25T04:12:42.525Z,102940.09
2019-02-25T04:13:46.486Z,102941.80
2019-02-25T04:14:50.457Z,102937.53
2019-02-25T04:15:54.676Z,102939.00
2019-02-25T04:16:58.658Z,102932.87
2019-02-25T04:18:02.644Z,102944.95
2019-02-25T04:19:06.689Z,102938.47
2019-02-25T04:20:12.657Z,102937.48
2019-02-25T04:21:16.663Z,102935.05
2019-02-25T04:22:20.627Z,102941.49
2019-02-25T04:23:24.692Z,102928.83
2019-02-25T04:24:28.646Z,102936.83
2019-02-25T04:25:32.592Z,102936.83
2019-02-25T04:26:36.538Z,102924.39
2019-02-25T04:27:40.494Z,102920.98
2019-02-25T04:28:44.439Z,102928.06
2019-02-25T04:29:48.376Z,102928.77
2019-02-25T04:30:52.340Z,102932.80
2019-02-25T04:31:56.365Z,102927.70
2019-02-25T04:33:00.333Z,102933.30
2019-02-25T04:34:04.560Z,102944.76
2019-02-25T04:35:09.477Z,102937.44
2019-02-25T04:36:13.439Z,102941.97
2019-02-25T04:37:17.475Z,102945.36
2019-02-25T04:38:21.428Z,102936.31
2019-02-25T04:39:25.421Z,102932.28
2019-02-25T04:40:29.440Z,102933.00
2019-02-25T04:41:33.526Z,102934.34
2019-02-25T04:42:37.629Z,102935.33
2019-02-25T04:43:41.628Z,102930.31
2019-02-25T04:44:45.620Z,102936.05
2019-02-25T04:45:49.631Z,102941.42
2019-02-25T04:46:53.937Z,102944.11
2019-02-25T04:47:58.278Z,102944.85
2019-02-25T04:49:02.374Z,102948.39
2019-02-25T04:50:06.949Z,102945.34
2019-02-25T04:51:10.974Z,102945.45
2019-02-25T04:52:15.259Z,102945.81
2019-02-25T04:53:19.353Z,102951.95
2019-02-25T04:54:23.353Z,102953.41
2019-02-25T04:55:27.363Z,102948.49
2019-02-25T04:56:31.368Z,102953.65
2019-02-25T04:57:35.389Z,102956.11
2019-02-25T04:58:39.554Z,102955.13
2019-02-25T04:59:43.766Z,102952.44
2019-02-25T05:00:48.144Z,102956.39
2019-02-25T05:01:52.434Z,102956.96
2019-02-25T05:02:56.814Z,102957.32
2019-02-25T05:04:01.049Z,102953.42
2019-02-25T05:05:05.432Z,102956.20
2019-02-25T05:06:09.678Z,102960.12
2019-02-25T05:07:14.030Z,102967.06
2019-02-25T05:08:18.057Z,102950.47
2019-02-25T05:09:22.087Z,102960.97
2019-02-25T05:10:26.204Z,102962.41
2019-02-25T05:11:32.767Z,102961.33
2019-02-25T05:12:36.840Z,102963.12
2019-02-25T05:13:40.842Z,102962.52
2019-02-25T05:14:44.918Z,102966.28
2019-02-25T05:15:48.980Z,102963.59
2019-02-25T05:16:52.988Z,102966.14
2019-02-25T05:17:57.012Z,102972.87
2019-02-25T05:19:01.021Z,102973.98
2019-02-25T05:20:05.510Z,102976.05
2019-02-25T05:21:09.594Z,102964.30
2019-02-25T05:22:13.613Z,102963.31
2019-02-25T05:23:17.619Z,102965.51
2019-02-25T05:24:21.684Z,102972.13
2019-02-25T05:25:25.774Z,102974.92
2019-02-25T05:26:29.821Z,102979.20
2019-02-25T05:27:33.832Z,102973.20
2019-02-25T05:28:37.854Z,102963.18
2019-02-25T05:29:41.913Z,102971.22
2019-02-25T05:30:45.977Z,102975.12
2019-02-25T05:31:49.978Z,102980.74
2019-02-25T05:32:54.035Z,102982.66
2019-02-25T05:33:58.073Z,102987.55
2019-02-25T05:35:02.186Z,102984.23
2019-02-25T05:36:06.323Z,102993.14
2019-02-25T05:37:10.326Z,102995.34
2019-02-25T05:38:14.328Z,102997.42
2019-02-25T05:39:18.342Z,102993.77
2019-02-25T05:40:22.381Z,103011.01
2019-02-25T05:41:26.567Z,103016.25
2019-02-25T05:42:30.555Z,103020.64
2019-02-25T05:43:34.548Z,103016.25
2019-02-25T05:44:38.546Z,103026.64
2019-02-25T05:45:42.667Z,103028.70
2019-02-25T05:46:46.849Z,103022.34
2019-02-25T05:47:50.968Z,103012.44
2019-02-25T05:48:55.056Z,103019.52
2019-02-25T05:49:59.042Z,103010.10
2019-02-25T05:51:03.124Z,103010.32
2019-02-25T05:52:07.244Z,103007.55
2019-02-25T05:53:11.271Z,103005.98
2019-02-25T05:54:15.311Z,103009.17
2019-02-25T05:55:19.437Z,103016.47
2019-02-25T05:56:30.076Z,103004.28
2019-02-25T05:57:34.141Z,103015.34
2019-02-25T05:58:38.141Z,103019.73
2019-02-25T05:59:42.189Z,103021.83
2019-02-25T06:00:46.254Z,103021.83
2019-02-25T06:01:50.337Z,103019.00
2019-02-25T06:02:54.381Z,103028.91
2019-02-25T06:03:58.396Z,103021.19
2019-02-25T06:05:02.425Z,103025.23
2019-02-25T06:06:06.438Z,103025.36
2019-02-25T06:07:10.629Z,103026.08
2019-02-25T06:08:14.560Z,103025.94
2019-02-25T06:09:18.647Z,103029.53
2019-02-25T06:10:22.697Z,103031.73
2019-02-25T06:11:26.737Z,103032.94
2019-02-25T06:12:30.752Z,103031.95
2019-02-25T06:13:34.847Z,103020.84
2019-02-25T06:14:38.876Z,103014.83
2019-02-25T06:15:42.941Z,103014.19
2019-02-25T06:16:46.952Z,103014.05
2019-02-25T06:17:50.956Z,103015.53
2019-02-25T06:18:55.031Z,103016.66
2019-02-25T06:19:59.039Z,103015.81
2019-02-25T06:21:03.171Z,103012.35
2019-02-25T06:22:07.193Z,103016.74
2019-02-25T06:23:11.220Z,103000.39
2019-02-25T06:24:15.334Z,103002.56
2019-02-25T06:25:19.359Z,103001.10
2019-02-25T06:26:23.372Z,103006.31
2019-02-25T06:27:30.780Z,103010.98
2019-02-25T06:28:31.545Z,103013.39
2019-02-25T06:29:35.627Z,103008.02
2019-02-25T06:30:39.649Z,103004.97
2019-02-25T06:31:44.068Z,102996.77
2019-02-25T06:32:48.353Z,102991.77
2019-02-25T06:33:52.625Z,102999.56
2019-02-25T06:34:57.136Z,102989.66
2019-02-25T06:36:01.407Z,102990.36
2019-02-25T06:37:05.836Z,102983.00
2019-02-25T06:38:10.018Z,102989.73
2019-02-25T06:39:14.324Z,102988.28
2019-02-25T06:40:18.812Z,102983.75
2019-02-25T06:41:23.253Z,102976.91
2019-02-25T06:42:27.653Z,102971.81
2019-02-25T06:43:31.948Z,102963.74
2019-02-25T06:44:36.423Z,102976.56
2019-02-25T06:45:40.761Z,102972.24
2019-02-25T06:46:44.998Z,102980.45
2019-02-25T06:47:49.288Z,102989.37
2019-02-25T06:48:53.595Z,102985.23
2019-02-25T06:49:58.012Z,102984.45
2019-02-25T06:51:02.724Z,102974.33
2019-02-25T06:52:07.064Z,102969.02
2019-02-25T06:53:11.182Z,102971.78
2019-02-25T06:54:15.187Z,102969.66
2019-02-25T06:55:19.242Z,102977.73
2019-02-25T06:56:23.398Z,102973.06
2019-02-25T06:57:27.428Z,102951.68
2019-02-25T06:58:31.430Z,102955.22
2019-02-25T06:59:35.483Z,102958.02
2019-02-25T07:00:39.551Z,102973.59
2019-02-25T07:01:43.610Z,102978.09
2019-02-25T07:02:47.661Z,102979.50
2019-02-25T07:03:55.777Z,102971.53
2019-02-25T07:05:05.606Z,102965.97
2019-02-25T07:06:16.610Z,102970.42
2019-02-25T07:07:26.610Z,102958.25
2019-02-25T07:09:34.440Z,102951.02
2019-02-25T07:10:44.743Z,102937.61
2019-02-25T07:12:01.842Z,102917.42
2019-02-25T07:13:10.146Z,102921.27
2019-02-25T07:14:20.468Z,102910.86
2019-02-25T07:15:49.054Z,102928.29
2019-02-25T07:16:58.220Z,102934.83
2019-02-25T07:18:07.279Z,102944.95
2019-02-25T07:19:47.725Z,102928.16
2019-02-25T07:21:55.401Z,102877.72
2019-02-25T07:23:18.522Z,102857.53
2019-02-25T07:24:27.059Z,102861.30
2019-02-25T07:25:41.179Z,102861.02
2019-02-25T07:26:50.260Z,102859.17
2019-02-25T07:27:59.267Z,102861.07
2019-02-25T07:29:08.361Z,102846.14
2019-02-25T07:30:17.765Z,102878.95
2019-02-25T07:31:26.702Z,102920.19
2019-02-25T07:32:37.758Z,102930.17
2019-02-25T07:33:46.798Z,102937.00
2019-02-25T07:35:01.959Z,102933.86
2019-02-25T07:37:08.683Z,102922.94
2019-02-25T07:38:19.748Z,102922.45
2019-02-25T07:39:44.956Z,102924.23
2019-02-25T07:40:56.929Z,102912.82
2019-02-25T07:42:06.097Z,102903.19
2019-02-25T07:43:15.593Z,102893.97
2019-02-25T07:46:26.783Z,102902.64
2019-02-25T07:47:34.955Z,102901.55
2019-02-25T07:48:53.276Z,102891.22
2019-02-25T07:52:05.360Z,102901.69
2019-02-25T07:53:16.349Z,102911.21
2019-02-25T07:54:33.340Z,102922.13
2019-02-25T07:57:51.532Z,102913.69
2019-02-25T07:59:14.955Z,102924.16
2019-02-25T08:00:24.285Z,102931.45
2019-02-25T08:01:32.638Z,102929.54
2019-02-25T08:02:42.833Z,102938.02
2019-02-25T08:04:07.194Z,102935.76
2019-02-25T08:05:16.232Z,102929.86
2019-02-25T08:06:31.213Z,102943.67
2019-02-25T08:09:43.887Z,102937.27
2019-02-25T08:11:55.622Z,102935.70
2019-02-25T08:13:06.563Z,102939.81
2019-02-25T08:14:17.502Z,102939.75
2019-02-25T08:15:28.494Z,102937.52
2019-02-25T08:16:37.726Z,102927.18
2019-02-25T08:17:54.567Z,102936.47
2019-02-25T08:19:03.540Z,102930.73
2019-02-25T08:20:22.587Z,102933.00
2019-02-25T08:21:32.639Z,102918.95
2019-02-25T08:22:41.630Z,102937.03
2019-02-25T08:23:51.650Z,102917.67
2019-02-25T08:25:19.861Z,102918.63
2019-02-25T08:26:31.798Z,102932.01
2019-02-25T08:27:40.876Z,102924.44
2019-02-25T08:28:49.863Z,102918.98
2019-02-25T08:30:04.972Z,102912.48
2019-02-25T08:31:22.037Z,102924.88
2019-02-25T08:32:33.220Z,102915.89
2019-02-25T08:33:45.226Z,102923.66
2019-02-25T08:34:59.087Z,102906.61
2019-02-25T08:36:23.547Z,102928.45
2019-02-25T08:39:40.859Z,102924.39
2019-02-25T08:41:18.569Z,102911.32
2019-02-25T08:42:28.165Z,102894.74
2019-02-25T08:43:51.436Z,102903.05
2019-02-25T08:45:01.539Z,102889.28
2019-02-25T08:47:08.270Z,102899.14
2019-02-25T08:48:19.367Z,102889.36
2019-02-25T08:49:27.274Z,102906.72
2019-02-25T08:50:31.324Z,102888.65
2019-02-25T08:51:35.417Z,102879.88
2019-02-25T08:52:39.445Z,102885.51
2019-02-25T08:53:43.488Z,102895.64
2019-02-25T08:54:47.573Z,102879.70
2019-02-25T08:55:58.400Z,102873.00
2019-02-25T08:57:02.387Z,102880.23
2019-02-25T08:58:06.405Z,102887.59
2019-02-25T08:59:10.415Z,102875.15
2019-02-25T09:00:14.851Z,102876.72
2019-02-25T09:01:18.904Z,102872.27
2019-02-25T09:02:22.937Z,102872.32
2019-02-25T09:03:26.947Z,102870.87
2019-02-25T09:04:31.029Z,102869.53
2019-02-25T09:05:35.032Z,102863.48
2019-02-25T09:06:39.105Z,102853.33
2019-02-25T09:07:43.153Z,102855.02
2019-02-25T09:08:47.168Z,102858.37
2019-02-25T09:09:51.189Z,102840.09
2019-02-25T09:10:55.177Z,102830.28
2019-02-25T09:11:59.234Z,102832.66
2019-02-25T09:13:03.385Z,102825.21
2019-02-25T09:14:07.372Z,102819.48
2019-02-25T09:15:11.923Z,102818.11
2019-02-25T09:16:15.946Z,102815.12
2019-02-25T09:17:20.106Z,102807.36
2019-02-25T09:18:24.118Z,102793.83
2019-02-25T09:19:34.643Z,102786.72
2019-02-25T09:20:38.673Z,102780.63
2019-02-25T09:21:42.697Z,102782.83
2019-02-25T09:22:46.765Z,102774.88
2019-02-25T09:23:50.817Z,102780.31
2019-02-25T09:24:54.830Z,102773.41
2019-02-25T09:25:59.010Z,102777.82
2019-02-25T09:27:03.086Z,102773.57
2019-02-25T09:28:07.179Z,102777.97
2019-02-25T09:29:11.182Z,102768.50
2019-02-25T09:30:16.624Z,102773.92
2019-02-25T09:31:20.702Z,102773.57
2019-02-25T09:32:24.747Z,102774.61
2019-02-25T09:33:28.773Z,102777.64
2019-02-25T09:34:32.765Z,102779.17
2019-02-25T09:35:36.816Z,102779.01
2019-02-25T09:36:40.829Z,102785.78
2019-02-25T09:37:44.872Z,102779.52
2019-02-25T09:38:48.914Z,102783.39
2019-02-25T09:39:52.944Z,102776.44
2019-02-25T09:40:57.081Z,102779.52
2019-02-25T09:42:02.117Z,102777.31
2019-02-25T09:43:05.264Z,102791.85
2019-02-25T09:44:09.337Z,102791.20
2019-02-25T09:45:14.693Z,102795.94
2019-02-25T09:46:18.802Z,102794.05
2019-02-25T09:47:22.861Z,102796.94
2019-02-25T09:48:26.864Z,102801.86
2019-02-25T09:49:30.946Z,102797.28
2019-02-25T09:50:35.053Z,102804.05
2019-02-25T09:51:39.118Z,102814.55
2019-02-25T09:52:43.152Z,102804.73
2019-02-25T09:53:47.162Z,102803.88
2019-02-25T09:54:51.209Z,102802.04
2019-02-25T09:55:55.215Z,102806.43
2019-02-25T09:56:59.219Z,102799.98
2019-02-25T09:58:03.278Z,102799.31
2019-02-25T09:59:07.397Z,102800.33
2019-02-25T10:00:13.787Z,102810.13
2019-02-25T10:01:17.928Z,102804.20
2019-02-25T10:02:22.007Z,102805.41
2019-02-25T10:03:26.075Z,102820.32
2019-02-25T10:04:30.085Z,102797.95
2019-02-25T10:05:34.161Z,102808.45
2019-02-25T10:06:38.185Z,102820.32
2019-02-25T10:07:42.212Z,102828.78
2019-02-25T10:08:46.613Z,102828.44
2019-02-25T10:09:50.301Z,102841.81
2019-02-25T10:10:54.450Z,102840.45
2019-02-25T10:11:58.491Z,102840.28
2019-02-25T10:13:02.469Z,102832.67
2019-02-25T10:14:06.537Z,102834.87
2019-02-25T10:15:12.253Z,102838.93
2019-02-25T10:16:16.324Z,102835.90
2019-02-25T10:17:23.850Z,102840.98
2019-02-25T10:18:24.468Z,102828.45
2019-02-25T10:19:28.499Z,102835.41
2019-02-25T10:20:32.904Z,102839.97
2019-02-25T10:21:37.132Z,102831.16
2019-02-25T10:22:41.161Z,102824.39
2019-02-25T10:23:45.138Z,102847.28
2019-02-25T10:24:49.183Z,102838.46
2019-02-25T10:25:53.203Z,102847.10
2019-02-25T10:26:57.269Z,102836.58
2019-02-25T10:28:02.055Z,102825.85
2019-02-25T10:29:06.216Z,102827.05
2019-02-25T10:30:11.278Z,102814.48
2019-02-25T10:31:17.337Z,102822.24
2019-02-25T10:32:19.590Z,102816.64
2019-02-25T10:33:23.962Z,102816.13
2019-02-25T10:34:28.247Z,102810.33
2019-02-25T10:35:32.581Z,102812.87
2019-02-25T10:36:36.574Z,102821.97
2019-02-25T10:37:41.442Z,102820.20
2019-02-25T10:38:44.750Z,102819.40
2019-02-25T10:39:49.597Z,102826.81
2019-02-25T10:40:53.885Z,102826.52
2019-02-25T10:41:57.580Z,102830.96
2019-02-25T10:43:01.113Z,102833.31
2019-02-25T10:44:06.493Z,102827.03
2019-02-25T10:45:13.484Z,102828.72
2019-02-25T10:46:17.664Z,102823.09
2019-02-25T10:47:21.461Z,102818.33
2019-02-25T10:48:25.862Z,102819.77
2019-02-25T10:49:31.201Z,102823.14
2019-02-25T10:50:33.479Z,102817.16
2019-02-25T10:51:40.632Z,102814.25
2019-02-25T10:52:44.905Z,102807.75
2019-02-25T10:53:49.947Z,102811.73
2019-02-25T10:54:54.081Z,102803.84
2019-02-25T10:56:04.189Z,102797.33
2019-02-25T10:57:11.619Z,102797.83
2019-02-25T10:58:15.624Z,102796.10
2019-02-25T10:59:19.994Z,102794.66
2019-02-25T11:00:24.443Z,102800.63
2019-02-25T11:01:28.760Z,102793.83
2019-02-25T11:02:32.756Z,102794.91
2019-02-25T11:03:36.827Z,102791.78
2019-02-25T11:04:40.864Z,102792.23
2019-02-25T11:05:44.976Z,102782.36
2019-02-25T11:06:49.079Z,102784.71
2019-02-25T11:07:53.141Z,102784.34
2019-02-25T11:09:01.287Z,102793.18
2019-02-25T11:11:09.053Z,102793.41
2019-02-25T11:12:13.149Z,102792.28
2019-02-25T11:13:17.233Z,102794.77
2019-02-25T11:14:21.198Z,102798.84
2019-02-25T11:15:25.455Z,102804.61
2019-02-25T11:16:29.618Z,102799.45
2019-02-25T11:17:33.874Z,102804.15
2019-02-25T11:18:37.925Z,102799.55
2019-02-25T11:19:41.967Z,102794.70
2019-02-25T11:20:45.975Z,102797.12
2019-02-25T11:21:50.109Z,102804.84
2019-02-25T11:22:54.159Z,102795.97
2019-02-25T11:23:59.101Z,102794.06
2019-02-25T11:25:02.324Z,102790.97
2019-02-25T11:26:06.365Z,102798.75
2019-02-25T11:27:10.478Z,102800.34
2019-02-25T11:28:24.859Z,102804.95
2019-02-25T11:29:18.698Z,102806.59
2019-02-25T11:30:23.940Z,102793.73
2019-02-25T11:31:29.007Z,102793.09
2019-02-25T11:32:30.987Z,102789.13
2019-02-25T11:33:35.029Z,102793.12
2019-02-25T11:34:39.893Z,102789.46
2019-02-25T11:35:43.357Z,102785.44
2019-02-25T11:36:48.135Z,102793.77
2019-02-25T11:37:52.455Z,102784.67
2019-02-25T11:38:55.643Z,102776.57
2019-02-25T11:40:01.859Z,102770.62
2019-02-25T11:41:06.512Z,102783.00
2019-02-25T11:42:10.278Z,102778.56
2019-02-25T11:43:13.363Z,102768.82
2019-02-25T11:44:18.871Z,102762.20
2019-02-25T11:45:21.278Z,102761.36
2019-02-25T11:46:25.347Z,102769.86
2019-02-25T11:47:29.344Z,102762.61
2019-02-25T11:48:33.384Z,102757.55
2019-02-25T11:49:37.490Z,102756.20
2019-02-25T11:50:41.640Z,102758.08
2019-02-25T11:51:45.649Z,102750.31
2019-02-25T11:52:49.686Z,102749.27
2019-02-25T11:53:53.737Z,102747.79
2019-02-25T11:54:57.729Z,102747.70
2019-02-25T11:56:01.757Z,102735.92
2019-02-25T11:57:05.796Z,102739.55
2019-02-25T11:58:09.811Z,102736.09
2019-02-25T11:59:13.879Z,102733.84
2019-02-25T12:00:19.646Z,102740.12
2019-02-25T12:01:23.702Z,102740.14
2019-02-25T12:02:27.779Z,102737.78
2019-02-25T12:03:31.828Z,102736.41
2019-02-25T12:04:35.878Z,102732.95
2019-02-25T12:05:39.919Z,102731.73
2019-02-25T12:06:43.949Z,102746.48
2019-02-25T12:07:47.959Z,102747.12
2019-02-25T12:08:52.009Z,102746.96
2019-02-25T12:09:56.042Z,102745.28
2019-02-25T12:11:00.074Z,102737.83
2019-02-25T12:12:04.197Z,102739.66
2019-02-25T12:13:08.210Z,102736.41
2019-02-25T12:14:12.205Z,102728.63
2019-02-25T12:15:16.547Z,102734.52
2019-02-25T12:16:21.778Z,102736.23
2019-02-25T12:17:24.643Z,102737.51
2019-02-25T12:18:28.703Z,102735.78
2019-02-25T12:19:32.721Z,102739.39
2019-02-25T12:20:36.811Z,102737.24
2019-02-25T12:21:42.317Z,102726.71
2019-02-25T12:22:44.879Z,102721.62
2019-02-25T12:23:48.947Z,102727.38
2019-02-25T12:24:52.970Z,102721.07
2019-02-25T12:25:57.045Z,102728.61
2019-02-25T12:27:01.034Z,102726.13
2019-02-25T12:28:05.350Z,102729.47
2019-02-25T12:29:11.083Z,102721.30
2019-02-25T12:30:16.353Z,102722.08
2019-02-25T12:31:20.651Z,102716.94
2019-02-25T12:32:25.111Z,102718.34
2019-02-25T12:33:29.611Z,102714.27
2019-02-25T12:34:33.845Z,102719.64
2019-02-25T12:35:38.236Z,102721.57
2019-02-25T12:36:42.586Z,102719.00
2019-02-25T12:37:46.981Z,102715.83
2019-02-25T12:38:51.432Z,102711.65
2019-02-25T12:39:55.804Z,102716.67
2019-02-25T12:41:00.266Z,102717.61