createdAt,value
2022-07-30T00:00:11.100Z,10.37
2022-07-30T00:02:41.958Z,8.70
2022-07-30T00:05:09.509Z,6.97
2022-07-30T00:07:36.072Z,10.90
2022-07-30T00:10:04.462Z,14.50
2022-07-30T00:12:37.074Z,5.70
2022-07-30T00:15:03.733Z,7.90
2022-07-30T00:17:30.224Z,5.73
2022-07-30T00:19:58.523Z,10.37
2022-07-30T00:22:25.786Z,5.47
2022-07-30T00:24:52.599Z,7.57
2022-07-30T00:27:19.268Z,7.70
2022-07-30T00:29:45.718Z,4.80
2022-07-30T00:32:12.171Z,6.27
2022-07-30T00:34:38.652Z,7.53
2022-07-30T00:37:05.089Z,8.70
2022-07-30T00:39:31.564Z,8.13
2022-07-30T00:42:00.523Z,10.07
2022-07-30T00:44:27.982Z,8.60
2022-07-30T00:46:55.463Z,8.70
2022-07-30T00:49:22.751Z,5.80
2022-07-30T00:51:49.398Z,6.80
2022-07-30T00:54:15.987Z,7.07
2022-07-30T00:56:42.949Z,12.07
2022-07-30T00:59:09.799Z,8.33
2022-07-30T01:01:36.574Z,6.93
2022-07-30T01:04:03.160Z,6.90
2022-07-30T01:06:29.689Z,6.63
2022-07-30T01:08:56.261Z,8.60
2022-07-30T01:11:27.041Z,7.37
2022-07-30T01:13:53.499Z,5.70
2022-07-30T01:16:19.993Z,6.23
2022-07-30T01:19:04.995Z,10.60
2022-07-30T01:21:40.334Z,6.20
2022-07-30T01:24:27.815Z,7.43
2022-07-30T01:26:54.654Z,5.23
2022-07-30T01:29:21.594Z,10.27
2022-07-30T01:31:48.735Z,8.17
2022-07-30T01:34:16.359Z,7.97
2022-07-30T01:36:45.166Z,9.63
2022-07-30T01:39:12.552Z,7.53
2022-07-30T01:41:39.722Z,8.60
2022-07-30T01:44:06.659Z,7.93
2022-07-30T01:46:33.710Z,7.53
2022-07-30T01:49:01.204Z,6.47
2022-07-30T01:51:33.277Z,7.63
2022-07-30T01:54:03.813Z,9.13
2022-07-30T01:56:31.049Z,8.77
2022-07-30T01:59:02.745Z,9.30
2022-07-30T02:01:29.413Z,5.80
2022-07-30T02:03:56.293Z,7.63
2022-07-30T02:06:26.926Z,10.10
2022-07-30T02:08:55.642Z,10.00
2022-07-30T02:11:40.695Z,12.73
2022-07-30T02:14:16.469Z,6.67
2022-07-30T02:16:45.667Z,8.30
2022-07-30T02:19:15.438Z,7.73
2022-07-30T02:21:53.248Z,8.70
2022-07-30T02:24:23.006Z,7.73
2022-07-30T02:26:52.086Z,8.47
2022-07-30T02:29:19.803Z,8.60
2022-07-30T02:31:46.722Z,11.20
2022-07-30T02:34:14.231Z,10.03
2022-07-30T02:36:42.015Z,10.17
2022-07-30T02:39:08.634Z,12.63
2022-07-30T02:41:36.606Z,7.20
2022-07-30T02:44:03.561Z,14.60
2022-07-30T02:46:32.276Z,8.83
2022-07-30T02:48:59.253Z,8.57
2022-07-30T02:51:27.580Z,10.80
2022-07-30T02:53:54.715Z,12.20
2022-07-30T02:56:22.470Z,8.90
2022-07-30T02:58:49.435Z,9.13
2022-07-30T03:01:16.787Z,11.57
2022-07-30T03:03:43.870Z,13.53
2022-07-30T03:06:14.021Z,10.23
2022-07-30T03:08:41.891Z,13.20
2022-07-30T03:11:10.819Z,11.03
2022-07-30T03:13:37.279Z,11.70
2022-07-30T03:16:05.469Z,12.23
2022-07-30T03:18:34.552Z,9.67
2022-07-30T03:21:01.553Z,12.67
2022-07-30T03:23:28.952Z,11.47
2022-07-30T03:26:01.119Z,10.30
2022-07-30T03:28:31.361Z,11.07
2022-07-30T03:30:58.570Z,15.73
2022-07-30T03:33:38.124Z,10.43
2022-07-30T03:36:06.593Z,15.43
2022-07-30T03:38:33.157Z,10.40
2022-07-30T03:40:59.943Z,12.30
2022-07-30T03:43:33.589Z,8.67
2022-07-30T03:46:01.743Z,12.33
2022-07-30T03:48:28.474Z,14.17
2022-07-30T03:50:55.228Z,11.33
2022-07-30T03:53:24.905Z,13.63
2022-07-30T03:55:52.722Z,14.07
2022-07-30T03:58:19.248Z,13.73
2022-07-30T04:00:50.658Z,17.33
2022-07-30T04:03:27.801Z,13.23
2022-07-30T04:05:54.447Z,15.13
2022-07-30T04:08:21.183Z,12.03
2022-07-30T04:10:48.864Z,12.40
2022-07-30T04:13:15.843Z,12.97
2022-07-30T04:16:38.757Z,13.60
2022-07-30T04:18:40.644Z,16.27
2022-07-30T04:21:16.991Z,9.93
2022-07-30T04:24:04.692Z,11.27
2022-07-30T04:26:32.910Z,12.07
2022-07-30T04:29:00.117Z,11.60
2022-07-30T04:31:28.147Z,10.47
2022-07-30T04:33:54.917Z,10.90
2022-07-30T04:36:21.445Z,9.40
2022-07-30T04:38:47.898Z,12.73
2022-07-30T04:41:14.403Z,9.33
2022-07-30T04:43:40.844Z,9.63
2022-07-30T04:46:07.314Z,11.97
2022-07-30T04:48:33.830Z,10.33
2022-07-30T04:51:02.275Z,10.97
2022-07-30T04:53:29.379Z,11.40
2022-07-30T04:55:58.226Z,9.33
2022-07-30T04:58:24.991Z,11.17
2022-07-30T05:00:53.108Z,11.03
2022-07-30T05:03:20.544Z,11.63
2022-07-30T05:05:48.111Z,13.13
2022-07-30T05:08:14.649Z,7.47
2022-07-30T05:10:41.230Z,13.13
2022-07-30T05:13:13.167Z,7.83
2022-07-30T05:15:40.089Z,9.10
2022-07-30T05:18:06.938Z,10.90
2022-07-30T05:20:33.506Z,9.20
2022-07-30T05:23:00.192Z,12.13
2022-07-30T05:25:26.631Z,12.33
2022-07-30T05:27:53.158Z,12.67
2022-07-30T05:30:19.753Z,9.37
2022-07-30T05:32:52.620Z,14.37
2022-07-30T05:35:19.695Z,12.60
2022-07-30T05:37:46.138Z,11.00
2022-07-30T05:40:12.605Z,10.03
2022-07-30T05:42:39.041Z,7.70
2022-07-30T05:45:06.647Z,9.97
2022-07-30T05:47:33.144Z,10.07
2022-07-30T05:50:04.334Z,6.33
2022-07-30T05:52:31.400Z,12.50
2022-07-30T05:54:57.823Z,8.77
2022-07-30T05:57:24.550Z,9.60
2022-07-30T05:59:50.979Z,10.97
2022-07-30T06:02:17.481Z,10.63
2022-07-30T06:04:46.122Z,8.40
2022-07-30T06:07:12.946Z,8.50
2022-07-30T06:09:39.403Z,9.10
2022-07-30T06:12:05.977Z,10.60
2022-07-30T06:14:32.453Z,11.73
2022-07-30T06:16:59.209Z,13.57
2022-07-30T06:19:26.297Z,7.90
2022-07-30T06:22:05.424Z,9.77
2022-07-30T06:24:33.540Z,14.97
2022-07-30T06:27:00.398Z,9.67
2022-07-30T06:29:27.064Z,10.23
2022-07-30T06:31:53.609Z,11.77
2022-07-30T06:34:20.213Z,12.30
2022-07-30T06:36:46.732Z,12.27
2022-07-30T06:39:13.161Z,10.87
2022-07-30T06:41:40.882Z,13.00
2022-07-30T06:44:07.362Z,9.97
2022-07-30T06:46:33.935Z,10.20
2022-07-30T06:49:00.419Z,8.63
2022-07-30T06:51:27.367Z,14.20
2022-07-30T06:53:53.780Z,11.70
2022-07-30T06:56:20.244Z,13.37
2022-07-30T06:58:46.698Z,12.30
2022-07-30T07:01:13.238Z,12.93
2022-07-30T07:03:40.743Z,13.00
2022-07-30T07:06:07.537Z,8.13
2022-07-30T07:08:36.375Z,12.77
2022-07-30T07:11:02.837Z,10.77
2022-07-30T07:13:29.300Z,9.43
2022-07-30T07:15:57.185Z,10.23
2022-07-30T07:18:23.711Z,11.40
2022-07-30T07:20:50.144Z,8.67
2022-07-30T07:23:16.733Z,9.33
2022-07-30T07:25:47.249Z,8.20
2022-07-30T07:28:13.856Z,10.03
2022-07-30T07:30:41.536Z,8.53
2022-07-30T07:33:08.456Z,11.70
2022-07-30T07:35:41.216Z,8.63
2022-07-30T07:38:19.449Z,11.55
2022-07-30T07:40:46.426Z,9.18
2022-07-30T07:43:13.468Z,10.10
2022-07-30T07:45:41.186Z,6.47
2022-07-30T07:48:07.673Z,8.10
2022-07-30T07:50:34.170Z,7.65
2022-07-30T07:53:00.794Z,11.60
2022-07-30T07:55:27.391Z,11.05
2022-07-30T07:57:54.089Z,9.10
2022-07-30T08:00:21.119Z,11.48
2022-07-30T08:02:48.581Z,10.00
2022-07-30T08:05:15.361Z,8.52
2022-07-30T08:07:42.774Z,14.15
2022-07-30T08:10:11.072Z,9.80
2022-07-30T08:12:37.611Z,8.48
2022-07-30T08:15:04.444Z,11.90
2022-07-30T08:17:31.128Z,8.30
2022-07-30T08:20:00.913Z,13.45
2022-07-30T08:22:27.811Z,9.90
2022-07-30T08:24:54.395Z,11.38
2022-07-30T08:27:20.837Z,11.47
2022-07-30T08:29:47.267Z,10.73
2022-07-30T08:32:13.730Z,6.30
2022-07-30T08:34:40.161Z,12.93
2022-07-30T08:37:06.800Z,7.70
2022-07-30T08:39:33.287Z,10.80
2022-07-30T08:42:03.198Z,11.88
2022-07-30T08:44:30.391Z,8.60
2022-07-30T08:46:58.602Z,13.02
2022-07-30T08:49:25.388Z,12.55
2022-07-30T08:51:52.595Z,10.13
2022-07-30T08:54:19.758Z,12.52
2022-07-30T08:56:47.290Z,7.43
2022-07-30T08:59:13.772Z,8.68
2022-07-30T09:01:40.194Z,9.73
2022-07-30T09:04:06.658Z,9.52
2022-07-30T09:06:33.151Z,9.10
2022-07-30T09:09:00.103Z,10.93
2022-07-30T09:11:26.639Z,12.82
2022-07-30T09:13:53.077Z,8.43
2022-07-30T09:16:24.767Z,13.77
2022-07-30T09:18:53.103Z,9.30
2022-07-30T09:21:23.412Z,12.13
2022-07-30T09:24:02.137Z,12.27
2022-07-30T09:26:29.680Z,10.93
2022-07-30T09:28:56.494Z,12.02
2022-07-30T09:31:23.657Z,10.93
2022-07-30T09:33:50.261Z,14.00
2022-07-30T09:36:18.080Z,11.00
2022-07-30T09:38:51.500Z,9.52
2022-07-30T09:41:39.328Z,10.63
2022-07-30T09:44:06.619Z,14.07
2022-07-30T09:46:45.370Z,12.30
2022-07-30T09:49:22.613Z,10.00
2022-07-30T09:51:56.596Z,13.77
2022-07-30T09:54:25.266Z,10.65
2022-07-30T09:57:26.643Z,11.40
2022-07-30T09:59:55.457Z,11.82
2022-07-30T10:02:29.122Z,13.48
2022-07-30T10:05:14.182Z,9.68
2022-07-30T10:07:48.380Z,10.32
2022-07-30T10:10:15.640Z,12.63
2022-07-30T10:12:45.192Z,13.68
2022-07-30T10:15:13.777Z,12.15
2022-07-30T10:17:41.761Z,15.60
2022-07-30T10:20:09.185Z,15.55
2022-07-30T10:22:35.987Z,12.07
2022-07-30T10:25:03.473Z,14.48
2022-07-30T10:27:32.201Z,12.40
2022-07-30T10:29:58.914Z,16.08
2022-07-30T10:32:30.873Z,16.40
2022-07-30T10:34:58.305Z,12.77
2022-07-30T10:37:26.224Z,14.40
2022-07-30T10:39:56.259Z,13.05
2022-07-30T10:43:03.155Z,13.10
2022-07-30T10:45:59.008Z,16.05
2022-07-30T10:48:32.630Z,21.92
2022-07-30T10:51:01.180Z,24.40
2022-07-30T10:53:45.795Z,16.42
2022-07-30T10:56:25.618Z,25.85
2022-07-30T10:59:11.544Z,17.83
2022-07-30T11:01:51.792Z,13.65
2022-07-30T11:04:25.695Z,9.35
2022-07-30T11:07:29.346Z,8.77
2022-07-30T11:10:09.431Z,11.48
2022-07-30T11:12:43.938Z,12.43
2022-07-30T11:15:18.644Z,10.38
2022-07-30T11:17:58.309Z,10.82
2022-07-30T11:20:25.518Z,14.30
2022-07-30T11:22:52.738Z,9.80
2022-07-30T11:25:22.567Z,20.77
2022-07-30T11:27:50.434Z,20.95
2022-07-30T11:30:17.178Z,13.68
2022-07-30T11:32:51.556Z,13.55
2022-07-30T11:35:34.759Z,15.98
2022-07-30T11:38:10.144Z,13.30
2022-07-30T11:40:50.933Z,11.32
2022-07-30T11:43:36.190Z,8.52
2022-07-30T11:46:17.896Z,15.65
2022-07-30T11:49:08.374Z,12.98
2022-07-30T11:51:45.291Z,8.85
2022-07-30T11:54:12.550Z,12.02
2022-07-30T11:56:48.812Z,11.52
2022-07-30T11:59:15.464Z,7.88
2022-07-30T12:01:43.328Z,9.80
2022-07-30T12:04:09.939Z,8.70
2022-07-30T12:06:46.327Z,8.35
2022-07-30T12:09:13.738Z,14.18
2022-07-30T12:11:40.190Z,8.57
2022-07-30T12:14:06.824Z,10.80
2022-07-30T12:16:33.663Z,8.23
2022-07-30T12:19:06.810Z,7.90
2022-07-30T12:21:36.394Z,11.50
2022-07-30T12:24:07.554Z,11.57
2022-07-30T12:26:34.856Z,7.60
2022-07-30T12:29:05.010Z,8.88
2022-07-30T12:31:33.555Z,7.72
2022-07-30T12:34:00.662Z,8.98
2022-07-30T12:36:32.394Z,8.73
2022-07-30T12:38:59.846Z,6.43
2022-07-30T12:41:49.462Z,6.57
2022-07-30T12:44:42.153Z,4.75
2022-07-30T12:47:21.996Z,6.65
2022-07-30T12:49:50.083Z,9.23
2022-07-30T12:52:28.670Z,7.78
2022-07-30T12:55:12.669Z,7.00
2022-07-30T12:57:52.203Z,5.55
2022-07-30T13:00:18.941Z,10.13
2022-07-30T13:02:45.455Z,7.10
2022-07-30T13:05:12.225Z,6.13
2022-07-30T13:07:58.240Z,5.53
2022-07-30T13:10:30.079Z,8.57
2022-07-30T13:12:58.384Z,7.25
2022-07-30T13:15:24.931Z,5.40
2022-07-30T13:17:51.512Z,8.02
2022-07-30T13:20:18.173Z,10.90
2022-07-30T13:22:44.780Z,4.60
2022-07-30T13:25:11.618Z,6.93
2022-07-30T13:27:38.299Z,5.38
2022-07-30T13:30:05.585Z,6.35
2022-07-30T13:32:32.892Z,5.05
2022-07-30T13:35:01.582Z,7.70
2022-07-30T13:37:38.359Z,7.28
2022-07-30T13:40:06.120Z,5.70
2022-07-30T13:42:32.687Z,7.25
2022-07-30T13:44:59.184Z,5.75
2022-07-30T13:47:25.616Z,3.67
2022-07-30T13:49:52.109Z,5.93
2022-07-30T13:52:18.829Z,6.38
2022-07-30T13:54:45.289Z,5.10
2022-07-30T13:57:12.161Z,7.93
2022-07-30T13:59:38.619Z,5.32
2022-07-30T14:02:05.197Z,12.48
2022-07-30T14:04:31.845Z,6.85
2022-07-30T14:06:58.429Z,6.53
2022-07-30T14:09:25.011Z,5.28
2022-07-30T14:11:51.926Z,5.72
2022-07-30T14:14:18.494Z,4.03
2022-07-30T14:16:46.910Z,4.72
2022-07-30T14:19:24.001Z,6.95
2022-07-30T14:21:52.737Z,8.63
2022-07-30T14:24:19.966Z,8.70
2022-07-30T14:26:46.470Z,12.05
2022-07-30T14:29:12.935Z,5.60
2022-07-30T14:31:40.594Z,5.70
2022-07-30T14:34:07.053Z,4.45
2022-07-30T14:36:33.678Z,5.07
2022-07-30T14:39:01.961Z,6.68
2022-07-30T14:41:28.496Z,4.57
2022-07-30T14:43:55.000Z,6.90
2022-07-30T14:46:21.631Z,7.40
2022-07-30T14:48:48.227Z,6.03
2022-07-30T14:51:21.719Z,3.55
2022-07-30T14:53:52.069Z,6.53
2022-07-30T14:56:19.335Z,6.57
2022-07-30T14:58:46.256Z,2.50
2022-07-30T15:01:16.260Z,4.70
2022-07-30T15:03:46.257Z,4.43
2022-07-30T15:06:15.126Z,5.78
2022-07-30T15:08:42.636Z,5.72
2022-07-30T15:11:09.744Z,6.00
2022-07-30T15:13:36.999Z,6.10
2022-07-30T15:16:06.374Z,5.60
2022-07-30T15:18:33.585Z,6.50
2022-07-30T15:21:00.327Z,4.35
2022-07-30T15:23:26.811Z,7.28
2022-07-30T15:25:53.299Z,6.70
2022-07-30T15:28:19.859Z,4.78
2022-07-30T15:30:46.445Z,5.60
2022-07-30T15:33:12.879Z,9.75
2022-07-30T15:35:39.556Z,6.70
2022-07-30T15:38:06.050Z,9.90
2022-07-30T15:40:32.556Z,9.07
2022-07-30T15:42:59.020Z,6.47
2022-07-30T15:45:25.582Z,8.18
2022-07-30T15:47:54.470Z,4.65
2022-07-30T15:50:21.509Z,5.65
2022-07-30T15:52:48.143Z,5.80
2022-07-30T15:55:14.842Z,7.65
2022-07-30T15:57:41.959Z,5.95
2022-07-30T16:00:09.272Z,15.82
2022-07-30T16:02:36.552Z,9.25
2022-07-30T16:05:03.412Z,7.13
2022-07-30T16:07:30.236Z,5.88
2022-07-30T16:09:56.974Z,4.82
2022-07-30T16:12:23.491Z,5.70
2022-07-30T16:14:50.628Z,5.97
2022-07-30T16:17:17.219Z,6.93
2022-07-30T16:19:45.032Z,6.05
2022-07-30T16:22:12.463Z,6.43
2022-07-30T16:24:45.098Z,6.90
2022-07-30T16:27:13.635Z,5.60
2022-07-30T16:29:40.087Z,4.63
2022-07-30T16:32:06.543Z,7.03
2022-07-30T16:34:33.403Z,6.75
2022-07-30T16:36:59.980Z,6.10
2022-07-30T16:39:30.897Z,7.35
2022-07-30T16:41:57.408Z,7.57
2022-07-30T16:44:23.917Z,9.65
2022-07-30T16:46:50.346Z,5.65
2022-07-30T16:49:16.837Z,5.70
2022-07-30T16:51:43.931Z,5.68
2022-07-30T16:54:10.467Z,4.38
2022-07-30T16:56:36.959Z,6.95
2022-07-30T16:59:03.459Z,4.82
2022-07-30T17:01:31.107Z,7.22
2022-07-30T17:03:58.249Z,8.10
2022-07-30T17:06:24.952Z,7.60
2022-07-30T17:08:52.533Z,8.23
2022-07-30T17:11:46.954Z,7.60
2022-07-30T17:14:05.921Z,8.50
2022-07-30T17:16:32.653Z,9.43
2022-07-30T17:18:59.384Z,9.63
2022-07-30T17:21:25.984Z,11.53
2022-07-30T17:23:52.445Z,8.83
2022-07-30T17:26:19.311Z,9.67
2022-07-30T17:28:45.808Z,9.13
2022-07-30T17:31:12.700Z,12.13
2022-07-30T17:33:39.165Z,11.07
2022-07-30T17:36:08.410Z,11.90
2022-07-30T17:38:35.451Z,13.13
2022-07-30T17:41:02.281Z,12.07
2022-07-30T17:43:28.757Z,17.53
2022-07-30T17:45:55.238Z,14.03
2022-07-30T17:48:21.903Z,14.93
2022-07-30T17:50:48.421Z,10.23
2022-07-30T17:53:14.855Z,14.50
2022-07-30T17:55:57.400Z,9.67
2022-07-30T17:58:25.085Z,12.60
2022-07-30T18:00:51.950Z,13.10
2022-07-30T18:03:18.409Z,14.03
2022-07-30T18:05:45.001Z,16.47
2022-07-30T18:08:11.469Z,19.97
2022-07-30T18:10:38.030Z,12.13
2022-07-30T18:13:25.777Z,14.63
2022-07-30T18:15:52.633Z,10.03
2022-07-30T18:18:19.367Z,13.03
2022-07-30T18:20:48.015Z,12.23
2022-07-30T18:23:19.338Z,12.97
2022-07-30T18:25:51.649Z,14.43
2022-07-30T18:28:20.917Z,12.47
2022-07-30T18:30:47.920Z,13.23
2022-07-30T18:33:15.247Z,8.43
2022-07-30T18:35:42.539Z,12.57
2022-07-30T18:38:09.332Z,10.50
2022-07-30T18:40:35.990Z,13.60
2022-07-30T18:43:03.928Z,11.63
2022-07-30T18:45:35.263Z,11.13
2022-07-30T18:48:03.485Z,12.30
2022-07-30T18:50:30.182Z,13.23
2022-07-30T18:52:56.654Z,13.17
2022-07-30T18:55:23.152Z,12.33
2022-07-30T18:57:52.211Z,9.83
2022-07-30T19:00:34.053Z,13.30
2022-07-30T19:03:04.585Z,13.27
2022-07-30T19:05:31.691Z,14.43
2022-07-30T19:07:58.956Z,14.27
2022-07-30T19:10:26.608Z,13.40
2022-07-30T19:12:53.978Z,9.40
2022-07-30T19:15:20.618Z,10.80
2022-07-30T19:17:48.886Z,13.10
2022-07-30T19:20:15.542Z,12.60
2022-07-30T19:22:41.982Z,16.07
2022-07-30T19:25:09.033Z,12.53
2022-07-30T19:27:35.914Z,11.50
2022-07-30T19:30:03.609Z,15.27
2022-07-30T19:32:30.230Z,13.17
2022-07-30T19:34:56.678Z,8.90
2022-07-30T19:37:23.716Z,9.73
2022-07-30T19:40:05.457Z,17.00
2022-07-30T19:42:36.786Z,10.87
2022-07-30T19:45:11.405Z,8.80
2022-07-30T19:47:39.644Z,17.27
2022-07-30T19:50:10.013Z,12.77
2022-07-30T19:52:36.876Z,9.67
2022-07-30T19:55:18.434Z,12.17
2022-07-30T20:00:37.971Z,12.50
2022-07-30T20:03:04.773Z,11.40
2022-07-30T20:05:31.938Z,13.80
2022-07-30T20:08:18.439Z,9.53
2022-07-30T20:10:51.502Z,12.70
2022-07-30T20:13:17.970Z,15.40
2022-07-30T20:15:46.384Z,14.80
2022-07-30T20:18:12.983Z,21.70
2022-07-30T20:20:41.258Z,20.17
2022-07-30T20:23:08.077Z,16.00
2022-07-30T20:25:37.336Z,12.37
2022-07-30T20:28:04.740Z,16.87
2022-07-30T20:30:31.206Z,12.40
2022-07-30T20:32:57.685Z,16.67
2022-07-30T20:35:26.487Z,15.40
2022-07-30T20:37:55.690Z,13.77
2022-07-30T20:40:26.820Z,17.90
2022-07-30T20:42:54.268Z,17.13
2022-07-30T20:45:21.350Z,18.37
2022-07-30T20:47:55.332Z,14.03
2022-07-30T20:50:30.108Z,14.80
2022-07-30T20:52:57.576Z,13.00
2022-07-30T20:55:24.397Z,18.40
2022-07-30T20:58:00.320Z,15.60
2022-07-30T21:00:34.113Z,20.43
2022-07-30T21:03:05.637Z,13.37
2022-07-30T21:05:32.169Z,16.37
2022-07-30T21:08:08.427Z,14.77
2022-07-30T21:10:39.020Z,17.33
2022-07-30T21:13:07.660Z,18.87
2022-07-30T21:15:35.088Z,14.37
2022-07-30T21:18:03.336Z,16.73
2022-07-30T21:20:31.415Z,17.67
2022-07-30T21:23:11.325Z,16.87
2022-07-30T21:26:00.063Z,18.20
2022-07-30T21:28:28.091Z,18.30
2022-07-30T21:30:54.734Z,24.03
2022-07-30T21:33:23.902Z,15.13
2022-07-30T21:35:52.007Z,16.80
2022-07-30T21:38:19.626Z,14.93
2022-07-30T21:40:46.225Z,18.57
2022-07-30T21:43:14.020Z,12.23
2022-07-30T21:45:54.926Z,15.90
2022-07-30T21:48:22.109Z,13.60
2022-07-30T21:50:49.982Z,21.03
2022-07-30T21:53:16.401Z,14.80
2022-07-30T21:55:56.741Z,15.87
2022-07-30T21:58:26.493Z,13.37
2022-07-30T22:00:54.965Z,13.03
2022-07-30T22:04:02.970Z,18.20
2022-07-30T22:06:12.550Z,17.77
2022-07-30T22:08:39.415Z,12.00
2022-07-30T22:11:08.918Z,10.97
2022-07-30T22:13:35.829Z,15.20
2022-07-30T22:16:18.221Z,11.57
2022-07-30T22:18:45.513Z,12.70
2022-07-30T22:21:12.136Z,13.97
2022-07-30T22:23:41.026Z,10.93
2022-07-30T22:26:21.526Z,11.67
2022-07-30T22:28:47.965Z,12.90
2022-07-30T22:31:19.329Z,15.33
2022-07-30T22:33:45.808Z,11.17
2022-07-30T22:36:12.246Z,14.97
2022-07-30T22:38:39.212Z,12.87
2022-07-30T22:41:05.845Z,12.07
2022-07-30T22:43:33.331Z,16.20
2022-07-30T22:46:14.676Z,10.77
2022-07-30T22:48:53.760Z,13.27
2022-07-30T22:51:20.456Z,12.67
2022-07-30T22:54:03.563Z,12.63
2022-07-30T22:56:33.592Z,12.37
2022-07-30T22:59:00.176Z,12.37
2022-07-30T23:01:26.745Z,11.53
2022-07-30T23:03:53.156Z,9.33
2022-07-30T23:06:20.580Z,11.33
2022-07-30T23:08:47.287Z,14.30
2022-07-30T23:11:13.751Z,19.07
2022-07-30T23:12:15.502Z,12.43
2022-07-30T23:13:40.352Z,17.80
2022-07-30T23:16:06.921Z,13.53
2022-07-30T23:18:35.077Z,18.80
2022-07-30T23:21:02.616Z,11.83
2022-07-30T23:23:33.885Z,13.23
2022-07-30T23:26:01.497Z,11.13
2022-07-30T23:28:27.965Z,13.77
2022-07-30T23:30:54.420Z,13.43
2022-07-30T23:33:20.952Z,16.00
2022-07-30T23:35:47.774Z,13.70
2022-07-30T23:38:14.397Z,12.27
2022-07-30T23:40:41.092Z,11.43
2022-07-30T23:43:07.548Z,13.00
2022-07-30T23:45:34.009Z,13.80
2022-07-30T23:48:03.341Z,13.53
2022-07-30T23:50:32.022Z,10.20
2022-07-30T23:52:58.607Z,14.83
2022-07-30T23:55:25.218Z,13.57
2022-07-30T23:57:51.708Z,12.50
