createdAt,value
2023-04-12T00:00:19.747Z,12.70
2023-04-12T00:03:10.397Z,12.50
2023-04-12T00:05:39.224Z,11.20
2023-04-12T00:08:10.829Z,9.00
2023-04-12T00:10:38.973Z,9.00
2023-04-12T00:13:10.789Z,7.60
2023-04-12T00:15:39.186Z,7.40
2023-04-12T00:18:07.389Z,6.70
2023-04-12T00:20:35.443Z,6.80
2023-04-12T00:23:04.151Z,6.40
2023-04-12T00:25:32.215Z,6.60
2023-04-12T00:28:00.378Z,6.30
2023-04-12T00:30:28.994Z,7.40
2023-04-12T00:32:57.026Z,6.40
2023-04-12T00:35:26.602Z,6.90
2023-04-12T00:37:55.040Z,6.60
2023-04-12T00:40:23.247Z,6.00
2023-04-12T00:42:51.413Z,6.10
2023-04-12T00:45:19.494Z,6.50
2023-04-12T00:47:47.911Z,7.00
2023-04-12T00:50:16.196Z,7.10
2023-04-12T00:52:46.934Z,7.90
2023-04-12T00:55:15.986Z,7.10
2023-04-12T00:57:44.095Z,8.20
2023-04-12T01:00:13.304Z,7.50
2023-04-12T01:02:47.484Z,7.70
2023-04-12T01:05:22.708Z,9.10
2023-04-12T01:08:23.334Z,9.60
2023-04-12T01:11:01.792Z,10.00
2023-04-12T01:13:53.267Z,10.40
2023-04-12T01:16:26.644Z,12.10
2023-04-12T01:18:59.930Z,11.60
2023-04-12T01:21:45.307Z,12.60
2023-04-12T01:24:33.022Z,14.10
2023-04-12T01:27:03.582Z,14.10
2023-04-12T01:29:32.548Z,14.30
2023-04-12T01:32:03.174Z,16.30
2023-04-12T01:34:33.627Z,16.20
2023-04-12T01:37:04.139Z,18.00
2023-04-12T01:39:33.974Z,18.20
2023-04-12T01:42:04.085Z,19.50
2023-04-12T01:44:32.431Z,19.40
2023-04-12T01:47:01.124Z,19.90
2023-04-12T01:49:39.655Z,20.30
2023-04-12T01:52:12.668Z,20.10
2023-04-12T01:54:43.005Z,20.80
2023-04-12T01:57:11.586Z,21.30
2023-04-12T01:59:41.932Z,20.90
2023-04-12T02:02:12.215Z,21.80
2023-04-12T02:04:42.354Z,20.90
2023-04-12T02:07:12.148Z,20.40
2023-04-12T02:09:40.523Z,20.40
2023-04-12T02:12:09.617Z,21.10
2023-04-12T02:14:37.880Z,20.70
2023-04-12T02:17:06.135Z,23.50
2023-04-12T02:19:34.475Z,23.30
2023-04-12T02:22:04.622Z,22.60
2023-04-12T02:24:32.838Z,23.30
2023-04-12T02:27:02.078Z,21.20
2023-04-12T02:29:31.467Z,23.20
2023-04-12T02:31:59.653Z,20.90
2023-04-12T02:34:31.430Z,21.10
2023-04-12T02:37:04.986Z,21.50
2023-04-12T02:39:34.584Z,22.10
2023-04-12T02:42:02.903Z,21.10
2023-04-12T02:44:31.502Z,20.80
2023-04-12T02:47:11.686Z,21.70
2023-04-12T02:49:40.915Z,21.80
2023-04-12T02:52:10.757Z,20.00
2023-04-12T02:54:46.484Z,19.00
2023-04-12T02:57:16.940Z,19.40
2023-04-12T02:59:48.989Z,18.80
2023-04-12T03:02:24.549Z,19.30
2023-04-12T03:04:54.918Z,19.40
2023-04-12T03:09:55.555Z,16.50
2023-04-12T03:12:24.648Z,18.60
2023-04-12T03:15:15.702Z,18.20
2023-04-12T03:17:48.527Z,17.50
2023-04-12T03:20:20.331Z,17.00
2023-04-12T03:22:58.979Z,17.90
2023-04-12T03:25:29.324Z,18.00
2023-04-12T03:28:01.370Z,18.70
2023-04-12T03:30:43.447Z,18.00
2023-04-12T03:33:11.524Z,17.80
2023-04-12T03:35:39.972Z,16.10
2023-04-12T03:38:08.562Z,17.50
2023-04-12T03:40:36.628Z,18.30
2023-04-12T03:43:05.419Z,16.40
2023-04-12T03:45:33.583Z,16.80
2023-04-12T03:48:03.316Z,16.40
2023-04-12T03:50:44.665Z,16.60
2023-04-12T03:53:18.693Z,17.10
2023-04-12T03:55:47.936Z,16.70
2023-04-12T03:58:16.596Z,17.40
2023-04-12T04:05:13.331Z,17.20
2023-04-12T04:07:42.692Z,18.40
2023-04-12T04:10:12.100Z,18.10
2023-04-12T04:12:41.265Z,17.50
2023-04-12T04:15:12.137Z,19.10
2023-04-12T04:17:42.803Z,19.00
2023-04-12T04:20:13.616Z,17.50
2023-04-12T04:22:43.374Z,18.20
2023-04-12T04:25:14.284Z,19.30
2023-04-12T04:34:40.493Z,19.60
2023-04-12T04:37:15.611Z,19.80
2023-04-12T04:39:45.331Z,20.30
2023-04-12T04:42:13.562Z,19.70
2023-04-12T04:45:03.711Z,21.00
2023-04-12T04:47:36.735Z,20.10
2023-04-12T04:50:05.238Z,20.00
2023-04-12T04:52:33.384Z,19.70
2023-04-12T04:55:07.970Z,19.90
2023-04-12T04:57:37.724Z,19.40
2023-04-12T05:00:11.240Z,19.20
2023-04-12T05:02:43.913Z,19.50
2023-04-12T05:05:16.016Z,19.40
2023-04-12T05:07:44.938Z,19.60
2023-04-12T05:10:13.109Z,19.50
2023-04-12T05:12:42.351Z,20.10
2023-04-12T05:15:12.375Z,19.20
2023-04-12T05:17:42.040Z,19.80
2023-04-12T05:20:13.332Z,19.50
2023-04-12T05:22:41.412Z,19.20
2023-04-12T05:25:11.483Z,18.60
2023-04-12T05:27:50.403Z,19.40
2023-04-12T05:32:48.633Z,18.40
2023-04-12T05:35:18.086Z,17.80
2023-04-12T05:37:46.329Z,18.20
2023-04-12T05:40:14.927Z,19.10
2023-04-12T05:42:42.985Z,18.60
2023-04-12T05:45:12.634Z,18.80
2023-04-12T05:47:42.902Z,18.70
2023-04-12T05:50:11.010Z,17.50
2023-04-12T05:52:39.448Z,18.40
2023-04-12T05:55:08.178Z,18.00
2023-04-12T05:57:37.583Z,17.30
2023-04-12T06:00:13.260Z,18.60
2023-04-12T06:02:45.177Z,18.10
2023-04-12T06:05:14.748Z,18.20
2023-04-12T06:07:47.079Z,16.70
2023-04-12T06:10:17.621Z,17.50
2023-04-12T06:12:48.666Z,17.20
2023-04-12T06:15:16.753Z,17.10
2023-04-12T06:17:45.489Z,18.00
2023-04-12T06:20:13.802Z,16.80
2023-04-12T06:22:41.964Z,18.40
2023-04-12T06:25:10.139Z,16.30
2023-04-12T06:27:38.575Z,18.30
2023-04-12T06:30:07.639Z,17.60
2023-04-12T06:32:38.637Z,17.50
2023-04-12T06:35:07.807Z,15.80
2023-04-12T06:37:36.255Z,16.40
2023-04-12T06:40:04.848Z,16.70
2023-04-12T06:42:32.737Z,15.90
2023-04-12T06:45:00.879Z,15.50
2023-04-12T06:47:30.244Z,16.40
2023-04-12T06:49:58.468Z,14.90
2023-04-12T06:52:27.539Z,17.30
2023-04-12T06:54:56.929Z,15.40
2023-04-12T06:57:25.206Z,16.70
2023-04-12T06:59:56.265Z,17.00
2023-04-12T07:02:24.221Z,16.80
2023-04-12T07:04:54.368Z,16.70
2023-04-12T07:07:23.122Z,17.30
2023-04-12T07:09:52.473Z,17.60
2023-04-12T07:12:22.107Z,17.20
2023-04-12T07:14:50.133Z,18.10
2023-04-12T07:17:18.389Z,17.80
2023-04-12T07:19:46.386Z,19.30
2023-04-12T07:22:14.987Z,17.20
2023-04-12T07:24:43.112Z,17.80
2023-04-12T07:27:11.248Z,16.60
2023-04-12T07:29:39.262Z,16.30
2023-04-12T07:32:09.124Z,16.20
2023-04-12T07:34:37.941Z,15.70
2023-04-12T07:37:06.358Z,15.50
2023-04-12T07:39:35.187Z,15.60
2023-04-12T07:42:03.505Z,15.00
2023-04-12T07:44:31.933Z,15.90
2023-04-12T07:46:59.939Z,15.90
2023-04-12T07:49:28.328Z,14.40
2023-04-12T07:51:57.624Z,13.60
2023-04-12T07:54:28.293Z,13.50
2023-04-12T07:57:02.000Z,13.00
2023-04-12T07:59:32.036Z,14.40
2023-04-12T08:02:00.738Z,13.90
2023-04-12T08:04:29.072Z,14.20
2023-04-12T08:06:57.093Z,14.60
2023-04-12T08:09:25.238Z,14.50
2023-04-12T08:11:54.135Z,14.10
2023-04-12T08:14:22.079Z,13.40
2023-04-12T08:16:50.028Z,13.20
2023-04-12T08:19:18.924Z,12.80
2023-04-12T08:21:47.032Z,12.70
2023-04-12T08:24:14.971Z,13.80
2023-04-12T08:26:43.213Z,13.80
2023-04-12T08:29:12.608Z,14.00
2023-04-12T08:31:41.567Z,13.90
2023-04-12T08:34:09.550Z,13.40
2023-04-12T08:36:37.603Z,12.70
2023-04-12T08:39:05.790Z,11.50
2023-04-12T08:41:36.547Z,11.70
2023-04-12T08:44:05.914Z,11.50
2023-04-12T08:46:36.391Z,12.20
2023-04-12T08:49:04.851Z,12.60
2023-04-12T08:51:34.153Z,12.40
2023-04-12T08:54:02.124Z,12.40
2023-04-12T08:56:30.576Z,12.60
2023-04-12T08:59:01.076Z,11.90
2023-04-12T09:01:29.842Z,11.80
2023-04-12T09:03:58.434Z,13.00
2023-04-12T09:06:27.510Z,12.30
2023-04-12T09:08:57.415Z,13.40
2023-04-12T09:11:27.478Z,12.10
2023-04-12T09:13:58.204Z,12.70
2023-04-12T09:16:41.449Z,9.20
2023-04-12T09:19:10.125Z,10.60
2023-04-12T09:21:53.778Z,11.90
2023-04-12T09:24:24.469Z,11.20
2023-04-12T09:27:03.593Z,10.30
2023-04-12T09:29:32.933Z,9.70
2023-04-12T09:32:06.713Z,10.10
2023-04-12T09:34:36.304Z,9.90
2023-04-12T09:37:15.080Z,10.20
2023-04-12T09:39:44.348Z,10.10
2023-04-12T09:42:29.813Z,11.20
2023-04-12T09:45:03.594Z,12.20
2023-04-12T09:47:39.922Z,10.70
2023-04-12T09:50:09.875Z,11.40
2023-04-12T09:52:40.019Z,11.00
2023-04-12T09:55:13.734Z,11.70
2023-04-12T09:57:43.947Z,11.70
2023-04-12T10:00:20.379Z,10.70
2023-04-12T10:02:52.031Z,10.20
2023-04-12T10:05:23.346Z,9.20
2023-04-12T10:07:53.105Z,9.50
2023-04-12T10:10:21.694Z,9.50
2023-04-12T10:12:50.728Z,10.00
2023-04-12T10:15:21.312Z,10.00
2023-04-12T10:17:57.876Z,9.30
2023-04-12T10:20:29.308Z,10.20
2023-04-12T10:22:59.837Z,9.90
2023-04-12T10:25:31.918Z,9.50
2023-04-12T10:28:21.957Z,9.70
2023-04-12T10:30:52.308Z,10.00
2023-04-12T10:33:26.668Z,10.40
2023-04-12T10:36:00.955Z,9.80
2023-04-12T10:38:37.417Z,10.00
2023-04-12T10:41:15.284Z,10.50
2023-04-12T10:43:51.365Z,10.80
2023-04-12T10:46:47.539Z,11.50
2023-04-12T10:49:17.129Z,10.60
2023-04-12T10:52:09.764Z,9.70
2023-04-12T10:54:37.723Z,10.40
2023-04-12T10:57:08.542Z,11.00
2023-04-12T10:59:59.434Z,10.30
2023-04-12T11:04:37.907Z,10.80
2023-04-12T11:07:12.466Z,11.40
2023-04-12T11:09:51.258Z,10.90
2023-04-12T11:12:32.724Z,10.20
2023-04-12T11:15:03.273Z,10.60
2023-04-12T11:17:39.931Z,10.20
2023-04-12T11:20:12.680Z,10.40
2023-04-12T11:22:41.133Z,10.20
2023-04-12T11:25:10.228Z,10.90
2023-04-12T11:27:39.614Z,10.80
2023-04-12T11:30:08.603Z,10.80
2023-04-12T11:32:41.610Z,11.20
2023-04-12T11:35:10.140Z,10.30
2023-04-12T11:37:39.120Z,10.80
2023-04-12T11:40:09.662Z,10.50
2023-04-12T11:42:39.982Z,9.90
2023-04-12T11:45:17.247Z,9.70
2023-04-12T11:47:46.703Z,10.50
2023-04-12T11:50:28.192Z,10.60
2023-04-12T11:53:09.822Z,10.50
2023-04-12T11:55:37.937Z,10.00
2023-04-12T11:58:07.387Z,11.10
2023-04-12T12:00:35.599Z,10.30
2023-04-12T12:03:08.230Z,11.00
2023-04-12T12:05:42.152Z,10.80
2023-04-12T12:08:11.389Z,10.30
2023-04-12T12:10:52.400Z,10.00
2023-04-12T12:13:53.229Z,9.60
2023-04-12T12:16:28.133Z,10.20
2023-04-12T12:18:57.710Z,10.40
2023-04-12T12:21:27.586Z,10.00
2023-04-12T12:23:57.317Z,12.10
2023-04-12T12:26:28.422Z,12.10
2023-04-12T12:29:00.195Z,12.00
2023-04-12T12:31:29.721Z,12.10
2023-04-12T12:34:00.330Z,11.10
2023-04-12T12:36:33.478Z,11.10
2023-04-12T12:39:07.912Z,10.90
2023-04-12T12:41:36.707Z,10.50
2023-04-12T12:44:05.282Z,12.40
2023-04-12T12:49:06.196Z,11.30
2023-04-12T12:51:34.534Z,11.20
2023-04-12T12:54:03.128Z,11.90
2023-04-12T12:56:31.760Z,12.50
2023-04-12T12:58:59.839Z,12.90
2023-04-12T13:01:28.961Z,13.20
2023-04-12T13:03:58.975Z,13.50
2023-04-12T13:06:28.467Z,11.40
2023-04-12T13:08:56.880Z,10.50
2023-04-12T13:11:25.352Z,10.80
2023-04-12T13:13:53.380Z,11.30
2023-04-12T13:16:24.008Z,11.10
2023-04-12T13:21:21.898Z,11.20
2023-04-12T13:23:50.241Z,12.20
2023-04-12T13:26:18.703Z,12.10
2023-04-12T13:28:47.037Z,11.70
2023-04-12T13:31:15.809Z,11.50
2023-04-12T13:33:44.064Z,11.00
2023-04-12T13:36:12.037Z,11.60
2023-04-12T13:38:40.398Z,10.70
2023-04-12T13:41:08.477Z,9.90
2023-04-12T13:43:36.687Z,10.20
2023-04-12T13:46:04.972Z,10.20
2023-04-12T13:48:33.317Z,10.20
2023-04-12T13:51:02.049Z,10.20
2023-04-12T13:53:31.057Z,10.30
2023-04-12T13:55:59.277Z,10.30
2023-04-12T13:58:27.495Z,10.00
2023-04-12T14:00:56.911Z,9.40
2023-04-12T14:03:25.213Z,10.10
2023-04-12T14:05:53.398Z,10.80
2023-04-12T14:08:22.072Z,10.80
2023-04-12T14:10:50.138Z,10.60
2023-04-12T14:13:18.954Z,11.10
2023-04-12T14:15:47.985Z,11.60
2023-04-12T14:18:16.416Z,10.90
2023-04-12T14:20:46.617Z,9.90
2023-04-12T14:23:15.229Z,11.00
2023-04-12T14:25:43.680Z,10.60
2023-04-12T14:28:16.771Z,11.30
2023-04-12T14:30:45.409Z,9.70
2023-04-12T14:33:14.131Z,9.70
2023-04-12T14:35:42.342Z,10.20
2023-04-12T14:38:10.986Z,10.70
2023-04-12T14:40:39.421Z,10.20
2023-04-12T14:43:07.952Z,10.50
2023-04-12T14:45:39.152Z,10.30
2023-04-12T14:48:07.796Z,8.30
2023-04-12T14:50:36.138Z,10.00
2023-04-12T14:53:05.297Z,9.70
2023-04-12T14:55:33.536Z,9.90
2023-04-12T14:58:01.540Z,9.70
2023-04-12T15:00:29.875Z,9.60
2023-04-12T15:03:00.963Z,9.30
2023-04-12T15:05:30.677Z,10.20
2023-04-12T15:07:59.094Z,10.90
2023-04-12T15:10:28.216Z,10.40
2023-04-12T15:12:58.163Z,10.00
2023-04-12T15:15:26.245Z,9.20
2023-04-12T15:17:54.333Z,9.20
2023-04-12T15:20:22.713Z,9.30
2023-04-12T15:22:50.859Z,10.20
2023-04-12T15:25:18.884Z,9.90
2023-04-12T15:27:47.110Z,11.00
2023-04-12T15:30:15.716Z,10.80
2023-04-12T15:32:44.132Z,10.80
2023-04-12T15:37:44.260Z,10.30
2023-04-12T15:40:15.825Z,10.00
2023-04-12T15:42:44.344Z,9.70
2023-04-12T15:45:12.707Z,9.50
2023-04-12T15:47:41.445Z,10.10
2023-04-12T15:50:09.792Z,8.80
2023-04-12T15:52:37.913Z,9.50
2023-04-12T15:55:06.358Z,9.60
2023-04-12T15:57:34.497Z,8.20
2023-04-12T16:00:12.988Z,9.40
2023-04-12T16:02:41.267Z,9.10
2023-04-12T16:05:09.638Z,9.60
2023-04-12T16:07:40.684Z,9.50
2023-04-12T16:10:09.407Z,10.10
2023-04-12T16:12:37.687Z,10.70
2023-04-12T16:15:07.135Z,11.70
2023-04-12T16:17:37.471Z,11.20
2023-04-12T16:20:06.719Z,10.10
2023-04-12T16:22:34.944Z,9.70
2023-04-12T16:25:04.760Z,9.40
2023-04-12T16:27:33.152Z,9.50
2023-04-12T16:30:03.046Z,9.00
2023-04-12T16:32:32.303Z,8.80
2023-04-12T16:35:00.618Z,8.60
2023-04-12T16:37:30.159Z,8.50
2023-04-12T16:39:58.703Z,9.00
2023-04-12T16:42:28.880Z,9.20
2023-04-12T16:44:57.121Z,9.30
2023-04-12T16:47:25.561Z,8.60
2023-04-12T16:49:53.768Z,9.70
2023-04-12T16:52:22.070Z,10.30
2023-04-12T16:54:50.245Z,10.10
2023-04-12T16:57:18.517Z,9.10
2023-04-12T16:59:46.679Z,12.20
2023-04-12T17:02:14.648Z,12.40
2023-04-12T17:04:44.412Z,11.20
2023-04-12T17:07:12.639Z,9.00
2023-04-12T17:09:41.999Z,8.90
2023-04-12T17:12:10.033Z,8.60
2023-04-12T17:14:38.723Z,7.80
2023-04-12T17:17:07.162Z,8.30
2023-04-12T17:19:35.842Z,7.70
2023-04-12T17:22:04.046Z,7.70
2023-04-12T17:24:32.950Z,7.30
2023-04-12T17:27:01.154Z,7.60
2023-04-12T17:29:29.680Z,8.20
2023-04-12T17:31:57.947Z,6.90
2023-04-12T17:34:26.278Z,8.10
2023-04-12T17:36:55.379Z,8.10
2023-04-12T17:39:24.016Z,8.30
2023-04-12T17:41:52.460Z,8.90
2023-04-12T17:44:20.761Z,8.50
2023-04-12T17:46:49.057Z,8.60
2023-04-12T17:49:17.743Z,8.40
2023-04-12T17:51:45.907Z,8.50
2023-04-12T17:54:13.916Z,9.10
2023-04-12T17:56:42.553Z,9.70
2023-04-12T17:59:11.409Z,9.70
2023-04-12T18:01:39.794Z,10.20
2023-04-12T18:04:08.542Z,10.70
2023-04-12T18:06:37.361Z,11.30
2023-04-12T18:09:09.077Z,10.80
2023-04-12T18:11:39.089Z,11.10
2023-04-12T18:14:08.281Z,11.80
2023-04-12T18:16:37.111Z,12.10
2023-04-12T18:19:07.872Z,11.60
2023-04-12T18:21:35.877Z,13.10
2023-04-12T18:24:04.723Z,11.60
2023-04-12T18:26:32.945Z,11.40
2023-04-12T18:29:01.048Z,11.30
2023-04-12T18:31:30.446Z,13.00
2023-04-12T18:33:58.913Z,12.50
2023-04-12T18:36:27.349Z,12.10
2023-04-12T18:38:55.967Z,12.50
2023-04-12T18:41:26.450Z,12.30
2023-04-12T18:43:54.839Z,12.30
2023-04-12T18:46:22.998Z,11.80
2023-04-12T18:48:52.890Z,12.40
2023-04-12T18:51:23.065Z,12.40
2023-04-12T18:53:51.502Z,12.10
2023-04-12T18:56:24.527Z,12.70
2023-04-12T18:58:55.952Z,12.10
2023-04-12T19:04:37.065Z,11.60
2023-04-12T19:07:05.990Z,11.50
2023-04-12T19:09:34.598Z,10.70
2023-04-12T19:12:03.157Z,12.20
2023-04-12T19:14:32.099Z,12.20
2023-04-12T19:17:00.994Z,11.00
2023-04-12T19:19:29.240Z,11.20
2023-04-12T19:21:57.727Z,11.30
2023-04-12T19:24:26.019Z,11.20
2023-04-12T19:26:53.982Z,11.80
2023-04-12T19:29:22.803Z,12.60
2023-04-12T19:31:54.014Z,13.40
2023-04-12T19:34:23.175Z,9.50
2023-04-12T19:36:51.332Z,11.90
2023-04-12T19:39:20.660Z,12.30
2023-04-12T19:41:49.301Z,11.10
2023-04-12T19:44:17.451Z,13.10
2023-04-12T19:46:45.563Z,13.80
2023-04-12T19:49:13.963Z,14.40
2023-04-12T19:51:42.153Z,12.50
2023-04-12T19:54:10.110Z,13.80
2023-04-12T19:56:38.145Z,12.10
2023-04-12T19:59:06.844Z,12.70
2023-04-12T20:01:43.161Z,13.40
2023-04-12T20:04:11.413Z,13.60
2023-04-12T20:06:39.633Z,13.70
2023-04-12T20:09:08.021Z,15.40
2023-04-12T20:11:36.389Z,15.90
2023-04-12T20:14:10.734Z,17.10
2023-04-12T20:16:42.918Z,19.50
2023-04-12T20:21:40.363Z,17.80
2023-04-12T20:24:08.871Z,18.40
2023-04-12T20:26:37.397Z,17.30
2023-04-12T20:29:05.703Z,20.10
2023-04-12T20:31:33.969Z,18.60
2023-04-12T20:34:01.940Z,18.00
2023-04-12T20:36:29.865Z,19.80
2023-04-12T20:38:58.108Z,20.30
2023-04-12T20:41:26.319Z,21.70
2023-04-12T20:43:54.295Z,18.20
2023-04-12T20:46:26.008Z,24.40
2023-04-12T20:48:56.882Z,19.90
2023-04-12T20:51:25.084Z,20.00
2023-04-12T20:53:53.835Z,18.20
2023-04-12T20:56:22.008Z,18.90
2023-04-12T20:58:50.419Z,22.50
2023-04-12T21:01:18.996Z,22.90
2023-04-12T21:03:47.679Z,21.50
2023-04-12T21:06:17.103Z,24.70
2023-04-12T21:08:47.338Z,28.00
2023-04-12T21:11:16.789Z,26.70
2023-04-12T21:13:44.817Z,25.10
2023-04-12T21:16:16.153Z,27.10
2023-04-12T21:18:44.895Z,28.80
2023-04-12T21:21:12.942Z,28.10
2023-04-12T21:23:41.008Z,28.10
2023-04-12T21:26:08.989Z,27.20
2023-04-12T21:28:38.651Z,26.70
2023-04-12T21:31:07.013Z,25.90
2023-04-12T21:33:35.920Z,26.80
2023-04-12T21:36:04.433Z,27.00
2023-04-12T21:38:32.329Z,25.10
2023-04-12T21:41:05.895Z,26.70
2023-04-12T21:43:33.785Z,27.90
2023-04-12T21:46:01.814Z,28.20
2023-04-12T21:48:29.773Z,28.90
2023-04-12T21:50:57.672Z,30.20
2023-04-12T21:53:25.738Z,31.10
2023-04-12T21:55:53.604Z,27.80
2023-04-12T21:58:22.078Z,27.10
2023-04-12T22:00:50.027Z,26.20
2023-04-12T22:03:20.114Z,27.80
2023-04-12T22:06:00.873Z,27.40
2023-04-12T22:08:32.976Z,28.40
2023-04-12T22:11:01.426Z,27.20
2023-04-12T22:13:30.774Z,27.30
2023-04-12T22:16:00.715Z,26.90
2023-04-12T22:18:36.006Z,24.90
2023-04-12T22:21:07.869Z,26.30
2023-04-12T22:23:40.371Z,21.20
2023-04-12T22:26:09.198Z,21.90
2023-04-12T22:28:38.426Z,25.00
2023-04-12T22:31:14.665Z,26.00
2023-04-12T22:33:43.769Z,25.70
2023-04-12T22:36:11.681Z,28.40
2023-04-12T22:38:40.186Z,25.00
2023-04-12T22:41:08.051Z,26.00
2023-04-12T22:43:43.064Z,24.10
2023-04-12T22:46:15.919Z,24.40
2023-04-12T22:48:48.375Z,26.10
2023-04-12T22:53:44.438Z,23.20
2023-04-12T22:56:13.480Z,23.50
2023-04-12T22:58:42.905Z,25.10
2023-04-12T23:01:11.360Z,27.60
2023-04-12T23:03:42.653Z,27.60
2023-04-12T23:06:12.840Z,27.30
2023-04-12T23:08:40.761Z,30.70
2023-04-12T23:11:08.616Z,27.30
2023-04-12T23:13:36.727Z,28.90
2023-04-12T23:16:05.780Z,30.50
2023-04-12T23:18:33.850Z,28.50
2023-04-12T23:21:01.937Z,28.80
2023-04-12T23:23:30.882Z,25.40
2023-04-12T23:25:59.591Z,24.30
2023-04-12T23:28:28.520Z,25.20
2023-04-12T23:30:57.762Z,27.50
2023-04-12T23:33:25.661Z,27.90
2023-04-12T23:35:55.855Z,26.90
2023-04-12T23:38:26.229Z,27.30
2023-04-12T23:40:54.429Z,27.50
2023-04-12T23:43:24.478Z,27.70
2023-04-12T23:45:53.127Z,25.20
2023-04-12T23:48:21.771Z,25.00
2023-04-12T23:50:51.119Z,25.00
2023-04-12T23:53:19.433Z,27.20
2023-04-12T23:55:49.148Z,27.60
2023-04-12T23:58:18.280Z,28.70
