createdAt,value
2018-09-15T00:01:01.244Z,20.60
2018-09-15T00:03:30.461Z,16.23
2018-09-15T00:05:59.666Z,17.80
2018-09-15T00:08:28.881Z,18.40
2018-09-15T00:10:58.033Z,19.03
2018-09-15T00:13:27.304Z,17.67
2018-09-15T00:15:56.485Z,15.37
2018-09-15T00:18:25.611Z,15.73
2018-09-15T00:20:54.641Z,16.43
2018-09-15T00:23:23.751Z,17.10
2018-09-15T00:25:52.860Z,17.87
2018-09-15T00:28:27.304Z,17.03
2018-09-15T00:30:56.330Z,20.10
2018-09-15T00:33:25.447Z,21.60
2018-09-15T00:35:54.630Z,18.40
2018-09-15T00:38:23.730Z,19.47
2018-09-15T00:40:52.830Z,20.77
2018-09-15T00:43:21.996Z,19.90
2018-09-15T00:45:51.169Z,20.87
2018-09-15T00:48:20.380Z,29.17
2018-09-15T00:50:49.478Z,40.63
2018-09-15T00:53:18.709Z,35.07
2018-09-15T00:55:47.819Z,30.77
2018-09-15T00:58:16.935Z,31.40
2018-09-15T01:00:46.056Z,33.80
2018-09-15T01:03:15.206Z,27.03
2018-09-15T01:05:44.304Z,26.43
2018-09-15T01:08:13.482Z,37.53
2018-09-15T01:10:42.639Z,24.63
2018-09-15T01:13:11.653Z,26.13
2018-09-15T01:15:40.854Z,24.53
2018-09-15T01:18:10.387Z,26.73
2018-09-15T01:20:39.444Z,24.03
2018-09-15T01:23:08.643Z,26.33
2018-09-15T01:25:37.758Z,23.67
2018-09-15T01:28:06.869Z,19.93
2018-09-15T01:30:36.024Z,19.03
2018-09-15T01:33:05.158Z,19.00
2018-09-15T01:35:34.265Z,18.60
2018-09-15T01:38:03.443Z,18.63
2018-09-15T01:40:32.516Z,18.07
2018-09-15T01:43:01.618Z,20.90
2018-09-15T01:45:30.820Z,17.73
2018-09-15T01:47:59.893Z,17.73
2018-09-15T01:50:29.042Z,15.77
2018-09-15T01:52:58.144Z,15.17
2018-09-15T01:55:27.279Z,13.50
2018-09-15T01:57:56.439Z,11.70
2018-09-15T02:00:27.246Z,11.17
2018-09-15T02:02:56.381Z,11.40
2018-09-15T02:05:25.473Z,13.63
2018-09-15T02:07:54.538Z,11.47
2018-09-15T02:10:23.602Z,13.20
2018-09-15T02:12:52.752Z,11.90
2018-09-15T02:15:22.075Z,12.63
2018-09-15T02:17:51.232Z,12.23
2018-09-15T02:20:20.313Z,12.20
2018-09-15T02:22:49.445Z,13.43
2018-09-15T02:25:18.537Z,12.70
2018-09-15T02:27:47.684Z,12.23
2018-09-15T02:30:16.792Z,12.53
2018-09-15T02:32:45.870Z,13.37
2018-09-15T02:35:14.920Z,12.60
2018-09-15T02:37:44.153Z,13.07
2018-09-15T02:40:13.260Z,13.13
2018-09-15T02:42:42.419Z,13.37
2018-09-15T02:45:12.081Z,13.00
2018-09-15T02:47:41.165Z,13.10
2018-09-15T02:50:10.270Z,12.20
2018-09-15T02:52:39.475Z,12.20
2018-09-15T02:55:08.644Z,12.67
2018-09-15T02:57:37.775Z,11.87
2018-09-15T03:00:07.287Z,12.93
2018-09-15T03:02:36.459Z,11.50
2018-09-15T03:05:05.666Z,12.60
2018-09-15T03:07:34.733Z,12.60
2018-09-15T03:10:03.871Z,12.13
2018-09-15T03:12:33.051Z,11.70
2018-09-15T03:15:02.171Z,11.90
2018-09-15T03:17:31.374Z,10.87
2018-09-15T03:20:00.425Z,11.10
2018-09-15T03:22:29.628Z,12.07
2018-09-15T03:24:58.726Z,12.70
2018-09-15T03:27:27.816Z,12.10
2018-09-15T03:29:56.980Z,11.17
2018-09-15T03:32:26.059Z,11.57
2018-09-15T03:34:55.260Z,12.13
2018-09-15T03:37:24.512Z,11.63
2018-09-15T03:39:53.562Z,13.33
2018-09-15T03:42:26.655Z,12.57
2018-09-15T03:44:55.705Z,12.37
2018-09-15T03:47:24.840Z,13.30
2018-09-15T03:49:53.902Z,12.10
2018-09-15T03:52:23.135Z,13.20
2018-09-15T03:54:52.214Z,13.03
2018-09-15T03:57:21.275Z,12.10
2018-09-15T03:59:50.524Z,11.17
2018-09-15T04:02:19.599Z,10.67
2018-09-15T04:04:48.820Z,10.67
2018-09-15T04:07:17.876Z,11.50
2018-09-15T04:09:47.090Z,10.00
2018-09-15T04:12:16.160Z,10.70
2018-09-15T04:14:45.317Z,10.20
2018-09-15T04:17:14.442Z,9.20
2018-09-15T04:19:47.515Z,10.83
2018-09-15T04:22:16.700Z,9.40
2018-09-15T04:24:45.916Z,9.50
2018-09-15T04:27:15.017Z,9.57
2018-09-15T04:29:44.185Z,8.77
2018-09-15T04:32:13.369Z,10.13
2018-09-15T04:34:42.621Z,9.60
2018-09-15T04:37:11.711Z,9.73
2018-09-15T04:39:40.839Z,9.93
2018-09-15T04:42:10.055Z,11.13
2018-09-15T04:44:39.169Z,11.47
2018-09-15T04:47:08.289Z,10.40
2018-09-15T04:49:37.469Z,10.17
2018-09-15T04:52:06.620Z,9.27
2018-09-15T04:54:35.654Z,11.33
2018-09-15T04:57:04.751Z,10.63
2018-09-15T04:59:33.783Z,9.73
2018-09-15T05:02:02.946Z,10.03
2018-09-15T05:04:32.089Z,9.33
2018-09-15T05:07:01.325Z,9.47
2018-09-15T05:09:30.513Z,10.50
2018-09-15T05:11:59.620Z,9.57
2018-09-15T05:14:28.799Z,10.50
2018-09-15T05:16:57.945Z,10.73
2018-09-15T05:19:27.063Z,8.77
2018-09-15T05:21:56.175Z,10.60
2018-09-15T05:24:25.431Z,11.17
2018-09-15T05:26:54.601Z,10.40
2018-09-15T05:29:23.854Z,10.33
2018-09-15T05:31:53.028Z,10.60
2018-09-15T05:34:22.232Z,10.57
2018-09-15T05:36:51.331Z,10.77
2018-09-15T05:39:20.431Z,9.20
2018-09-15T05:41:49.606Z,10.40
2018-09-15T05:44:18.794Z,9.63
2018-09-15T05:46:48.000Z,9.60
2018-09-15T05:49:17.114Z,9.47
2018-09-15T05:51:52.677Z,8.30
2018-09-15T05:54:21.845Z,8.53
2018-09-15T05:56:51.121Z,8.60
2018-09-15T05:59:20.223Z,9.37
2018-09-15T06:01:49.577Z,9.43
2018-09-15T06:04:18.755Z,8.47
2018-09-15T06:06:48.024Z,8.53
2018-09-15T06:09:17.235Z,10.30
2018-09-15T06:11:46.371Z,9.77
2018-09-15T06:14:15.581Z,9.80
2018-09-15T06:16:44.778Z,9.77
2018-09-15T06:19:13.896Z,9.30
2018-09-15T06:21:43.080Z,9.50
2018-09-15T06:24:12.160Z,9.10
2018-09-15T06:26:41.276Z,8.90
2018-09-15T06:29:10.468Z,9.93
2018-09-15T06:31:39.710Z,9.87
2018-09-15T06:34:08.880Z,8.07
2018-09-15T06:36:38.066Z,9.77
2018-09-15T06:39:09.553Z,8.17
2018-09-15T06:41:38.814Z,8.80
2018-09-15T06:44:08.038Z,8.03
2018-09-15T06:46:37.197Z,7.77
2018-09-15T06:49:06.414Z,7.73
2018-09-15T06:51:35.543Z,9.10
2018-09-15T06:54:04.709Z,8.73
2018-09-15T06:56:33.838Z,8.53
2018-09-15T06:59:03.046Z,7.70
2018-09-15T07:01:32.214Z,7.13
2018-09-15T07:04:01.450Z,6.07
2018-09-15T07:06:30.557Z,7.27
2018-09-15T07:08:59.608Z,6.53
2018-09-15T07:11:28.715Z,6.40
2018-09-15T07:13:57.845Z,7.23
2018-09-15T07:16:27.055Z,6.70
2018-09-15T07:18:56.147Z,6.27
2018-09-15T07:21:25.224Z,5.37
2018-09-15T07:23:54.409Z,5.90
2018-09-15T07:26:23.653Z,6.10
2018-09-15T07:28:52.829Z,5.73
2018-09-15T07:31:22.027Z,4.70
2018-09-15T07:33:51.103Z,5.57
2018-09-15T07:36:20.269Z,5.27
2018-09-15T07:38:49.526Z,6.00
2018-09-15T07:41:18.672Z,4.80
2018-09-15T07:43:48.175Z,4.90
2018-09-15T07:46:17.315Z,5.40
2018-09-15T07:48:46.378Z,4.50
2018-09-15T07:51:15.470Z,5.40
2018-09-15T07:53:44.552Z,4.63
2018-09-15T07:56:13.626Z,4.77
2018-09-15T07:58:42.856Z,4.63
2018-09-15T08:01:11.950Z,4.93
2018-09-15T08:03:41.108Z,4.07
2018-09-15T08:06:10.358Z,4.23
2018-09-15T08:08:39.495Z,3.80
2018-09-15T08:11:08.753Z,3.63
2018-09-15T08:13:37.743Z,3.97
2018-09-15T08:16:06.839Z,4.10
2018-09-15T08:18:35.931Z,3.60
2018-09-15T08:21:05.010Z,3.90
2018-09-15T08:23:34.193Z,3.63
2018-09-15T08:26:03.320Z,3.83
2018-09-15T08:28:32.482Z,4.17
2018-09-15T08:31:01.666Z,5.70
2018-09-15T08:33:30.785Z,3.93
2018-09-15T08:35:59.970Z,5.13
2018-09-15T08:38:29.096Z,3.67
2018-09-15T08:40:58.352Z,3.53
2018-09-15T08:43:27.499Z,3.67
2018-09-15T08:45:56.690Z,4.00
2018-09-15T08:48:25.821Z,3.43
2018-09-15T08:50:54.856Z,3.63
2018-09-15T08:53:24.038Z,3.50
2018-09-15T08:55:53.345Z,3.60
2018-09-15T08:58:22.432Z,3.70
2018-09-15T09:00:51.500Z,3.50
2018-09-15T09:03:20.750Z,3.30
2018-09-15T09:05:49.972Z,3.50
2018-09-15T09:08:19.058Z,3.63
2018-09-15T09:10:48.157Z,3.50
2018-09-15T09:13:17.281Z,3.47
2018-09-15T09:15:46.494Z,3.73
2018-09-15T09:18:15.669Z,3.40
2018-09-15T09:20:44.828Z,3.63
2018-09-15T09:23:14.135Z,3.70
2018-09-15T09:25:43.387Z,3.80
2018-09-15T09:28:12.560Z,4.03
2018-09-15T09:30:41.830Z,4.10
2018-09-15T09:33:11.181Z,3.50
2018-09-15T09:35:40.272Z,4.20
2018-09-15T09:38:09.525Z,3.40
2018-09-15T09:40:38.784Z,3.57
2018-09-15T09:43:11.034Z,3.10
2018-09-15T09:45:40.190Z,3.27
2018-09-15T09:48:09.409Z,3.77
2018-09-15T09:50:38.552Z,3.00
2018-09-15T09:53:07.938Z,3.20
2018-09-15T09:55:37.053Z,3.57
2018-09-15T09:58:06.365Z,2.97
2018-09-15T10:00:40.525Z,3.27
2018-09-15T10:03:09.671Z,3.03
2018-09-15T10:05:38.818Z,3.37
2018-09-15T10:08:08.035Z,3.33
2018-09-15T10:10:37.095Z,3.20
2018-09-15T10:13:06.338Z,3.80
2018-09-15T10:15:35.546Z,3.33
2018-09-15T10:18:04.729Z,3.73
2018-09-15T10:20:34.131Z,3.37
2018-09-15T10:23:03.244Z,3.50
2018-09-15T10:25:32.429Z,3.40
2018-09-15T10:28:01.558Z,3.37
2018-09-15T10:30:30.686Z,3.77
2018-09-15T10:32:59.793Z,3.77
2018-09-15T10:35:28.979Z,3.13
2018-09-15T10:37:58.126Z,3.20
2018-09-15T10:40:31.698Z,3.40
2018-09-15T10:43:00.791Z,3.33
2018-09-15T10:45:29.968Z,3.57
2018-09-15T10:47:59.163Z,3.23
2018-09-15T10:50:28.385Z,3.10
2018-09-15T10:52:57.609Z,3.40
2018-09-15T10:55:26.613Z,3.10
2018-09-15T10:57:55.778Z,3.30
2018-09-15T11:00:24.934Z,3.23
2018-09-15T11:02:54.044Z,2.80
2018-09-15T11:05:23.223Z,3.00
2018-09-15T11:07:52.377Z,3.40
2018-09-15T11:10:21.626Z,3.00
2018-09-15T11:12:50.734Z,3.13
2018-09-15T11:15:29.371Z,2.80
2018-09-15T11:17:58.540Z,3.07
2018-09-15T11:20:27.727Z,3.20
2018-09-15T11:22:56.847Z,4.10
2018-09-15T11:25:26.016Z,3.33
2018-09-15T11:27:55.139Z,3.93
2018-09-15T11:30:24.358Z,3.43
2018-09-15T11:32:53.468Z,3.60
2018-09-15T11:35:22.644Z,3.20
2018-09-15T11:37:51.810Z,3.50
2018-09-15T11:40:20.877Z,3.10
2018-09-15T11:42:50.188Z,3.83
2018-09-15T11:45:19.285Z,3.10
2018-09-15T11:47:48.643Z,3.50
2018-09-15T11:50:17.732Z,3.60
2018-09-15T11:52:47.595Z,3.17
2018-09-15T11:55:17.050Z,3.20
2018-09-15T11:57:46.269Z,2.87
2018-09-15T12:00:18.736Z,2.93
2018-09-15T12:02:47.969Z,3.03
2018-09-15T12:05:17.151Z,2.60
2018-09-15T12:07:46.457Z,2.70
2018-09-15T12:10:15.560Z,2.57
2018-09-15T12:12:44.841Z,3.50
2018-09-15T12:15:14.090Z,2.90
2018-09-15T12:17:43.251Z,3.03
2018-09-15T12:20:12.420Z,3.20
2018-09-15T12:22:41.695Z,2.53
2018-09-15T12:25:11.035Z,3.03
2018-09-15T12:27:40.491Z,2.87
2018-09-15T12:30:09.834Z,2.77
2018-09-15T12:32:38.949Z,2.40
2018-09-15T12:35:08.101Z,2.87
2018-09-15T12:37:37.330Z,2.50
2018-09-15T12:40:06.576Z,2.40
2018-09-15T12:42:35.801Z,2.60
2018-09-15T12:45:05.163Z,2.87
2018-09-15T12:47:34.232Z,2.90
2018-09-15T12:50:04.410Z,3.23
2018-09-15T12:52:33.595Z,2.70
2018-09-15T12:55:02.790Z,3.07
2018-09-15T12:57:32.019Z,2.90
2018-09-15T13:00:01.124Z,3.17
2018-09-15T13:02:30.240Z,3.03
2018-09-15T13:04:59.478Z,3.10
2018-09-15T13:07:28.537Z,3.37
2018-09-15T13:09:57.671Z,3.60
2018-09-15T13:12:26.956Z,3.50
2018-09-15T13:14:56.185Z,3.50
2018-09-15T13:17:25.321Z,3.60
2018-09-15T13:19:54.479Z,3.73
2018-09-15T13:22:23.657Z,3.30
2018-09-15T13:24:52.846Z,3.00
2018-09-15T13:27:21.986Z,3.60
2018-09-15T13:29:51.529Z,3.60
2018-09-15T13:32:20.447Z,3.60
2018-09-15T13:34:54.272Z,3.30
2018-09-15T13:37:23.592Z,3.40
2018-09-15T13:39:52.765Z,3.33
2018-09-15T13:42:21.999Z,3.13
2018-09-15T13:44:51.164Z,3.47
2018-09-15T13:47:20.410Z,3.47
2018-09-15T13:49:49.525Z,3.33
2018-09-15T13:52:18.663Z,3.77
2018-09-15T13:54:47.874Z,3.27
2018-09-15T13:57:17.171Z,3.53
2018-09-15T13:59:46.396Z,2.80
2018-09-15T14:02:15.521Z,3.50
2018-09-15T14:04:44.762Z,3.53
2018-09-15T14:07:14.040Z,3.33
2018-09-15T14:09:43.800Z,3.30
2018-09-15T14:12:12.382Z,3.50
2018-09-15T14:14:41.548Z,3.73
2018-09-15T14:17:10.875Z,3.03
2018-09-15T14:19:39.976Z,3.87
2018-09-15T14:22:09.080Z,3.60
2018-09-15T14:24:38.206Z,3.40
2018-09-15T14:27:07.332Z,3.60
2018-09-15T14:29:36.471Z,3.57
2018-09-15T14:32:05.578Z,3.70
2018-09-15T14:34:34.758Z,3.97
2018-09-15T14:37:03.984Z,3.93
2018-09-15T14:39:33.185Z,3.90
2018-09-15T14:42:02.361Z,4.30
2018-09-15T14:44:31.584Z,4.20
2018-09-15T14:47:00.622Z,3.60
2018-09-15T14:49:29.882Z,3.83
2018-09-15T14:51:59.034Z,4.00
2018-09-15T14:54:28.317Z,3.80
2018-09-15T14:56:57.510Z,3.80
2018-09-15T14:59:26.758Z,3.90
2018-09-15T15:01:56.004Z,4.03
2018-09-15T15:04:25.239Z,4.47
2018-09-15T15:06:54.560Z,4.97
2018-09-15T15:09:23.869Z,5.43
2018-09-15T15:11:53.084Z,5.20
2018-09-15T15:14:22.204Z,5.20
2018-09-15T15:16:51.480Z,4.97
2018-09-15T15:19:20.633Z,4.27
2018-09-15T15:21:49.728Z,5.13
2018-09-15T15:24:18.914Z,7.10
2018-09-15T15:26:48.142Z,5.00
2018-09-15T15:29:17.480Z,4.83
2018-09-15T15:31:46.854Z,5.10
2018-09-15T15:34:15.992Z,5.40
2018-09-15T15:36:45.240Z,5.03
2018-09-15T15:39:14.450Z,5.20
2018-09-15T15:41:43.660Z,5.77
2018-09-15T15:44:12.800Z,5.90
2018-09-15T15:46:41.995Z,5.63
2018-09-15T15:49:11.164Z,6.50
2018-09-15T15:51:40.269Z,5.33
2018-09-15T15:54:09.513Z,4.90
2018-09-15T15:56:38.614Z,5.53
2018-09-15T15:59:07.978Z,5.40
2018-09-15T16:01:37.141Z,5.50
2018-09-15T16:04:06.371Z,5.60
2018-09-15T16:06:35.621Z,5.17
2018-09-15T16:09:05.503Z,5.73
2018-09-15T16:11:34.839Z,5.57
2018-09-15T16:14:04.099Z,5.03
2018-09-15T16:16:33.324Z,5.17
2018-09-15T16:19:02.544Z,5.07
2018-09-15T16:21:31.675Z,5.43
2018-09-15T16:24:00.789Z,5.27
2018-09-15T16:26:29.904Z,5.47
2018-09-15T16:28:59.003Z,5.90
2018-09-15T16:31:28.133Z,5.10
2018-09-15T16:33:57.287Z,5.03
2018-09-15T16:36:26.395Z,5.23
2018-09-15T16:38:55.539Z,5.13
2018-09-15T16:41:24.759Z,5.87
2018-09-15T16:43:53.908Z,4.73
2018-09-15T16:46:23.115Z,5.87
2018-09-15T16:48:55.465Z,6.13
2018-09-15T16:51:27.797Z,5.27
2018-09-15T16:53:56.960Z,4.77
2018-09-15T16:56:26.034Z,5.70
2018-09-15T16:58:55.254Z,5.27
2018-09-15T17:01:24.343Z,5.70
2018-09-15T17:03:53.567Z,5.00
2018-09-15T17:06:22.762Z,5.37
2018-09-15T17:08:51.885Z,4.70
2018-09-15T17:11:21.051Z,5.77
2018-09-15T17:13:50.202Z,5.37
2018-09-15T17:16:19.608Z,5.27
2018-09-15T17:18:48.850Z,5.33
2018-09-15T17:21:17.926Z,5.13
2018-09-15T17:23:47.086Z,5.73
2018-09-15T17:26:16.138Z,4.50
2018-09-15T17:28:45.225Z,5.20
2018-09-15T17:31:14.341Z,5.40
2018-09-15T17:33:43.565Z,5.03
2018-09-15T17:36:12.755Z,4.93
2018-09-15T17:38:41.925Z,4.47
2018-09-15T17:41:11.069Z,5.83
2018-09-15T17:43:40.288Z,4.93
2018-09-15T17:46:09.451Z,4.60
2018-09-15T17:48:38.655Z,4.73
2018-09-15T17:51:07.860Z,4.90
2018-09-15T17:53:37.011Z,4.33
2018-09-15T17:56:06.112Z,4.30
2018-09-15T17:58:35.256Z,4.90
2018-09-15T18:01:04.454Z,4.97
2018-09-15T18:03:33.543Z,5.33
2018-09-15T18:06:02.672Z,4.90
2018-09-15T18:08:31.903Z,4.93
2018-09-15T18:11:01.058Z,5.03
2018-09-15T18:13:35.096Z,4.73
2018-09-15T18:16:04.219Z,4.67
2018-09-15T18:18:33.473Z,4.50
2018-09-15T18:21:02.592Z,5.33
2018-09-15T18:23:31.717Z,5.60
2018-09-15T18:26:00.888Z,4.67
2018-09-15T18:28:30.015Z,5.03
2018-09-15T18:30:59.075Z,4.57
2018-09-15T18:33:28.174Z,4.80
2018-09-15T18:35:57.243Z,4.63
2018-09-15T18:38:26.349Z,4.73
2018-09-15T18:40:55.549Z,4.80
2018-09-15T18:43:24.589Z,5.00
2018-09-15T18:45:53.745Z,5.37
2018-09-15T18:48:22.813Z,5.30
2018-09-15T18:50:52.006Z,5.33
2018-09-15T18:53:21.088Z,5.20
2018-09-15T18:55:50.219Z,5.83
2018-09-15T18:58:19.325Z,5.07
2018-09-15T19:00:48.552Z,5.30
2018-09-15T19:03:17.599Z,5.27
2018-09-15T19:05:47.324Z,5.20
2018-09-15T19:08:16.555Z,5.43
2018-09-15T19:10:45.715Z,5.43
2018-09-15T19:13:14.769Z,5.30
2018-09-15T19:15:43.877Z,5.30
2018-09-15T19:18:13.043Z,4.87
2018-09-15T19:20:42.297Z,4.93
2018-09-15T19:23:11.516Z,5.30
2018-09-15T19:25:40.609Z,4.80
2018-09-15T19:28:09.740Z,5.00
2018-09-15T19:30:38.910Z,5.10
2018-09-15T19:33:08.159Z,5.03
2018-09-15T19:35:37.318Z,5.10
2018-09-15T19:38:06.594Z,5.67
2018-09-15T19:40:35.753Z,5.27
2018-09-15T19:43:04.954Z,4.83
2018-09-15T19:45:34.215Z,4.80
2018-09-15T19:48:03.395Z,5.03
2018-09-15T19:50:32.465Z,4.93
2018-09-15T19:53:01.577Z,4.97
2018-09-15T19:55:30.753Z,5.03
2018-09-15T19:57:59.885Z,5.10
2018-09-15T20:00:28.999Z,5.33
2018-09-15T20:02:58.193Z,5.23
2018-09-15T20:05:27.354Z,4.57
2018-09-15T20:07:56.480Z,5.47
2018-09-15T20:10:25.694Z,5.23
2018-09-15T20:12:54.851Z,5.13
2018-09-15T20:15:26.135Z,5.20
2018-09-15T20:17:53.835Z,5.27
2018-09-15T20:20:22.421Z,4.77
2018-09-15T20:22:52.961Z,5.37
2018-09-15T20:25:22.160Z,5.13
2018-09-15T20:27:51.394Z,4.97
2018-09-15T20:30:20.574Z,5.37
2018-09-15T20:32:49.773Z,5.47
2018-09-15T20:35:18.919Z,4.90
2018-09-15T20:37:47.999Z,5.50
2018-09-15T20:40:17.156Z,5.83
2018-09-15T20:42:46.276Z,6.03
2018-09-15T20:45:15.352Z,5.50
2018-09-15T20:47:44.496Z,5.10
2018-09-15T20:50:13.664Z,5.03
2018-09-15T20:52:42.832Z,5.27
2018-09-15T20:55:11.923Z,5.47
2018-09-15T20:57:41.067Z,5.30
2018-09-15T21:00:11.013Z,5.53
2018-09-15T21:02:40.754Z,5.37
2018-09-15T21:05:10.178Z,6.17
2018-09-15T21:07:39.375Z,5.87
2018-09-15T21:10:08.486Z,5.27
2018-09-15T21:12:37.655Z,5.50
2018-09-15T21:15:06.840Z,5.70
2018-09-15T21:17:35.909Z,5.43
2018-09-15T21:20:05.059Z,5.60
2018-09-15T21:22:34.121Z,5.47
2018-09-15T21:25:03.333Z,5.60
2018-09-15T21:27:32.403Z,5.60
2018-09-15T21:30:01.554Z,6.10
2018-09-15T21:32:30.758Z,5.60
2018-09-15T21:34:59.937Z,5.00
2018-09-15T21:37:33.569Z,6.10
2018-09-15T21:40:02.979Z,5.77
2018-09-15T21:42:32.113Z,5.27
2018-09-15T21:45:01.353Z,5.77
2018-09-15T21:47:30.564Z,6.10
2018-09-15T21:49:59.697Z,6.37
2018-09-15T21:52:28.789Z,5.67
2018-09-15T21:54:57.939Z,6.30
2018-09-15T21:57:27.180Z,5.83
2018-09-15T21:59:56.325Z,6.70
2018-09-15T22:02:25.430Z,5.93
2018-09-15T22:04:54.544Z,5.40
2018-09-15T22:07:23.662Z,5.83
2018-09-15T22:09:52.849Z,6.33
2018-09-15T22:12:22.046Z,5.60
2018-09-15T22:14:51.260Z,5.43
2018-09-15T22:17:20.351Z,6.10
2018-09-15T22:19:49.538Z,5.73
2018-09-15T22:22:18.951Z,5.63
2018-09-15T22:24:48.069Z,6.03
2018-09-15T22:27:17.288Z,6.00
2018-09-15T22:29:46.420Z,5.73
2018-09-15T22:32:15.562Z,6.00
2018-09-15T22:34:44.681Z,5.43
2018-09-15T22:37:13.715Z,6.20
2018-09-15T22:39:42.942Z,5.43
2018-09-15T22:42:12.122Z,5.97
2018-09-15T22:44:41.279Z,5.53
2018-09-15T22:47:10.270Z,5.50
2018-09-15T22:49:39.415Z,5.63
2018-09-15T22:52:08.628Z,6.03
2018-09-15T22:54:37.830Z,6.27
2018-09-15T22:57:06.953Z,6.30
2018-09-15T22:59:36.068Z,6.03
2018-09-15T23:02:05.240Z,6.43
2018-09-15T23:04:34.408Z,5.73
2018-09-15T23:07:03.415Z,6.07
2018-09-15T23:09:38.415Z,6.37
2018-09-15T23:12:07.595Z,6.27
2018-09-15T23:14:36.710Z,6.60
2018-09-15T23:17:05.938Z,6.73
2018-09-15T23:19:35.088Z,5.97
2018-09-15T23:22:04.355Z,6.60
2018-09-15T23:24:33.562Z,5.57
2018-09-15T23:27:02.721Z,5.93
2018-09-15T23:29:31.978Z,5.90
2018-09-15T23:32:01.139Z,5.60
2018-09-15T23:34:30.304Z,6.07
2018-09-15T23:36:59.450Z,6.30
2018-09-15T23:39:28.680Z,6.47
2018-09-15T23:41:57.900Z,6.17
2018-09-15T23:44:27.146Z,6.10
2018-09-15T23:46:56.313Z,6.83
2018-09-15T23:49:25.489Z,6.40
2018-09-15T23:51:54.697Z,6.63
2018-09-15T23:54:23.920Z,6.97
2018-09-15T23:56:53.158Z,6.70
2018-09-15T23:59:22.415Z,7.17
