createdAt,value
2023-05-05T00:03:27.187Z,12.56
2023-05-05T00:08:28.986Z,12.51
2023-05-05T00:13:30.612Z,12.41
2023-05-05T00:18:33.774Z,12.33
2023-05-05T00:23:35.436Z,12.29
2023-05-05T00:28:37.016Z,12.17
2023-05-05T00:33:38.741Z,12.14
2023-05-05T00:38:41.614Z,12.12
2023-05-05T00:43:43.225Z,12.09
2023-05-05T00:48:45.544Z,11.96
2023-05-05T00:53:50.595Z,11.90
2023-05-05T00:58:52.286Z,11.93
2023-05-05T01:03:54.003Z,11.92
2023-05-05T01:09:12.193Z,11.83
2023-05-05T01:14:20.459Z,11.88
2023-05-05T01:19:40.507Z,11.76
2023-05-05T01:25:00.512Z,11.77
2023-05-05T01:30:03.874Z,11.80
2023-05-05T01:35:15.088Z,11.67
2023-05-05T01:40:23.793Z,11.50
2023-05-05T01:45:27.180Z,11.63
2023-05-05T01:50:29.069Z,11.54
2023-05-05T01:55:32.429Z,11.47
2023-05-05T02:00:34.583Z,11.39
2023-05-05T02:05:39.066Z,11.35
2023-05-05T02:10:40.867Z,11.36
2023-05-05T02:15:44.010Z,11.30
2023-05-05T02:20:46.793Z,11.25
2023-05-05T02:25:55.498Z,11.25
2023-05-05T02:30:58.422Z,11.25
2023-05-05T02:36:22.116Z,11.27
2023-05-05T02:41:29.661Z,11.18
2023-05-05T02:46:33.774Z,11.10
2023-05-05T02:51:35.579Z,11.11
2023-05-05T02:56:50.172Z,11.08
2023-05-05T03:02:07.689Z,11.11
2023-05-05T03:07:14.418Z,11.09
2023-05-05T03:12:22.624Z,11.12
2023-05-05T03:17:37.209Z,11.07
2023-05-05T03:22:39.392Z,11.10
2023-05-05T03:27:45.942Z,11.03
2023-05-05T03:32:50.559Z,11.08
2023-05-05T03:37:52.550Z,11.09
2023-05-05T03:42:54.235Z,11.07
2023-05-05T03:47:56.208Z,11.00
2023-05-05T03:52:58.053Z,10.98
2023-05-05T03:58:00.073Z,10.97
2023-05-05T04:03:01.966Z,11.04
2023-05-05T04:08:04.911Z,11.11
2023-05-05T04:13:07.331Z,11.08
2023-05-05T04:18:09.417Z,11.09
2023-05-05T04:23:11.166Z,11.22
2023-05-05T04:28:13.495Z,11.22
2023-05-05T04:33:15.172Z,11.21
2023-05-05T04:38:17.278Z,11.38
2023-05-05T04:43:19.836Z,11.29
2023-05-05T04:48:21.996Z,11.42
2023-05-05T04:53:23.732Z,11.56
2023-05-05T04:58:25.653Z,11.74
2023-05-05T05:03:27.422Z,11.94
2023-05-05T05:08:29.090Z,12.00
2023-05-05T05:13:30.810Z,11.82
2023-05-05T05:18:32.411Z,11.80
2023-05-05T05:23:34.347Z,11.78
2023-05-05T05:28:36.327Z,11.95
2023-05-05T05:33:37.953Z,12.07
2023-05-05T05:38:40.319Z,12.39
2023-05-05T05:43:42.376Z,12.69
2023-05-05T05:48:44.154Z,12.63
2023-05-05T05:53:45.918Z,12.81
2023-05-05T05:58:48.869Z,12.86
2023-05-05T06:03:51.104Z,12.68
2023-05-05T06:08:53.062Z,12.90
2023-05-05T06:13:55.096Z,13.22
2023-05-05T06:18:56.955Z,13.57
2023-05-05T06:23:58.600Z,13.98
2023-05-05T06:29:01.148Z,14.12
2023-05-05T06:34:02.934Z,14.13
2023-05-05T06:39:04.531Z,14.08
2023-05-05T06:44:06.085Z,14.34
2023-05-05T06:49:07.690Z,14.62
2023-05-05T06:54:09.286Z,14.86
2023-05-05T06:59:11.260Z,15.08
2023-05-05T07:04:12.992Z,15.26
2023-05-05T07:09:16.891Z,15.46
2023-05-05T07:14:18.748Z,15.60
2023-05-05T07:19:20.315Z,16.03
2023-05-05T07:24:21.975Z,15.76
2023-05-05T07:29:23.524Z,16.31
2023-05-05T07:34:25.505Z,16.64
2023-05-05T07:39:27.099Z,16.69
2023-05-05T07:44:28.676Z,16.51
2023-05-05T07:49:30.285Z,16.77
2023-05-05T07:54:32.076Z,17.33
2023-05-05T07:59:34.567Z,17.16
2023-05-05T08:04:36.227Z,17.13
2023-05-05T08:09:38.186Z,17.53
2023-05-05T08:14:42.387Z,18.08
2023-05-05T08:19:43.972Z,18.32
2023-05-05T08:24:46.198Z,18.54
2023-05-05T08:29:47.833Z,18.75
2023-05-05T08:34:49.439Z,18.65
2023-05-05T08:39:51.009Z,18.62
2023-05-05T08:44:53.084Z,18.82
2023-05-05T08:49:55.697Z,19.39
2023-05-05T08:55:08.709Z,19.18
2023-05-05T09:00:11.227Z,19.29
2023-05-05T09:05:12.874Z,19.61
2023-05-05T09:10:14.541Z,19.77
2023-05-05T09:15:16.326Z,19.51
2023-05-05T09:20:17.933Z,19.67
2023-05-05T09:25:19.518Z,19.63
2023-05-05T09:30:24.958Z,19.52
2023-05-05T09:35:26.839Z,19.58
2023-05-05T09:40:45.287Z,19.07
2023-05-05T09:45:48.771Z,19.21
2023-05-05T09:50:50.385Z,19.43
2023-05-05T09:55:59.870Z,19.29
2023-05-05T10:01:01.529Z,19.28
2023-05-05T10:06:04.621Z,19.40
2023-05-05T10:11:07.015Z,19.23
2023-05-05T10:16:09.699Z,19.39
2023-05-05T10:21:12.453Z,19.49
2023-05-05T10:26:15.178Z,19.64
2023-05-05T10:31:48.050Z,19.48
2023-05-05T10:36:49.786Z,19.66
2023-05-05T10:41:51.477Z,19.69
2023-05-05T10:46:53.085Z,19.79
2023-05-05T10:52:13.431Z,19.93
2023-05-05T10:57:16.808Z,19.98
2023-05-05T11:02:18.386Z,20.00
2023-05-05T11:07:23.838Z,20.17
2023-05-05T11:12:25.696Z,20.32
2023-05-05T11:17:46.602Z,20.23
2023-05-05T11:23:03.480Z,20.61
2023-05-05T11:28:11.093Z,20.24
2023-05-05T11:33:29.096Z,20.58
2023-05-05T11:38:36.324Z,20.51
2023-05-05T11:43:38.353Z,20.51
2023-05-05T11:48:49.379Z,20.84
2023-05-05T11:53:51.071Z,20.49
2023-05-05T11:59:09.186Z,20.56
2023-05-05T12:04:17.209Z,20.46
2023-05-05T12:09:20.293Z,20.54
2023-05-05T12:14:22.594Z,20.85
2023-05-05T12:19:24.402Z,20.68
2023-05-05T12:24:26.053Z,20.74
2023-05-05T12:29:29.094Z,21.27
2023-05-05T12:34:31.736Z,21.49
2023-05-05T12:39:39.127Z,21.25
2023-05-05T12:44:41.477Z,21.39
2023-05-05T12:49:50.943Z,21.33
2023-05-05T12:54:56.898Z,21.35
2023-05-05T12:59:58.532Z,21.42
2023-05-05T13:05:00.158Z,21.39
2023-05-05T13:10:11.122Z,21.49
2023-05-05T13:15:13.062Z,21.58
2023-05-05T13:20:15.039Z,21.47
2023-05-05T13:25:16.659Z,21.56
2023-05-05T13:30:18.273Z,21.53
2023-05-05T13:35:19.866Z,21.43
2023-05-05T13:40:22.270Z,21.53
2023-05-05T13:45:24.858Z,21.39
2023-05-05T13:50:26.475Z,21.61
2023-05-05T13:55:29.135Z,21.67
2023-05-05T14:00:30.931Z,21.72
2023-05-05T14:05:33.913Z,21.51
2023-05-05T14:10:36.266Z,21.71
2023-05-05T14:15:38.394Z,21.91
2023-05-05T14:20:39.988Z,21.66
2023-05-05T14:25:41.635Z,21.82
2023-05-05T14:30:43.291Z,21.75
2023-05-05T14:35:44.874Z,21.60
2023-05-05T14:40:46.443Z,21.57
2023-05-05T14:45:48.095Z,21.76
2023-05-05T14:50:49.944Z,21.72
2023-05-05T14:55:51.681Z,21.63
2023-05-05T15:00:54.509Z,21.61
2023-05-05T15:05:56.383Z,21.53
2023-05-05T15:10:58.069Z,21.50
2023-05-05T15:15:59.678Z,21.54
2023-05-05T15:21:01.279Z,21.63
2023-05-05T15:26:02.931Z,21.70
2023-05-05T15:31:05.954Z,21.67
2023-05-05T15:36:07.922Z,21.63
2023-05-05T15:41:09.529Z,21.65
2023-05-05T15:46:11.074Z,21.55
2023-05-05T15:51:12.826Z,21.57
2023-05-05T15:56:14.392Z,21.55
2023-05-05T16:01:16.540Z,21.49
2023-05-05T16:06:18.122Z,21.61
2023-05-05T16:11:22.324Z,21.57
2023-05-05T16:16:24.068Z,21.52
2023-05-05T16:21:25.862Z,21.43
2023-05-05T16:26:27.403Z,21.34
2023-05-05T16:31:29.080Z,21.29
2023-05-05T16:36:31.611Z,21.24
2023-05-05T16:41:33.254Z,21.08
2023-05-05T16:46:39.969Z,21.02
2023-05-05T16:51:41.649Z,20.96
2023-05-05T16:56:43.220Z,20.89
2023-05-05T17:01:44.897Z,20.80
2023-05-05T17:06:46.467Z,20.78
2023-05-05T17:11:48.037Z,20.74
2023-05-05T17:16:49.989Z,20.68
2023-05-05T17:21:51.595Z,20.60
2023-05-05T17:26:53.218Z,20.52
2023-05-05T17:31:55.071Z,20.47
2023-05-05T17:36:57.052Z,20.45
2023-05-05T17:41:58.680Z,20.38
2023-05-05T17:47:00.423Z,20.30
2023-05-05T17:52:02.091Z,20.24
2023-05-05T17:57:04.164Z,20.21
2023-05-05T18:02:05.737Z,20.14
2023-05-05T18:07:07.686Z,20.06
2023-05-05T18:12:09.313Z,19.96
2023-05-05T18:17:10.991Z,19.86
2023-05-05T18:22:13.596Z,19.77
2023-05-05T18:27:15.550Z,19.69
2023-05-05T18:32:17.149Z,19.61
2023-05-05T18:37:18.737Z,19.55
2023-05-05T18:42:20.306Z,19.49
2023-05-05T18:47:22.056Z,19.42
2023-05-05T18:52:23.641Z,19.35
2023-05-05T18:57:25.918Z,19.27
2023-05-05T19:02:27.523Z,19.28
2023-05-05T19:07:35.542Z,19.19
2023-05-05T19:12:37.697Z,19.18
2023-05-05T19:17:39.353Z,19.15
2023-05-05T19:22:41.038Z,19.08
2023-05-05T19:27:42.698Z,19.03
2023-05-05T19:32:45.240Z,18.97
2023-05-05T19:37:46.842Z,18.94
2023-05-05T19:42:48.440Z,18.91
2023-05-05T19:47:50.080Z,18.87
2023-05-05T19:52:51.707Z,18.86
2023-05-05T19:57:53.408Z,18.82
2023-05-05T20:02:55.123Z,18.75
2023-05-05T20:07:56.949Z,18.72
2023-05-05T20:12:58.759Z,18.66
2023-05-05T20:18:00.608Z,18.59
2023-05-05T20:23:02.311Z,18.58
2023-05-05T20:28:03.998Z,18.54
2023-05-05T20:33:05.670Z,18.47
2023-05-05T20:38:07.373Z,18.44
2023-05-05T20:43:08.977Z,18.33
2023-05-05T20:48:11.484Z,18.16
2023-05-05T20:53:16.054Z,18.26
2023-05-05T20:58:17.752Z,18.24
2023-05-05T21:03:19.343Z,18.12
2023-05-05T21:08:21.206Z,18.14
2023-05-05T21:13:22.938Z,18.14
2023-05-05T21:18:25.747Z,18.07
2023-05-05T21:23:27.431Z,18.05
2023-05-05T21:28:29.000Z,18.05
2023-05-05T21:33:30.732Z,17.98
2023-05-05T21:38:32.388Z,17.92
2023-05-05T21:43:34.097Z,17.92
2023-05-05T21:48:38.590Z,17.81
2023-05-05T21:53:40.681Z,17.80
2023-05-05T21:58:42.230Z,17.70
2023-05-05T22:03:43.970Z,17.56
2023-05-05T22:08:46.315Z,17.55
2023-05-05T22:13:48.056Z,17.53
2023-05-05T22:18:49.752Z,17.63
2023-05-05T22:23:51.324Z,17.64
2023-05-05T22:28:52.876Z,17.57
2023-05-05T22:33:54.528Z,17.54
2023-05-05T22:38:56.361Z,17.48
2023-05-05T22:43:57.992Z,17.38
2023-05-05T22:48:59.805Z,17.25
2023-05-05T22:54:02.643Z,17.09
2023-05-05T22:59:05.419Z,17.06
2023-05-05T23:04:07.481Z,17.32
2023-05-05T23:09:09.362Z,17.35
2023-05-05T23:14:11.048Z,17.21
2023-05-05T23:19:13.651Z,17.13
2023-05-05T23:24:15.307Z,17.16
2023-05-05T23:29:16.897Z,17.01
2023-05-05T23:34:18.480Z,16.89
2023-05-05T23:39:20.038Z,16.82
2023-05-05T23:44:21.601Z,16.60
2023-05-05T23:49:24.896Z,16.48
2023-05-05T23:54:26.514Z,16.32
2023-05-05T23:59:28.069Z,16.35
