createdAt,value
2023-02-04T00:00:20.767Z,2.43
2023-02-04T00:00:53.218Z,2.57
2023-02-04T00:01:25.621Z,2.67
2023-02-04T00:01:58.091Z,2.60
2023-02-04T00:02:30.567Z,2.60
2023-02-04T00:03:03.044Z,2.63
2023-02-04T00:03:35.504Z,2.73
2023-02-04T00:04:07.990Z,2.50
2023-02-04T00:04:40.366Z,2.77
2023-02-04T00:05:14.159Z,2.67
2023-02-04T00:05:46.603Z,2.37
2023-02-04T00:06:19.379Z,2.67
2023-02-04T00:06:51.774Z,2.63
2023-02-04T00:07:24.205Z,2.43
2023-02-04T00:07:56.677Z,2.80
2023-02-04T00:08:29.095Z,2.90
2023-02-04T00:09:01.486Z,2.57
2023-02-04T00:09:33.908Z,2.60
2023-02-04T00:10:07.623Z,2.77
2023-02-04T00:10:40.055Z,2.60
2023-02-04T00:11:12.453Z,2.50
2023-02-04T00:11:45.615Z,2.47
2023-02-04T00:12:18.521Z,2.57
2023-02-04T00:12:50.911Z,3.13
2023-02-04T00:13:23.347Z,2.97
2023-02-04T00:13:55.741Z,2.53
2023-02-04T00:14:28.183Z,2.67
2023-02-04T00:15:00.738Z,2.57
2023-02-04T00:15:33.171Z,2.63
2023-02-04T00:16:05.886Z,2.53
2023-02-04T00:16:38.587Z,2.63
2023-02-04T00:17:13.010Z,2.83
2023-02-04T00:17:45.434Z,2.53
2023-02-04T00:18:17.813Z,2.40
2023-02-04T00:18:50.276Z,2.40
2023-02-04T00:19:23.464Z,2.53
2023-02-04T00:19:55.879Z,2.80
2023-02-04T00:20:28.632Z,2.47
2023-02-04T00:21:01.197Z,2.40
2023-02-04T00:21:33.605Z,2.43
2023-02-04T00:22:07.714Z,2.37
2023-02-04T00:22:40.099Z,2.43
2023-02-04T00:23:12.498Z,2.30
2023-02-04T00:23:44.937Z,2.27
2023-02-04T00:24:17.330Z,2.37
2023-02-04T00:24:50.720Z,2.63
2023-02-04T00:25:23.189Z,2.37
2023-02-04T00:25:58.589Z,2.60
2023-02-04T00:26:30.965Z,2.43
2023-02-04T00:27:03.754Z,2.70
2023-02-04T00:27:36.137Z,2.90
2023-02-04T00:28:08.630Z,3.10
2023-02-04T00:28:41.071Z,2.47
2023-02-04T00:29:13.469Z,2.47
2023-02-04T00:29:45.856Z,2.73
2023-02-04T00:30:18.566Z,2.97
2023-02-04T00:30:51.033Z,2.27
2023-02-04T00:31:23.505Z,2.47
2023-02-04T00:31:56.104Z,2.63
2023-02-04T00:32:28.539Z,2.57
2023-02-04T00:33:01.018Z,2.43
2023-02-04T00:33:33.401Z,2.47
2023-02-04T00:34:05.788Z,2.73
2023-02-04T00:34:38.283Z,2.67
2023-02-04T00:35:11.050Z,2.40
2023-02-04T00:35:43.449Z,2.17
2023-02-04T00:36:15.861Z,2.10
2023-02-04T00:36:48.293Z,2.67
2023-02-04T00:37:20.748Z,2.53
2023-02-04T00:37:53.207Z,2.43
2023-02-04T00:38:25.657Z,2.73
2023-02-04T00:38:58.016Z,2.93
2023-02-04T00:39:30.418Z,2.83
2023-02-04T00:40:02.830Z,2.67
2023-02-04T00:40:35.473Z,2.53
2023-02-04T00:41:07.866Z,2.63
2023-02-04T00:41:40.252Z,2.50
2023-02-04T00:42:12.745Z,2.50
2023-02-04T00:42:45.182Z,2.30
2023-02-04T00:43:17.626Z,2.67
2023-02-04T00:43:49.992Z,2.70
2023-02-04T00:44:22.381Z,2.80
2023-02-04T00:44:54.928Z,2.60
2023-02-04T00:45:27.335Z,2.40
2023-02-04T00:45:59.956Z,2.37
2023-02-04T00:46:32.470Z,2.37
2023-02-04T00:47:05.719Z,2.63
2023-02-04T00:47:38.127Z,2.47
2023-02-04T00:48:10.545Z,2.57
2023-02-04T00:48:42.979Z,2.40
2023-02-04T00:49:15.474Z,2.40
2023-02-04T00:49:47.853Z,2.43
2023-02-04T00:50:20.253Z,2.63
2023-02-04T00:50:54.116Z,2.57
2023-02-04T00:51:26.633Z,2.47
2023-02-04T00:51:59.021Z,2.67
2023-02-04T00:52:31.460Z,2.53
2023-02-04T00:53:04.960Z,2.13
2023-02-04T00:53:37.334Z,2.67
2023-02-04T00:54:09.786Z,2.77
2023-02-04T00:54:42.174Z,2.67
2023-02-04T00:55:16.977Z,2.43
2023-02-04T00:55:49.364Z,2.43
2023-02-04T00:56:21.743Z,2.37
2023-02-04T00:56:54.188Z,2.33
2023-02-04T00:57:26.644Z,2.73
2023-02-04T00:57:59.035Z,2.53
2023-02-04T00:58:31.977Z,2.83
2023-02-04T00:59:04.553Z,2.70
2023-02-04T00:59:36.973Z,2.40
2023-02-04T01:00:10.060Z,2.33
2023-02-04T01:00:42.510Z,2.23
2023-02-04T01:01:14.970Z,2.30
2023-02-04T01:01:47.423Z,2.23
2023-02-04T01:02:19.938Z,2.37
2023-02-04T01:02:52.369Z,2.53
2023-02-04T01:03:24.856Z,2.47
2023-02-04T01:03:57.264Z,2.53
2023-02-04T01:04:29.703Z,2.60
2023-02-04T01:05:02.078Z,2.67
2023-02-04T01:05:34.537Z,2.33
2023-02-04T01:06:06.986Z,2.57
2023-02-04T01:06:39.407Z,2.60
2023-02-04T01:07:11.840Z,2.53
2023-02-04T01:07:44.397Z,2.27
2023-02-04T01:08:16.920Z,2.07
2023-02-04T01:08:49.399Z,2.67
2023-02-04T01:09:21.975Z,2.37
2023-02-04T01:09:54.718Z,2.40
2023-02-04T01:10:27.190Z,2.20
2023-02-04T01:10:59.786Z,2.07
2023-02-04T01:11:32.340Z,2.20
2023-02-04T01:12:04.842Z,2.87
2023-02-04T01:12:37.376Z,2.43
2023-02-04T01:13:09.985Z,2.40
2023-02-04T01:13:42.369Z,2.53
2023-02-04T01:14:14.802Z,2.57
2023-02-04T01:14:47.221Z,2.47
2023-02-04T01:15:19.616Z,2.43
2023-02-04T01:15:52.015Z,2.40
2023-02-04T01:16:24.832Z,2.40
2023-02-04T01:16:58.139Z,2.53
2023-02-04T01:17:30.549Z,2.73
2023-02-04T01:18:03.467Z,2.47
2023-02-04T01:18:36.097Z,2.17
2023-02-04T01:19:08.496Z,2.70
2023-02-04T01:19:40.910Z,2.83
2023-02-04T01:20:13.445Z,2.90
2023-02-04T01:20:45.826Z,2.67
2023-02-04T01:21:18.224Z,2.40
2023-02-04T01:21:50.661Z,2.33
2023-02-04T01:22:23.067Z,2.30
2023-02-04T01:22:55.461Z,2.60
2023-02-04T01:23:27.998Z,2.37
2023-02-04T01:24:00.444Z,2.43
2023-02-04T01:24:32.896Z,2.43
2023-02-04T01:25:05.648Z,2.03
2023-02-04T01:25:38.039Z,2.40
2023-02-04T01:26:10.428Z,2.47
2023-02-04T01:26:42.845Z,2.60
2023-02-04T01:27:15.756Z,2.53
2023-02-04T01:27:48.159Z,2.33
2023-02-04T01:28:20.572Z,2.83
2023-02-04T01:28:52.955Z,2.60
2023-02-04T01:29:25.381Z,2.37
2023-02-04T01:29:57.773Z,2.60
2023-02-04T01:30:30.519Z,2.60
2023-02-04T01:31:03.294Z,2.20
2023-02-04T01:31:35.735Z,2.33
2023-02-04T01:32:08.172Z,2.50
2023-02-04T01:32:40.807Z,2.40
2023-02-04T01:33:13.195Z,2.23
2023-02-04T01:33:45.640Z,2.40
2023-02-04T01:34:18.016Z,2.23
2023-02-04T01:34:50.430Z,2.03
2023-02-04T01:35:22.948Z,2.30
2023-02-04T01:35:55.374Z,2.30
2023-02-04T01:36:28.142Z,2.37
2023-02-04T01:37:00.511Z,2.50
2023-02-04T01:37:32.992Z,2.53
2023-02-04T01:38:05.406Z,2.60
2023-02-04T01:38:37.984Z,2.37
2023-02-04T01:39:10.421Z,2.43
2023-02-04T01:39:42.846Z,2.77
2023-02-04T01:40:15.483Z,2.47
2023-02-04T01:40:48.624Z,2.67
2023-02-04T01:41:21.295Z,2.57
2023-02-04T01:41:53.764Z,2.60
2023-02-04T01:42:26.209Z,2.47
2023-02-04T01:42:58.965Z,2.50
2023-02-04T01:43:32.238Z,2.23
2023-02-04T01:44:04.846Z,2.20
2023-02-04T01:44:37.285Z,2.50
2023-02-04T01:45:10.292Z,2.20
2023-02-04T01:45:43.286Z,2.10
2023-02-04T01:46:16.577Z,2.17
2023-02-04T01:46:49.062Z,2.30
2023-02-04T01:47:22.143Z,2.57
2023-02-04T01:47:54.842Z,2.27
2023-02-04T01:48:27.437Z,2.43
2023-02-04T01:48:59.836Z,2.67
2023-02-04T01:49:32.462Z,2.43
2023-02-04T01:50:05.258Z,2.40
2023-02-04T01:50:37.762Z,2.30
2023-02-04T01:51:12.880Z,2.50
2023-02-04T01:51:45.486Z,2.57
2023-02-04T01:52:18.489Z,2.67
2023-02-04T01:52:50.934Z,2.47
2023-02-04T01:53:25.995Z,2.43
2023-02-04T01:54:00.010Z,2.33
2023-02-04T01:54:33.124Z,2.37
2023-02-04T01:55:06.521Z,2.30
2023-02-04T01:55:38.935Z,2.20
2023-02-04T01:56:21.275Z,2.50
2023-02-04T01:56:55.319Z,2.17
2023-02-04T01:57:27.774Z,2.17
2023-02-04T01:58:00.451Z,2.13
2023-02-04T01:58:33.689Z,2.10
2023-02-04T01:59:13.428Z,2.17
2023-02-04T01:59:47.558Z,2.27
2023-02-04T02:00:27.119Z,2.53
2023-02-04T02:00:59.517Z,2.27
2023-02-04T02:01:44.149Z,2.27
2023-02-04T02:02:42.784Z,2.27
2023-02-04T02:03:15.349Z,2.47
2023-02-04T02:03:47.739Z,2.87
2023-02-04T02:04:40.369Z,3.03
2023-02-04T02:05:22.298Z,2.60
2023-02-04T02:05:56.109Z,2.60
2023-02-04T02:06:29.405Z,2.33
2023-02-04T02:07:04.222Z,2.37
2023-02-04T02:07:37.373Z,2.40
2023-02-04T02:08:11.200Z,2.30
2023-02-04T02:08:43.578Z,2.30
2023-02-04T02:09:16.255Z,2.23
2023-02-04T02:09:48.657Z,2.43
2023-02-04T02:10:21.395Z,2.37
2023-02-04T02:10:53.786Z,2.27
2023-02-04T02:11:27.272Z,2.63
2023-02-04T02:12:00.479Z,2.30
2023-02-04T02:12:32.880Z,2.53
2023-02-04T02:13:06.712Z,2.33
2023-02-04T02:13:39.172Z,2.73
2023-02-04T02:14:12.636Z,2.23
2023-02-04T02:14:45.056Z,1.90
2023-02-04T02:15:18.676Z,2.63
2023-02-04T02:15:51.067Z,2.20
2023-02-04T02:16:23.748Z,2.07
2023-02-04T02:16:56.200Z,2.20
2023-02-04T02:17:28.706Z,2.17
2023-02-04T02:18:01.148Z,2.30
2023-02-04T02:18:33.815Z,2.47
2023-02-04T02:19:08.837Z,2.00
2023-02-04T02:19:42.714Z,2.37
2023-02-04T02:20:18.426Z,2.37
2023-02-04T02:20:50.817Z,2.33
2023-02-04T02:21:33.523Z,2.10
2023-02-04T02:22:16.248Z,2.37
2023-02-04T02:23:14.173Z,2.37
2023-02-04T02:23:52.798Z,2.07
2023-02-04T02:24:29.241Z,2.50
2023-02-04T02:25:01.661Z,2.73
2023-02-04T02:25:34.490Z,2.33
2023-02-04T02:26:06.900Z,2.10
2023-02-04T02:26:39.287Z,1.93
2023-02-04T02:27:12.481Z,2.43
2023-02-04T02:27:45.328Z,2.73
2023-02-04T02:28:20.785Z,2.67
2023-02-04T02:28:53.920Z,2.50
2023-02-04T02:29:27.117Z,2.37
2023-02-04T02:29:59.513Z,2.23
2023-02-04T02:30:32.092Z,2.57
2023-02-04T02:31:04.739Z,2.47
2023-02-04T02:31:37.260Z,2.57
2023-02-04T02:32:11.971Z,2.80
2023-02-04T02:32:46.553Z,2.63
2023-02-04T02:33:21.061Z,2.40
2023-02-04T02:33:53.477Z,2.33
2023-02-04T02:34:27.539Z,2.40
2023-02-04T02:34:59.930Z,2.17
2023-02-04T02:35:32.767Z,2.37
2023-02-04T02:36:05.563Z,2.20
2023-02-04T02:36:38.026Z,2.57
2023-02-04T02:37:10.638Z,2.87
2023-02-04T02:37:43.341Z,2.43
2023-02-04T02:38:17.381Z,2.30
2023-02-04T02:38:49.777Z,2.43
2023-02-04T02:39:23.092Z,2.30
2023-02-04T02:39:55.560Z,2.27
2023-02-04T02:40:28.080Z,2.50
2023-02-04T02:41:00.957Z,2.03
2023-02-04T02:41:33.905Z,2.10
2023-02-04T02:42:06.477Z,2.37
2023-02-04T02:42:39.037Z,2.40
2023-02-04T02:43:17.035Z,2.43
2023-02-04T02:43:49.433Z,2.27
2023-02-04T02:44:22.092Z,2.30
2023-02-04T02:44:54.752Z,2.33
2023-02-04T02:45:29.837Z,2.17
2023-02-04T02:46:02.826Z,2.57
2023-02-04T02:46:35.294Z,2.50
2023-02-04T02:47:07.749Z,2.20
2023-02-04T02:47:40.286Z,2.30
2023-02-04T02:48:12.949Z,2.53
2023-02-04T02:48:45.626Z,2.43
2023-02-04T02:49:20.335Z,2.23
2023-02-04T02:49:54.862Z,2.13
2023-02-04T02:50:30.710Z,2.50
2023-02-04T02:51:03.387Z,2.70
2023-02-04T02:51:35.773Z,2.97
2023-02-04T02:52:12.205Z,2.80
2023-02-04T02:52:44.639Z,2.60
2023-02-04T02:53:19.213Z,2.47
2023-02-04T02:53:51.817Z,2.57
2023-02-04T02:54:28.313Z,2.70
2023-02-04T02:55:00.871Z,2.57
2023-02-04T02:55:33.382Z,2.20
2023-02-04T02:56:06.642Z,2.33
2023-02-04T02:56:39.038Z,2.17
2023-02-04T02:57:17.669Z,2.47
2023-02-04T02:57:51.553Z,2.23
2023-02-04T02:58:29.619Z,1.87
2023-02-04T02:59:18.495Z,1.90
2023-02-04T02:59:50.936Z,2.03
2023-02-04T03:00:25.982Z,2.10
2023-02-04T03:00:58.946Z,2.17
2023-02-04T03:01:31.352Z,2.30
2023-02-04T03:02:05.324Z,2.00
2023-02-04T03:02:38.213Z,2.27
2023-02-04T03:03:24.218Z,2.37
2023-02-04T03:03:56.628Z,2.33
2023-02-04T03:04:31.275Z,2.73
2023-02-04T03:05:03.814Z,2.50
2023-02-04T03:05:42.581Z,2.53
2023-02-04T03:06:20.369Z,2.33
2023-02-04T03:06:53.699Z,2.47
2023-02-04T03:07:26.248Z,2.37
2023-02-04T03:07:58.782Z,2.60
2023-02-04T03:08:31.281Z,2.37
2023-02-04T03:09:03.809Z,1.90
2023-02-04T03:09:37.232Z,2.10
2023-02-04T03:10:09.846Z,2.10
2023-02-04T03:10:43.810Z,1.93
2023-02-04T03:11:16.206Z,2.23
2023-02-04T03:11:49.402Z,2.20
2023-02-04T03:12:21.950Z,2.33
2023-02-04T03:12:54.656Z,2.07
2023-02-04T03:13:27.129Z,2.10
2023-02-04T03:14:01.741Z,2.40
2023-02-04T03:14:34.731Z,2.63
2023-02-04T03:15:07.602Z,2.40
2023-02-04T03:15:41.361Z,2.37
2023-02-04T03:16:13.834Z,2.40
2023-02-04T03:16:47.567Z,2.23
2023-02-04T03:17:20.116Z,2.23
2023-02-04T03:17:56.436Z,2.23
2023-02-04T03:18:28.866Z,2.53
2023-02-04T03:19:02.675Z,2.17
2023-02-04T03:19:36.417Z,2.23
2023-02-04T03:20:09.743Z,2.13
2023-02-04T03:20:43.054Z,2.27
2023-02-04T03:21:15.654Z,2.40
2023-02-04T03:21:48.217Z,2.20
2023-02-04T03:22:20.597Z,1.93
2023-02-04T03:22:54.250Z,2.27
2023-02-04T03:23:27.441Z,2.17
2023-02-04T03:23:59.947Z,2.13
2023-02-04T03:24:33.030Z,2.33
2023-02-04T03:25:05.618Z,2.50
2023-02-04T03:25:38.116Z,2.00
2023-02-04T03:26:10.531Z,2.07
2023-02-04T03:26:42.950Z,2.37
2023-02-04T03:27:16.212Z,1.97
2023-02-04T03:27:48.635Z,2.40
2023-02-04T03:28:21.038Z,2.33
2023-02-04T03:28:56.441Z,2.10
2023-02-04T03:29:29.866Z,2.20
2023-02-04T03:30:02.488Z,2.50
2023-02-04T03:30:34.884Z,2.50
2023-02-04T03:31:07.363Z,2.27
2023-02-04T03:31:39.978Z,2.17
2023-02-04T03:32:12.743Z,2.40
2023-02-04T03:32:45.127Z,2.63
2023-02-04T03:33:17.521Z,2.67
2023-02-04T03:33:49.901Z,2.63
2023-02-04T03:34:23.680Z,2.50
2023-02-04T03:34:56.112Z,2.43
2023-02-04T03:35:28.567Z,2.20
2023-02-04T03:36:01.241Z,2.27
2023-02-04T03:36:34.046Z,2.57
2023-02-04T03:37:06.408Z,2.33
2023-02-04T03:37:39.278Z,2.03
2023-02-04T03:38:11.674Z,1.97
2023-02-04T03:38:44.068Z,2.37
2023-02-04T03:39:16.468Z,2.40
2023-02-04T03:39:48.882Z,2.47
2023-02-04T03:40:21.334Z,2.67
2023-02-04T03:40:53.795Z,2.67
2023-02-04T03:41:26.311Z,2.33
2023-02-04T03:41:58.748Z,2.33
2023-02-04T03:42:31.196Z,1.93
2023-02-04T03:43:03.588Z,2.30
2023-02-04T03:43:35.978Z,2.20
2023-02-04T03:44:08.352Z,2.13
2023-02-04T03:44:40.745Z,2.07
2023-02-04T03:45:13.189Z,2.47
2023-02-04T03:45:46.094Z,2.10
2023-02-04T03:46:18.611Z,2.27
2023-02-04T03:46:55.332Z,2.50
2023-02-04T03:47:27.770Z,2.27
2023-02-04T03:48:00.184Z,2.13
2023-02-04T03:48:32.592Z,2.33
2023-02-04T03:49:05.000Z,2.47
2023-02-04T03:49:37.422Z,2.73
2023-02-04T03:50:12.408Z,2.30
2023-02-04T03:50:44.940Z,2.17
2023-02-04T03:51:17.321Z,2.17
2023-02-04T03:51:49.691Z,2.47
2023-02-04T03:52:22.073Z,2.37
2023-02-04T03:52:54.598Z,2.07
2023-02-04T03:53:27.113Z,2.10
2023-02-04T03:53:59.516Z,2.37
2023-02-04T03:54:31.912Z,2.17
2023-02-04T03:55:04.512Z,2.37
2023-02-04T03:55:36.910Z,1.93
2023-02-04T03:56:10.492Z,1.73
2023-02-04T03:56:42.864Z,2.20
2023-02-04T03:57:18.508Z,2.27
2023-02-04T03:57:50.890Z,2.20
2023-02-04T03:58:23.494Z,2.13
2023-02-04T03:58:55.871Z,2.07
2023-02-04T03:59:28.263Z,2.00
2023-02-04T04:00:00.653Z,2.00
2023-02-04T04:00:33.343Z,2.30
2023-02-04T04:01:06.060Z,2.43
2023-02-04T04:01:38.543Z,2.43
2023-02-04T04:02:11.059Z,2.17
2023-02-04T04:02:43.524Z,2.37
2023-02-04T04:03:15.936Z,2.07
2023-02-04T04:03:48.370Z,1.97
2023-02-04T04:04:20.905Z,2.07
2023-02-04T04:04:53.290Z,1.83
2023-02-04T04:05:26.744Z,1.93
2023-02-04T04:05:59.101Z,2.43
2023-02-04T04:06:32.110Z,2.47
2023-02-04T04:07:04.541Z,2.17
2023-02-04T04:07:36.956Z,1.97
2023-02-04T04:08:09.363Z,1.90
2023-02-04T04:08:41.752Z,1.97
2023-02-04T04:09:14.139Z,2.17
2023-02-04T04:09:46.684Z,2.03
2023-02-04T04:10:19.102Z,2.07
2023-02-04T04:10:51.474Z,2.33
2023-02-04T04:11:23.895Z,2.30
2023-02-04T04:11:56.535Z,2.07
2023-02-04T04:12:28.888Z,2.17
2023-02-04T04:13:01.326Z,2.03
2023-02-04T04:13:33.718Z,2.17
2023-02-04T04:14:06.098Z,2.10
2023-02-04T04:14:38.492Z,1.90
2023-02-04T04:15:11.457Z,2.27
2023-02-04T04:15:43.889Z,2.13
2023-02-04T04:16:16.293Z,1.93
2023-02-04T04:16:48.681Z,1.77
2023-02-04T04:17:21.125Z,2.30
2023-02-04T04:17:53.555Z,2.27
2023-02-04T04:18:25.941Z,2.27
2023-02-04T04:18:58.364Z,2.07
2023-02-04T04:19:32.241Z,1.77
2023-02-04T04:20:05.185Z,1.80
2023-02-04T04:20:37.590Z,2.10
2023-02-04T04:21:09.986Z,2.13
2023-02-04T04:21:42.396Z,1.90
2023-02-04T04:22:15.009Z,1.87
2023-02-04T04:22:47.421Z,2.17
2023-02-04T04:23:19.801Z,2.03
2023-02-04T04:23:52.208Z,2.00
2023-02-04T04:24:24.619Z,1.90
2023-02-04T04:24:57.011Z,2.07
2023-02-04T04:25:29.448Z,2.10
2023-02-04T04:26:01.820Z,2.23
2023-02-04T04:26:34.245Z,1.97
2023-02-04T04:27:06.674Z,1.80
2023-02-04T04:27:39.082Z,1.70
2023-02-04T04:28:11.923Z,1.77
2023-02-04T04:28:44.566Z,1.97
2023-02-04T04:29:16.959Z,1.97
2023-02-04T04:29:49.360Z,2.03
2023-02-04T04:30:21.784Z,1.73
2023-02-04T04:30:54.322Z,2.13
2023-02-04T04:31:26.887Z,1.83
2023-02-04T04:31:59.323Z,2.10
2023-02-04T04:32:31.743Z,2.13
2023-02-04T04:33:04.179Z,1.87
2023-02-04T04:33:36.667Z,2.00
2023-02-04T04:34:09.068Z,2.37
2023-02-04T04:34:41.476Z,2.13
2023-02-04T04:35:13.892Z,2.10
2023-02-04T04:35:46.274Z,2.03
2023-02-04T04:36:18.688Z,2.13
2023-02-04T04:36:51.087Z,2.33
2023-02-04T04:37:23.478Z,2.07
2023-02-04T04:37:55.914Z,2.10
2023-02-04T04:38:28.338Z,1.67
2023-02-04T04:39:00.816Z,1.97
2023-02-04T04:39:33.250Z,2.17
2023-02-04T04:40:06.021Z,1.93
2023-02-04T04:40:38.498Z,1.60
2023-02-04T04:41:10.895Z,2.00
2023-02-04T04:41:43.295Z,1.97
2023-02-04T04:42:15.754Z,2.03
2023-02-04T04:42:48.185Z,2.03
2023-02-04T04:43:21.130Z,2.10
2023-02-04T04:43:53.557Z,1.93
2023-02-04T04:44:25.976Z,1.87
2023-02-04T04:44:58.428Z,2.13
2023-02-04T04:45:30.850Z,2.07
2023-02-04T04:46:03.277Z,2.33
2023-02-04T04:46:35.726Z,2.10
2023-02-04T04:47:08.185Z,1.90
2023-02-04T04:47:40.660Z,2.10
2023-02-04T04:48:13.087Z,1.90
2023-02-04T04:48:45.518Z,1.97
2023-02-04T04:49:17.996Z,1.90
2023-02-04T04:49:50.410Z,1.80
2023-02-04T04:50:22.905Z,1.83
2023-02-04T04:50:55.293Z,2.00
2023-02-04T04:51:27.689Z,2.10
2023-02-04T04:52:00.052Z,2.07
2023-02-04T04:52:32.471Z,1.50
2023-02-04T04:53:04.878Z,1.97
2023-02-04T04:53:37.525Z,2.27
2023-02-04T04:54:09.971Z,2.37
2023-02-04T04:54:42.408Z,1.97
2023-02-04T04:55:15.656Z,1.80
2023-02-04T04:55:48.054Z,2.17
2023-02-04T04:56:20.477Z,2.20
2023-02-04T04:56:52.862Z,2.20
2023-02-04T04:57:25.256Z,1.97
2023-02-04T04:57:57.650Z,1.73
2023-02-04T04:58:30.026Z,2.00
2023-02-04T04:59:03.385Z,1.90
2023-02-04T04:59:35.785Z,2.47
2023-02-04T05:00:09.128Z,1.90
2023-02-04T05:00:41.649Z,1.87
2023-02-04T05:01:14.169Z,2.13
2023-02-04T05:01:46.748Z,2.47
2023-02-04T05:02:19.124Z,2.10
2023-02-04T05:02:51.514Z,2.33
2023-02-04T05:03:23.920Z,2.27
2023-02-04T05:03:56.329Z,2.27
2023-02-04T05:04:28.768Z,2.13
2023-02-04T05:05:01.328Z,1.97
2023-02-04T05:05:39.846Z,2.00
2023-02-04T05:06:13.108Z,2.50
2023-02-04T05:06:46.008Z,2.47
2023-02-04T05:07:18.416Z,2.40
2023-02-04T05:07:50.844Z,2.27
2023-02-04T05:08:23.242Z,2.00
2023-02-04T05:08:55.656Z,2.03
2023-02-04T05:09:28.060Z,2.27
2023-02-04T05:10:00.479Z,2.33
2023-02-04T05:10:33.076Z,2.53
2023-02-04T05:11:05.903Z,2.70
2023-02-04T05:11:38.366Z,2.60
2023-02-04T05:12:10.754Z,2.53
2023-02-04T05:12:43.143Z,2.53
2023-02-04T05:13:16.084Z,2.27
2023-02-04T05:13:48.496Z,2.20
2023-02-04T05:14:20.880Z,2.40
2023-02-04T05:14:53.254Z,2.40
2023-02-04T05:15:25.648Z,2.37
2023-02-04T05:15:58.118Z,2.10
2023-02-04T05:16:30.654Z,2.27
2023-02-04T05:17:03.117Z,2.37
2023-02-04T05:17:35.712Z,2.67
2023-02-04T05:18:08.123Z,2.20
2023-02-04T05:18:41.621Z,2.10
2023-02-04T05:19:14.120Z,2.37
2023-02-04T05:19:46.538Z,2.17
2023-02-04T05:20:19.058Z,1.80
2023-02-04T05:20:51.474Z,1.80
2023-02-04T05:21:23.996Z,2.13
2023-02-04T05:21:57.504Z,2.40
2023-02-04T05:22:29.938Z,2.57
2023-02-04T05:23:05.174Z,2.43
2023-02-04T05:23:37.962Z,2.13
2023-02-04T05:24:10.363Z,1.93
2023-02-04T05:24:42.752Z,2.10
2023-02-04T05:25:16.746Z,2.40
2023-02-04T05:25:49.151Z,1.93
2023-02-04T05:26:29.818Z,2.23
2023-02-04T05:27:03.313Z,2.23
2023-02-04T05:27:35.699Z,2.27
2023-02-04T05:28:08.238Z,2.13
2023-02-04T05:28:40.667Z,2.10
2023-02-04T05:29:13.057Z,2.07
2023-02-04T05:29:45.691Z,2.03
2023-02-04T05:30:18.177Z,2.00
2023-02-04T05:30:50.570Z,2.00
2023-02-04T05:31:23.146Z,2.17
2023-02-04T05:31:55.645Z,2.33
2023-02-04T05:32:28.066Z,1.93
2023-02-04T05:33:00.438Z,2.23
2023-02-04T05:33:32.834Z,2.20
2023-02-04T05:34:05.194Z,1.93
2023-02-04T05:34:39.724Z,1.97
2023-02-04T05:35:12.323Z,1.93
2023-02-04T05:35:44.750Z,1.90
2023-02-04T05:36:17.936Z,1.90
2023-02-04T05:36:50.342Z,1.83
2023-02-04T05:37:22.793Z,2.10
2023-02-04T05:37:55.199Z,2.40
2023-02-04T05:38:27.604Z,2.23
2023-02-04T05:39:00.034Z,2.33
2023-02-04T05:39:32.456Z,2.30
2023-02-04T05:40:05.430Z,2.40
2023-02-04T05:40:37.804Z,2.17
2023-02-04T05:41:10.194Z,1.97
2023-02-04T05:41:42.596Z,1.83
2023-02-04T05:42:14.999Z,2.17
2023-02-04T05:42:47.389Z,2.20
2023-02-04T05:43:19.809Z,1.97
2023-02-04T05:43:52.204Z,2.07
2023-02-04T05:44:26.700Z,2.17
2023-02-04T05:44:59.833Z,2.00
2023-02-04T05:45:32.356Z,2.43
2023-02-04T05:46:04.939Z,2.40
2023-02-04T05:46:37.755Z,2.40
2023-02-04T05:47:10.148Z,2.13
2023-02-04T05:47:42.578Z,2.47
2023-02-04T05:48:15.047Z,2.20
2023-02-04T05:48:47.498Z,2.13
2023-02-04T05:49:19.935Z,2.23
2023-02-04T05:49:52.340Z,2.00
2023-02-04T05:50:24.729Z,1.80
2023-02-04T05:50:57.117Z,2.30
2023-02-04T05:51:29.514Z,2.23
2023-02-04T05:52:01.985Z,1.67
2023-02-04T05:52:34.382Z,2.10
2023-02-04T05:53:06.850Z,2.07
2023-02-04T05:53:39.248Z,2.03
2023-02-04T05:54:11.691Z,1.97
2023-02-04T05:54:44.113Z,2.20
2023-02-04T05:55:16.557Z,2.33
2023-02-04T05:55:48.942Z,2.03
2023-02-04T05:56:21.339Z,2.43
2023-02-04T05:56:53.778Z,2.20
2023-02-04T05:57:26.161Z,1.83
2023-02-04T05:57:58.540Z,1.87
2023-02-04T05:58:33.529Z,2.27
2023-02-04T05:59:06.058Z,2.17
2023-02-04T05:59:38.502Z,2.13
2023-02-04T06:00:12.828Z,1.83
2023-02-04T06:00:45.297Z,2.20
2023-02-04T06:01:18.036Z,2.23
2023-02-04T06:01:50.460Z,2.03
2023-02-04T06:02:22.836Z,2.17
2023-02-04T06:02:55.241Z,2.13
2023-02-04T06:03:29.188Z,2.10
2023-02-04T06:04:01.659Z,2.40
2023-02-04T06:04:34.209Z,2.27
2023-02-04T06:05:07.090Z,2.30
2023-02-04T06:05:39.569Z,2.03
2023-02-04T06:06:11.970Z,2.03
2023-02-04T06:06:44.715Z,2.00
2023-02-04T06:07:17.168Z,2.13
2023-02-04T06:07:50.125Z,2.27
2023-02-04T06:08:22.559Z,2.10
2023-02-04T06:08:54.952Z,2.17
2023-02-04T06:09:27.333Z,2.37
2023-02-04T06:10:00.446Z,2.30
2023-02-04T06:10:33.556Z,2.20
2023-02-04T06:11:06.195Z,2.13
2023-02-04T06:11:38.892Z,2.17
2023-02-04T06:12:11.314Z,2.53
2023-02-04T06:12:43.688Z,2.40
2023-02-04T06:13:16.510Z,2.47
2023-02-04T06:13:48.895Z,2.43
2023-02-04T06:14:21.284Z,2.27
2023-02-04T06:14:53.649Z,1.93
2023-02-04T06:15:26.046Z,2.20
2023-02-04T06:15:58.550Z,1.93
2023-02-04T06:16:31.016Z,1.87
2023-02-04T06:17:03.429Z,1.93
2023-02-04T06:17:35.868Z,2.13
2023-02-04T06:18:08.610Z,2.20
2023-02-04T06:18:41.022Z,2.03
2023-02-04T06:19:14.078Z,2.00
2023-02-04T06:19:46.489Z,2.03
2023-02-04T06:20:18.916Z,2.30
2023-02-04T06:20:51.354Z,2.43
2023-02-04T06:21:23.776Z,2.23
2023-02-04T06:21:56.158Z,1.87
2023-02-04T06:22:28.617Z,1.93
2023-02-04T06:23:01.144Z,1.97
2023-02-04T06:23:34.668Z,1.93
2023-02-04T06:24:07.304Z,1.80
2023-02-04T06:24:39.696Z,2.27
2023-02-04T06:25:12.080Z,2.30
2023-02-04T06:25:44.516Z,2.13
2023-02-04T06:26:16.915Z,2.30
2023-02-04T06:26:49.336Z,2.00
2023-02-04T06:27:23.495Z,1.87
2023-02-04T06:27:55.917Z,2.10
2023-02-04T06:28:28.338Z,2.33
2023-02-04T06:29:00.701Z,2.30
2023-02-04T06:29:33.137Z,2.20
2023-02-04T06:30:05.893Z,2.40
2023-02-04T06:30:38.415Z,2.00
2023-02-04T06:31:10.979Z,2.17
2023-02-04T06:31:44.670Z,2.03
2023-02-04T06:32:17.936Z,2.23
2023-02-04T06:32:50.320Z,2.13
2023-02-04T06:33:24.146Z,2.17
2023-02-04T06:33:56.539Z,2.37
2023-02-04T06:34:28.912Z,2.17
2023-02-04T06:35:01.365Z,2.17
2023-02-04T06:35:33.792Z,1.93
2023-02-04T06:36:06.381Z,1.97
2023-02-04T06:36:38.778Z,2.17
2023-02-04T06:37:11.277Z,2.03
2023-02-04T06:37:44.071Z,2.20
2023-02-04T06:38:16.705Z,2.13
2023-02-04T06:38:49.080Z,2.50
2023-02-04T06:39:21.473Z,2.43
2023-02-04T06:39:54.759Z,2.17
2023-02-04T06:40:27.235Z,2.33
2023-02-04T06:40:59.643Z,2.40
2023-02-04T06:41:32.052Z,2.37
2023-02-04T06:42:04.465Z,2.60
2023-02-04T06:42:36.959Z,2.37
2023-02-04T06:43:09.375Z,2.33
2023-02-04T06:43:41.817Z,2.33
2023-02-04T06:44:14.209Z,2.30
2023-02-04T06:44:46.585Z,2.27
2023-02-04T06:45:18.990Z,2.30
2023-02-04T06:45:51.459Z,2.20
2023-02-04T06:46:23.990Z,2.20
2023-02-04T06:46:56.480Z,2.53
2023-02-04T06:47:28.934Z,2.40
2023-02-04T06:48:01.317Z,2.33
2023-02-04T06:48:33.759Z,2.23
2023-02-04T06:49:06.176Z,2.13
2023-02-04T06:49:38.679Z,2.17
2023-02-04T06:50:12.221Z,1.93
2023-02-04T06:50:44.650Z,1.77
2023-02-04T06:51:17.034Z,2.07
2023-02-04T06:51:50.546Z,2.43
2023-02-04T06:52:23.104Z,2.23
2023-02-04T06:52:55.489Z,2.47
2023-02-04T06:53:27.886Z,2.30
2023-02-04T06:54:00.268Z,2.20
2023-02-04T06:54:32.664Z,2.27
2023-02-04T06:55:05.335Z,2.07
2023-02-04T06:55:37.815Z,2.23
2023-02-04T06:56:11.089Z,2.07
2023-02-04T06:56:46.881Z,2.20
2023-02-04T06:57:19.281Z,2.10
2023-02-04T06:57:51.868Z,2.03
2023-02-04T06:58:24.249Z,1.80
2023-02-04T06:58:56.664Z,1.97
2023-02-04T06:59:32.466Z,2.27
2023-02-04T07:00:05.518Z,2.20
2023-02-04T07:00:38.044Z,2.23
2023-02-04T07:01:10.458Z,2.03
2023-02-04T07:01:42.917Z,2.00
2023-02-04T07:02:15.511Z,2.40
2023-02-04T07:02:47.976Z,2.37
2023-02-04T07:03:20.368Z,2.13
2023-02-04T07:03:52.774Z,2.10
2023-02-04T07:04:25.185Z,2.03
2023-02-04T07:04:57.547Z,2.17
2023-02-04T07:05:29.956Z,2.00
2023-02-04T07:06:02.392Z,2.30
2023-02-04T07:06:34.791Z,2.13
2023-02-04T07:07:07.256Z,2.03
2023-02-04T07:07:39.647Z,2.33
2023-02-04T07:08:12.037Z,2.47
2023-02-04T07:08:44.859Z,2.23
2023-02-04T07:09:17.298Z,1.83
2023-02-04T07:09:49.733Z,1.90
2023-02-04T07:10:22.153Z,2.13
2023-02-04T07:10:54.547Z,2.23
2023-02-04T07:11:26.954Z,1.93
2023-02-04T07:11:59.347Z,2.20
2023-02-04T07:12:31.917Z,2.10
2023-02-04T07:13:04.313Z,2.13
2023-02-04T07:13:36.727Z,2.20
2023-02-04T07:14:10.444Z,2.13
2023-02-04T07:14:42.854Z,2.10
2023-02-04T07:15:15.488Z,2.13
2023-02-04T07:15:47.986Z,2.13
2023-02-04T07:16:20.389Z,2.07
2023-02-04T07:16:52.765Z,1.80
2023-02-04T07:17:25.160Z,2.03
2023-02-04T07:17:57.603Z,1.90
2023-02-04T07:18:30.056Z,1.70
2023-02-04T07:19:02.578Z,1.63