createdAt,value
2017-06-26T00:00:01.469Z,0
2017-06-26T00:00:27.052Z,0
2017-06-26T00:00:52.609Z,0
2017-06-26T00:01:18.167Z,0
2017-06-26T00:01:43.737Z,0
2017-06-26T00:02:09.316Z,0
2017-06-26T00:02:34.860Z,0
2017-06-26T00:03:00.487Z,0
2017-06-26T00:03:26.060Z,0
2017-06-26T00:03:51.617Z,0
2017-06-26T00:04:17.217Z,0
2017-06-26T00:04:42.851Z,0
2017-06-26T00:05:08.398Z,0
2017-06-26T00:05:33.997Z,0
2017-06-26T00:05:59.556Z,0
2017-06-26T00:06:25.129Z,0
2017-06-26T00:06:50.686Z,0
2017-06-26T00:08:15.458Z,0
2017-06-26T00:08:41.017Z,0
2017-06-26T00:09:06.703Z,0
2017-06-26T00:09:32.381Z,0
2017-06-26T00:09:57.934Z,0
2017-06-26T00:10:23.505Z,0
2017-06-26T00:10:49.167Z,0
2017-06-26T00:11:14.721Z,0
2017-06-26T00:11:40.273Z,0
2017-06-26T00:12:05.872Z,0
2017-06-26T00:12:31.494Z,0
2017-06-26T00:12:57.064Z,0
2017-06-26T00:13:22.626Z,0
2017-06-26T00:13:48.198Z,0
2017-06-26T00:14:13.759Z,0
2017-06-26T00:14:39.322Z,0
2017-06-26T00:15:04.952Z,0
2017-06-26T00:15:30.642Z,0
2017-06-26T00:15:56.188Z,0
2017-06-26T00:16:21.770Z,0
2017-06-26T00:16:47.359Z,0
2017-06-26T00:17:12.905Z,0
2017-06-26T00:17:38.459Z,0
2017-06-26T00:18:04.049Z,0
2017-06-26T00:18:29.612Z,0
2017-06-26T00:18:55.201Z,0
2017-06-26T00:19:20.753Z,0
2017-06-26T00:19:46.321Z,0
2017-06-26T00:20:11.896Z,0
2017-06-26T00:20:37.460Z,0
2017-06-26T00:21:03.040Z,0
2017-06-26T00:21:28.588Z,0
2017-06-26T00:21:54.191Z,0
2017-06-26T00:22:19.773Z,0
2017-06-26T00:22:45.341Z,0
2017-06-26T00:23:10.918Z,0
2017-06-26T00:23:36.488Z,0
2017-06-26T00:24:02.060Z,0
2017-06-26T00:24:27.641Z,0
2017-06-26T00:24:53.190Z,0
2017-06-26T00:25:18.778Z,0
2017-06-26T00:25:44.419Z,0
2017-06-26T00:26:09.979Z,0
2017-06-26T00:26:35.568Z,0
2017-06-26T00:27:01.130Z,0
2017-06-26T00:27:26.704Z,0
2017-06-26T00:27:52.260Z,0
2017-06-26T00:28:17.835Z,0
2017-06-26T00:28:43.376Z,0
2017-06-26T00:29:08.930Z,0
2017-06-26T00:29:34.529Z,0
2017-06-26T00:30:00.090Z,0
2017-06-26T00:30:25.642Z,0
2017-06-26T00:30:51.291Z,0
2017-06-26T00:31:16.851Z,0
2017-06-26T00:31:42.428Z,0
2017-06-26T00:32:08.006Z,0
2017-06-26T00:32:33.572Z,0
2017-06-26T00:32:59.128Z,0
2017-06-26T00:33:24.779Z,0
2017-06-26T00:33:50.347Z,0
2017-06-26T00:34:15.908Z,0
2017-06-26T00:34:41.470Z,0
2017-06-26T00:35:07.050Z,0
2017-06-26T00:35:32.622Z,0
2017-06-26T00:35:58.179Z,0
2017-06-26T00:36:23.738Z,0
2017-06-26T00:36:49.331Z,0
2017-06-26T00:37:14.915Z,0
2017-06-26T00:37:40.490Z,0
2017-06-26T00:38:06.061Z,0
2017-06-26T00:38:31.621Z,0
2017-06-26T00:38:57.188Z,0
2017-06-26T00:39:22.764Z,0
2017-06-26T00:39:48.322Z,0
2017-06-26T00:40:13.882Z,0
2017-06-26T00:40:39.436Z,0
2017-06-26T00:41:05.181Z,0
2017-06-26T00:41:30.770Z,0
2017-06-26T00:41:56.330Z,0
2017-06-26T00:42:21.887Z,0
2017-06-26T00:42:47.442Z,0
2017-06-26T00:43:13.017Z,0
2017-06-26T00:43:38.597Z,0
2017-06-26T00:44:04.260Z,0
2017-06-26T00:44:29.820Z,0
2017-06-26T00:44:55.410Z,0
2017-06-26T00:45:20.958Z,0
2017-06-26T00:45:46.584Z,0
2017-06-26T00:46:12.141Z,0
2017-06-26T00:46:37.719Z,0
2017-06-26T00:47:03.275Z,0
2017-06-26T00:47:28.842Z,0
2017-06-26T00:47:54.465Z,0
2017-06-26T00:48:20.122Z,0
2017-06-26T00:48:45.675Z,0
2017-06-26T00:49:11.253Z,0
2017-06-26T00:49:36.822Z,0
2017-06-26T00:50:02.384Z,0
2017-06-26T00:50:27.944Z,0
2017-06-26T00:50:53.497Z,0
2017-06-26T00:51:19.063Z,0
2017-06-26T00:51:44.661Z,0
2017-06-26T00:52:10.221Z,0
2017-06-26T00:52:35.787Z,0
2017-06-26T00:53:01.372Z,0
2017-06-26T00:53:26.951Z,0
2017-06-26T00:53:52.490Z,0
2017-06-26T00:54:18.035Z,0
2017-06-26T00:54:43.683Z,0
2017-06-26T00:55:09.245Z,0
2017-06-26T00:55:34.811Z,0
2017-06-26T00:56:00.386Z,0
2017-06-26T00:56:25.937Z,0
2017-06-26T00:56:51.521Z,0
2017-06-26T00:57:17.162Z,0
2017-06-26T00:57:42.719Z,0
2017-06-26T00:58:08.270Z,0
2017-06-26T00:58:33.858Z,0
2017-06-26T00:58:59.451Z,0
2017-06-26T00:59:25.005Z,0
2017-06-26T00:59:50.573Z,0
2017-06-26T01:00:16.137Z,0
2017-06-26T01:00:41.701Z,0
2017-06-26T01:01:07.319Z,0
2017-06-26T01:01:32.876Z,0
2017-06-26T01:01:58.442Z,0
2017-06-26T01:02:24.012Z,0
2017-06-26T01:02:49.561Z,0
2017-06-26T01:03:15.121Z,0
2017-06-26T01:03:40.671Z,0
2017-06-26T01:04:06.240Z,0
2017-06-26T01:04:31.816Z,0
2017-06-26T01:04:57.440Z,0
2017-06-26T01:05:23.017Z,0
2017-06-26T01:05:48.568Z,0
2017-06-26T01:06:14.242Z,0
2017-06-26T01:06:39.817Z,0
2017-06-26T01:07:05.379Z,0
2017-06-26T01:07:30.939Z,0
2017-06-26T01:07:56.641Z,0
2017-06-26T01:08:22.200Z,0
2017-06-26T01:08:47.779Z,0
2017-06-26T01:09:13.393Z,0
2017-06-26T01:09:38.943Z,0
2017-06-26T01:10:04.477Z,0
2017-06-26T01:10:30.067Z,0
2017-06-26T01:10:55.626Z,0
2017-06-26T01:11:21.183Z,0
2017-06-26T01:11:46.772Z,0
2017-06-26T01:12:12.331Z,0
2017-06-26T01:12:37.899Z,0
2017-06-26T01:13:03.451Z,0
2017-06-26T01:13:29.013Z,0
2017-06-26T01:13:54.567Z,0
2017-06-26T01:14:20.170Z,0
2017-06-26T01:14:45.747Z,0
2017-06-26T01:15:11.310Z,0
2017-06-26T01:15:37.003Z,0
2017-06-26T01:16:02.556Z,0
2017-06-26T01:16:28.108Z,0
2017-06-26T01:16:53.663Z,0
2017-06-26T01:17:19.237Z,0
2017-06-26T01:17:44.805Z,0
2017-06-26T01:18:10.441Z,0
2017-06-26T01:18:36.022Z,0
2017-06-26T01:19:01.578Z,0
2017-06-26T01:19:27.163Z,0
2017-06-26T01:19:52.741Z,0
2017-06-26T01:20:18.301Z,0
2017-06-26T01:20:43.872Z,0
2017-06-26T01:21:09.518Z,0
2017-06-26T01:21:35.081Z,0
2017-06-26T01:22:00.661Z,0
2017-06-26T01:22:26.217Z,0
2017-06-26T01:22:51.767Z,0
2017-06-26T01:23:17.319Z,0
2017-06-26T01:23:42.869Z,0
2017-06-26T01:24:08.427Z,0
2017-06-26T01:24:33.989Z,0
2017-06-26T01:24:59.553Z,0
2017-06-26T01:25:25.106Z,0
2017-06-26T01:25:50.768Z,0
2017-06-26T01:26:16.321Z,0
2017-06-26T01:26:41.900Z,0
2017-06-26T01:27:07.454Z,0
2017-06-26T01:27:33.003Z,0
2017-06-26T01:27:58.586Z,0
2017-06-26T01:28:24.241Z,0
2017-06-26T01:28:49.809Z,0
2017-06-26T01:29:15.367Z,0
2017-06-26T01:29:40.932Z,0
2017-06-26T01:30:06.518Z,0
2017-06-26T01:30:32.097Z,0
2017-06-26T01:30:57.655Z,0
2017-06-26T01:31:23.226Z,0
2017-06-26T01:31:48.778Z,0
2017-06-26T01:32:14.344Z,0
2017-06-26T01:32:39.904Z,0
2017-06-26T01:33:05.468Z,0
2017-06-26T01:33:31.030Z,0
2017-06-26T01:33:56.616Z,0
2017-06-26T01:34:22.196Z,0
2017-06-26T01:34:47.766Z,0
2017-06-26T01:35:13.326Z,0
2017-06-26T01:35:38.887Z,0
2017-06-26T01:36:04.469Z,0
2017-06-26T01:36:30.084Z,0
2017-06-26T01:36:55.650Z,0
2017-06-26T01:37:21.236Z,0
2017-06-26T01:37:46.802Z,0
2017-06-26T01:38:12.361Z,0
2017-06-26T01:38:38.065Z,0
2017-06-26T01:39:03.616Z,0
2017-06-26T01:39:29.198Z,0
2017-06-26T01:39:54.782Z,0
2017-06-26T01:40:20.360Z,0
2017-06-26T01:40:45.920Z,0
2017-06-26T01:41:11.492Z,0
2017-06-26T01:41:37.162Z,0
2017-06-26T01:42:02.719Z,0
2017-06-26T01:42:28.293Z,0
2017-06-26T01:42:53.847Z,0
2017-06-26T01:43:19.551Z,0
2017-06-26T01:43:45.113Z,0
2017-06-26T01:44:10.711Z,0
2017-06-26T01:44:36.283Z,0
2017-06-26T01:45:01.835Z,0
2017-06-26T01:45:27.414Z,0
2017-06-26T01:45:52.964Z,0
2017-06-26T01:46:18.514Z,0
2017-06-26T01:46:44.149Z,0
2017-06-26T01:47:09.785Z,0
2017-06-26T01:47:35.350Z,0
2017-06-26T01:48:00.946Z,0
2017-06-26T01:48:26.504Z,0
2017-06-26T01:48:52.061Z,0
2017-06-26T01:49:17.632Z,0
2017-06-26T01:49:43.190Z,0
2017-06-26T01:50:08.740Z,0
2017-06-26T01:50:34.306Z,0
2017-06-26T01:50:59.921Z,0
2017-06-26T01:51:25.521Z,0
2017-06-26T01:51:51.098Z,0
2017-06-26T01:52:16.663Z,0
2017-06-26T01:52:42.223Z,0
2017-06-26T01:53:07.824Z,0
2017-06-26T01:53:33.418Z,0
2017-06-26T01:53:58.992Z,0
2017-06-26T01:54:24.569Z,0
2017-06-26T01:54:50.118Z,0
2017-06-26T01:55:15.671Z,0
2017-06-26T01:55:41.236Z,0
2017-06-26T01:56:06.792Z,0
2017-06-26T01:56:32.431Z,0
2017-06-26T01:56:57.992Z,0
2017-06-26T01:57:23.565Z,0
2017-06-26T01:57:49.218Z,0
2017-06-26T01:58:14.767Z,0
2017-06-26T01:58:40.311Z,0
2017-06-26T01:59:05.919Z,0
2017-06-26T01:59:31.481Z,0
2017-06-26T01:59:57.048Z,0
2017-06-26T02:00:22.608Z,0
2017-06-26T02:00:48.175Z,0
2017-06-26T02:01:13.735Z,0
2017-06-26T02:01:39.433Z,0
2017-06-26T02:02:05.001Z,0
2017-06-26T02:02:30.583Z,0
2017-06-26T02:02:56.136Z,0
2017-06-26T02:03:21.691Z,0
2017-06-26T02:03:47.240Z,0
2017-06-26T02:04:12.845Z,0
2017-06-26T02:04:38.394Z,0
2017-06-26T02:05:03.932Z,0
2017-06-26T02:05:29.501Z,0
2017-06-26T02:05:55.057Z,0
2017-06-26T02:06:20.631Z,0
2017-06-26T02:06:46.211Z,0
2017-06-26T02:07:11.763Z,0
2017-06-26T02:07:37.335Z,0
2017-06-26T02:08:02.899Z,0
2017-06-26T02:08:28.474Z,0
2017-06-26T02:08:54.018Z,0
2017-06-26T02:09:19.610Z,0
2017-06-26T02:09:45.143Z,0
2017-06-26T02:10:10.776Z,0
2017-06-26T02:10:36.377Z,0
2017-06-26T02:11:01.956Z,0
2017-06-26T02:11:27.520Z,0
2017-06-26T02:11:53.108Z,0
2017-06-26T02:12:18.678Z,0
2017-06-26T02:12:44.271Z,0
2017-06-26T02:13:09.852Z,0
2017-06-26T02:13:35.409Z,0
2017-06-26T02:14:00.965Z,0
2017-06-26T02:14:26.524Z,0
2017-06-26T02:14:52.081Z,0
2017-06-26T02:15:17.671Z,0
2017-06-26T02:15:43.212Z,0
2017-06-26T02:16:08.786Z,0
2017-06-26T02:16:34.343Z,0
2017-06-26T02:16:59.912Z,0
2017-06-26T02:17:25.448Z,0
2017-06-26T02:17:51.021Z,0
2017-06-26T02:18:16.579Z,0
2017-06-26T02:18:42.139Z,0
2017-06-26T02:19:07.714Z,0
2017-06-26T02:19:33.260Z,0
2017-06-26T02:19:58.812Z,0
2017-06-26T02:20:24.367Z,0
2017-06-26T02:20:50.002Z,0
2017-06-26T02:21:15.560Z,0
2017-06-26T02:21:41.151Z,0
2017-06-26T02:22:06.708Z,0
2017-06-26T02:22:32.271Z,0
2017-06-26T02:22:57.889Z,0
2017-06-26T02:23:23.439Z,0
2017-06-26T02:23:49.001Z,0
2017-06-26T02:24:14.557Z,0
2017-06-26T02:24:40.115Z,0
2017-06-26T02:25:05.720Z,0
2017-06-26T02:25:31.352Z,0
2017-06-26T02:25:56.940Z,0
2017-06-26T02:26:22.497Z,0
2017-06-26T02:26:48.063Z,0
2017-06-26T02:27:13.622Z,0
2017-06-26T02:27:39.178Z,0
2017-06-26T02:28:04.818Z,0
2017-06-26T02:28:30.378Z,0
2017-06-26T02:28:55.928Z,0
2017-06-26T02:29:21.534Z,0
2017-06-26T02:29:47.080Z,0
2017-06-26T02:30:12.652Z,0
2017-06-26T02:30:38.208Z,0
2017-06-26T02:31:03.793Z,0
2017-06-26T02:31:29.371Z,0
2017-06-26T02:31:54.934Z,0
2017-06-26T02:32:20.508Z,0
2017-06-26T02:32:46.088Z,0
2017-06-26T02:33:11.745Z,0
2017-06-26T02:33:37.320Z,0
2017-06-26T02:34:02.891Z,0
2017-06-26T02:34:28.451Z,0
2017-06-26T02:34:54.043Z,0
2017-06-26T02:35:19.600Z,0
2017-06-26T02:35:45.162Z,0
2017-06-26T02:36:10.734Z,0
2017-06-26T02:36:36.298Z,0
2017-06-26T02:37:01.852Z,0
2017-06-26T02:37:27.397Z,0
2017-06-26T02:37:52.962Z,0
2017-06-26T02:38:18.626Z,0
2017-06-26T02:38:44.267Z,0
2017-06-26T02:39:09.822Z,0
2017-06-26T02:39:35.390Z,0
2017-06-26T02:40:00.993Z,0
2017-06-26T02:40:26.562Z,0
2017-06-26T02:40:52.161Z,0
2017-06-26T02:41:17.740Z,0
2017-06-26T02:41:43.305Z,0
2017-06-26T02:42:08.871Z,0
2017-06-26T02:42:34.440Z,0
2017-06-26T02:42:59.992Z,0
2017-06-26T02:43:25.555Z,0
2017-06-26T02:43:51.157Z,0
2017-06-26T02:44:16.731Z,0
2017-06-26T02:44:42.315Z,0
2017-06-26T02:45:07.889Z,0
2017-06-26T02:45:33.451Z,0
2017-06-26T02:45:59.014Z,0
2017-06-26T02:46:24.571Z,0
2017-06-26T02:46:50.169Z,0
2017-06-26T02:47:15.708Z,0
2017-06-26T02:47:41.288Z,0
2017-06-26T02:48:06.992Z,0
2017-06-26T02:48:32.556Z,0
2017-06-26T02:48:58.124Z,0
2017-06-26T02:49:23.756Z,0
2017-06-26T02:49:49.307Z,0
2017-06-26T02:50:14.882Z,0
2017-06-26T02:50:40.441Z,0
2017-06-26T02:51:06.002Z,0
2017-06-26T02:51:31.566Z,0
2017-06-26T02:51:57.145Z,0
2017-06-26T02:52:22.691Z,0
2017-06-26T02:52:48.250Z,0
2017-06-26T02:53:13.793Z,0
2017-06-26T02:53:39.344Z,0
2017-06-26T02:54:04.972Z,0
2017-06-26T02:54:30.692Z,0
2017-06-26T02:54:56.256Z,0
2017-06-26T02:55:21.802Z,0
2017-06-26T02:55:47.393Z,0
2017-06-26T02:56:12.987Z,0
2017-06-26T02:56:38.549Z,0
2017-06-26T02:57:04.142Z,0
2017-06-26T02:57:29.754Z,0
2017-06-26T02:57:55.297Z,0
2017-06-26T02:58:20.864Z,0
2017-06-26T02:58:46.419Z,0
2017-06-26T02:59:11.980Z,0
2017-06-26T02:59:37.568Z,0
2017-06-26T03:00:03.149Z,0
2017-06-26T03:00:28.690Z,0
2017-06-26T03:00:54.278Z,0
2017-06-26T03:01:19.846Z,4
2017-06-26T03:01:45.401Z,4
2017-06-26T03:02:10.952Z,4
2017-06-26T03:02:36.515Z,4
2017-06-26T03:03:02.078Z,4
2017-06-26T03:03:27.629Z,4
2017-06-26T03:03:53.178Z,4
2017-06-26T03:04:18.762Z,4
2017-06-26T03:04:44.437Z,4
2017-06-26T03:05:10.002Z,4
2017-06-26T03:06:34.454Z,4
2017-06-26T03:07:38.080Z,4
2017-06-26T03:08:03.631Z,4
2017-06-26T03:08:29.249Z,4
2017-06-26T03:08:54.815Z,4
2017-06-26T03:09:20.431Z,0
2017-06-26T03:09:46.030Z,0
2017-06-26T03:10:11.573Z,0
2017-06-26T03:10:37.135Z,0
2017-06-26T03:11:02.707Z,0
2017-06-26T03:11:28.256Z,0
2017-06-26T03:11:53.810Z,0
2017-06-26T03:12:19.361Z,0
2017-06-26T03:13:38.732Z,4
2017-06-26T03:15:45.728Z,4
2017-06-26T03:16:11.294Z,4
2017-06-26T03:16:36.849Z,4
2017-06-26T03:17:02.413Z,4
2017-06-26T03:17:27.959Z,4
2017-06-26T03:17:53.519Z,4
2017-06-26T03:18:19.110Z,4
2017-06-26T03:18:44.660Z,4
2017-06-26T03:19:10.206Z,4
2017-06-26T03:19:35.772Z,4
2017-06-26T03:20:01.346Z,4
2017-06-26T03:20:26.888Z,4
2017-06-26T03:20:52.461Z,8
2017-06-26T03:21:18.019Z,4
2017-06-26T03:21:43.572Z,4
2017-06-26T03:22:09.148Z,4
2017-06-26T03:22:34.710Z,8
2017-06-26T03:23:00.269Z,8
2017-06-26T03:23:25.838Z,8
2017-06-26T03:23:51.413Z,4
2017-06-26T03:24:16.964Z,4
2017-06-26T03:24:42.518Z,4
2017-06-26T03:25:08.074Z,4
2017-06-26T03:25:33.665Z,8
2017-06-26T03:25:59.220Z,8
2017-06-26T03:26:24.800Z,8
2017-06-26T03:26:50.372Z,8
2017-06-26T03:27:15.950Z,8
2017-06-26T03:27:41.520Z,8
2017-06-26T03:28:07.159Z,4
2017-06-26T03:28:32.740Z,4
2017-06-26T03:28:58.313Z,8
2017-06-26T03:29:23.899Z,8
2017-06-26T03:29:49.461Z,8
2017-06-26T03:30:15.020Z,8
2017-06-26T03:30:40.582Z,8
2017-06-26T03:31:06.143Z,8
2017-06-26T03:31:31.701Z,8
2017-06-26T03:31:57.271Z,8
2017-06-26T03:32:22.862Z,4
2017-06-26T03:32:48.422Z,8
2017-06-26T03:33:13.996Z,8
2017-06-26T03:33:39.560Z,8
2017-06-26T03:34:05.117Z,8
2017-06-26T03:34:30.664Z,8
2017-06-26T03:34:56.226Z,8
2017-06-26T03:35:21.803Z,8
2017-06-26T03:35:47.391Z,8
2017-06-26T03:36:12.939Z,8
2017-06-26T03:36:38.494Z,8
2017-06-26T03:37:04.052Z,8
2017-06-26T03:37:29.610Z,8
2017-06-26T03:37:55.155Z,8
2017-06-26T03:38:20.728Z,8
2017-06-26T03:38:46.282Z,12
2017-06-26T03:39:11.873Z,12
2017-06-26T03:39:37.560Z,8
2017-06-26T03:40:03.142Z,8
2017-06-26T03:40:28.690Z,8
2017-06-26T03:40:54.273Z,12
2017-06-26T03:41:19.853Z,12
2017-06-26T03:41:45.423Z,12
2017-06-26T03:42:10.979Z,12
2017-06-26T03:42:36.580Z,12
2017-06-26T03:43:02.172Z,12
2017-06-26T03:43:27.746Z,8
2017-06-26T03:43:53.313Z,8
2017-06-26T03:44:18.873Z,12
2017-06-26T03:44:44.418Z,12
2017-06-26T03:45:09.972Z,12
2017-06-26T03:45:35.545Z,12
2017-06-26T03:46:01.123Z,8
2017-06-26T03:46:26.669Z,8
2017-06-26T03:46:52.234Z,8
2017-06-26T03:47:17.809Z,12
2017-06-26T03:47:43.381Z,8
2017-06-26T03:48:08.976Z,8
2017-06-26T03:48:34.652Z,8
2017-06-26T03:49:00.218Z,12
2017-06-26T03:49:25.792Z,8
2017-06-26T03:49:51.371Z,8
2017-06-26T03:50:16.961Z,8
2017-06-26T03:50:42.525Z,8
2017-06-26T03:51:08.124Z,12
2017-06-26T03:51:33.684Z,8
2017-06-26T03:51:59.249Z,12
2017-06-26T03:52:24.821Z,12
2017-06-26T03:52:50.403Z,12
2017-06-26T03:53:15.951Z,12
2017-06-26T03:53:41.533Z,12
2017-06-26T03:54:07.092Z,12
2017-06-26T03:54:32.698Z,12
2017-06-26T03:54:58.238Z,12
2017-06-26T03:55:23.844Z,12
2017-06-26T03:55:49.443Z,12
2017-06-26T03:56:14.974Z,12
2017-06-26T03:56:40.654Z,12
2017-06-26T03:57:06.213Z,12
2017-06-26T03:57:31.776Z,12
2017-06-26T03:57:57.395Z,12
2017-06-26T03:58:22.950Z,12
2017-06-26T03:58:48.499Z,12
2017-06-26T03:59:14.061Z,12
2017-06-26T03:59:39.625Z,8
2017-06-26T04:00:05.180Z,12
2017-06-26T04:00:30.791Z,8
2017-06-26T04:00:56.399Z,12
2017-06-26T04:01:21.982Z,12
2017-06-26T04:01:47.610Z,12
2017-06-26T04:02:13.243Z,12
2017-06-26T04:02:38.795Z,12
2017-06-26T04:03:04.359Z,12
2017-06-26T04:03:29.925Z,16
2017-06-26T04:03:55.481Z,16
2017-06-26T04:04:21.038Z,20
2017-06-26T04:04:46.622Z,20
2017-06-26T04:05:12.176Z,20
2017-06-26T04:05:37.751Z,20
2017-06-26T04:06:03.396Z,20
2017-06-26T04:06:28.960Z,20
2017-06-26T04:06:54.522Z,20
2017-06-26T04:07:20.090Z,24
2017-06-26T04:07:45.662Z,24
2017-06-26T04:08:11.229Z,20
2017-06-26T04:08:36.853Z,20
2017-06-26T04:09:02.417Z,20
2017-06-26T04:09:28.001Z,24
2017-06-26T04:09:53.544Z,24
2017-06-26T04:10:19.123Z,20
2017-06-26T04:10:44.679Z,24
2017-06-26T04:11:10.357Z,20
2017-06-26T04:11:35.942Z,20
2017-06-26T04:12:01.510Z,16
2017-06-26T04:12:27.114Z,16
2017-06-26T04:12:52.683Z,16
2017-06-26T04:13:18.239Z,20
2017-06-26T04:13:43.841Z,16
2017-06-26T04:14:09.411Z,20
2017-06-26T04:14:34.953Z,20
2017-06-26T04:15:00.568Z,24
2017-06-26T04:15:26.132Z,24
2017-06-26T04:15:51.721Z,24
2017-06-26T04:16:17.284Z,24
2017-06-26T04:16:42.833Z,24
2017-06-26T04:17:08.388Z,24
2017-06-26T04:17:33.955Z,24
2017-06-26T04:17:59.520Z,20
2017-06-26T04:18:25.080Z,20
2017-06-26T04:18:50.628Z,20
2017-06-26T04:19:16.210Z,20
2017-06-26T04:19:41.759Z,20
2017-06-26T04:20:07.467Z,16
2017-06-26T04:20:33.021Z,20
2017-06-26T04:20:58.572Z,20
2017-06-26T04:21:24.142Z,24
2017-06-26T04:21:49.789Z,24
2017-06-26T04:22:15.355Z,24
2017-06-26T04:22:40.937Z,24
2017-06-26T04:23:06.503Z,20
2017-06-26T04:23:32.063Z,20
2017-06-26T04:23:57.621Z,20
2017-06-26T04:24:23.248Z,20
2017-06-26T04:24:48.794Z,20
2017-06-26T04:25:14.365Z,20
2017-06-26T04:25:39.931Z,20
2017-06-26T04:26:05.481Z,24
2017-06-26T04:26:31.041Z,20
2017-06-26T04:26:56.653Z,20
2017-06-26T04:27:22.200Z,24
2017-06-26T04:27:47.804Z,20
2017-06-26T04:28:13.359Z,24
2017-06-26T04:28:38.918Z,24
2017-06-26T04:29:04.464Z,24
2017-06-26T04:29:30.025Z,28
2017-06-26T04:29:55.584Z,28
2017-06-26T04:30:21.193Z,28
2017-06-26T04:30:46.767Z,28
2017-06-26T04:31:12.321Z,28
2017-06-26T04:31:38.027Z,28
2017-06-26T04:32:03.607Z,28
2017-06-26T04:32:29.230Z,28
2017-06-26T04:32:54.816Z,24
2017-06-26T04:33:20.362Z,28
2017-06-26T04:33:45.917Z,24
2017-06-26T04:34:11.501Z,24
2017-06-26T04:34:37.061Z,28
2017-06-26T04:35:02.624Z,24
2017-06-26T04:35:28.180Z,24
2017-06-26T04:35:53.798Z,24
2017-06-26T04:36:19.354Z,24
2017-06-26T04:36:44.911Z,24
2017-06-26T04:37:10.488Z,24
2017-06-26T04:37:36.190Z,24
2017-06-26T04:38:01.740Z,24
2017-06-26T04:38:27.308Z,24
2017-06-26T04:38:52.907Z,24
2017-06-26T04:39:18.457Z,24
2017-06-26T04:39:44.008Z,24
2017-06-26T04:40:09.557Z,24
2017-06-26T04:40:35.107Z,24
2017-06-26T04:41:00.657Z,24
2017-06-26T04:41:26.851Z,28
2017-06-26T04:41:52.438Z,28
2017-06-26T04:42:18.001Z,32
2017-06-26T04:42:43.570Z,36
2017-06-26T04:43:09.120Z,32
2017-06-26T04:43:34.674Z,36
2017-06-26T04:44:00.256Z,36
2017-06-26T04:44:25.805Z,36
2017-06-26T04:44:51.400Z,32
2017-06-26T04:45:16.963Z,32
2017-06-26T04:45:42.532Z,36
2017-06-26T04:46:08.096Z,32
2017-06-26T04:46:33.640Z,32
2017-06-26T04:46:59.204Z,28
2017-06-26T04:47:24.756Z,28
2017-06-26T04:47:50.320Z,28
2017-06-26T04:48:15.971Z,28
2017-06-26T04:48:41.535Z,28
2017-06-26T04:49:07.127Z,32
2017-06-26T04:49:32.673Z,32
2017-06-26T04:49:58.332Z,32
2017-06-26T04:50:23.920Z,32
2017-06-26T04:50:49.482Z,32
2017-06-26T04:51:15.061Z,36
2017-06-26T04:51:40.637Z,36
2017-06-26T04:52:06.188Z,40
2017-06-26T04:52:31.748Z,40
2017-06-26T04:52:57.311Z,44
2017-06-26T04:53:22.864Z,44
2017-06-26T04:53:48.417Z,44
2017-06-26T04:54:13.981Z,48
2017-06-26T04:54:39.537Z,48
2017-06-26T04:55:05.079Z,48
2017-06-26T04:55:30.639Z,48
2017-06-26T04:55:56.197Z,52
2017-06-26T04:56:21.757Z,52
2017-06-26T04:56:47.321Z,48
2017-06-26T04:57:12.892Z,48
2017-06-26T04:57:38.619Z,48
2017-06-26T04:58:04.154Z,48
2017-06-26T04:58:29.710Z,52
2017-06-26T04:58:55.288Z,48
2017-06-26T04:59:20.867Z,48
2017-06-26T04:59:46.420Z,44
2017-06-26T05:00:12.005Z,44
2017-06-26T05:00:37.602Z,44
2017-06-26T05:01:03.162Z,44
2017-06-26T05:01:28.720Z,40
2017-06-26T05:01:54.277Z,40
2017-06-26T05:02:19.864Z,40
2017-06-26T05:02:45.535Z,40
2017-06-26T05:03:11.267Z,40
2017-06-26T05:03:36.831Z,40
2017-06-26T05:04:02.389Z,40
2017-06-26T05:04:27.934Z,36
2017-06-26T05:04:53.500Z,40
2017-06-26T05:05:19.056Z,36
2017-06-26T05:05:44.610Z,40
2017-06-26T05:06:10.203Z,40
2017-06-26T05:06:35.784Z,40
2017-06-26T05:07:01.462Z,40
2017-06-26T05:07:27.065Z,40
2017-06-26T05:07:52.616Z,40
2017-06-26T05:08:18.182Z,36
2017-06-26T05:08:43.726Z,36
2017-06-26T05:09:09.300Z,36
2017-06-26T05:09:34.930Z,36
2017-06-26T05:10:00.484Z,40
2017-06-26T05:10:26.025Z,36
2017-06-26T05:10:51.585Z,36
2017-06-26T05:11:17.263Z,36
2017-06-26T05:11:42.833Z,40
2017-06-26T05:12:08.396Z,44
2017-06-26T05:12:33.968Z,48
2017-06-26T05:12:59.550Z,48
2017-06-26T05:13:25.102Z,48
2017-06-26T05:13:50.654Z,52
2017-06-26T05:14:16.213Z,48
2017-06-26T05:14:41.819Z,56
2017-06-26T05:15:07.384Z,60
2017-06-26T05:15:32.938Z,80
2017-06-26T05:15:58.497Z,76
2017-06-26T05:16:24.149Z,88
2017-06-26T05:16:49.715Z,92
2017-06-26T05:17:15.286Z,88
2017-06-26T05:17:40.898Z,96
2017-06-26T05:18:06.489Z,100
2017-06-26T05:18:32.047Z,108
2017-06-26T05:18:57.616Z,112
2017-06-26T05:19:23.168Z,88
2017-06-26T05:19:48.751Z,112
2017-06-26T05:20:14.360Z,120
2017-06-26T05:20:39.915Z,108
2017-06-26T05:21:05.483Z,108
2017-06-26T05:21:31.051Z,104
2017-06-26T05:21:56.617Z,104
2017-06-26T05:22:22.269Z,76
2017-06-26T05:22:47.786Z,88
2017-06-26T05:23:13.337Z,88
2017-06-26T05:23:38.901Z,124
2017-06-26T05:24:04.533Z,84
2017-06-26T05:24:30.090Z,88
2017-06-26T05:24:55.667Z,64
2017-06-26T05:25:21.221Z,64
2017-06-26T05:25:46.790Z,104
2017-06-26T05:26:12.378Z,92
2017-06-26T05:26:37.989Z,64
2017-06-26T05:27:03.558Z,48
2017-06-26T05:27:29.130Z,56
2017-06-26T05:27:54.693Z,56
2017-06-26T05:28:20.248Z,64
2017-06-26T05:28:45.806Z,60
2017-06-26T05:29:11.410Z,60
2017-06-26T05:29:37.060Z,68
2017-06-26T05:30:02.629Z,76
2017-06-26T05:30:28.216Z,100
2017-06-26T05:30:53.770Z,156
2017-06-26T05:31:19.337Z,148
2017-06-26T05:31:44.919Z,128
2017-06-26T05:32:10.501Z,96
2017-06-26T05:32:36.050Z,140
2017-06-26T05:33:01.620Z,116
2017-06-26T05:33:27.195Z,136
2017-06-26T05:33:52.818Z,84
2017-06-26T05:34:18.378Z,88
2017-06-26T05:34:43.979Z,80
2017-06-26T05:35:09.551Z,100
2017-06-26T05:35:35.109Z,112
2017-06-26T05:36:00.677Z,96
2017-06-26T05:36:26.244Z,72
2017-06-26T05:36:51.800Z,68
2017-06-26T05:37:17.440Z,140
2017-06-26T05:37:43.103Z,140
2017-06-26T05:38:08.659Z,80
2017-06-26T05:38:34.203Z,104
2017-06-26T05:38:59.757Z,68
2017-06-26T05:39:25.336Z,60
2017-06-26T05:39:50.896Z,60
2017-06-26T05:40:16.513Z,60
2017-06-26T05:40:42.075Z,56
2017-06-26T05:41:07.635Z,56
2017-06-26T05:41:33.187Z,56
2017-06-26T05:41:58.760Z,56
2017-06-26T05:42:24.373Z,56
2017-06-26T05:42:49.929Z,60
2017-06-26T05:43:15.509Z,60
2017-06-26T05:43:41.066Z,72
2017-06-26T05:44:06.632Z,68
2017-06-26T05:44:32.194Z,64
2017-06-26T05:44:57.887Z,64
2017-06-26T05:45:23.451Z,64
2017-06-26T05:45:49.000Z,64
2017-06-26T05:46:14.546Z,60
2017-06-26T05:46:40.120Z,60
2017-06-26T05:47:05.669Z,48
2017-06-26T05:47:31.231Z,52
2017-06-26T05:47:56.790Z,56
2017-06-26T05:48:22.353Z,60
2017-06-26T05:48:47.967Z,60
2017-06-26T05:49:13.551Z,64
2017-06-26T05:49:39.118Z,68
2017-06-26T05:50:04.689Z,76
2017-06-26T05:50:30.272Z,76
2017-06-26T05:50:55.880Z,92
2017-06-26T05:51:21.466Z,124
2017-06-26T05:51:47.079Z,80
2017-06-26T05:52:12.629Z,96
2017-06-26T05:52:38.203Z,76
2017-06-26T05:53:03.751Z,76
2017-06-26T05:53:29.319Z,88
2017-06-26T05:53:54.905Z,128
2017-06-26T05:54:20.571Z,136
2017-06-26T05:54:46.129Z,152
2017-06-26T05:55:11.693Z,136
2017-06-26T05:55:37.268Z,88
2017-06-26T05:56:02.826Z,84
2017-06-26T05:56:28.376Z,88
2017-06-26T05:56:53.948Z,112
2017-06-26T05:57:19.597Z,120
2017-06-26T05:57:45.164Z,88
2017-06-26T05:58:10.787Z,84
2017-06-26T05:58:36.340Z,84
2017-06-26T05:59:01.891Z,84
2017-06-26T05:59:27.478Z,120
2017-06-26T05:59:53.036Z,92
2017-06-26T06:00:18.616Z,136
2017-06-26T06:00:44.190Z,96
2017-06-26T06:01:09.756Z,60
2017-06-26T06:01:35.339Z,60
2017-06-26T06:02:00.890Z,68
2017-06-26T06:02:26.527Z,64
2017-06-26T06:02:52.104Z,64
2017-06-26T06:03:17.707Z,64
2017-06-26T06:03:43.317Z,64
2017-06-26T06:04:08.883Z,68
2017-06-26T06:04:34.446Z,108
2017-06-26T06:05:00.049Z,60
2017-06-26T06:05:25.610Z,60
2017-06-26T06:05:51.190Z,60
2017-06-26T06:06:16.821Z,64
2017-06-26T06:06:42.383Z,72
2017-06-26T06:07:07.931Z,76
2017-06-26T06:07:33.489Z,64
2017-06-26T06:07:59.071Z,44
2017-06-26T06:08:24.642Z,72
2017-06-26T06:08:50.201Z,72
2017-06-26T06:09:15.757Z,44
2017-06-26T06:09:41.317Z,56
2017-06-26T06:10:07.013Z,56
2017-06-26T06:10:32.584Z,56
2017-06-26T06:10:58.130Z,60
2017-06-26T06:11:23.687Z,72
2017-06-26T06:11:49.248Z,76
2017-06-26T06:12:14.840Z,88
2017-06-26T06:12:40.397Z,88
2017-06-26T06:13:05.965Z,88
2017-06-26T06:13:31.551Z,100
2017-06-26T06:13:57.168Z,84
2017-06-26T06:14:22.725Z,96
2017-06-26T06:14:48.297Z,100
2017-06-26T06:15:13.843Z,112
2017-06-26T06:15:39.426Z,148
2017-06-26T06:16:04.993Z,164
2017-06-26T06:16:30.557Z,128
2017-06-26T06:16:56.207Z,156