createdAt,value
2023-03-06T00:00:50.813Z,3.18
2023-03-06T00:03:20.042Z,3.16
2023-03-06T00:05:48.289Z,3.07
2023-03-06T00:08:16.756Z,3.12
2023-03-06T00:10:45.083Z,3.31
2023-03-06T00:13:17.138Z,3.15
2023-03-06T00:15:45.484Z,3.17
2023-03-06T00:18:15.327Z,3.31
2023-03-06T00:20:45.057Z,3.33
2023-03-06T00:23:13.710Z,3.31
2023-03-06T00:25:44.962Z,3.26
2023-03-06T00:28:15.145Z,3.44
2023-03-06T00:30:43.494Z,3.35
2023-03-06T00:33:12.130Z,3.37
2023-03-06T00:35:42.771Z,3.18
2023-03-06T00:38:13.385Z,3.25
2023-03-06T00:40:41.762Z,3.24
2023-03-06T00:43:09.996Z,3.22
2023-03-06T00:45:38.120Z,3.30
2023-03-06T00:48:06.953Z,3.24
2023-03-06T00:50:36.905Z,3.26
2023-03-06T00:53:08.037Z,3.34
2023-03-06T00:55:36.145Z,3.31
2023-03-06T00:58:04.697Z,3.41
2023-03-06T01:00:33.241Z,3.38
2023-03-06T01:03:01.642Z,3.24
2023-03-06T01:05:29.789Z,3.17
2023-03-06T01:07:58.461Z,2.92
2023-03-06T01:10:28.487Z,2.72
2023-03-06T01:12:57.076Z,3.00
2023-03-06T01:15:25.906Z,2.89
2023-03-06T01:17:54.976Z,2.86
2023-03-06T01:20:23.998Z,2.91
2023-03-06T01:22:52.525Z,2.58
2023-03-06T01:25:20.963Z,2.43
2023-03-06T01:27:51.156Z,2.48
2023-03-06T01:30:19.653Z,2.50
2023-03-06T01:32:48.418Z,2.20
2023-03-06T01:35:17.140Z,2.05
2023-03-06T01:37:45.924Z,1.94
2023-03-06T01:40:15.677Z,1.93
2023-03-06T01:42:46.355Z,2.05
2023-03-06T01:45:52.170Z,1.90
2023-03-06T01:48:24.790Z,2.18
2023-03-06T01:50:54.407Z,2.23
2023-03-06T01:53:22.686Z,2.34
2023-03-06T01:55:51.282Z,2.22
2023-03-06T01:58:20.541Z,2.15
2023-03-06T02:00:49.390Z,2.40
2023-03-06T02:03:23.049Z,2.47
2023-03-06T02:05:53.865Z,2.48
2023-03-06T02:08:24.625Z,2.38
2023-03-06T02:11:02.560Z,2.53
2023-03-06T02:13:31.078Z,2.62
2023-03-06T02:16:00.500Z,2.33
2023-03-06T02:18:35.304Z,2.41
2023-03-06T02:21:07.664Z,2.69
2023-03-06T02:23:44.389Z,2.55
2023-03-06T02:26:15.705Z,2.57
2023-03-06T02:28:44.684Z,2.59
2023-03-06T02:31:22.709Z,2.64
2023-03-06T02:34:04.663Z,2.62
2023-03-06T02:36:35.189Z,2.27
2023-03-06T02:39:04.955Z,2.26
2023-03-06T02:41:34.970Z,2.24
2023-03-06T02:44:03.344Z,2.32
2023-03-06T02:46:31.593Z,2.10
2023-03-06T02:49:00.290Z,2.22
2023-03-06T02:51:28.814Z,2.22
2023-03-06T02:53:56.986Z,2.28
2023-03-06T02:56:24.996Z,2.21
2023-03-06T02:58:54.671Z,2.12
2023-03-06T03:01:23.310Z,2.25
2023-03-06T03:03:51.500Z,2.26
2023-03-06T03:06:19.680Z,2.38
2023-03-06T03:08:47.882Z,2.47
2023-03-06T03:11:17.058Z,2.40
2023-03-06T03:13:45.590Z,2.42
2023-03-06T03:16:16.925Z,2.45
2023-03-06T03:18:48.226Z,2.57
2023-03-06T03:21:18.442Z,2.52
2023-03-06T03:23:46.921Z,2.60
2023-03-06T03:26:17.238Z,2.65
2023-03-06T03:28:46.785Z,2.63
2023-03-06T03:31:16.625Z,2.44
2023-03-06T03:33:45.158Z,2.40
2023-03-06T03:36:13.391Z,2.63
2023-03-06T03:38:41.501Z,2.51
2023-03-06T03:41:09.754Z,2.59
2023-03-06T03:43:37.823Z,2.67
2023-03-06T03:46:06.288Z,2.57
2023-03-06T03:48:35.789Z,2.59
2023-03-06T03:51:06.531Z,2.67
2023-03-06T03:53:34.699Z,2.63
2023-03-06T03:56:03.825Z,2.75
2023-03-06T03:58:31.825Z,2.73
2023-03-06T04:01:00.190Z,2.70
2023-03-06T04:03:28.602Z,2.77
2023-03-06T04:05:58.409Z,2.75
2023-03-06T04:08:27.430Z,2.64
2023-03-06T04:10:56.701Z,2.47
2023-03-06T04:13:25.370Z,2.45
2023-03-06T04:15:55.460Z,2.28
2023-03-06T04:18:24.859Z,2.23
2023-03-06T04:20:53.088Z,2.22
2023-03-06T04:23:24.360Z,2.38
2023-03-06T04:25:53.248Z,2.24
2023-03-06T04:28:22.073Z,2.20
2023-03-06T04:30:50.390Z,2.18
2023-03-06T04:33:18.937Z,2.22
2023-03-06T04:35:47.101Z,2.26
2023-03-06T04:38:16.425Z,2.20
2023-03-06T04:40:49.904Z,2.19
2023-03-06T04:43:18.525Z,2.12
2023-03-06T04:45:46.761Z,2.12
2023-03-06T04:48:15.934Z,2.05
2023-03-06T04:50:44.293Z,2.13
2023-03-06T04:53:13.653Z,1.99
2023-03-06T04:55:42.035Z,2.13
2023-03-06T04:58:13.017Z,2.06
2023-03-06T05:00:41.438Z,1.98
2023-03-06T05:03:10.069Z,2.19
2023-03-06T05:05:38.386Z,2.15
2023-03-06T05:08:07.116Z,2.12
2023-03-06T05:10:35.839Z,2.16
2023-03-06T05:13:05.349Z,2.17
2023-03-06T05:15:35.310Z,2.11
2023-03-06T05:18:03.498Z,2.12
2023-03-06T05:20:31.661Z,2.05
2023-03-06T05:22:59.724Z,2.01
2023-03-06T05:25:27.911Z,2.02
2023-03-06T05:27:58.561Z,2.06
2023-03-06T05:30:27.502Z,1.92
2023-03-06T05:32:57.074Z,2.11
2023-03-06T05:35:25.578Z,1.90
2023-03-06T05:37:54.003Z,1.82
2023-03-06T05:40:22.627Z,1.87
2023-03-06T05:42:50.962Z,1.85
2023-03-06T05:45:19.240Z,1.81
2023-03-06T05:47:47.835Z,1.76
2023-03-06T05:50:18.443Z,1.80
2023-03-06T05:52:46.650Z,1.78
2023-03-06T05:55:15.703Z,1.80
2023-03-06T05:57:44.446Z,1.88
2023-03-06T06:00:15.296Z,1.66
2023-03-06T06:02:44.400Z,1.83
2023-03-06T06:05:13.590Z,1.78
2023-03-06T06:07:43.538Z,1.69
2023-03-06T06:10:13.333Z,1.80
2023-03-06T06:12:41.882Z,1.79
2023-03-06T06:15:10.748Z,1.71
2023-03-06T06:17:38.861Z,1.71
2023-03-06T06:20:08.095Z,1.72
2023-03-06T06:22:38.971Z,1.69
2023-03-06T06:25:09.781Z,1.76
2023-03-06T06:27:37.934Z,1.92
2023-03-06T06:30:08.282Z,1.87
2023-03-06T06:32:37.863Z,1.77
2023-03-06T06:35:06.675Z,1.81
2023-03-06T06:37:34.984Z,1.83
2023-03-06T06:40:05.319Z,1.79
2023-03-06T06:42:39.891Z,1.94
2023-03-06T06:45:10.080Z,1.93
2023-03-06T06:47:41.612Z,1.85
2023-03-06T06:50:13.675Z,2.07
2023-03-06T06:52:42.081Z,2.11
2023-03-06T06:55:11.283Z,1.99
2023-03-06T06:57:42.244Z,2.13
2023-03-06T07:00:14.353Z,1.95
2023-03-06T07:02:42.704Z,1.98
2023-03-06T07:05:11.855Z,2.08
2023-03-06T07:07:40.099Z,1.96
2023-03-06T07:10:12.592Z,2.03
2023-03-06T07:12:42.561Z,2.12
2023-03-06T07:15:14.627Z,2.18
2023-03-06T07:17:42.926Z,2.01
2023-03-06T07:20:12.779Z,2.06
2023-03-06T07:22:50.789Z,2.24
2023-03-06T07:25:20.752Z,2.33
2023-03-06T07:27:54.176Z,2.40
2023-03-06T07:30:23.633Z,2.43
2023-03-06T07:32:54.372Z,2.37
2023-03-06T07:35:23.576Z,2.43
2023-03-06T07:37:52.708Z,2.51
2023-03-06T07:40:22.374Z,2.38
2023-03-06T07:43:06.091Z,2.44
2023-03-06T07:45:41.397Z,2.57
2023-03-06T07:48:09.392Z,2.48
2023-03-06T07:50:39.303Z,2.61
2023-03-06T07:53:07.304Z,2.52
2023-03-06T07:55:35.357Z,2.54
2023-03-06T07:58:04.999Z,2.38
2023-03-06T08:00:33.588Z,2.46
2023-03-06T08:03:01.876Z,2.54
2023-03-06T08:05:30.179Z,2.55
2023-03-06T08:07:58.338Z,2.42
2023-03-06T08:10:26.629Z,2.55
2023-03-06T08:12:54.816Z,2.42
2023-03-06T08:15:24.534Z,2.52
2023-03-06T08:17:53.116Z,2.32
2023-03-06T08:20:21.586Z,2.46
2023-03-06T08:22:50.750Z,2.47
2023-03-06T08:25:19.379Z,2.37
2023-03-06T08:27:48.420Z,2.43
2023-03-06T08:30:17.314Z,2.67
2023-03-06T08:32:47.333Z,2.77
2023-03-06T08:35:16.784Z,2.75
2023-03-06T08:37:45.425Z,2.72
2023-03-06T08:40:14.752Z,2.68
2023-03-06T08:42:43.246Z,2.61
2023-03-06T08:45:12.697Z,2.83
2023-03-06T08:47:40.932Z,2.87
2023-03-06T08:50:12.824Z,3.16
2023-03-06T08:52:41.217Z,2.90
2023-03-06T08:55:10.688Z,3.02
2023-03-06T08:57:39.048Z,2.97
2023-03-06T09:00:09.202Z,2.95
2023-03-06T09:02:38.733Z,3.09
2023-03-06T09:05:07.551Z,3.21
2023-03-06T09:07:37.892Z,3.23
2023-03-06T09:10:06.560Z,3.09
2023-03-06T09:12:47.473Z,3.14
2023-03-06T09:15:18.571Z,2.70
2023-03-06T09:17:47.555Z,2.81
2023-03-06T09:20:16.117Z,2.94
2023-03-06T09:22:47.019Z,2.90
2023-03-06T09:25:20.453Z,2.75
2023-03-06T09:27:58.239Z,2.92
2023-03-06T09:30:30.228Z,3.02
2023-03-06T09:32:58.488Z,2.85
2023-03-06T09:35:26.854Z,2.84
2023-03-06T09:37:56.767Z,2.98
2023-03-06T09:40:48.604Z,3.12
2023-03-06T09:43:22.732Z,3.07
2023-03-06T09:45:50.891Z,3.11
2023-03-06T09:48:23.868Z,3.10
2023-03-06T09:50:58.221Z,3.10
2023-03-06T09:53:49.474Z,2.88
2023-03-06T09:56:23.462Z,3.02
2023-03-06T09:58:58.354Z,2.91
2023-03-06T10:01:30.524Z,2.96
2023-03-06T10:04:10.096Z,3.07
2023-03-06T10:06:49.251Z,3.22
2023-03-06T10:09:25.986Z,3.35
2023-03-06T10:11:57.141Z,3.28
2023-03-06T10:14:34.788Z,3.04
2023-03-06T10:17:03.236Z,3.35
2023-03-06T10:19:35.619Z,3.49
2023-03-06T10:22:08.863Z,3.56
2023-03-06T10:24:49.194Z,3.57
2023-03-06T10:27:31.822Z,3.39
2023-03-06T10:30:12.673Z,3.53
2023-03-06T10:32:49.585Z,3.62
2023-03-06T10:35:21.666Z,3.65
2023-03-06T10:37:50.278Z,3.64
2023-03-06T10:40:23.100Z,3.78
2023-03-06T10:42:58.737Z,3.64
2023-03-06T10:45:49.505Z,3.62
2023-03-06T10:48:22.001Z,3.65
2023-03-06T10:50:50.224Z,4.25
2023-03-06T10:53:26.013Z,4.37
2023-03-06T10:55:59.028Z,4.65
2023-03-06T10:58:29.287Z,5.07
2023-03-06T11:01:08.507Z,4.84
2023-03-06T11:03:37.822Z,5.39
2023-03-06T11:06:15.563Z,5.74
2023-03-06T11:08:45.866Z,6.01
2023-03-06T11:11:36.821Z,5.72
2023-03-06T11:14:16.216Z,5.49
2023-03-06T11:16:53.247Z,5.28
2023-03-06T11:19:24.822Z,4.73
2023-03-06T11:22:03.127Z,4.96
2023-03-06T11:24:38.648Z,4.96
2023-03-06T11:27:22.367Z,5.15
2023-03-06T11:29:53.394Z,5.31
2023-03-06T11:32:24.269Z,5.07
2023-03-06T11:34:56.475Z,4.86
2023-03-06T11:37:34.615Z,4.77
2023-03-06T11:40:09.026Z,5.01
2023-03-06T11:42:43.857Z,5.02
2023-03-06T11:45:26.373Z,5.14
2023-03-06T11:48:02.847Z,5.24
2023-03-06T11:50:36.407Z,5.28
2023-03-06T11:53:06.995Z,5.08
2023-03-06T11:55:46.571Z,5.01
2023-03-06T11:58:53.050Z,5.02
2023-03-06T12:01:28.696Z,4.98
2023-03-06T12:04:23.054Z,4.91
2023-03-06T12:07:02.306Z,4.85
2023-03-06T12:09:46.076Z,4.79
2023-03-06T12:12:35.877Z,4.86
2023-03-06T12:15:28.406Z,5.13
2023-03-06T12:18:12.919Z,5.13
2023-03-06T12:20:54.984Z,4.98
2023-03-06T12:23:40.272Z,4.95
2023-03-06T12:26:25.471Z,5.37
2023-03-06T12:29:11.109Z,5.34
2023-03-06T12:32:08.650Z,5.47
2023-03-06T12:34:58.166Z,5.24
2023-03-06T12:37:35.941Z,5.01
2023-03-06T12:40:57.846Z,5.07
2023-03-06T12:43:49.004Z,5.21
2023-03-06T12:46:18.906Z,5.37
2023-03-06T12:48:56.254Z,5.35
2023-03-06T12:51:24.519Z,5.21
2023-03-06T12:53:53.432Z,5.10
2023-03-06T12:56:22.425Z,5.14
2023-03-06T12:58:52.686Z,5.12
2023-03-06T13:02:00.191Z,5.17
2023-03-06T13:04:53.354Z,5.29
2023-03-06T13:07:38.013Z,5.30
2023-03-06T13:10:15.414Z,4.98
2023-03-06T13:12:54.541Z,4.98
2023-03-06T13:15:38.053Z,4.98
2023-03-06T13:18:57.864Z,5.17
2023-03-06T13:21:49.123Z,5.01
2023-03-06T13:24:21.313Z,5.05
2023-03-06T13:26:58.294Z,5.28
2023-03-06T13:30:02.752Z,5.13
2023-03-06T13:32:33.222Z,5.15
2023-03-06T13:35:02.115Z,4.89
2023-03-06T13:37:52.532Z,4.93
2023-03-06T13:40:32.079Z,5.17
2023-03-06T13:43:23.804Z,5.14
2023-03-06T13:45:52.240Z,5.15
2023-03-06T13:48:47.683Z,5.32
2023-03-06T13:51:24.461Z,5.35
2023-03-06T13:54:25.538Z,5.45
2023-03-06T13:57:08.462Z,5.40
2023-03-06T14:00:25.287Z,5.52
2023-03-06T14:03:26.476Z,5.62
2023-03-06T14:05:54.944Z,5.66
2023-03-06T14:08:25.860Z,5.46
2023-03-06T14:11:05.150Z,5.17
2023-03-06T14:13:46.902Z,5.24
2023-03-06T14:16:22.081Z,5.52
2023-03-06T14:18:52.674Z,5.33
2023-03-06T14:21:31.071Z,5.64
2023-03-06T14:24:00.973Z,5.30
2023-03-06T14:26:34.292Z,5.62
2023-03-06T14:29:05.148Z,5.45
2023-03-06T14:31:37.610Z,5.63
2023-03-06T14:34:08.344Z,5.70
2023-03-06T14:36:44.190Z,5.82
2023-03-06T14:39:16.381Z,5.83
2023-03-06T14:41:45.022Z,5.91
2023-03-06T14:44:21.618Z,5.97
2023-03-06T14:46:52.129Z,6.01
2023-03-06T14:49:21.930Z,5.98
2023-03-06T14:51:52.533Z,5.86
2023-03-06T14:54:25.086Z,5.84
2023-03-06T14:56:56.776Z,5.73
2023-03-06T14:59:29.765Z,5.59
2023-03-06T15:02:02.392Z,5.40
2023-03-06T15:04:36.850Z,5.73
2023-03-06T15:07:09.273Z,5.75
2023-03-06T15:09:39.248Z,5.79
2023-03-06T15:12:30.206Z,5.73
2023-03-06T15:15:03.697Z,5.67
2023-03-06T15:17:33.876Z,5.77
2023-03-06T15:20:03.043Z,5.66
2023-03-06T15:22:37.524Z,5.83
2023-03-06T15:25:21.344Z,5.79
2023-03-06T15:27:51.373Z,5.62
2023-03-06T15:30:27.710Z,5.57
2023-03-06T15:33:11.207Z,5.56
2023-03-06T15:35:39.894Z,5.43
2023-03-06T15:38:25.838Z,5.53
2023-03-06T15:40:58.931Z,5.53
2023-03-06T15:43:28.342Z,5.55
2023-03-06T15:46:01.246Z,5.44
2023-03-06T15:48:29.852Z,5.46
2023-03-06T15:50:58.193Z,5.46
2023-03-06T15:53:26.650Z,5.51
2023-03-06T15:55:54.940Z,5.43
2023-03-06T15:58:26.926Z,5.42
2023-03-06T16:00:55.374Z,5.43
2023-03-06T16:03:25.049Z,5.28
2023-03-06T16:05:53.510Z,5.36
2023-03-06T16:08:21.908Z,5.36
2023-03-06T16:10:51.448Z,5.29
2023-03-06T16:13:26.351Z,5.32
2023-03-06T16:15:57.617Z,5.30
2023-03-06T16:18:27.512Z,5.22
2023-03-06T16:20:55.927Z,5.20
2023-03-06T16:23:24.315Z,5.02
2023-03-06T16:25:53.224Z,5.14
2023-03-06T16:28:21.679Z,4.85
2023-03-06T16:30:49.843Z,4.83
2023-03-06T16:33:18.156Z,4.87
2023-03-06T16:35:50.051Z,4.69
2023-03-06T16:38:18.195Z,4.77
2023-03-06T16:40:46.516Z,4.71
2023-03-06T16:43:16.318Z,4.56
2023-03-06T16:45:45.008Z,4.51
2023-03-06T16:48:18.690Z,4.59
2023-03-06T16:50:49.497Z,4.57
2023-03-06T16:53:18.405Z,4.36
2023-03-06T16:55:48.415Z,4.53
2023-03-06T16:58:16.995Z,4.37
2023-03-06T17:00:45.413Z,4.50
2023-03-06T17:03:13.758Z,4.55
2023-03-06T17:05:44.033Z,4.39
2023-03-06T17:08:13.912Z,4.40
2023-03-06T17:10:43.144Z,4.38
2023-03-06T17:13:12.610Z,4.24
2023-03-06T17:15:41.173Z,4.33
2023-03-06T17:18:09.583Z,4.36
2023-03-06T17:20:37.953Z,4.37
2023-03-06T17:23:06.193Z,4.39
2023-03-06T17:25:38.755Z,4.34
2023-03-06T17:28:07.309Z,4.20
2023-03-06T17:30:35.778Z,4.27
2023-03-06T17:33:04.308Z,4.16
2023-03-06T17:35:32.998Z,4.13
2023-03-06T17:38:01.077Z,4.26
2023-03-06T17:40:29.221Z,4.17
2023-03-06T17:42:58.871Z,4.06
2023-03-06T17:45:29.245Z,3.98
2023-03-06T17:47:59.555Z,4.14
2023-03-06T17:50:28.152Z,4.28
2023-03-06T17:52:56.271Z,4.13
2023-03-06T17:55:24.629Z,4.00
2023-03-06T17:57:53.210Z,4.02
2023-03-06T18:00:24.832Z,4.16
2023-03-06T18:02:53.517Z,4.05
2023-03-06T18:05:22.068Z,3.94
2023-03-06T18:07:50.642Z,3.93
2023-03-06T18:10:19.096Z,3.97
2023-03-06T18:12:48.512Z,3.97
2023-03-06T18:15:16.690Z,3.91
2023-03-06T18:17:48.400Z,3.89
2023-03-06T18:20:17.339Z,3.91
2023-03-06T18:22:45.584Z,3.91
2023-03-06T18:25:13.979Z,3.87
2023-03-06T18:27:42.136Z,3.90
2023-03-06T18:30:11.583Z,3.91
2023-03-06T18:32:41.047Z,3.89
2023-03-06T18:35:11.627Z,3.87
2023-03-06T18:37:40.161Z,3.81
2023-03-06T18:40:09.821Z,4.00
2023-03-06T18:42:38.249Z,3.83
2023-03-06T18:45:09.993Z,3.84
2023-03-06T18:47:42.315Z,3.91
2023-03-06T18:50:17.595Z,3.80
2023-03-06T18:52:46.319Z,3.74
2023-03-06T18:55:14.472Z,3.68
2023-03-06T18:57:42.781Z,3.73
2023-03-06T19:00:12.529Z,3.66
2023-03-06T19:02:41.324Z,3.81
2023-03-06T19:05:11.520Z,3.98
2023-03-06T19:07:40.857Z,4.21
2023-03-06T19:10:11.971Z,4.18
2023-03-06T19:12:40.040Z,3.98
2023-03-06T19:15:09.742Z,3.89
2023-03-06T19:17:37.927Z,3.72
2023-03-06T19:20:07.303Z,3.57
2023-03-06T19:22:37.656Z,3.59
2023-03-06T19:25:07.206Z,3.51
2023-03-06T19:27:38.009Z,3.55
2023-03-06T19:30:07.376Z,3.51
2023-03-06T19:32:35.756Z,3.48
2023-03-06T19:35:05.694Z,3.44
2023-03-06T19:37:34.677Z,3.50
2023-03-06T19:40:04.708Z,3.67
2023-03-06T19:42:33.419Z,3.60
2023-03-06T19:45:01.848Z,3.57
2023-03-06T19:47:30.398Z,3.71
2023-03-06T19:49:58.902Z,3.75
2023-03-06T19:52:27.898Z,3.85
2023-03-06T19:54:56.460Z,3.92
2023-03-06T19:57:29.701Z,3.95
2023-03-06T19:59:58.777Z,3.71
2023-03-06T20:02:27.699Z,3.88
2023-03-06T20:04:56.483Z,3.86
2023-03-06T20:07:24.856Z,3.87
2023-03-06T20:09:54.456Z,3.88
2023-03-06T20:12:22.696Z,3.90
2023-03-06T20:14:53.670Z,3.78
2023-03-06T20:17:21.976Z,3.71
2023-03-06T20:19:51.840Z,3.49
2023-03-06T20:22:23.583Z,3.68
2023-03-06T20:24:52.076Z,3.50
2023-03-06T20:27:21.136Z,3.28
2023-03-06T20:29:49.387Z,3.31
2023-03-06T20:32:19.046Z,3.42
2023-03-06T20:34:47.300Z,3.23
2023-03-06T20:37:16.244Z,3.18
2023-03-06T20:39:44.506Z,3.29
2023-03-06T20:42:13.484Z,3.07
2023-03-06T20:44:41.669Z,3.13
2023-03-06T20:47:10.455Z,3.14
2023-03-06T20:49:40.267Z,3.10
2023-03-06T20:52:08.907Z,3.00
2023-03-06T20:54:37.547Z,3.05
2023-03-06T20:57:06.096Z,3.06
2023-03-06T20:59:34.698Z,3.18
2023-03-06T21:02:03.921Z,3.20
2023-03-06T21:04:32.092Z,3.23
2023-03-06T21:07:02.123Z,3.06
2023-03-06T21:09:30.349Z,3.08
2023-03-06T21:11:58.834Z,3.00
2023-03-06T21:14:27.294Z,3.05
2023-03-06T21:16:57.242Z,3.10
2023-03-06T21:19:26.472Z,3.04
2023-03-06T21:21:54.865Z,3.07
2023-03-06T21:24:24.895Z,3.02
2023-03-06T21:26:53.532Z,3.15
2023-03-06T21:29:21.817Z,2.97
2023-03-06T21:31:49.956Z,3.05
2023-03-06T21:34:19.587Z,2.95
2023-03-06T21:36:48.062Z,2.89
2023-03-06T21:39:16.458Z,2.86
2023-03-06T21:41:46.305Z,2.83
2023-03-06T21:44:14.648Z,2.86
2023-03-06T21:46:45.095Z,2.75
2023-03-06T21:49:13.838Z,2.71
2023-03-06T21:51:43.162Z,2.70
2023-03-06T21:54:13.275Z,2.68
2023-03-06T21:56:41.394Z,2.65
2023-03-06T21:59:10.991Z,2.68
2023-03-06T22:01:39.069Z,2.51
2023-03-06T22:04:07.547Z,2.60
2023-03-06T22:06:36.396Z,2.61
2023-03-06T22:09:04.945Z,2.71
2023-03-06T22:11:37.029Z,2.77
2023-03-06T22:14:07.292Z,2.75
2023-03-06T22:16:37.841Z,2.56
2023-03-06T22:19:06.252Z,2.72
2023-03-06T22:21:34.746Z,2.61
2023-03-06T22:24:03.416Z,2.72
2023-03-06T22:26:32.107Z,2.80
2023-03-06T22:29:00.192Z,2.78
2023-03-06T22:31:29.967Z,2.72
2023-03-06T22:34:02.463Z,2.53
2023-03-06T22:36:32.062Z,2.70
2023-03-06T22:39:03.320Z,2.82
2023-03-06T22:41:31.958Z,2.79
2023-03-06T22:44:02.044Z,2.72
2023-03-06T22:46:30.663Z,2.75
2023-03-06T22:49:04.381Z,2.63
2023-03-06T22:51:33.496Z,2.70
2023-03-06T22:54:01.984Z,2.52
2023-03-06T22:56:30.390Z,2.46
2023-03-06T22:58:59.241Z,2.56
2023-03-06T23:01:30.261Z,2.52
2023-03-06T23:04:01.757Z,2.65
2023-03-06T23:06:34.398Z,2.35
2023-03-06T23:09:06.219Z,2.40
2023-03-06T23:11:35.048Z,2.39
2023-03-06T23:14:05.619Z,2.28
2023-03-06T23:16:34.415Z,2.36
2023-03-06T23:19:04.609Z,2.58
2023-03-06T23:21:34.333Z,2.66
2023-03-06T23:24:03.454Z,2.64
2023-03-06T23:26:34.261Z,2.54
2023-03-06T23:29:02.791Z,2.52
2023-03-06T23:31:32.386Z,2.45
2023-03-06T23:34:02.995Z,2.55
2023-03-06T23:36:32.965Z,2.71
2023-03-06T23:39:02.457Z,2.77
2023-03-06T23:41:30.673Z,2.51
2023-03-06T23:44:00.205Z,2.56
2023-03-06T23:46:28.763Z,2.60
2023-03-06T23:48:57.240Z,2.66
2023-03-06T23:51:25.603Z,2.51
2023-03-06T23:54:01.349Z,2.58
2023-03-06T23:56:30.870Z,2.59
2023-03-06T23:58:59.297Z,2.53
