createdAt,value
2023-01-29T00:00:10.557Z,21.27
2023-01-29T00:01:10.432Z,21.27
2023-01-29T00:02:10.537Z,21.27
2023-01-29T00:03:10.637Z,21.28
2023-01-29T00:04:10.663Z,21.28
2023-01-29T00:05:26.477Z,21.28
2023-01-29T00:06:10.823Z,21.27
2023-01-29T00:07:10.915Z,21.27
2023-01-29T00:08:11.018Z,21.28
2023-01-29T00:09:11.092Z,21.28
2023-01-29T00:10:11.169Z,21.28
2023-01-29T00:11:11.252Z,21.28
2023-01-29T00:12:11.340Z,21.29
2023-01-29T00:13:11.436Z,21.29
2023-01-29T00:14:11.532Z,21.28
2023-01-29T00:15:17.596Z,21.29
2023-01-29T00:16:11.694Z,21.28
2023-01-29T00:17:11.819Z,21.28
2023-01-29T00:18:11.855Z,21.28
2023-01-29T00:19:11.955Z,21.28
2023-01-29T00:20:12.037Z,21.27
2023-01-29T00:21:12.064Z,21.27
2023-01-29T00:22:12.145Z,21.27
2023-01-29T00:23:12.229Z,21.27
2023-01-29T00:24:12.403Z,21.27
2023-01-29T00:25:12.402Z,21.27
2023-01-29T00:26:12.490Z,21.27
2023-01-29T00:27:12.555Z,21.27
2023-01-29T00:28:12.627Z,21.27
2023-01-29T00:29:12.688Z,21.27
2023-01-29T00:30:12.775Z,21.28
2023-01-29T00:31:13.005Z,21.28
2023-01-29T00:32:13.005Z,21.28
2023-01-29T00:33:12.971Z,21.28
2023-01-29T00:34:13.078Z,21.28
2023-01-29T00:35:13.163Z,21.28
2023-01-29T00:36:13.241Z,21.28
2023-01-29T00:37:13.318Z,21.27
2023-01-29T00:38:13.423Z,21.27
2023-01-29T00:39:13.493Z,21.27
2023-01-29T00:40:13.794Z,21.27
2023-01-29T00:41:13.663Z,21.27
2023-01-29T00:42:14.456Z,21.27
2023-01-29T00:43:13.882Z,21.27
2023-01-29T00:44:13.957Z,21.27
2023-01-29T00:45:14.042Z,21.27
2023-01-29T00:46:20.093Z,21.28
2023-01-29T00:47:14.183Z,21.27
2023-01-29T00:48:14.260Z,21.27
2023-01-29T00:49:14.366Z,21.27
2023-01-29T00:50:14.718Z,21.26
2023-01-29T00:51:14.534Z,21.26
2023-01-29T00:52:14.628Z,21.26
2023-01-29T00:53:14.711Z,21.26
2023-01-29T00:54:14.828Z,21.26
2023-01-29T00:55:14.892Z,21.26
2023-01-29T00:56:14.981Z,21.26
2023-01-29T00:57:15.067Z,21.26
2023-01-29T00:58:15.155Z,21.26
2023-01-29T00:59:15.243Z,21.27
2023-01-29T01:00:15.756Z,21.27
2023-01-29T01:01:15.433Z,21.27
2023-01-29T01:02:15.515Z,21.27
2023-01-29T01:03:15.589Z,21.27
2023-01-29T01:04:15.655Z,21.27
2023-01-29T01:05:15.768Z,21.27
2023-01-29T01:06:15.828Z,21.27
2023-01-29T01:07:16.929Z,21.26
2023-01-29T01:08:16.031Z,21.26
2023-01-29T01:09:16.055Z,21.26
2023-01-29T01:10:16.476Z,21.26
2023-01-29T01:11:16.248Z,21.26
2023-01-29T01:12:16.316Z,21.26
2023-01-29T01:13:16.403Z,21.26
2023-01-29T01:14:16.486Z,21.26
2023-01-29T01:15:16.557Z,21.26
2023-01-29T01:16:16.747Z,21.26
2023-01-29T01:17:22.713Z,21.27
2023-01-29T01:18:16.831Z,21.27
2023-01-29T01:19:16.889Z,21.26
2023-01-29T01:20:17.371Z,21.26
2023-01-29T01:21:17.063Z,21.27
2023-01-29T01:22:17.143Z,21.26
2023-01-29T01:23:17.198Z,21.26
2023-01-29T01:24:17.318Z,21.26
2023-01-29T01:25:17.366Z,21.26
2023-01-29T01:26:17.464Z,21.26
2023-01-29T01:27:17.566Z,21.26
2023-01-29T01:28:17.632Z,21.26
2023-01-29T01:29:17.700Z,21.27
2023-01-29T01:30:18.215Z,21.27
2023-01-29T01:31:18.021Z,21.27
2023-01-29T01:32:17.943Z,21.27
2023-01-29T01:33:18.038Z,21.27
2023-01-29T01:34:18.097Z,21.27
2023-01-29T01:35:18.230Z,21.27
2023-01-29T01:36:18.270Z,21.27
2023-01-29T01:37:18.334Z,21.27
2023-01-29T01:38:18.440Z,21.27
2023-01-29T01:39:18.525Z,21.27
2023-01-29T01:40:19.068Z,21.26
2023-01-29T01:41:18.654Z,21.26
2023-01-29T01:42:18.744Z,21.26
2023-01-29T01:43:18.829Z,21.26
2023-01-29T01:44:18.888Z,21.25
2023-01-29T01:45:19.000Z,21.25
2023-01-29T01:46:19.087Z,21.25
2023-01-29T01:47:19.166Z,21.25
2023-01-29T01:48:25.727Z,21.25
2023-01-29T01:49:19.339Z,21.25
2023-01-29T01:50:19.430Z,21.25
2023-01-29T01:51:19.552Z,21.24
2023-01-29T01:52:19.628Z,21.24
2023-01-29T01:53:19.703Z,21.24
2023-01-29T01:54:19.818Z,21.25
2023-01-29T01:55:19.869Z,21.25
2023-01-29T01:56:19.973Z,21.25
2023-01-29T01:57:20.046Z,21.25
2023-01-29T01:58:20.155Z,21.25
2023-01-29T01:59:20.199Z,21.25
2023-01-29T02:00:20.313Z,21.26
2023-01-29T02:01:20.413Z,21.26
2023-01-29T02:02:20.449Z,21.26
2023-01-29T02:03:20.541Z,21.26
2023-01-29T02:04:20.608Z,21.26
2023-01-29T02:05:20.663Z,21.26
2023-01-29T02:06:20.752Z,21.26
2023-01-29T02:07:20.830Z,21.26
2023-01-29T02:08:20.925Z,21.26
2023-01-29T02:09:21.026Z,21.26
2023-01-29T02:10:21.091Z,21.26
2023-01-29T02:11:21.197Z,21.26
2023-01-29T02:12:21.272Z,21.25
2023-01-29T02:13:21.354Z,21.25
2023-01-29T02:14:21.426Z,21.25
2023-01-29T02:15:21.529Z,21.25
2023-01-29T02:16:21.587Z,21.25
2023-01-29T02:17:21.719Z,21.26
2023-01-29T02:18:21.759Z,21.26
2023-01-29T02:19:27.814Z,21.26
2023-01-29T02:20:21.929Z,21.26
2023-01-29T02:21:22.107Z,21.25
2023-01-29T02:22:22.063Z,21.25
2023-01-29T02:23:22.168Z,21.25
2023-01-29T02:24:22.962Z,21.25
2023-01-29T02:25:22.342Z,21.25
2023-01-29T02:26:22.434Z,21.25
2023-01-29T02:27:22.540Z,21.25
2023-01-29T02:28:22.594Z,21.25
2023-01-29T02:29:22.764Z,21.25
2023-01-29T02:30:22.755Z,21.25
2023-01-29T02:31:22.877Z,21.25
2023-01-29T02:32:22.952Z,21.25
2023-01-29T02:33:23.060Z,21.25
2023-01-29T02:34:23.121Z,21.25
2023-01-29T02:35:23.187Z,21.25
2023-01-29T02:36:23.275Z,21.25
2023-01-29T02:37:23.345Z,21.25
2023-01-29T02:38:23.449Z,21.25
2023-01-29T02:39:23.564Z,21.25
2023-01-29T02:40:23.602Z,21.25
2023-01-29T02:41:23.671Z,21.24
2023-01-29T02:42:23.760Z,21.24
2023-01-29T02:43:23.844Z,21.25
2023-01-29T02:44:23.911Z,21.25
2023-01-29T02:45:24.012Z,21.25
2023-01-29T02:46:24.043Z,21.25
2023-01-29T02:47:24.138Z,21.25
2023-01-29T02:48:24.238Z,21.25
2023-01-29T02:49:24.322Z,21.25
2023-01-29T02:50:30.440Z,21.25
2023-01-29T02:51:24.442Z,21.25
2023-01-29T02:52:24.545Z,21.24
2023-01-29T02:53:24.641Z,21.24
2023-01-29T02:54:24.724Z,21.24
2023-01-29T02:55:24.795Z,21.24
2023-01-29T02:56:24.893Z,21.24
2023-01-29T02:57:24.949Z,21.24
2023-01-29T02:58:25.031Z,21.24
2023-01-29T02:59:25.111Z,21.24
2023-01-29T03:00:25.211Z,21.25
2023-01-29T03:01:25.354Z,21.25
2023-01-29T03:02:25.436Z,21.25
2023-01-29T03:03:25.419Z,21.25
2023-01-29T03:04:25.506Z,21.25
2023-01-29T03:05:25.571Z,21.25
2023-01-29T03:06:25.638Z,21.25
2023-01-29T03:07:25.744Z,21.25
2023-01-29T03:08:25.806Z,21.25
2023-01-29T03:09:25.889Z,21.25
2023-01-29T03:10:25.963Z,21.25
2023-01-29T03:11:26.044Z,21.25
2023-01-29T03:12:26.142Z,21.25
2023-01-29T03:13:26.223Z,21.25
2023-01-29T03:14:26.287Z,21.24
2023-01-29T03:15:26.368Z,21.24
2023-01-29T03:16:26.459Z,21.24
2023-01-29T03:17:26.551Z,21.25
2023-01-29T03:18:26.635Z,21.25
2023-01-29T03:19:26.703Z,21.25
2023-01-29T03:20:26.788Z,21.25
2023-01-29T03:21:32.852Z,21.25
2023-01-29T03:22:26.950Z,21.24
2023-01-29T03:23:27.049Z,21.24
2023-01-29T03:24:27.193Z,21.24
2023-01-29T03:25:27.226Z,21.24
2023-01-29T03:26:27.942Z,21.24
2023-01-29T03:27:27.405Z,21.24
2023-01-29T03:28:27.477Z,21.24
2023-01-29T03:29:27.570Z,21.24
2023-01-29T03:30:27.624Z,21.24
2023-01-29T03:31:27.824Z,21.24
2023-01-29T03:32:27.778Z,21.24
2023-01-29T03:33:27.845Z,21.24
2023-01-29T03:34:27.931Z,21.24
2023-01-29T03:35:28.059Z,21.24
2023-01-29T03:36:28.109Z,21.24
2023-01-29T03:37:28.182Z,21.24
2023-01-29T03:38:28.267Z,21.24
2023-01-29T03:39:28.389Z,21.24
2023-01-29T03:40:28.444Z,21.24
2023-01-29T03:41:28.563Z,21.24
2023-01-29T03:42:28.609Z,21.24
2023-01-29T03:43:28.704Z,21.24
2023-01-29T03:44:28.763Z,21.24
2023-01-29T03:45:28.900Z,21.24
2023-01-29T03:46:28.960Z,21.24
2023-01-29T03:47:29.055Z,21.24
2023-01-29T03:48:29.084Z,21.24
2023-01-29T03:49:29.157Z,21.24
2023-01-29T03:50:29.231Z,21.24
2023-01-29T03:51:29.293Z,21.24
2023-01-29T03:52:35.470Z,21.25
2023-01-29T03:53:29.486Z,21.24
2023-01-29T03:54:29.548Z,21.24
2023-01-29T03:55:29.635Z,21.24
2023-01-29T03:56:29.692Z,21.24
2023-01-29T03:57:29.789Z,21.23
2023-01-29T03:58:29.901Z,21.23
2023-01-29T03:59:29.971Z,21.23
2023-01-29T04:00:30.057Z,21.23
2023-01-29T04:01:30.157Z,21.24
2023-01-29T04:02:30.207Z,21.24
2023-01-29T04:03:30.310Z,21.24
2023-01-29T04:04:30.465Z,21.24
2023-01-29T04:05:30.457Z,21.24
2023-01-29T04:06:30.538Z,21.24
2023-01-29T04:07:30.612Z,21.24
2023-01-29T04:08:30.707Z,21.24
2023-01-29T04:09:30.817Z,21.24
2023-01-29T04:10:30.878Z,21.24
2023-01-29T04:11:30.950Z,21.24
2023-01-29T04:12:31.021Z,21.24
2023-01-29T04:13:31.094Z,21.24
2023-01-29T04:14:31.182Z,21.25
2023-01-29T04:15:31.289Z,21.25
2023-01-29T04:16:31.383Z,21.24
2023-01-29T04:17:31.454Z,21.24
2023-01-29T04:18:31.530Z,21.24
2023-01-29T04:19:31.623Z,21.24
2023-01-29T04:20:31.742Z,21.24
2023-01-29T04:21:31.786Z,21.24
2023-01-29T04:22:31.883Z,21.24
2023-01-29T04:23:37.928Z,21.24
2023-01-29T04:24:32.040Z,21.24
2023-01-29T04:25:32.128Z,21.24
2023-01-29T04:26:32.245Z,21.24
2023-01-29T04:27:32.277Z,21.24
2023-01-29T04:28:32.379Z,21.24
2023-01-29T04:29:32.454Z,21.24
2023-01-29T04:30:32.544Z,21.23
2023-01-29T04:31:32.734Z,21.23
2023-01-29T04:32:32.685Z,21.24
2023-01-29T04:33:32.761Z,21.24
2023-01-29T04:34:32.863Z,21.24
2023-01-29T04:35:32.939Z,21.24
2023-01-29T04:36:33.026Z,21.24
2023-01-29T04:37:33.121Z,21.24
2023-01-29T04:38:33.202Z,21.25
2023-01-29T04:39:33.255Z,21.25
2023-01-29T04:40:33.338Z,21.25
2023-01-29T04:41:33.432Z,21.25
2023-01-29T04:42:33.590Z,21.25
2023-01-29T04:43:33.579Z,21.25
2023-01-29T04:44:33.688Z,21.25
2023-01-29T04:45:33.771Z,21.25
2023-01-29T04:46:33.848Z,21.25
2023-01-29T04:47:33.975Z,21.25
2023-01-29T04:48:34.011Z,21.25
2023-01-29T04:49:34.045Z,21.25
2023-01-29T04:50:34.139Z,21.25
2023-01-29T04:51:34.212Z,21.24
2023-01-29T04:52:34.279Z,21.24
2023-01-29T04:53:34.365Z,21.24
2023-01-29T04:54:40.520Z,21.24
2023-01-29T04:55:34.524Z,21.24
2023-01-29T04:56:34.597Z,21.24
2023-01-29T04:57:34.676Z,21.24
2023-01-29T04:58:34.734Z,21.25
2023-01-29T04:59:34.794Z,21.26
2023-01-29T05:00:34.898Z,21.26
2023-01-29T05:01:34.995Z,21.26
2023-01-29T05:02:35.053Z,21.26
2023-01-29T05:03:35.124Z,21.26
2023-01-29T05:04:35.215Z,21.26
2023-01-29T05:05:35.322Z,21.26
2023-01-29T05:06:35.431Z,21.26
2023-01-29T05:07:35.485Z,21.26
2023-01-29T05:08:35.565Z,21.26
2023-01-29T05:09:35.623Z,21.26
2023-01-29T05:10:35.695Z,21.26
2023-01-29T05:11:35.768Z,21.27
2023-01-29T05:12:35.854Z,21.27
2023-01-29T05:13:37.437Z,21.27
2023-01-29T05:14:36.027Z,21.27
2023-01-29T05:15:36.093Z,21.27
2023-01-29T05:16:36.189Z,21.27
2023-01-29T05:17:36.297Z,21.26
2023-01-29T05:18:36.353Z,21.26
2023-01-29T05:19:36.418Z,21.27
2023-01-29T05:20:36.492Z,21.27
2023-01-29T05:21:36.580Z,21.27
2023-01-29T05:22:36.672Z,21.28
2023-01-29T05:23:36.737Z,21.28
2023-01-29T05:24:36.812Z,21.28
2023-01-29T05:25:42.859Z,21.28
2023-01-29T05:26:36.941Z,21.28
2023-01-29T05:27:37.036Z,21.28
2023-01-29T05:28:37.149Z,21.27
2023-01-29T05:29:37.183Z,21.27
2023-01-29T05:30:37.343Z,21.27
2023-01-29T05:31:37.409Z,21.27
2023-01-29T05:32:37.465Z,21.28
2023-01-29T05:33:37.575Z,21.28
2023-01-29T05:34:37.622Z,21.27
2023-01-29T05:35:37.718Z,21.27
2023-01-29T05:36:37.800Z,21.27
2023-01-29T05:37:37.907Z,21.28
2023-01-29T05:38:37.984Z,21.28
2023-01-29T05:39:38.077Z,21.28
2023-01-29T05:40:38.125Z,21.28
2023-01-29T05:41:38.196Z,21.29
2023-01-29T05:42:38.282Z,21.29
2023-01-29T05:43:38.368Z,21.29
2023-01-29T05:44:38.535Z,21.29
2023-01-29T05:45:38.533Z,21.29
2023-01-29T05:46:38.634Z,21.29
2023-01-29T05:47:38.661Z,21.29
2023-01-29T05:48:38.744Z,21.30
2023-01-29T05:49:38.930Z,21.30
2023-01-29T05:50:38.917Z,21.30
2023-01-29T05:51:38.992Z,21.30
2023-01-29T05:52:39.071Z,21.30
2023-01-29T05:53:39.169Z,21.30
2023-01-29T05:54:39.252Z,21.30
2023-01-29T05:55:39.325Z,21.30
2023-01-29T05:56:45.543Z,21.30
2023-01-29T05:57:39.470Z,21.29
2023-01-29T05:58:39.538Z,21.29
2023-01-29T05:59:39.623Z,21.29
2023-01-29T06:00:39.736Z,21.29
2023-01-29T06:01:39.822Z,21.30
2023-01-29T06:02:39.921Z,21.30
2023-01-29T06:03:39.961Z,21.31
2023-01-29T06:04:40.055Z,21.31
2023-01-29T06:05:40.107Z,21.30
2023-01-29T06:06:40.194Z,21.30
2023-01-29T06:07:41.738Z,21.30
2023-01-29T06:08:40.454Z,21.30
2023-01-29T06:09:40.416Z,21.30
2023-01-29T06:10:40.523Z,21.30
2023-01-29T06:11:40.606Z,21.31
2023-01-29T06:12:40.700Z,21.30
2023-01-29T06:13:40.780Z,21.30
2023-01-29T06:14:40.826Z,21.30
2023-01-29T06:15:40.909Z,21.31
2023-01-29T06:16:40.999Z,21.31
2023-01-29T06:17:41.078Z,21.31
2023-01-29T06:18:41.141Z,21.31
2023-01-29T06:19:41.258Z,21.31
2023-01-29T06:20:41.320Z,21.31
2023-01-29T06:21:41.400Z,21.30
2023-01-29T06:22:41.475Z,21.30
2023-01-29T06:23:41.555Z,21.30
2023-01-29T06:24:41.649Z,21.30
2023-01-29T06:25:41.710Z,21.30
2023-01-29T06:26:41.795Z,21.31
2023-01-29T06:27:47.866Z,21.31
2023-01-29T06:28:41.975Z,21.31
2023-01-29T06:29:42.950Z,21.31
2023-01-29T06:30:42.158Z,21.31
2023-01-29T06:31:42.303Z,21.31
2023-01-29T06:32:42.312Z,21.31
2023-01-29T06:33:42.334Z,21.31
2023-01-29T06:34:42.419Z,21.31
2023-01-29T06:35:42.533Z,21.31
2023-01-29T06:36:42.592Z,21.31
2023-01-29T06:37:42.676Z,21.32
2023-01-29T06:38:42.781Z,21.31
2023-01-29T06:39:42.863Z,21.31
2023-01-29T06:40:42.959Z,21.31
2023-01-29T06:41:43.031Z,21.31
2023-01-29T06:42:45.886Z,21.31
2023-01-29T06:43:43.149Z,21.31
2023-01-29T06:44:43.237Z,21.31
2023-01-29T06:45:43.394Z,21.31
2023-01-29T06:46:43.421Z,21.32
2023-01-29T06:47:43.533Z,21.32
2023-01-29T06:48:43.597Z,21.32
2023-01-29T06:49:43.691Z,21.32
2023-01-29T06:50:43.792Z,21.33
2023-01-29T06:51:43.870Z,21.33
2023-01-29T06:52:43.967Z,21.33
2023-01-29T06:53:46.019Z,21.33
2023-01-29T06:54:44.124Z,21.33
2023-01-29T06:55:44.233Z,21.33
2023-01-29T06:56:44.287Z,21.33
2023-01-29T06:57:44.374Z,21.33
2023-01-29T06:58:50.599Z,21.34
2023-01-29T06:59:44.571Z,21.33
2023-01-29T07:00:44.671Z,21.33
2023-01-29T07:01:44.875Z,21.32
2023-01-29T07:02:44.831Z,21.32
2023-01-29T07:03:44.919Z,21.33
2023-01-29T07:04:45.017Z,21.32
2023-01-29T07:05:45.051Z,21.32
2023-01-29T07:06:45.152Z,21.32
2023-01-29T07:07:45.214Z,21.33
2023-01-29T07:08:45.275Z,21.33
2023-01-29T07:09:45.384Z,21.33
2023-01-29T07:10:45.476Z,21.34
2023-01-29T07:11:45.529Z,21.34
2023-01-29T07:12:45.609Z,21.35
2023-01-29T07:13:45.666Z,21.35
2023-01-29T07:14:45.742Z,21.35
2023-01-29T07:15:45.837Z,21.35
2023-01-29T07:16:45.931Z,21.35
2023-01-29T07:17:46.584Z,21.35
2023-01-29T07:18:46.072Z,21.35
2023-01-29T07:19:46.127Z,21.34
2023-01-29T07:20:46.216Z,21.35
2023-01-29T07:21:46.298Z,21.35
2023-01-29T07:22:46.393Z,21.35
2023-01-29T07:23:46.457Z,21.36
2023-01-29T07:24:46.570Z,21.36
2023-01-29T07:25:46.638Z,21.36
2023-01-29T07:26:46.712Z,21.36
2023-01-29T07:27:46.814Z,21.36
2023-01-29T07:28:46.851Z,21.36
2023-01-29T07:29:52.931Z,21.35
2023-01-29T07:30:47.024Z,21.35
2023-01-29T07:31:47.266Z,21.35
2023-01-29T07:32:47.179Z,21.35
2023-01-29T07:33:47.299Z,21.36
2023-01-29T07:34:47.353Z,21.36
2023-01-29T07:35:47.451Z,21.37
2023-01-29T07:36:47.517Z,21.37
2023-01-29T07:37:47.664Z,21.37
2023-01-29T07:38:47.715Z,21.38
2023-01-29T07:39:47.779Z,21.38
2023-01-29T07:40:47.863Z,21.39
2023-01-29T07:41:47.940Z,21.39
2023-01-29T07:42:48.019Z,21.39
2023-01-29T07:43:48.120Z,21.39
2023-01-29T07:44:48.222Z,21.39
2023-01-29T07:45:48.340Z,21.39
2023-01-29T07:46:48.368Z,21.39
2023-01-29T07:47:48.470Z,21.39
2023-01-29T07:48:48.546Z,21.39
2023-01-29T07:49:48.648Z,21.39
2023-01-29T07:50:48.797Z,21.39
2023-01-29T07:51:48.811Z,21.39
2023-01-29T07:52:48.876Z,21.39
2023-01-29T07:53:48.935Z,21.39
2023-01-29T07:54:49.044Z,21.39
2023-01-29T07:55:49.123Z,21.39
2023-01-29T07:56:49.177Z,21.39
2023-01-29T07:57:49.264Z,21.39
2023-01-29T07:58:49.356Z,21.39
2023-01-29T07:59:49.436Z,21.39
2023-01-29T08:00:55.724Z,21.40
2023-01-29T08:01:49.588Z,21.39
2023-01-29T08:02:49.661Z,21.39
2023-01-29T08:03:51.239Z,21.39
2023-01-29T08:04:49.839Z,21.39
2023-01-29T08:05:49.943Z,21.39
2023-01-29T08:06:50.042Z,21.39
2023-01-29T08:08:05.283Z,21.39
2023-01-29T08:08:50.212Z,21.40
2023-01-29T08:09:50.260Z,21.40
2023-01-29T08:10:50.340Z,21.40
2023-01-29T08:11:50.443Z,21.40
2023-01-29T08:12:50.552Z,21.41
2023-01-29T08:13:50.613Z,21.41
2023-01-29T08:14:50.704Z,21.40
2023-01-29T08:15:50.777Z,21.40
2023-01-29T08:16:50.931Z,21.40
2023-01-29T08:24:03.671Z,21.40
2023-01-29T08:24:09.743Z,21.32
2023-01-29T08:25:09.127Z,21.25
2023-01-29T08:26:09.207Z,21.25
2023-01-29T08:27:09.274Z,21.28
2023-01-29T08:28:09.365Z,21.31
2023-01-29T08:29:09.453Z,21.34
2023-01-29T08:30:09.564Z,21.36
2023-01-29T08:31:09.645Z,21.38
2023-01-29T08:32:15.684Z,21.39
2023-01-29T08:33:09.786Z,21.40
2023-01-29T08:34:09.883Z,21.40
2023-01-29T08:35:09.951Z,21.40
2023-01-29T08:36:10.020Z,21.40
2023-01-29T08:37:10.095Z,21.40
2023-01-29T08:38:10.177Z,21.40
2023-01-29T08:39:10.230Z,21.40
2023-01-29T08:40:10.338Z,21.40
2023-01-29T08:41:10.393Z,21.41
2023-01-29T08:42:10.461Z,21.41
2023-01-29T08:43:10.532Z,21.41
2023-01-29T08:44:10.619Z,21.40
2023-01-29T08:45:10.718Z,21.40
2023-01-29T08:46:10.839Z,21.40
2023-01-29T08:47:10.866Z,21.40
2023-01-29T08:48:10.957Z,21.40
2023-01-29T08:49:11.036Z,21.40
2023-01-29T08:50:12.037Z,21.40
2023-01-29T08:51:11.237Z,21.40
2023-01-29T08:52:11.300Z,21.40
2023-01-29T08:53:11.372Z,21.40
2023-01-29T08:54:11.438Z,21.41
2023-01-29T08:55:11.535Z,21.41
2023-01-29T08:56:11.619Z,21.41
2023-01-29T08:57:11.693Z,21.41
2023-01-29T08:58:11.798Z,21.40
2023-01-29T08:59:11.855Z,21.40
2023-01-29T09:00:11.934Z,21.39
2023-01-29T09:01:12.063Z,21.39
2023-01-29T09:02:12.186Z,21.39
2023-01-29T09:03:18.158Z,21.39
2023-01-29T09:04:12.293Z,21.39
2023-01-29T09:05:12.373Z,21.39
2023-01-29T09:06:12.447Z,21.39
2023-01-29T09:07:12.542Z,21.39
2023-01-29T09:08:12.582Z,21.39
2023-01-29T09:09:12.682Z,21.39
2023-01-29T09:10:12.769Z,21.39
2023-01-29T09:11:12.848Z,21.39
2023-01-29T09:12:12.958Z,21.39
2023-01-29T09:13:13.040Z,21.39
2023-01-29T09:14:13.096Z,21.39
2023-01-29T09:15:13.166Z,21.39
2023-01-29T09:16:13.248Z,21.38
2023-01-29T09:17:13.311Z,21.38
2023-01-29T09:18:13.389Z,21.38
2023-01-29T09:19:13.493Z,21.38
2023-01-29T09:20:13.549Z,21.38
2023-01-29T09:21:13.625Z,21.38
2023-01-29T09:22:13.728Z,21.38
2023-01-29T09:23:13.786Z,21.38
2023-01-29T09:24:13.884Z,21.38
2023-01-29T09:25:14.475Z,21.38
2023-01-29T09:26:14.064Z,21.38
2023-01-29T09:27:14.106Z,21.39
2023-01-29T09:28:14.208Z,21.39
2023-01-29T09:29:14.252Z,21.39
2023-01-29T09:30:14.337Z,21.38
2023-01-29T09:31:14.503Z,21.38
2023-01-29T09:32:15.605Z,21.38
2023-01-29T09:33:14.600Z,21.38
2023-01-29T09:34:20.662Z,21.39
2023-01-29T09:35:15.084Z,21.38
2023-01-29T09:36:14.883Z,21.38
2023-01-29T09:37:14.964Z,21.39
2023-01-29T09:38:15.057Z,21.39
2023-01-29T09:39:15.132Z,21.39
2023-01-29T09:40:15.241Z,21.39
2023-01-29T09:41:15.299Z,21.39
2023-01-29T09:42:15.393Z,21.39
2023-01-29T09:43:15.435Z,21.39
2023-01-29T09:44:15.513Z,21.40
2023-01-29T09:45:16.171Z,21.40
2023-01-29T09:46:15.716Z,21.41
2023-01-29T09:47:15.788Z,21.41
2023-01-29T09:48:15.858Z,21.42
2023-01-29T09:49:15.918Z,21.42
2023-01-29T09:50:17.452Z,21.42
2023-01-29T09:51:16.096Z,21.42
2023-01-29T09:52:16.195Z,21.43
2023-01-29T09:53:16.273Z,21.43
2023-01-29T09:54:16.314Z,21.43
2023-01-29T09:55:16.699Z,21.43
2023-01-29T09:56:16.490Z,21.43
2023-01-29T09:57:16.551Z,21.43
2023-01-29T09:58:16.643Z,21.43
2023-01-29T09:59:16.715Z,21.44
2023-01-29T10:00:16.779Z,21.44
2023-01-29T10:01:16.963Z,21.45
2023-01-29T10:02:17.040Z,21.45
2023-01-29T10:03:17.049Z,21.45
2023-01-29T10:04:17.167Z,21.45
2023-01-29T10:05:23.170Z,21.45
2023-01-29T10:06:17.295Z,21.45
2023-01-29T10:07:17.402Z,21.45
2023-01-29T10:08:17.485Z,21.45
2023-01-29T10:09:17.627Z,21.44
2023-01-29T10:10:17.647Z,21.45
2023-01-29T10:11:18.324Z,21.45
2023-01-29T10:12:17.802Z,21.45
2023-01-29T10:13:17.888Z,21.45
2023-01-29T10:14:17.960Z,21.46
2023-01-29T10:15:18.429Z,21.46
2023-01-29T10:16:18.102Z,21.46
2023-01-29T10:17:18.263Z,21.46
2023-01-29T10:18:18.283Z,21.46
2023-01-29T10:19:18.338Z,21.46
2023-01-29T10:20:18.448Z,21.47
2023-01-29T10:21:18.543Z,21.47
2023-01-29T10:22:18.594Z,21.47
2023-01-29T10:23:18.670Z,21.48
2023-01-29T10:24:18.773Z,21.48
2023-01-29T10:25:19.257Z,21.48
2023-01-29T10:26:18.942Z,21.48
2023-01-29T10:27:19.003Z,21.48
2023-01-29T10:28:19.065Z,21.48
2023-01-29T10:29:19.124Z,21.47
2023-01-29T10:30:19.183Z,21.47
2023-01-29T10:31:19.372Z,21.47
2023-01-29T10:32:19.345Z,21.48
2023-01-29T10:33:19.436Z,21.47
2023-01-29T10:34:19.482Z,21.47
2023-01-29T10:35:19.578Z,21.47
2023-01-29T10:36:25.647Z,21.47
2023-01-29T10:37:19.743Z,21.46
2023-01-29T10:38:19.842Z,21.46
2023-01-29T10:39:19.887Z,21.46
2023-01-29T10:40:19.979Z,21.47
2023-01-29T10:41:20.064Z,21.47
2023-01-29T10:42:20.187Z,21.46
2023-01-29T10:43:20.256Z,21.46
2023-01-29T10:44:20.376Z,21.46
2023-01-29T10:45:20.734Z,21.45
2023-01-29T10:46:20.499Z,21.45
2023-01-29T10:47:20.640Z,21.45
2023-01-29T10:48:20.677Z,21.45
2023-01-29T10:49:20.796Z,21.46
2023-01-29T10:50:20.839Z,21.46
2023-01-29T10:51:20.911Z,21.46
2023-01-29T10:52:21.012Z,21.46
2023-01-29T10:53:21.086Z,21.45
2023-01-29T10:54:21.157Z,21.45
2023-01-29T10:55:21.271Z,21.45
2023-01-29T10:56:23.396Z,21.45
2023-01-29T10:57:21.405Z,21.45
2023-01-29T10:58:21.496Z,21.44
2023-01-29T10:59:21.571Z,21.44
2023-01-29T11:00:21.694Z,21.44
2023-01-29T11:01:21.796Z,21.44
2023-01-29T11:02:21.808Z,21.44
2023-01-29T11:03:27.856Z,21.44
2023-01-29T11:04:21.926Z,21.44
2023-01-29T11:05:22.016Z,21.44
2023-01-29T11:06:22.123Z,21.44
2023-01-29T11:07:28.180Z,21.44
2023-01-29T11:08:22.267Z,21.44
2023-01-29T11:09:22.352Z,21.44
2023-01-29T11:10:22.475Z,21.44
2023-01-29T11:11:22.539Z,21.44
2023-01-29T11:12:22.813Z,21.44
2023-01-29T11:13:22.677Z,21.45
2023-01-29T11:14:22.727Z,21.44
2023-01-29T11:15:22.824Z,21.44
2023-01-29T11:16:22.905Z,21.44
2023-01-29T11:17:23.087Z,21.44
2023-01-29T11:18:23.049Z,21.44
2023-01-29T11:19:23.114Z,21.44
2023-01-29T11:20:23.201Z,21.44
2023-01-29T11:21:23.305Z,21.45
2023-01-29T11:22:23.390Z,21.45
2023-01-29T11:23:23.496Z,21.46
2023-01-29T11:24:23.574Z,21.46
2023-01-29T11:25:23.652Z,21.46
2023-01-29T11:26:23.799Z,21.46
2023-01-29T11:27:23.796Z,21.46
2023-01-29T11:28:23.887Z,21.46
2023-01-29T11:29:23.974Z,21.46
2023-01-29T11:30:24.031Z,21.46
2023-01-29T11:31:24.284Z,21.47
2023-01-29T11:32:24.205Z,21.47
2023-01-29T11:33:24.309Z,21.47
2023-01-29T11:34:24.394Z,21.47
2023-01-29T11:35:24.485Z,21.47
2023-01-29T11:36:24.535Z,21.47
2023-01-29T11:37:24.612Z,21.46
2023-01-29T11:38:30.656Z,21.46
2023-01-29T11:39:24.805Z,21.46
2023-01-29T11:40:24.816Z,21.45
2023-01-29T11:41:24.922Z,21.45
2023-01-29T11:42:25.004Z,21.45
2023-01-29T11:43:25.098Z,21.46
2023-01-29T11:44:25.187Z,21.46
2023-01-29T11:45:25.253Z,21.46
2023-01-29T11:46:25.364Z,21.47
2023-01-29T11:47:25.434Z,21.47
2023-01-29T11:48:25.502Z,21.47
2023-01-29T11:49:25.589Z,21.47
2023-01-29T11:50:25.658Z,21.46
2023-01-29T11:51:25.739Z,21.46
2023-01-29T11:52:25.863Z,21.47
2023-01-29T11:53:25.917Z,21.47
2023-01-29T11:54:25.997Z,21.47
2023-01-29T11:55:26.103Z,21.47
2023-01-29T11:56:26.161Z,21.47
2023-01-29T11:57:26.254Z,21.47
2023-01-29T11:58:26.390Z,21.47
2023-01-29T11:59:26.416Z,21.47
2023-01-29T12:00:26.506Z,21.46
2023-01-29T12:01:26.591Z,21.45
2023-01-29T12:02:26.685Z,21.45
2023-01-29T12:03:26.823Z,21.44
2023-01-29T12:04:26.889Z,21.44
2023-01-29T12:05:26.957Z,21.43
2023-01-29T12:06:27.048Z,21.43
2023-01-29T12:07:27.137Z,21.43
2023-01-29T12:08:27.203Z,21.43
2023-01-29T12:09:33.301Z,21.44
2023-01-29T12:10:27.383Z,21.43
2023-01-29T12:11:27.445Z,21.42
2023-01-29T12:12:27.541Z,21.41
2023-01-29T12:13:27.622Z,21.40
2023-01-29T12:14:27.715Z,21.40
2023-01-29T12:15:27.822Z,21.40
2023-01-29T12:16:27.969Z,21.40
2023-01-29T12:17:27.956Z,21.39
2023-01-29T12:18:28.054Z,21.38
2023-01-29T12:19:28.139Z,21.38
2023-01-29T12:20:28.236Z,21.38
2023-01-29T12:21:28.275Z,21.37
2023-01-29T12:22:28.365Z,21.37
2023-01-29T12:23:28.443Z,21.38
2023-01-29T12:24:28.515Z,21.38
2023-01-29T12:25:28.632Z,21.37
2023-01-29T12:26:28.693Z,21.36
2023-01-29T12:27:28.787Z,21.35
2023-01-29T12:28:28.852Z,21.35
2023-01-29T12:29:28.947Z,21.34
2023-01-29T12:30:29.088Z,21.34
2023-01-29T12:31:29.174Z,21.33
2023-01-29T12:32:29.183Z,21.33
2023-01-29T12:33:29.287Z,21.32
2023-01-29T12:34:29.375Z,21.31
2023-01-29T12:35:29.470Z,21.31
2023-01-29T12:36:29.558Z,21.32
2023-01-29T12:37:29.628Z,21.32
2023-01-29T12:38:29.712Z,21.32
2023-01-29T12:39:29.819Z,21.32
2023-01-29T12:40:35.861Z,21.32
2023-01-29T12:41:29.955Z,21.32
2023-01-29T12:42:30.076Z,21.31
2023-01-29T12:43:30.112Z,21.31
2023-01-29T12:44:30.178Z,21.30
2023-01-29T12:45:30.260Z,21.29
2023-01-29T12:46:30.394Z,21.28
2023-01-29T12:47:30.407Z,21.28
2023-01-29T12:48:30.532Z,21.27
2023-01-29T12:49:30.579Z,21.27
2023-01-29T12:50:30.663Z,21.27
2023-01-29T12:51:30.746Z,21.27
2023-01-29T12:52:30.832Z,21.28
2023-01-29T12:53:30.937Z,21.28
2023-01-29T12:54:31.030Z,21.27
2023-01-29T12:55:31.092Z,21.27
2023-01-29T12:56:31.174Z,21.26
2023-01-29T12:57:31.254Z,21.26
2023-01-29T12:58:31.338Z,21.26