createdAt,value
2023-04-14T11:23:36.328Z,2.70
2023-04-14T11:26:08.921Z,10.10
2023-04-14T11:28:39.117Z,9.90
2023-04-14T11:31:09.398Z,10.00
2023-04-14T11:33:41.517Z,9.90
2023-04-14T11:36:12.840Z,9.90
2023-04-14T11:38:41.326Z,10.00
2023-04-14T11:41:11.218Z,9.90
2023-04-14T11:43:46.200Z,9.90
2023-04-14T11:46:14.618Z,9.90
2023-04-14T11:48:43.160Z,9.90
2023-04-14T11:51:11.589Z,9.90
2023-04-14T11:53:40.987Z,9.90
2023-04-14T11:56:13.047Z,10.10
2023-04-14T11:58:41.972Z,10.00
2023-04-14T12:01:14.330Z,10.10
2023-04-14T12:03:43.012Z,10.20
2023-04-14T12:06:11.717Z,10.20
2023-04-14T12:08:40.113Z,10.20
2023-04-14T12:11:17.909Z,10.20
2023-04-14T12:13:47.791Z,10.10
2023-04-14T12:16:18.127Z,10.10
2023-04-14T12:18:46.717Z,10.00
2023-04-14T12:21:20.367Z,10.00
2023-04-14T12:23:49.895Z,10.10
2023-04-14T12:26:22.110Z,10.10
2023-04-14T12:28:58.492Z,10.10
2023-04-14T12:31:31.040Z,10.20
2023-04-14T12:34:05.341Z,10.20
2023-04-14T12:36:48.758Z,10.10
2023-04-14T12:39:18.914Z,10.20
2023-04-14T12:41:48.932Z,10.20
2023-04-14T12:44:18.848Z,10.10
2023-04-14T12:46:49.933Z,10.10
2023-04-14T12:49:38.763Z,10.10
2023-04-14T12:52:08.842Z,10.00
2023-04-14T12:54:51.821Z,10.00
2023-04-14T12:57:23.203Z,10.10
2023-04-14T12:59:51.928Z,10.10
2023-04-14T13:02:20.357Z,10.10
2023-04-14T13:04:48.651Z,10.10
2023-04-14T13:07:17.129Z,10.20
2023-04-14T13:09:45.326Z,10.10
2023-04-14T13:12:13.585Z,10.10
2023-04-14T13:14:43.180Z,10.10
2023-04-14T13:17:12.931Z,10.10
2023-04-14T13:19:41.225Z,10.00
2023-04-14T13:22:09.491Z,10.10
2023-04-14T13:24:37.745Z,10.10
2023-04-14T13:27:07.098Z,10.00
2023-04-14T13:29:36.385Z,10.00
2023-04-14T13:32:10.976Z,10.00
2023-04-14T13:34:40.881Z,10.00
2023-04-14T13:37:09.082Z,10.00
2023-04-14T13:39:37.479Z,9.90
2023-04-14T13:42:05.931Z,9.90
2023-04-14T13:44:35.216Z,9.90
2023-04-14T13:47:05.155Z,9.90
2023-04-14T13:49:33.513Z,10.00
2023-04-14T13:52:01.788Z,9.90
2023-04-14T13:54:30.121Z,9.90
2023-04-14T13:56:58.378Z,9.90
2023-04-14T13:59:27.933Z,10.00
2023-04-14T14:01:56.380Z,10.00
2023-04-14T14:04:26.424Z,9.90
2023-04-14T14:06:54.738Z,10.00
2023-04-14T14:09:23.056Z,10.00
2023-04-14T14:11:51.294Z,10.10
2023-04-14T14:14:19.987Z,10.20
2023-04-14T14:16:48.304Z,10.30
2023-04-14T14:19:18.072Z,10.30
2023-04-14T14:21:47.771Z,10.30
2023-04-14T14:24:15.992Z,10.30
2023-04-14T14:26:44.223Z,10.20
2023-04-14T14:29:12.858Z,10.30
2023-04-14T14:31:41.225Z,10.30
2023-04-14T14:34:10.127Z,10.20
2023-04-14T14:36:38.569Z,10.30
2023-04-14T14:39:09.124Z,10.20
2023-04-14T14:41:37.784Z,10.30
2023-04-14T14:44:06.542Z,10.30
2023-04-14T14:46:35.478Z,10.30
2023-04-14T14:49:03.876Z,10.20
2023-04-14T14:51:32.307Z,10.10
2023-04-14T14:54:09.293Z,10.20
2023-04-14T14:56:39.848Z,10.20
2023-04-14T14:59:09.617Z,10.30
2023-04-14T15:01:38.376Z,10.20
2023-04-14T15:04:07.592Z,10.30
2023-04-14T15:06:37.646Z,10.30
2023-04-14T15:09:06.566Z,10.30
2023-04-14T15:11:35.148Z,10.30
2023-04-14T15:14:05.945Z,10.40
2023-04-14T15:16:34.781Z,10.40
2023-04-14T15:19:03.556Z,10.50
2023-04-14T15:21:32.659Z,10.50
2023-04-14T15:24:01.882Z,10.50
2023-04-14T15:26:30.444Z,10.60
2023-04-14T15:28:58.713Z,10.70
2023-04-14T15:31:28.519Z,10.70
2023-04-14T15:34:00.315Z,10.70
2023-04-14T15:36:28.862Z,10.70
2023-04-14T15:38:57.699Z,10.70
2023-04-14T15:41:26.692Z,10.60
2023-04-14T15:43:55.023Z,10.60
2023-04-14T15:46:23.689Z,10.50
2023-04-14T15:48:53.423Z,10.50
2023-04-14T15:51:21.613Z,10.50
2023-04-14T15:53:49.892Z,10.50
2023-04-14T15:56:18.171Z,10.50
2023-04-14T15:58:46.449Z,10.40
2023-04-14T16:01:15.029Z,10.50
2023-04-14T16:03:43.446Z,10.50
2023-04-14T16:06:13.363Z,10.50
2023-04-14T16:08:42.156Z,10.40
2023-04-14T16:11:16.273Z,10.40
2023-04-14T16:13:45.656Z,10.30
2023-04-14T16:16:14.781Z,10.30
2023-04-14T16:18:43.400Z,10.30
2023-04-14T16:21:13.555Z,10.30
2023-04-14T16:23:42.053Z,10.30
2023-04-14T16:26:10.571Z,10.10
2023-04-14T16:28:39.046Z,10.10
2023-04-14T16:31:08.048Z,10.20
2023-04-14T16:33:36.510Z,10.30
2023-04-14T16:36:06.052Z,10.40
2023-04-14T16:38:35.991Z,10.40
2023-04-14T16:41:04.451Z,10.30
2023-04-14T16:43:32.756Z,10.30
2023-04-14T16:46:04.849Z,10.20
2023-04-14T16:48:33.513Z,10.20
2023-04-14T16:51:05.827Z,10.10
2023-04-14T16:53:36.418Z,10.20
2023-04-14T16:56:06.462Z,10.10
2023-04-14T16:58:34.863Z,10.00
2023-04-14T17:01:03.165Z,10.10
2023-04-14T17:03:31.862Z,10.20
2023-04-14T17:06:00.226Z,10.20
2023-04-14T17:08:28.595Z,10.20
2023-04-14T17:10:58.492Z,10.10
2023-04-14T17:13:27.942Z,10.00
2023-04-14T17:16:06.091Z,10.10
2023-04-14T17:18:36.873Z,10.10
2023-04-14T17:21:06.630Z,10.00
2023-04-14T17:23:37.675Z,10.10
2023-04-14T17:26:07.821Z,10.10
2023-04-14T17:28:36.021Z,10.00
2023-04-14T17:31:10.916Z,10.00
2023-04-14T17:33:39.444Z,10.00
2023-04-14T17:36:09.140Z,10.10
2023-04-14T17:38:38.697Z,10.00
2023-04-14T17:41:12.602Z,10.00
2023-04-14T17:43:41.616Z,9.90
2023-04-14T17:46:10.833Z,9.90
2023-04-14T17:48:39.165Z,9.90
2023-04-14T17:51:07.829Z,9.90
2023-04-14T17:53:36.216Z,9.90
2023-04-14T17:56:04.725Z,9.80
2023-04-14T17:58:34.531Z,9.80
2023-04-14T18:01:03.088Z,9.80
2023-04-14T18:03:31.399Z,9.80
2023-04-14T18:05:59.674Z,9.80
2023-04-14T18:08:27.989Z,9.90
2023-04-14T18:10:59.018Z,9.80
2023-04-14T18:13:28.537Z,9.80
2023-04-14T18:15:58.122Z,9.70
2023-04-14T18:18:27.415Z,9.70
2023-04-14T18:20:55.725Z,9.60
2023-04-14T18:23:24.085Z,9.50
2023-04-14T18:28:32.532Z,9.60
2023-04-14T18:31:02.514Z,9.60
2023-04-14T18:33:31.586Z,9.60
2023-04-14T18:36:01.236Z,9.50
2023-04-14T18:38:29.703Z,9.50
2023-04-14T18:41:03.620Z,9.50
2023-04-14T18:43:32.571Z,9.40
2023-04-14T18:46:02.516Z,9.30
2023-04-14T18:48:30.926Z,9.40
2023-04-14T18:51:02.345Z,9.30
2023-04-14T18:53:31.861Z,9.40
2023-04-14T18:56:00.603Z,9.40
2023-04-14T18:58:30.279Z,9.30
2023-04-14T19:00:58.989Z,9.30
2023-04-14T19:03:28.803Z,9.30
2023-04-14T19:05:57.485Z,9.20
2023-04-14T19:08:26.473Z,9.20
2023-04-14T19:10:54.901Z,9.30
2023-04-14T19:13:24.030Z,9.20
2023-04-14T19:15:52.365Z,9.30
2023-04-14T19:18:20.586Z,9.30
2023-04-14T19:20:50.222Z,9.20
2023-04-14T19:23:19.448Z,9.20
2023-04-14T19:25:48.688Z,9.30
2023-04-14T19:28:18.006Z,9.20
2023-04-14T19:30:47.266Z,9.20
2023-04-14T19:33:15.546Z,9.20
2023-04-14T19:35:45.240Z,9.20
2023-04-14T19:38:15.376Z,9.30
2023-04-14T19:40:48.706Z,9.20
2023-04-14T19:43:17.295Z,9.20
2023-04-14T19:45:52.600Z,9.20
2023-04-14T19:48:24.017Z,9.30
2023-04-14T19:50:54.647Z,9.20
2023-04-14T19:53:25.364Z,9.20
2023-04-14T19:55:56.953Z,9.20
2023-04-14T19:58:26.874Z,9.10
2023-04-14T20:00:58.170Z,9.20
2023-04-14T20:03:27.517Z,9.20
2023-04-14T20:05:57.611Z,9.20
2023-04-14T20:08:28.188Z,9.20
2023-04-14T20:10:56.753Z,9.30
2023-04-14T20:13:27.634Z,9.30
2023-04-14T20:15:56.211Z,9.20
2023-04-14T20:18:25.993Z,9.20
2023-04-14T20:20:55.266Z,9.20
2023-04-14T20:23:23.888Z,9.20
2023-04-14T20:25:56.256Z,9.20
2023-04-14T20:28:25.931Z,9.10
2023-04-14T20:30:55.785Z,9.20
2023-04-14T20:33:24.684Z,9.20
2023-04-14T20:35:54.216Z,9.20
2023-04-14T20:38:23.578Z,9.20
2023-04-14T20:40:54.615Z,9.30
2023-04-14T20:43:23.296Z,9.20
2023-04-14T20:45:53.069Z,9.10
2023-04-14T20:48:21.573Z,9.10
2023-04-14T20:50:50.468Z,9.20
2023-04-14T20:53:21.919Z,9.10
2023-04-14T20:55:50.956Z,9.10
2023-04-14T20:58:20.580Z,9.10
2023-04-14T21:00:49.087Z,9.10
2023-04-14T21:03:17.455Z,9.10
2023-04-14T21:05:46.224Z,8.80
2023-04-14T21:08:14.691Z,9.00
2023-04-14T21:11:02.285Z,9.10
2023-04-14T21:15:29.553Z,9.20
2023-04-14T21:16:21.055Z,9.10
2023-04-14T21:18:49.288Z,9.10
2023-04-14T21:21:17.904Z,9.10
2023-04-14T21:23:46.248Z,9.10
2023-04-14T21:26:14.507Z,9.20
2023-04-14T21:28:44.148Z,9.20
2023-04-14T21:31:12.414Z,9.20
2023-04-14T21:33:41.664Z,9.20
2023-04-14T21:36:10.757Z,9.20
2023-04-14T21:38:39.614Z,9.20
2023-04-14T21:41:08.586Z,9.20
2023-04-14T21:43:38.580Z,9.10
2023-04-14T21:46:08.781Z,9.10
2023-04-14T21:48:37.542Z,9.10
2023-04-14T21:51:06.053Z,9.10
2023-04-14T21:53:34.467Z,9.20
2023-04-14T21:56:09.016Z,9.10
2023-04-14T21:58:39.613Z,9.20
2023-04-14T22:01:10.384Z,9.10
2023-04-14T22:03:41.788Z,9.10
2023-04-14T22:06:11.246Z,9.00
2023-04-14T22:08:40.830Z,9.10
2023-04-14T22:11:09.257Z,9.10
2023-04-14T22:13:37.609Z,9.20
2023-04-14T22:16:06.710Z,9.10
2023-04-14T22:18:38.790Z,9.20
2023-04-14T22:21:07.271Z,9.10
2023-04-14T22:23:35.544Z,9.10
2023-04-14T22:26:03.967Z,9.10
2023-04-14T22:28:32.400Z,9.10
2023-04-14T22:31:00.994Z,9.20
2023-04-14T22:33:29.822Z,9.10
2023-04-14T22:36:01.434Z,9.10
2023-04-14T22:38:30.795Z,9.10
2023-04-14T22:40:59.232Z,9.00
2023-04-14T22:43:27.469Z,9.00
2023-04-14T22:45:55.805Z,9.10
2023-04-14T22:48:24.234Z,9.00
2023-04-14T22:50:52.601Z,9.00
2023-04-14T22:53:22.430Z,9.00
2023-04-14T22:55:50.824Z,9.00
2023-04-14T22:58:20.227Z,9.00
2023-04-14T23:00:48.508Z,9.10
2023-04-14T23:03:18.036Z,9.00
2023-04-14T23:05:46.721Z,9.00
2023-04-14T23:08:15.635Z,9.00
2023-04-14T23:10:45.557Z,8.90
2023-04-14T23:13:14.569Z,8.90
2023-04-14T23:15:43.085Z,8.90
2023-04-14T23:18:11.806Z,8.90
2023-04-14T23:20:40.112Z,8.80
2023-04-14T23:23:12.157Z,8.80
2023-04-14T23:25:40.635Z,8.80
2023-04-14T23:28:10.605Z,8.90
2023-04-14T23:30:39.020Z,8.80
2023-04-14T23:33:07.687Z,8.80
2023-04-14T23:35:36.918Z,8.80
2023-04-14T23:38:05.312Z,8.80
2023-04-14T23:40:35.416Z,8.80
2023-04-14T23:43:03.838Z,8.70
2023-04-14T23:45:37.446Z,8.80
2023-04-14T23:48:06.608Z,8.70
2023-04-14T23:51:01.067Z,8.70
2023-04-14T23:53:24.483Z,8.70
2023-04-14T23:55:52.964Z,8.60
2023-04-14T23:58:26.528Z,8.80
