createdAt,value
2018-05-06T08:14:10.345Z,78.56
2018-05-06T08:15:32.171Z,79.19
2018-05-06T08:16:54.289Z,80.25
2018-05-06T08:18:16.566Z,79.67
2018-05-06T08:19:38.661Z,79.96
2018-05-06T08:21:00.484Z,81.79
2018-05-06T08:22:22.305Z,79.28
2018-05-06T08:23:44.339Z,79.77
2018-05-06T08:25:06.880Z,81.17
2018-05-06T08:26:29.131Z,80.69
2018-05-06T08:27:51.714Z,81.81
2018-05-06T08:29:14.290Z,81.52
2018-05-06T08:30:36.860Z,82.09
2018-05-06T08:31:58.807Z,82.14
2018-05-06T08:33:21.041Z,79.25
2018-05-06T08:34:43.019Z,79.35
2018-05-06T08:36:04.976Z,81.17
2018-05-06T08:37:27.231Z,80.02
2018-05-06T08:38:49.581Z,79.25
2018-05-06T08:40:12.323Z,80.5
2018-05-06T08:41:34.569Z,81.07
2018-05-06T08:42:56.218Z,80.02
2018-05-06T08:44:18.489Z,79.53
2018-05-06T08:45:41.119Z,77.75
2018-05-06T08:47:03.922Z,78.33
2018-05-06T08:48:26.178Z,78.96
2018-05-06T08:49:49.013Z,79.25
2018-05-06T08:51:10.935Z,79.73
2018-05-06T08:52:33.371Z,79.82
2018-05-06T08:53:55.313Z,79.25
2018-05-06T08:55:17.584Z,80.02
2018-05-06T08:56:40.177Z,81.17
2018-05-06T08:58:02.121Z,80.5
2018-05-06T08:59:24.394Z,80.11
2018-05-06T09:00:47.098Z,78.96
2018-05-06T09:02:09.376Z,78.77
2018-05-06T09:03:31.983Z,79.25
2018-05-06T09:04:53.683Z,78.58
2018-05-06T09:06:15.925Z,78.96
2018-05-06T09:07:38.526Z,78.48
2018-05-06T09:09:01.071Z,78.33
2018-05-06T09:10:23.624Z,79.25
2018-05-06T09:11:45.581Z,79.38
2018-05-06T09:13:07.532Z,78.61
2018-05-06T09:14:29.787Z,77.65
2018-05-06T09:15:52.051Z,77.84
2018-05-06T09:17:14.315Z,77.4
2018-05-06T09:18:36.893Z,77.21
2018-05-06T09:19:59.039Z,76.92
2018-05-06T09:21:21.310Z,77.01
2018-05-06T09:22:44.148Z,76.57
2018-05-06T09:24:06.406Z,75.99
2018-05-06T09:25:29.086Z,76.38
2018-05-06T09:26:51.043Z,76.28
2018-05-06T09:28:13.345Z,76.38
2018-05-06T09:29:36.173Z,76.96
2018-05-06T09:30:58.441Z,76.48
2018-05-06T09:32:21.109Z,75.51
2018-05-06T09:33:43.324Z,74.84
2018-05-06T09:35:05.581Z,75.32
2018-05-06T09:36:28.140Z,75.09
2018-05-06T09:37:50.567Z,76.53
2018-05-06T09:39:12.829Z,76.09
2018-05-06T09:40:35.036Z,74.84
2018-05-06T09:42:29.422Z,74.93
2018-05-06T09:43:51.989Z,75.99
2018-05-06T09:45:14.458Z,75.57
2018-05-06T09:46:36.419Z,75.42
2018-05-06T09:47:59.142Z,75.9
2018-05-06T09:49:21.699Z,76.28
2018-05-06T09:50:44.230Z,76.23
2018-05-06T09:52:06.808Z,74.3
2018-05-06T09:53:29.082Z,74.58
2018-05-06T09:54:51.248Z,74.88
2018-05-06T09:56:13.752Z,74.49
2018-05-06T09:57:35.993Z,72.47
2018-05-06T09:58:58.573Z,72.95
2018-05-06T10:00:21.193Z,73.43
2018-05-06T10:01:43.363Z,74.97
2018-05-06T10:03:05.859Z,74.68
2018-05-06T10:04:28.080Z,73.24
2018-05-06T10:05:50.668Z,73.24
2018-05-06T10:07:12.924Z,73.43
2018-05-06T10:08:35.174Z,73.91
2018-05-06T10:09:57.413Z,74.3
2018-05-06T10:11:19.983Z,73.91
2018-05-06T10:12:41.903Z,74.88
2018-05-06T10:14:03.521Z,75.36
2018-05-06T10:15:26.084Z,74.88
2018-05-06T10:16:48.397Z,73.82
2018-05-06T10:18:10.653Z,73.14
2018-05-06T10:19:33.192Z,72.99
2018-05-06T10:20:55.426Z,72.56
2018-05-06T10:22:17.987Z,73.57
2018-05-06T10:23:40.251Z,73.14
2018-05-06T10:25:02.257Z,72.95
2018-05-06T10:26:24.562Z,72.5
2018-05-06T10:27:46.505Z,71.73
2018-05-06T10:29:08.847Z,71.92
2018-05-06T10:30:31.096Z,72.85
2018-05-06T10:31:53.115Z,73.75
2018-05-06T10:33:15.368Z,72.12
2018-05-06T10:34:37.342Z,72.6
2018-05-06T10:35:59.286Z,73.18
2018-05-06T10:37:21.538Z,73.37
2018-05-06T10:38:44.048Z,73.21
2018-05-06T10:40:06.230Z,72.44
2018-05-06T10:41:28.495Z,69.97
2018-05-06T10:42:51.163Z,69.64
2018-05-06T10:44:13.590Z,71.19
2018-05-06T10:45:36.190Z,70.8
2018-05-06T10:46:58.189Z,70.61
2018-05-06T10:48:20.625Z,71.54
2018-05-06T10:49:43.203Z,72.79
2018-05-06T10:51:05.940Z,72.31
2018-05-06T10:52:28.124Z,71.58
2018-05-06T10:53:49.789Z,70.51
2018-05-06T10:55:12.308Z,70.9
2018-05-06T10:56:34.471Z,70.61
2018-05-06T10:57:57.160Z,71.86
2018-05-06T10:59:19.061Z,71.19
2018-05-06T11:00:41.639Z,70.8
2018-05-06T11:02:03.911Z,70.42
2018-05-06T11:03:26.176Z,70.9
2018-05-06T11:04:48.076Z,70.7
2018-05-06T11:06:10.345Z,72.54
2018-05-06T11:07:32.902Z,72.15
2018-05-06T11:08:55.450Z,71.51
2018-05-06T11:10:17.491Z,70.45
2018-05-06T11:11:40.112Z,70.54
2018-05-06T11:13:02.369Z,71.51
2018-05-06T11:14:24.965Z,71.7
2018-05-06T11:15:47.516Z,70.36
2018-05-06T11:17:09.461Z,70.84
2018-05-06T11:18:31.690Z,70.58
2018-05-06T11:19:53.642Z,70
2018-05-06T11:21:16.171Z,70.48
2018-05-06T11:22:38.741Z,68.07
2018-05-06T11:24:00.716Z,67.94
2018-05-06T11:25:22.954Z,69.2
2018-05-06T11:26:46.063Z,69.39
2018-05-06T11:28:08.342Z,70.54
2018-05-06T11:29:30.302Z,69.71
2018-05-06T11:30:52.862Z,71.03
2018-05-06T11:32:15.404Z,70
2018-05-06T11:33:37.996Z,70
2018-05-06T11:34:59.955Z,70.36
2018-05-06T11:36:22.222Z,71.03
2018-05-06T11:37:44.738Z,71.42
2018-05-06T11:39:06.956Z,71.51
2018-05-06T11:40:29.497Z,70.97
2018-05-06T11:41:51.752Z,70.1
2018-05-06T11:43:13.713Z,69.9
2018-05-06T11:44:36.274Z,70.39
2018-05-06T11:45:58.221Z,70.29
2018-05-06T11:47:20.450Z,69.84
2018-05-06T11:48:42.402Z,69.56
2018-05-06T11:50:04.934Z,69.46
2018-05-06T11:51:27.184Z,68.68
2018-05-06T11:52:49.385Z,68.01
2018-05-06T11:54:11.969Z,68.2
2018-05-06T11:55:34.557Z,68.01
2018-05-06T11:56:57.139Z,68.88
2018-05-06T11:58:19.096Z,68.78
2018-05-06T11:59:41.366Z,68.98
2018-05-06T12:01:03.992Z,68.88
2018-05-06T12:02:25.755Z,67.56
2018-05-06T12:03:48.353Z,67.27
2018-05-06T12:05:10.322Z,68.62
2018-05-06T12:06:32.512Z,67.27
2018-05-06T12:07:55.333Z,66.2
2018-05-06T12:09:17.673Z,67.52
2018-05-06T12:10:39.606Z,68.1
2018-05-06T12:12:01.564Z,68.4
2018-05-06T12:13:24.119Z,69.74
2018-05-06T12:14:46.931Z,67.91
2018-05-06T12:16:09.549Z,68.68
2018-05-06T12:17:32.121Z,68.78
2018-05-06T12:18:54.416Z,67.72
2018-05-06T12:20:16.987Z,66.94
2018-05-06T12:21:38.909Z,67.33
2018-05-06T12:23:01.575Z,67.24
2018-05-06T12:24:24.127Z,68.3
2018-05-06T12:25:46.663Z,68.1
2018-05-06T12:27:09.193Z,68.2
2018-05-06T12:28:31.389Z,68.3
2018-05-06T12:29:53.957Z,67.33
2018-05-06T12:31:16.534Z,67.24
2018-05-06T12:32:39.106Z,67.82
2018-05-06T12:34:01.731Z,67.52
2018-05-06T12:35:24.278Z,66.85
2018-05-06T12:36:46.659Z,66.88
2018-05-06T12:38:09.238Z,67.62
2018-05-06T12:39:31.235Z,67.75
2018-05-06T12:40:53.287Z,67.46
2018-05-06T12:42:15.858Z,67.36
2018-05-06T12:43:38.274Z,67.27
2018-05-06T12:45:00.236Z,66.5
2018-05-06T12:46:22.493Z,66.59
2018-05-06T12:47:44.758Z,66.11
2018-05-06T12:49:07.336Z,66.59
2018-05-06T12:50:29.621Z,66.4
2018-05-06T12:51:51.852Z,65.63
2018-05-06T12:53:14.438Z,67.27
2018-05-06T12:54:37.042Z,66.4
2018-05-06T12:55:59.278Z,66.2
2018-05-06T12:57:21.514Z,65.47
2018-05-06T12:58:43.894Z,65.53
2018-05-06T13:00:05.839Z,65.92
2018-05-06T13:01:28.411Z,66.4
2018-05-06T13:02:50.553Z,66.88
2018-05-06T13:04:12.197Z,67.49
2018-05-06T13:05:34.170Z,67.11
2018-05-06T13:06:56.383Z,66.91
2018-05-06T13:08:18.006Z,66.14
2018-05-06T13:09:40.281Z,66.24
2018-05-06T13:11:02.839Z,67.59
2018-05-06T13:12:25.398Z,65.88
2018-05-06T13:13:47.634Z,65.79
2018-05-06T13:15:10.453Z,65.2
2018-05-06T13:16:32.706Z,66.08
2018-05-06T13:17:54.946Z,65.3
2018-05-06T13:19:17.176Z,65.4
2018-05-06T13:20:39.679Z,64.92
2018-05-06T13:22:02.236Z,65.11
2018-05-06T13:23:24.503Z,65.4
2018-05-06T13:24:46.461Z,65.2
2018-05-06T13:26:08.738Z,64.66
2018-05-06T13:27:31.302Z,65.34
2018-05-06T13:28:53.482Z,65.43
2018-05-06T13:30:15.732Z,65.63
2018-05-06T13:31:37.455Z,65.63
2018-05-06T13:32:59.705Z,66.27
2018-05-06T13:34:21.626Z,65.92
2018-05-06T13:35:44.206Z,66.4
2018-05-06T13:37:06.484Z,65.24
2018-05-06T13:38:28.492Z,64.37
2018-05-06T13:39:50.451Z,63.62
2018-05-06T13:41:12.681Z,64.95
2018-05-06T13:42:35.244Z,64.75
2018-05-06T13:43:57.842Z,65.17
2018-05-06T13:45:20.073Z,64.4
2018-05-06T13:46:42.280Z,63.72
2018-05-06T13:48:04.225Z,64.59
2018-05-06T13:49:26.477Z,64.11
2018-05-06T13:50:48.792Z,63.92
2018-05-06T13:52:11.588Z,64.11
2018-05-06T13:53:33.856Z,63.53
2018-05-06T13:54:56.746Z,64.2
2018-05-06T13:56:19.325Z,63.82
2018-05-06T13:57:41.827Z,62.75
2018-05-06T13:59:03.791Z,63.14
2018-05-06T14:00:26.061Z,63.04
2018-05-06T14:01:48.649Z,63.53
2018-05-06T14:03:10.915Z,63.53
2018-05-06T14:04:33.157Z,63.14
2018-05-06T14:05:55.077Z,63.62
2018-05-06T14:07:17.638Z,63.82
2018-05-06T14:08:39.917Z,62.85
2018-05-06T14:10:02.363Z,62.07
2018-05-06T14:11:24.625Z,61.4
2018-05-06T14:12:46.802Z,60.59
2018-05-06T14:14:09.067Z,61.85
2018-05-06T14:15:31.036Z,62.63
2018-05-06T14:16:53.232Z,62.82
2018-05-06T14:18:15.797Z,62.53
2018-05-06T14:19:37.773Z,63.43
2018-05-06T14:21:00.304Z,63.14
2018-05-06T14:22:23.114Z,61.59
2018-05-06T14:23:45.636Z,62.07
2018-05-06T14:25:07.903Z,62.85
2018-05-06T14:26:30.472Z,62.56
2018-05-06T14:27:52.132Z,62.75
2018-05-06T14:29:14.053Z,63.62
2018-05-06T14:30:36.317Z,61.21
2018-05-06T14:31:58.588Z,61.49
2018-05-06T14:33:20.221Z,61.88
2018-05-06T14:34:42.180Z,61.4
2018-05-06T14:36:04.766Z,61.88
2018-05-06T14:37:27.320Z,62.43
2018-05-06T14:38:49.249Z,63.01
2018-05-06T14:40:11.829Z,62.95
2018-05-06T14:41:34.418Z,61.4
2018-05-06T14:42:56.938Z,60.72
2018-05-06T14:44:19.264Z,60.72
2018-05-06T14:45:41.848Z,59.56
2018-05-06T14:47:04.411Z,59.94
2018-05-06T14:48:26.786Z,60.21
2018-05-06T14:49:49.047Z,60.62
2018-05-06T14:51:10.974Z,60.24
2018-05-06T14:52:32.921Z,59.66
2018-05-06T14:53:55.473Z,59.27
2018-05-06T14:55:17.755Z,59.84
2018-05-06T14:56:40.309Z,58.59
2018-05-06T14:58:02.907Z,58.98
2018-05-06T14:59:25.461Z,58.78
2018-05-06T15:00:48.308Z,58.39
2018-05-06T15:02:10.188Z,58.49
2018-05-06T15:03:32.744Z,58.11
2018-05-06T15:04:54.738Z,58.3
2018-05-06T15:08:08.636Z,58.11
2018-05-06T15:09:30.908Z,58.49
2018-05-06T15:10:53.523Z,58.2
2018-05-06T15:12:16.113Z,58.98
2018-05-06T15:13:38.669Z,58.01
2018-05-06T15:15:01.319Z,57.23
2018-05-06T15:16:23.567Z,55.78
2018-05-06T15:17:45.818Z,55
2018-05-06T15:19:08.355Z,55.3
2018-05-06T15:20:31.153Z,56.16
2018-05-06T15:21:53.392Z,56.07
2018-05-06T15:23:15.958Z,55.88
2018-05-06T15:24:38.504Z,56.07
2018-05-06T15:26:00.470Z,56.07
2018-05-06T15:27:22.972Z,56.46
2018-05-06T15:28:44.899Z,57.04
2018-05-06T15:30:07.456Z,56.65
2018-05-06T15:31:29.670Z,56.75
2018-05-06T15:32:52.242Z,56.94
2018-05-06T15:34:14.202Z,56.94
2018-05-06T15:35:36.474Z,56.85
2018-05-06T15:36:59.098Z,55.88
2018-05-06T15:38:21.712Z,54.33
2018-05-06T15:39:43.959Z,55.49
2018-05-06T15:41:06.281Z,56.75
2018-05-06T15:42:28.864Z,57.3
2018-05-06T15:43:51.430Z,55.85
2018-05-06T15:45:13.722Z,56.72
2018-05-06T15:46:35.976Z,55.76
2018-05-06T15:47:58.298Z,55.46
2018-05-06T15:49:20.552Z,56.24
2018-05-06T15:50:42.978Z,56.34
2018-05-06T15:52:05.213Z,56.46
2018-05-06T15:53:27.765Z,54.43
2018-05-06T15:54:50.291Z,53.43
2018-05-06T15:56:12.632Z,53.43
2018-05-06T15:57:35.183Z,53.91
2018-05-06T15:58:57.813Z,54.39
2018-05-06T16:00:20.395Z,54.88
2018-05-06T16:01:42.339Z,54.79
2018-05-06T16:03:03.997Z,54.79
2018-05-06T16:04:26.264Z,53.81
2018-05-06T16:05:48.837Z,54.59
2018-05-06T16:07:11.095Z,55.27
2018-05-06T16:08:33.674Z,55.07
2018-05-06T16:09:56.250Z,55.85
2018-05-06T16:11:18.178Z,55.56
2018-05-06T16:12:40.759Z,54.79
2018-05-06T16:14:03.286Z,54.79
2018-05-06T16:15:25.782Z,54.79
2018-05-06T16:16:48.322Z,55.85
2018-05-06T16:18:10.629Z,55.76
2018-05-06T16:19:33.185Z,55.56
2018-05-06T16:20:55.733Z,55.76
2018-05-06T16:22:18.038Z,55.66
2018-05-06T16:23:40.537Z,54.98
2018-05-06T16:25:02.837Z,55.46
2018-05-06T16:26:25.395Z,55.85
2018-05-06T16:27:48.152Z,55.46
2018-05-06T16:29:10.488Z,56.34
2018-05-06T16:30:32.714Z,55.76
2018-05-06T16:31:54.650Z,56.04
2018-05-06T16:33:16.907Z,56.52
2018-05-06T16:34:38.237Z,57.3
2018-05-06T16:36:00.787Z,57.88
2018-05-06T16:37:23.051Z,58.07
2018-05-06T16:38:45.217Z,58.17
2018-05-06T16:40:07.174Z,58.47
2018-05-06T16:41:29.507Z,57.59
2018-05-06T16:42:52.360Z,58.63
2018-05-06T16:44:14.919Z,59.01
2018-05-06T16:45:37.743Z,58.24
2018-05-06T16:47:00.487Z,58.72
2018-05-06T16:48:23.067Z,59.5
2018-05-06T16:49:45.622Z,59.98
2018-05-06T16:51:08.143Z,60.27
2018-05-06T16:52:30.652Z,61.33
2018-05-06T16:53:53.293Z,61.33
2018-05-06T16:55:15.558Z,62.11
2018-05-06T16:56:38.475Z,61.05
2018-05-06T16:58:01.119Z,61.33
2018-05-06T16:59:23.072Z,60.95
2018-05-06T17:00:45.282Z,61.05
2018-05-06T17:02:07.825Z,61.3
2018-05-06T17:03:30.067Z,61.89
2018-05-06T17:04:52.629Z,62.27
2018-05-06T17:06:14.987Z,61.82
2018-05-06T17:07:37.538Z,62.56
2018-05-06T17:08:59.778Z,62.47
2018-05-06T17:10:21.735Z,63.05
2018-05-06T17:11:44.262Z,62.85
2018-05-06T17:13:06.581Z,63.05
2018-05-06T17:14:29.154Z,62.56
2018-05-06T17:15:51.111Z,63.05
2018-05-06T17:17:13.379Z,63.34
2018-05-06T17:18:35.963Z,63.43
2018-05-06T17:19:58.550Z,63.4
2018-05-06T17:21:21.328Z,63.4
2018-05-06T17:22:43.821Z,62.27
2018-05-06T17:24:06.438Z,62.34
2018-05-06T17:25:29.080Z,62.92
2018-05-06T17:26:51.339Z,63.02
2018-05-06T17:28:13.937Z,63.02
2018-05-06T17:29:35.900Z,63.69
2018-05-06T17:30:58.560Z,63.31
2018-05-06T17:32:21.145Z,64.37
2018-05-06T17:33:44.047Z,64.66
2018-05-06T17:35:06.303Z,64.43
2018-05-06T17:36:28.565Z,64.92
2018-05-06T17:37:50.813Z,65.78
2018-05-06T17:39:13.441Z,65.69
2018-05-06T17:40:35.393Z,65.98
2018-05-06T17:41:58.342Z,66.56
2018-05-06T17:43:20.669Z,66.94
2018-05-06T17:44:42.920Z,67.72
2018-05-06T17:46:05.161Z,67.62
2018-05-06T17:47:27.749Z,67.97
2018-05-06T17:48:49.987Z,68.65
2018-05-06T17:50:12.379Z,68.84
2018-05-06T17:51:34.923Z,68.75
2018-05-06T17:52:56.847Z,68.84
2018-05-06T17:54:19.466Z,69.42
2018-05-06T17:55:42.051Z,69.29
2018-05-06T17:57:03.765Z,69
2018-05-06T17:58:26.588Z,69.78
2018-05-06T17:59:49.164Z,69.78
2018-05-06T18:01:10.782Z,69.78
2018-05-06T18:02:32.752Z,69.78
2018-05-06T18:03:55.353Z,69.29
2018-05-06T18:05:17.882Z,69.1
2018-05-06T18:06:40.435Z,70.16
2018-05-06T18:08:02.688Z,70.16
2018-05-06T18:09:24.949Z,70.51
2018-05-06T18:10:47.807Z,70.8
2018-05-06T18:12:10.359Z,71.19
2018-05-06T18:13:32.906Z,71.19
2018-05-06T18:14:55.173Z,71
2018-05-06T18:16:17.419Z,71.28
2018-05-06T18:17:40.000Z,72.25
2018-05-06T18:19:02.054Z,71.73
2018-05-06T18:20:24.636Z,71.64
2018-05-06T18:21:46.647Z,72.6
2018-05-06T18:23:09.480Z,72.5
2018-05-06T18:24:32.109Z,72.79
2018-05-06T18:25:54.731Z,72.47
2018-05-06T18:27:16.684Z,72.79
2018-05-06T18:28:39.235Z,73.82
2018-05-06T18:30:01.809Z,73.82
2018-05-06T18:31:24.347Z,74.2
2018-05-06T18:32:46.613Z,73.53
2018-05-06T18:34:09.164Z,73.91
2018-05-06T18:35:31.396Z,73.53
2018-05-06T18:36:53.961Z,74.16
2018-05-06T18:38:16.507Z,74.55
2018-05-06T18:39:38.760Z,74.26
2018-05-06T18:41:01.496Z,74.45
2018-05-06T18:42:24.410Z,74.45
2018-05-06T18:43:46.974Z,74.65
2018-05-06T18:45:09.585Z,75.03
2018-05-06T18:46:31.904Z,75.09
2018-05-06T18:47:53.913Z,75.48
2018-05-06T18:49:16.726Z,75.67
2018-05-06T18:50:39.011Z,75.48
2018-05-06T18:52:01.278Z,75.96
2018-05-06T18:53:23.233Z,76.15
2018-05-06T18:54:45.792Z,76.4
2018-05-06T18:56:07.406Z,76.5
2018-05-06T18:57:29.405Z,76.78
2018-05-06T18:58:51.975Z,76.69
2018-05-06T19:00:14.519Z,77.36
2018-05-06T19:01:37.030Z,77.26
2018-05-06T19:02:59.613Z,77.36
2018-05-06T19:04:21.873Z,78.13
2018-05-06T19:05:44.403Z,77.81
2018-05-06T19:07:06.639Z,78.48
2018-05-06T19:08:29.557Z,78.58
2018-05-06T19:09:51.222Z,79.15
2018-05-06T19:11:13.173Z,79.25
2018-05-06T19:12:35.485Z,80.11
2018-05-06T19:13:57.721Z,79.98
2018-05-06T19:15:19.945Z,80.46
2018-05-06T19:16:42.231Z,80.84
2018-05-06T19:18:04.787Z,81.04
2018-05-06T19:19:27.333Z,80.84
2018-05-06T19:20:49.870Z,81.71
2018-05-06T19:22:11.871Z,81.32
2018-05-06T19:23:34.710Z,81.81
2018-05-06T19:24:56.971Z,82.15
2018-05-06T19:26:19.237Z,82.53
2018-05-06T19:27:41.838Z,82.43
2018-05-06T19:29:04.160Z,82.53
2018-05-06T19:30:26.796Z,82.53
2018-05-06T19:31:49.455Z,82.34
2018-05-06T19:33:11.120Z,82.73
2018-05-06T19:34:33.730Z,82.63
2018-05-06T19:35:55.968Z,83.11
2018-05-06T19:37:18.507Z,82.87
2018-05-06T19:38:41.124Z,82.68
2018-05-06T19:40:03.704Z,83.16
2018-05-06T19:41:26.024Z,83.54
2018-05-06T19:42:48.583Z,83.36
2018-05-06T19:44:11.114Z,83.84
2018-05-06T19:45:33.333Z,84.31
2018-05-06T19:46:55.298Z,84.22
2018-05-06T19:48:17.221Z,84.6
2018-05-06T19:49:40.083Z,84.66
2018-05-06T19:51:02.336Z,85.24
2018-05-06T19:52:24.932Z,85.62
2018-05-06T19:53:47.123Z,85.81
2018-05-06T19:55:09.408Z,85.81
2018-05-06T19:56:31.365Z,86.29
2018-05-06T19:57:53.852Z,86.77
2018-05-06T19:59:16.438Z,86.38
2018-05-06T20:00:39.030Z,86.58
2018-05-06T20:02:02.026Z,86.77
2018-05-06T20:03:24.009Z,87.11
2018-05-06T20:04:46.274Z,87.3
2018-05-06T20:06:08.563Z,87.88
2018-05-06T20:07:31.166Z,88.26
2018-05-06T20:08:53.808Z,88.17
2018-05-06T20:10:16.171Z,88.07
2018-05-06T20:11:38.826Z,88.26
2018-05-06T20:13:01.507Z,87.88
2018-05-06T20:14:23.757Z,87.88
2018-05-06T20:15:46.273Z,88.26
2018-05-06T20:17:08.864Z,88.17
2018-05-06T20:18:31.440Z,88.65
2018-05-06T20:19:54.265Z,89.12
2018-05-06T20:21:16.542Z,88.45
2018-05-06T20:22:39.208Z,89.22
2018-05-06T20:24:01.126Z,89.12
2018-05-06T20:25:23.331Z,89.22
2018-05-06T20:26:45.304Z,89.22
2018-05-06T20:28:07.876Z,88.98
2018-05-06T20:29:30.407Z,89.27
2018-05-06T20:30:52.615Z,90.04
2018-05-06T20:32:14.842Z,89.56
2018-05-06T20:33:36.761Z,89.47
2018-05-06T20:34:59.214Z,89.99
2018-05-06T20:36:21.089Z,89.75
2018-05-06T20:37:43.253Z,89.56
2018-05-06T20:39:05.750Z,89.75
2018-05-06T20:40:28.210Z,89.85
2018-05-06T20:41:50.418Z,90.14
2018-05-06T20:43:12.004Z,90.9
2018-05-06T20:44:34.481Z,90.71
2018-05-06T20:45:56.682Z,91.19
2018-05-06T20:47:18.947Z,91.77
2018-05-06T20:48:41.103Z,91.53
2018-05-06T20:50:03.513Z,91.91
2018-05-06T20:51:25.632Z,92.68
2018-05-06T20:52:47.818Z,92.87
2018-05-06T20:54:09.966Z,93.06
2018-05-06T20:55:31.526Z,92.97
2018-05-06T20:56:53.877Z,93.63
2018-05-06T20:58:15.939Z,93.35
2018-05-06T20:59:38.077Z,93.54
2018-05-06T21:01:00.153Z,93.44
2018-05-06T21:02:22.186Z,94.02
2018-05-06T21:03:44.652Z,94.35
2018-05-06T21:05:06.547Z,94.26
2018-05-06T21:06:28.766Z,94.74
2018-05-06T21:07:50.796Z,94.93
2018-05-06T21:09:12.915Z,94.45
2018-05-06T21:10:34.721Z,95.12
2018-05-06T21:11:56.164Z,95.51
2018-05-06T21:13:17.708Z,95.41
2018-05-06T21:14:39.932Z,95.41
2018-05-06T21:16:01.760Z,95.98
2018-05-06T21:17:23.797Z,96.66
2018-05-06T21:18:45.635Z,96.47
2018-05-06T21:20:07.193Z,96.8
2018-05-06T21:21:29.016Z,97.38
2018-05-06T21:22:51.125Z,97.95
2018-05-06T21:24:12.687Z,97.85
2018-05-06T21:25:34.803Z,98.24
2018-05-06T21:26:56.899Z,97.95
2018-05-06T21:28:18.703Z,98.24
2018-05-06T21:29:40.736Z,98.62
2018-05-06T21:31:02.921Z,99
2018-05-06T21:32:25.154Z,99.58
2018-05-06T21:33:47.236Z,99.43
2018-05-06T21:35:09.084Z,99.58
2018-05-06T21:36:31.002Z,99.96
2018-05-06T21:37:53.162Z,99.99
2018-05-06T21:39:15.117Z,99.99
2018-05-06T21:40:37.512Z,99.99
2018-05-06T21:41:59.622Z,99.99
2018-05-06T21:43:21.212Z,99.99
2018-05-06T21:44:43.374Z,99.99
2018-05-06T21:46:05.817Z,99.99
2018-05-06T21:47:27.658Z,99.99
2018-05-06T21:48:49.728Z,99.99
2018-05-06T21:50:11.808Z,99.99
2018-05-06T21:51:33.917Z,99.99
2018-05-06T21:52:56.164Z,99.99
2018-05-06T21:54:18.253Z,99.99
2018-05-06T21:55:39.912Z,99.99
2018-05-06T21:57:01.733Z,99.99
2018-05-06T21:58:23.800Z,99.99
2018-05-06T21:59:45.615Z,99.99
2018-05-06T22:01:07.719Z,99.99
2018-05-06T22:02:29.805Z,99.99
2018-05-06T22:03:51.646Z,99.99
2018-05-06T22:05:13.469Z,99.99
2018-05-06T22:06:35.565Z,99.99
2018-05-06T22:07:57.111Z,99.99
2018-05-06T22:09:19.201Z,99.99
2018-05-06T22:10:41.279Z,99.99
2018-05-06T22:12:03.439Z,99.99
2018-05-06T22:13:25.222Z,99.99
2018-05-06T22:14:47.285Z,99.99
2018-05-06T22:16:09.100Z,99.99
2018-05-06T22:17:30.937Z,99.99
2018-05-06T22:18:52.780Z,99.99
2018-05-06T22:20:14.875Z,99.99
2018-05-06T22:21:36.679Z,99.99
2018-05-06T22:22:58.493Z,99.99
2018-05-06T22:24:20.059Z,99.99
2018-05-06T22:25:42.143Z,99.99
2018-05-06T22:27:03.979Z,99.99
2018-05-06T22:28:25.795Z,99.99
2018-05-06T22:29:47.347Z,99.99
2018-05-06T22:31:09.433Z,99.99
2018-05-06T22:32:31.528Z,99.99
2018-05-06T22:33:53.608Z,99.99
2018-05-06T22:35:15.788Z,99.99
2018-05-06T22:36:37.894Z,99.99
2018-05-06T22:37:59.981Z,99.99
2018-05-06T22:39:21.283Z,99.99
2018-05-06T22:40:43.112Z,99.99
2018-05-06T22:42:05.222Z,99.99
2018-05-06T22:43:27.304Z,99.99
2018-05-06T22:44:49.397Z,99.99
2018-05-06T22:46:11.466Z,99.99
2018-05-06T22:47:33.040Z,99.99
2018-05-06T22:48:55.116Z,99.99
2018-05-06T22:50:17.185Z,99.99
2018-05-06T22:51:39.275Z,99.99
2018-05-06T22:53:00.973Z,99.99
2018-05-06T22:54:23.039Z,99.99
2018-05-06T22:55:44.852Z,99.99
2018-05-06T22:57:06.670Z,99.99
2018-05-06T22:58:28.213Z,99.99
2018-05-06T22:59:50.311Z,99.99
2018-05-06T23:01:12.402Z,99.99
2018-05-06T23:02:34.238Z,99.99
2018-05-06T23:03:56.049Z,99.99
2018-05-06T23:05:17.872Z,99.99
2018-05-06T23:06:39.773Z,99.99
2018-05-06T23:08:01.863Z,99.99
2018-05-06T23:09:23.960Z,99.99
2018-05-06T23:10:45.764Z,99.99
2018-05-06T23:12:07.581Z,99.99
2018-05-06T23:13:29.402Z,99.99
2018-05-06T23:14:50.943Z,99.99
2018-05-06T23:16:13.094Z,99.99
2018-05-06T23:17:35.231Z,99.99
2018-05-06T23:18:56.881Z,99.99
2018-05-06T23:20:19.018Z,99.99
2018-05-06T23:21:41.185Z,99.99
2018-05-06T23:23:02.734Z,99.99
2018-05-06T23:24:24.550Z,99.99
2018-05-06T23:25:45.843Z,99.99
2018-05-06T23:27:07.659Z,99.99
2018-05-06T23:28:29.480Z,99.99
2018-05-06T23:29:51.820Z,99.99
2018-05-06T23:31:13.983Z,99.99
2018-05-06T23:32:35.796Z,99.99
2018-05-06T23:33:57.610Z,99.99
2018-05-06T23:35:19.695Z,99.99
2018-05-06T23:36:41.594Z,99.99
2018-05-06T23:38:03.394Z,99.99
2018-05-06T23:39:25.483Z,99.99
2018-05-06T23:40:47.080Z,99.99
2018-05-06T23:42:08.904Z,99.99
2018-05-06T23:43:30.970Z,99.99
2018-05-06T23:44:52.847Z,99.99
2018-05-06T23:46:14.675Z,99.99
2018-05-06T23:47:36.476Z,99.99
2018-05-06T23:48:58.618Z,99.99
2018-05-06T23:50:20.443Z,99.99
2018-05-06T23:51:42.252Z,99.99
2018-05-06T23:53:04.324Z,99.99
2018-05-06T23:54:26.492Z,99.99
2018-05-06T23:55:48.057Z,99.99
2018-05-06T23:57:09.857Z,99.99
2018-05-06T23:58:31.892Z,99.99
2018-05-06T23:59:54.047Z,99.99
