createdAt,value
2018-10-01T00:01:22.570Z,15.03
2018-10-01T00:03:53.340Z,15.23
2018-10-01T00:06:23.508Z,15.02
2018-10-01T00:08:52.507Z,15.00
2018-10-01T00:11:22.056Z,15.13
2018-10-01T00:13:51.407Z,15.57
2018-10-01T00:16:21.672Z,15.18
2018-10-01T00:18:53.943Z,15.29
2018-10-01T00:21:28.591Z,15.32
2018-10-01T00:23:57.684Z,14.59
2018-10-01T00:26:27.378Z,15.04
2018-10-01T00:28:57.784Z,14.98
2018-10-01T00:31:27.288Z,14.93
2018-10-01T00:33:58.096Z,14.76
2018-10-01T00:36:27.403Z,14.93
2018-10-01T00:38:56.720Z,14.88
2018-10-01T00:41:26.127Z,15.56
2018-10-01T00:43:54.908Z,15.32
2018-10-01T00:46:25.174Z,14.57
2018-10-01T00:48:54.760Z,15.07
2018-10-01T00:51:23.903Z,14.58
2018-10-01T00:53:56.115Z,14.06
2018-10-01T00:56:26.424Z,14.30
2018-10-01T00:58:55.179Z,13.99
2018-10-01T01:01:25.309Z,13.84
2018-10-01T01:03:55.286Z,13.44
2018-10-01T01:06:25.715Z,13.67
2018-10-01T01:08:55.812Z,14.12
2018-10-01T01:11:27.297Z,14.23
2018-10-01T01:13:56.881Z,14.28
2018-10-01T01:16:25.533Z,14.02
2018-10-01T01:18:57.452Z,13.03
2018-10-01T01:21:28.466Z,13.66
2018-10-01T01:23:58.155Z,13.62
2018-10-01T01:26:29.379Z,13.40
2018-10-01T01:28:59.855Z,13.44
2018-10-01T01:31:30.931Z,13.10
2018-10-01T01:34:00.071Z,12.89
2018-10-01T01:36:29.652Z,13.31
2018-10-01T01:38:59.363Z,12.56
2018-10-01T01:41:30.504Z,12.81
2018-10-01T01:44:00.223Z,12.89
2018-10-01T01:46:29.656Z,12.91
2018-10-01T01:48:58.376Z,13.19
2018-10-01T01:51:28.504Z,13.10
2018-10-01T01:53:59.526Z,13.32
2018-10-01T01:56:28.779Z,13.07
2018-10-01T01:58:58.971Z,13.45
2018-10-01T02:01:28.791Z,13.53
2018-10-01T02:03:57.512Z,13.61
2018-10-01T02:06:28.410Z,13.66
2018-10-01T02:09:01.984Z,13.42
2018-10-01T02:11:32.766Z,13.68
2018-10-01T02:14:04.403Z,13.51
2018-10-01T02:21:20.564Z,12.98
2018-10-01T02:23:49.755Z,13.38
2018-10-01T02:26:19.620Z,13.11
2018-10-01T02:28:49.053Z,13.11
2018-10-01T02:31:19.396Z,13.13
2018-10-01T02:33:49.475Z,12.81
2018-10-01T02:36:21.319Z,12.95
2018-10-01T02:38:51.930Z,12.93
2018-10-01T02:41:20.479Z,12.89
2018-10-01T02:43:52.042Z,12.94
2018-10-01T02:46:22.563Z,12.78
2018-10-01T02:48:53.799Z,12.88
2018-10-01T02:51:23.023Z,12.98
2018-10-01T02:53:57.800Z,12.76
2018-10-01T02:56:27.045Z,11.82
2018-10-01T02:58:56.424Z,12.63
2018-10-01T03:01:25.179Z,12.90
2018-10-01T03:03:54.972Z,13.01
2018-10-01T03:06:25.599Z,12.85
2018-10-01T03:08:54.617Z,12.60
2018-10-01T03:11:23.712Z,12.72
2018-10-01T03:13:52.208Z,12.93
2018-10-01T03:16:22.890Z,12.53
2018-10-01T03:18:51.582Z,12.89
2018-10-01T03:21:20.431Z,12.94
2018-10-01T03:23:50.476Z,12.97
2018-10-01T03:26:19.092Z,12.72
2018-10-01T03:28:49.177Z,13.25
2018-10-01T03:31:18.508Z,12.72
2018-10-01T03:33:48.771Z,12.66
2018-10-01T03:36:18.384Z,12.67
2018-10-01T03:38:47.438Z,12.53
2018-10-01T03:41:17.538Z,12.42
2018-10-01T03:43:46.614Z,12.65
2018-10-01T03:46:23.325Z,12.31
2018-10-01T03:48:52.576Z,12.49
2018-10-01T03:51:22.727Z,12.58
2018-10-01T03:53:51.860Z,12.69
2018-10-01T03:56:24.002Z,12.67
2018-10-01T03:58:53.123Z,12.27
2018-10-01T04:01:21.676Z,12.05
2018-10-01T04:03:51.756Z,11.85
2018-10-01T04:06:22.877Z,12.28
2018-10-01T04:08:52.792Z,12.23
2018-10-01T04:11:23.179Z,12.07
2018-10-01T04:13:52.259Z,12.18
2018-10-01T04:16:21.059Z,12.63
2018-10-01T04:18:50.550Z,12.44
2018-10-01T04:21:20.619Z,12.47
2018-10-01T04:23:49.504Z,12.91
2018-10-01T04:26:19.940Z,12.49
2018-10-01T04:28:49.201Z,12.48
2018-10-01T04:31:18.908Z,12.92
2018-10-01T04:33:49.345Z,12.66
2018-10-01T04:36:19.242Z,12.28
2018-10-01T04:38:50.334Z,12.45
2018-10-01T04:41:20.193Z,12.58
2018-10-01T04:43:50.607Z,12.24
2018-10-01T04:46:19.692Z,12.61
2018-10-01T04:48:50.150Z,12.30
2018-10-01T04:51:20.145Z,12.08
2018-10-01T04:53:50.685Z,12.23
2018-10-01T04:56:20.408Z,12.10
2018-10-01T04:58:49.788Z,11.75
2018-10-01T05:01:19.845Z,11.70
2018-10-01T05:03:50.386Z,11.84
2018-10-01T05:07:51.579Z,11.97
2018-10-01T05:10:21.064Z,11.45
2018-10-01T05:12:51.176Z,11.58
2018-10-01T05:15:23.246Z,11.64
2018-10-01T05:17:54.759Z,12.18
2018-10-01T05:20:26.717Z,11.90
2018-10-01T05:22:55.557Z,11.47
2018-10-01T05:25:26.226Z,11.54
2018-10-01T05:27:57.628Z,11.23
2018-10-01T05:30:30.449Z,11.21
2018-10-01T05:32:59.097Z,11.44
2018-10-01T05:35:28.810Z,11.91
2018-10-01T05:37:58.064Z,11.52
2018-10-01T05:40:27.363Z,11.78
2018-10-01T05:42:56.372Z,11.81
2018-10-01T05:45:26.499Z,10.12
2018-10-01T05:47:57.130Z,11.88
2018-10-01T05:50:26.541Z,11.53
2018-10-01T05:52:56.559Z,11.74
2018-10-01T05:55:25.968Z,11.76
2018-10-01T05:57:57.539Z,11.75
2018-10-01T06:00:26.517Z,11.83
2018-10-01T06:02:58.884Z,11.78
2018-10-01T06:05:30.941Z,12.12
2018-10-01T06:08:00.610Z,12.22
2018-10-01T06:10:29.166Z,9.55
2018-10-01T06:12:58.841Z,11.83
2018-10-01T06:15:27.937Z,11.92
2018-10-01T06:17:57.888Z,11.90
2018-10-01T06:20:28.011Z,11.97
2018-10-01T06:22:57.865Z,12.18
2018-10-01T06:25:27.567Z,12.22
2018-10-01T06:27:56.993Z,12.36
2018-10-01T06:30:25.772Z,11.98
2018-10-01T06:32:55.289Z,11.84
2018-10-01T06:35:30.896Z,11.97
2018-10-01T06:37:59.843Z,11.82
2018-10-01T06:40:29.354Z,11.90
2018-10-01T06:42:59.886Z,11.82
2018-10-01T06:45:29.960Z,9.75
2018-10-01T06:48:00.084Z,11.75
2018-10-01T06:50:29.928Z,11.45
2018-10-01T06:53:00.508Z,11.42
2018-10-01T06:55:29.685Z,11.79
2018-10-01T06:57:59.463Z,12.01
2018-10-01T07:00:28.371Z,11.96
2018-10-01T07:02:58.411Z,11.89
2018-10-01T07:05:27.817Z,12.24
2018-10-01T07:07:56.609Z,11.86
2018-10-01T07:10:31.290Z,11.86
2018-10-01T07:13:01.361Z,11.47
2018-10-01T07:15:30.429Z,11.55
2018-10-01T07:18:00.436Z,11.85
2018-10-01T07:20:29.711Z,12.33
2018-10-01T07:22:59.538Z,12.14
2018-10-01T07:25:28.928Z,12.51
2018-10-01T07:27:57.946Z,12.45
2018-10-01T07:30:26.993Z,13.22
2018-10-01T07:32:55.752Z,12.32
2018-10-01T07:35:25.815Z,12.43
2018-10-01T07:37:57.551Z,12.99
2018-10-01T07:40:42.611Z,12.76
2018-10-01T07:43:11.501Z,12.95
2018-10-01T07:45:41.164Z,12.87
2018-10-01T07:48:11.892Z,13.22
2018-10-01T07:50:40.559Z,13.76
2018-10-01T07:53:10.565Z,13.32
2018-10-01T07:55:39.094Z,12.94
2018-10-01T07:58:09.292Z,12.90
2018-10-01T08:00:39.457Z,12.35
2018-10-01T08:03:08.320Z,12.62
2018-10-01T08:05:37.666Z,12.30
2018-10-01T08:08:07.232Z,12.77
2018-10-01T08:10:37.044Z,12.70
2018-10-01T08:13:05.607Z,12.30
2018-10-01T08:15:35.514Z,13.04
2018-10-01T08:18:05.731Z,12.43
2018-10-01T08:20:34.912Z,12.72
2018-10-01T08:25:39.954Z,12.23
2018-10-01T08:28:09.904Z,11.97
2018-10-01T08:30:40.949Z,12.26
2018-10-01T08:33:11.620Z,12.16
2018-10-01T08:35:40.684Z,12.31
2018-10-01T08:38:10.450Z,11.77
2018-10-01T08:40:39.803Z,9.53
2018-10-01T08:43:08.883Z,12.31
2018-10-01T08:45:40.357Z,11.85
2018-10-01T08:54:39.140Z,12.14
2018-10-01T08:57:08.645Z,11.81
2018-10-01T08:59:38.502Z,11.88
2018-10-01T09:02:09.333Z,12.35
2018-10-01T09:04:38.809Z,12.41
2018-10-01T09:07:08.023Z,12.47
2018-10-01T09:09:37.470Z,13.01
2018-10-01T09:12:06.883Z,12.48
2018-10-01T09:14:38.220Z,12.65
2018-10-01T09:19:41.958Z,12.41
2018-10-01T09:22:11.730Z,12.10
2018-10-01T09:24:40.875Z,12.11
2018-10-01T09:27:09.463Z,12.89
2018-10-01T09:29:38.615Z,13.47
2018-10-01T09:32:08.237Z,12.90
2018-10-01T09:34:38.518Z,13.37
2018-10-01T09:37:07.374Z,13.17
2018-10-01T09:39:36.821Z,13.26
2018-10-01T09:42:05.523Z,13.14
2018-10-01T09:44:34.369Z,14.10
2018-10-01T09:47:03.615Z,13.09
2018-10-01T09:49:32.768Z,13.29
2018-10-01T09:52:02.250Z,13.27
2018-10-01T09:54:34.017Z,12.97
2018-10-01T09:57:04.639Z,12.72
2018-10-01T09:59:33.938Z,13.13
2018-10-01T10:02:03.793Z,13.36
2018-10-01T10:04:33.236Z,13.40
2018-10-01T10:07:03.171Z,13.10
2018-10-01T10:09:34.996Z,12.76
2018-10-01T10:12:03.616Z,13.18
2018-10-01T10:14:33.694Z,12.83
2018-10-01T10:17:02.180Z,12.85
2018-10-01T10:19:32.540Z,13.06
2018-10-01T10:22:01.974Z,13.11
2018-10-01T10:24:31.386Z,13.22
2018-10-01T10:27:01.396Z,13.59
2018-10-01T10:29:33.470Z,13.89
2018-10-01T10:32:02.408Z,14.26
2018-10-01T10:34:32.275Z,13.98
2018-10-01T10:37:05.998Z,14.15
2018-10-01T10:39:36.620Z,13.93
2018-10-01T10:42:06.700Z,13.60
2018-10-01T10:44:36.714Z,13.81
2018-10-01T10:47:05.521Z,13.62
2018-10-01T10:49:34.543Z,13.30
2018-10-01T10:52:05.384Z,13.41
2018-10-01T10:54:35.228Z,14.37
2018-10-01T10:57:04.732Z,13.83
2018-10-01T10:59:37.148Z,13.56
2018-10-01T11:02:06.497Z,13.75
2018-10-01T11:04:37.225Z,13.50
2018-10-01T11:07:06.328Z,13.38
2018-10-01T11:09:35.595Z,13.69
2018-10-01T11:12:05.428Z,14.03
2018-10-01T11:14:35.219Z,14.32
2018-10-01T11:17:05.961Z,14.40
2018-10-01T11:19:38.620Z,11.99
2018-10-01T11:22:08.936Z,14.21
2018-10-01T11:24:40.733Z,13.86
2018-10-01T11:27:09.488Z,14.06
2018-10-01T11:29:38.608Z,14.65
2018-10-01T11:32:08.439Z,14.45
2018-10-01T11:34:39.151Z,14.71
2018-10-01T11:37:08.257Z,14.75
2018-10-01T11:39:38.225Z,14.24
2018-10-01T11:42:07.762Z,14.04
2018-10-01T11:44:36.261Z,14.58
2018-10-01T11:47:06.357Z,14.13
2018-10-01T11:49:36.832Z,13.71
2018-10-01T11:52:06.523Z,14.34
2018-10-01T11:54:35.440Z,14.22
2018-10-01T11:57:04.531Z,14.41
2018-10-01T11:59:35.147Z,14.51
2018-10-01T12:02:05.152Z,13.95
2018-10-01T12:04:35.748Z,13.65
2018-10-01T12:07:05.791Z,13.43
2018-10-01T12:09:36.392Z,13.45
2018-10-01T12:12:05.343Z,13.35
2018-10-01T12:14:34.657Z,13.59
2018-10-01T12:17:03.451Z,14.03
2018-10-01T12:19:33.180Z,14.40
2018-10-01T12:22:04.327Z,14.67
2018-10-01T12:24:34.374Z,14.38
2018-10-01T12:27:07.024Z,14.41
2018-10-01T12:29:36.440Z,14.65
2018-10-01T12:32:08.073Z,15.32
2018-10-01T12:34:37.398Z,15.22
2018-10-01T12:37:06.196Z,15.49
2018-10-01T12:39:35.879Z,15.35
2018-10-01T12:42:04.358Z,15.37
2018-10-01T12:44:33.399Z,15.52
2018-10-01T12:47:02.487Z,15.11
2018-10-01T12:49:31.930Z,15.47
2018-10-01T12:52:01.504Z,15.02
2018-10-01T12:54:32.371Z,14.71
2018-10-01T12:57:03.508Z,14.55
2018-10-01T12:59:33.140Z,14.09
2018-10-01T13:04:40.415Z,15.56
2018-10-01T13:07:12.216Z,15.35
2018-10-01T13:09:40.983Z,14.61
2018-10-01T13:12:11.098Z,14.80
2018-10-01T13:14:42.055Z,14.42
2018-10-01T13:17:12.223Z,14.50
2018-10-01T13:19:41.626Z,14.62
2018-10-01T13:22:10.664Z,14.56
2018-10-01T13:24:40.205Z,14.58
2018-10-01T13:27:09.889Z,14.43
2018-10-01T13:29:39.500Z,15.03
2018-10-01T13:32:08.977Z,14.79
2018-10-01T13:34:39.039Z,14.50
2018-10-01T13:37:09.995Z,14.24
2018-10-01T13:39:39.723Z,14.59
2018-10-01T13:42:11.625Z,14.14
2018-10-01T13:44:42.447Z,14.15
2018-10-01T13:47:11.607Z,14.17
2018-10-01T13:49:40.997Z,14.34
2018-10-01T13:52:10.957Z,14.62
2018-10-01T13:54:41.044Z,14.66
2018-10-01T13:57:10.599Z,14.85
2018-10-01T13:59:39.695Z,15.09
2018-10-01T14:02:09.958Z,15.47
2018-10-01T14:04:40.313Z,15.68
2018-10-01T14:07:10.814Z,16.13
2018-10-01T14:09:39.753Z,16.04
2018-10-01T14:12:09.133Z,15.74
2018-10-01T14:14:38.342Z,15.95
2018-10-01T14:17:08.692Z,16.96
2018-10-01T14:19:38.788Z,16.72
2018-10-01T14:22:07.815Z,16.54
2018-10-01T14:24:37.361Z,16.41
2018-10-01T14:27:07.688Z,17.35
2018-10-01T14:29:46.583Z,16.58
2018-10-01T14:32:19.987Z,16.04
2018-10-01T14:34:50.086Z,16.45
2018-10-01T14:37:20.545Z,16.38
2018-10-01T14:39:49.574Z,16.19
2018-10-01T14:42:18.759Z,16.43
2018-10-01T14:44:49.727Z,16.66
2018-10-01T14:47:18.986Z,16.29
2018-10-01T14:49:47.495Z,16.08
2018-10-01T14:52:16.917Z,16.30
2018-10-01T14:54:47.336Z,16.48
2018-10-01T14:57:16.723Z,15.75
2018-10-01T14:59:46.592Z,15.52
2018-10-01T15:02:15.202Z,16.14
2018-10-01T15:04:46.128Z,15.54
2018-10-01T15:07:15.277Z,16.68
2018-10-01T15:09:44.246Z,17.02
2018-10-01T15:12:14.131Z,16.82
2018-10-01T15:14:43.340Z,16.19
2018-10-01T15:17:13.569Z,15.97
2018-10-01T15:19:43.185Z,16.16
2018-10-01T15:22:13.604Z,15.92
2018-10-01T15:24:45.470Z,15.43
2018-10-01T15:27:14.775Z,15.80
2018-10-01T15:29:43.743Z,15.23
2018-10-01T15:32:12.548Z,15.52
2018-10-01T15:34:42.600Z,15.00
2018-10-01T15:37:12.252Z,15.52
2018-10-01T15:39:42.184Z,15.54
2018-10-01T15:42:13.210Z,15.49
2018-10-01T15:44:42.059Z,14.89
2018-10-01T15:47:11.922Z,15.80
2018-10-01T15:49:42.034Z,16.22
2018-10-01T15:52:11.548Z,16.28
2018-10-01T15:54:40.355Z,15.99
2018-10-01T15:57:08.874Z,16.23
2018-10-01T15:59:39.067Z,16.23
2018-10-01T16:02:08.553Z,15.52
2018-10-01T16:04:38.691Z,15.65
2018-10-01T16:07:08.672Z,15.22
2018-10-01T16:09:37.736Z,14.73
2018-10-01T16:12:06.532Z,14.29
2018-10-01T16:14:35.312Z,13.80
2018-10-01T16:17:06.879Z,13.89
2018-10-01T16:19:35.743Z,14.44
2018-10-01T16:22:06.648Z,15.00
2018-10-01T16:24:36.325Z,15.03
2018-10-01T16:27:04.827Z,14.50
2018-10-01T16:29:34.935Z,14.95
2018-10-01T16:32:04.344Z,14.89
2018-10-01T16:34:34.883Z,14.37
2018-10-01T16:37:03.399Z,15.01
2018-10-01T16:39:32.726Z,14.17
2018-10-01T16:42:06.892Z,14.23
2018-10-01T16:44:35.787Z,14.46
2018-10-01T16:47:05.267Z,14.14
2018-10-01T16:49:35.166Z,13.93
2018-10-01T16:52:07.271Z,13.54
2018-10-01T16:54:35.841Z,13.73
2018-10-01T16:57:04.657Z,13.63
2018-10-01T16:59:33.791Z,13.67
2018-10-01T17:02:03.911Z,13.63
2018-10-01T17:04:33.560Z,13.61
2018-10-01T17:07:03.787Z,13.68
2018-10-01T17:09:32.636Z,13.70
2018-10-01T17:12:02.687Z,13.48
2018-10-01T17:14:33.040Z,13.12
2018-10-01T17:17:02.736Z,12.87
2018-10-01T17:19:31.376Z,12.03
2018-10-01T17:21:59.979Z,12.19
2018-10-01T17:24:30.595Z,12.37
2018-10-01T17:27:00.190Z,12.61
2018-10-01T17:29:29.486Z,12.21
2018-10-01T17:31:59.433Z,12.83
2018-10-01T17:34:29.852Z,12.54
2018-10-01T17:36:59.288Z,12.81
2018-10-01T17:39:28.847Z,12.66
2018-10-01T17:42:00.018Z,12.24
2018-10-01T17:44:29.060Z,12.18
2018-10-01T17:46:59.805Z,11.41
2018-10-01T17:49:29.719Z,11.95
2018-10-01T17:51:58.765Z,11.65
2018-10-01T17:54:29.707Z,11.19
2018-10-01T17:57:00.305Z,10.91
2018-10-01T17:59:30.756Z,11.33
2018-10-01T18:01:59.969Z,11.81
2018-10-01T18:04:29.100Z,11.19
2018-10-01T18:06:58.142Z,11.77
2018-10-01T18:09:28.548Z,11.46
2018-10-01T18:11:58.979Z,11.43
2018-10-01T18:14:27.916Z,11.37
2018-10-01T18:16:58.245Z,11.14
2018-10-01T18:19:27.552Z,11.60
2018-10-01T18:21:58.504Z,11.64
2018-10-01T18:24:30.502Z,12.31
2018-10-01T18:27:00.228Z,12.18
2018-10-01T18:29:29.188Z,12.21
2018-10-01T18:31:58.862Z,12.17
2018-10-01T18:34:29.324Z,12.11
2018-10-01T18:36:58.689Z,11.94
2018-10-01T18:39:30.360Z,12.20
2018-10-01T18:44:06.045Z,12.12
2018-10-01T18:46:36.169Z,11.96
2018-10-01T18:49:08.000Z,11.91
2018-10-01T18:51:37.047Z,12.13
2018-10-01T18:54:08.284Z,12.32
2018-10-01T18:56:38.363Z,12.45
2018-10-01T18:59:08.125Z,12.27
2018-10-01T19:01:38.523Z,0.93
2018-10-01T19:04:10.924Z,12.05
2018-10-01T19:06:39.476Z,12.11
2018-10-01T19:09:10.530Z,11.84
2018-10-01T19:11:40.704Z,12.42
2018-10-01T19:14:11.671Z,12.28
2018-10-01T19:16:41.168Z,11.82
2018-10-01T19:19:10.218Z,11.78
2018-10-01T19:21:39.810Z,11.41
2018-10-01T19:24:09.029Z,11.65
2018-10-01T19:26:38.817Z,11.82
2018-10-01T19:29:07.564Z,12.10
2018-10-01T19:31:36.727Z,12.13
2018-10-01T19:34:06.189Z,12.15
2018-10-01T19:36:35.730Z,12.19
2018-10-01T19:39:06.441Z,12.44
2018-10-01T19:41:35.348Z,12.39
2018-10-01T19:44:04.455Z,11.97
2018-10-01T19:46:34.436Z,11.98
2018-10-01T19:49:05.089Z,12.31
2018-10-01T19:51:34.259Z,11.94
2018-10-01T19:54:03.626Z,12.59
2018-10-01T19:56:33.816Z,12.23
2018-10-01T19:59:04.375Z,12.05
2018-10-01T20:01:34.388Z,11.91
2018-10-01T20:04:05.402Z,11.30
2018-10-01T20:06:34.653Z,10.61
2018-10-01T20:09:04.234Z,10.52
2018-10-01T20:11:33.560Z,11.11
2018-10-01T20:14:03.208Z,10.95
2018-10-01T20:16:31.791Z,10.76
2018-10-01T20:19:00.777Z,11.09
2018-10-01T20:21:29.569Z,10.28
2018-10-01T20:23:59.630Z,10.69
2018-10-01T20:26:29.167Z,10.34
2018-10-01T20:28:58.377Z,10.57
2018-10-01T20:31:26.708Z,10.48
2018-10-01T20:33:56.256Z,11.03
2018-10-01T20:36:25.226Z,10.19
2018-10-01T20:38:54.791Z,10.43
2018-10-01T20:41:26.809Z,10.44
2018-10-01T20:43:57.050Z,10.91
2018-10-01T20:46:27.619Z,10.86
2018-10-01T20:48:56.868Z,10.86
2018-10-01T20:51:27.035Z,10.68
2018-10-01T20:53:56.321Z,10.44
2018-10-01T20:56:26.597Z,11.17
2018-10-01T20:58:58.733Z,11.39
2018-10-01T21:01:27.438Z,11.98
2018-10-01T21:03:57.004Z,11.96
2018-10-01T21:06:28.284Z,8.68
2018-10-01T21:08:57.989Z,11.44
2018-10-01T21:11:26.469Z,11.65
2018-10-01T21:13:57.277Z,11.52
2018-10-01T21:16:30.179Z,11.71
2018-10-01T21:18:59.010Z,12.29
2018-10-01T21:21:28.152Z,12.10
2018-10-01T21:24:01.831Z,11.22
2018-10-01T21:26:31.039Z,11.57
2018-10-01T21:29:00.238Z,12.25
2018-10-01T21:31:31.075Z,12.35
2018-10-01T21:34:00.896Z,12.50
2018-10-01T21:36:29.324Z,12.39
2018-10-01T21:38:59.133Z,12.35
2018-10-01T21:41:29.755Z,12.01
2018-10-01T21:43:59.494Z,12.40
2018-10-01T21:46:31.267Z,11.92
2018-10-01T21:49:00.904Z,12.09
2018-10-01T21:51:29.511Z,11.75
2018-10-01T21:53:58.149Z,11.64
2018-10-01T21:56:27.218Z,11.01
2018-10-01T21:58:58.721Z,11.25
2018-10-01T22:01:44.164Z,11.61
2018-10-01T22:04:13.825Z,11.24
2018-10-01T22:06:43.852Z,11.05
2018-10-01T22:09:13.128Z,11.31
2018-10-01T22:11:42.477Z,11.38
2018-10-01T22:14:11.195Z,10.97
2018-10-01T22:16:41.170Z,11.64
2018-10-01T22:19:11.674Z,11.74
2018-10-01T22:21:40.154Z,11.86
2018-10-01T22:24:12.261Z,12.28
2018-10-01T22:26:43.971Z,12.02
2018-10-01T22:29:13.332Z,12.03
2018-10-01T22:31:43.195Z,11.99
2018-10-01T22:34:11.731Z,11.72
2018-10-01T22:36:40.778Z,11.74
2018-10-01T22:39:11.846Z,11.78
2018-10-01T22:41:41.273Z,12.32
2018-10-01T22:44:10.280Z,11.78
2018-10-01T22:46:39.132Z,11.22
2018-10-01T22:49:08.130Z,11.02
2018-10-01T22:51:39.068Z,10.70
2018-10-01T22:54:08.025Z,10.39
2018-10-01T22:56:36.911Z,10.10
2018-10-01T22:59:06.280Z,10.71
2018-10-01T23:01:35.172Z,10.25
2018-10-01T23:04:04.489Z,10.31
2018-10-01T23:06:33.856Z,10.21
2018-10-01T23:09:02.383Z,10.99
2018-10-01T23:11:31.692Z,10.35
2018-10-01T23:14:01.395Z,10.01
2018-10-01T23:16:31.598Z,9.97
2018-10-01T23:19:00.794Z,10.16
2018-10-01T23:21:30.943Z,9.81
2018-10-01T23:24:00.958Z,9.67
2018-10-01T23:26:29.979Z,9.40
2018-10-01T23:29:00.788Z,9.66
2018-10-01T23:31:30.399Z,9.50
2018-10-01T23:33:58.963Z,9.24
2018-10-01T23:36:29.998Z,9.29
2018-10-01T23:39:13.156Z,9.52
2018-10-01T23:41:43.106Z,9.50
2018-10-01T23:44:14.169Z,9.34
2018-10-01T23:46:45.238Z,9.31
2018-10-01T23:49:14.449Z,8.93
2018-10-01T23:51:46.604Z,9.48
2018-10-01T23:54:16.433Z,9.93
2018-10-01T23:56:45.813Z,9.54
2018-10-01T23:59:15.948Z,9.68
