createdAt,value
2023-01-20T00:00:26.655Z,7.13
2023-01-20T00:04:42.399Z,7.17
2023-01-20T00:09:00.424Z,7.18
2023-01-20T00:12:56.486Z,7.21
2023-01-20T00:16:43.383Z,7.25
2023-01-20T00:22:09.568Z,7.30
2023-01-20T00:24:56.831Z,7.29
2023-01-20T00:28:48.012Z,7.10
2023-01-20T00:32:47.261Z,6.98
2023-01-20T00:36:37.893Z,6.96
2023-01-20T00:40:36.998Z,6.91
2023-01-20T00:46:08.281Z,6.81
2023-01-20T00:49:05.871Z,6.73
2023-01-20T00:53:01.072Z,6.69
2023-01-20T00:57:55.052Z,6.65
2023-01-20T01:05:00.945Z,6.34
2023-01-20T01:08:55.998Z,6.40
2023-01-20T01:12:49.340Z,6.34
2023-01-20T01:16:33.602Z,6.20
2023-01-20T01:20:36.596Z,6.15
2023-01-20T01:24:24.403Z,5.98
2023-01-20T01:28:12.378Z,5.92
2023-01-20T01:32:06.654Z,5.92
2023-01-20T01:36:02.438Z,5.91
2023-01-20T01:39:47.717Z,5.83
2023-01-20T01:43:41.052Z,5.78
2023-01-20T01:47:27.898Z,5.72
2023-01-20T01:51:29.024Z,5.72
2023-01-20T01:57:20.805Z,5.69
2023-01-20T01:59:53.746Z,5.69
2023-01-20T02:04:38.775Z,5.72
2023-01-20T02:08:06.934Z,5.67
2023-01-20T02:11:54.813Z,5.59
2023-01-20T02:15:48.267Z,5.50
2023-01-20T02:24:15.668Z,5.50
2023-01-20T02:28:23.912Z,5.44
2023-01-20T02:32:26.052Z,5.39
2023-01-20T02:36:36.144Z,5.41
2023-01-20T02:40:49.346Z,5.42
2023-01-20T02:44:56.402Z,5.29
2023-01-20T02:49:03.112Z,5.22
2023-01-20T02:53:25.853Z,5.18
2023-01-20T03:01:31.407Z,5.07
2023-01-20T03:05:19.743Z,5.00
2023-01-20T03:09:07.763Z,5.04
2023-01-20T03:13:03.007Z,4.97
2023-01-20T03:16:52.217Z,4.99
2023-01-20T03:20:50.285Z,4.98
2023-01-20T03:24:51.463Z,5.00
2023-01-20T03:29:00.130Z,5.00
2023-01-20T03:33:07.262Z,4.92
2023-01-20T03:37:00.007Z,4.94
2023-01-20T03:41:02.401Z,4.96
2023-01-20T03:45:11.876Z,4.99
2023-01-20T03:49:05.268Z,4.98
2023-01-20T03:53:13.345Z,4.92
2023-01-20T03:57:09.369Z,4.93
2023-01-20T04:02:11.347Z,4.89
2023-01-20T04:05:36.280Z,4.89
2023-01-20T04:09:40.224Z,4.90
2023-01-20T04:17:54.253Z,4.89
2023-01-20T04:23:24.897Z,4.85
2023-01-20T04:26:25.966Z,4.87
2023-01-20T04:30:23.431Z,4.87
2023-01-20T04:36:01.903Z,4.90
2023-01-20T04:38:36.328Z,4.91
2023-01-20T04:42:35.514Z,4.95
2023-01-20T04:46:48.608Z,5.00
2023-01-20T04:50:36.806Z,4.95
2023-01-20T04:55:11.679Z,4.90
2023-01-20T04:58:33.685Z,4.91
2023-01-20T05:02:24.500Z,4.96
2023-01-20T05:06:37.789Z,4.97
2023-01-20T05:10:46.307Z,4.98
2023-01-20T05:15:03.428Z,5.04
2023-01-20T05:18:52.327Z,5.06
2023-01-20T05:23:01.691Z,5.09
2023-01-20T05:26:56.094Z,5.09
2023-01-20T05:30:53.819Z,5.05
2023-01-20T05:34:41.972Z,5.06
2023-01-20T05:38:48.839Z,5.06
2023-01-20T05:42:40.403Z,5.04
2023-01-20T05:50:47.968Z,5.09
2023-01-20T05:54:38.767Z,5.10
2023-01-20T05:58:26.617Z,5.14
2023-01-20T06:02:14.929Z,5.15
2023-01-20T06:06:10.561Z,5.12
2023-01-20T06:09:58.606Z,5.11
2023-01-20T06:13:51.886Z,5.11
2023-01-20T06:17:50.821Z,5.06
2023-01-20T06:21:40.075Z,5.04
2023-01-20T06:25:48.776Z,4.95
2023-01-20T06:29:44.169Z,4.85
2023-01-20T06:33:45.043Z,4.86
2023-01-20T06:37:37.314Z,4.78
2023-01-20T06:41:40.271Z,4.73
2023-01-20T06:45:32.034Z,4.83
2023-01-20T06:49:19.007Z,4.77
2023-01-20T06:53:56.711Z,4.80
2023-01-20T06:57:18.321Z,4.86
2023-01-20T07:01:14.705Z,4.88
2023-01-20T07:05:17.394Z,4.97
2023-01-20T07:09:16.638Z,4.97
2023-01-20T07:13:15.663Z,5.06
2023-01-20T07:17:41.874Z,5.06
2023-01-20T07:21:39.802Z,5.08
2023-01-20T07:25:32.649Z,5.04
2023-01-20T07:29:22.334Z,5.11
2023-01-20T07:33:10.251Z,5.15
2023-01-20T07:36:59.015Z,5.17
2023-01-20T07:40:49.832Z,5.28
2023-01-20T07:44:47.639Z,5.23
2023-01-20T07:48:43.527Z,5.26
2023-01-20T07:54:16.258Z,5.28
2023-01-20T08:01:47.396Z,5.36
2023-01-20T08:05:36.584Z,5.33
2023-01-20T08:09:25.715Z,5.40
2023-01-20T08:13:23.958Z,5.58
2023-01-20T08:17:18.917Z,5.80
2023-01-20T08:21:02.637Z,5.82
2023-01-20T08:24:51.204Z,5.93
2023-01-20T08:28:27.750Z,5.95
2023-01-20T08:32:01.311Z,5.99
2023-01-20T08:35:54.669Z,6.11
2023-01-20T08:39:40.485Z,6.18
2023-01-20T08:43:34.329Z,6.18
2023-01-20T08:47:27.497Z,6.10
2023-01-20T08:51:02.061Z,6.13
2023-01-20T08:54:54.673Z,6.19
2023-01-20T08:58:43.582Z,6.24
2023-01-20T09:02:35.249Z,6.26
2023-01-20T09:06:34.279Z,6.14
2023-01-20T09:10:25.033Z,6.11
2023-01-20T09:14:16.448Z,5.95
2023-01-20T09:22:25.106Z,5.98
2023-01-20T09:26:35.737Z,6.15
2023-01-20T09:30:24.596Z,6.19
2023-01-20T09:34:14.979Z,6.23
2023-01-20T09:37:43.915Z,6.26
2023-01-20T09:42:20.797Z,6.33
2023-01-20T09:45:35.943Z,6.36
2023-01-20T09:49:31.246Z,6.54
2023-01-20T09:53:25.684Z,6.53
2023-01-20T09:57:17.206Z,6.61
2023-01-20T10:01:13.757Z,6.65
2023-01-20T10:05:01.887Z,6.81
2023-01-20T10:09:05.636Z,6.97
2023-01-20T10:12:59.251Z,6.98
2023-01-20T10:17:06.259Z,6.80
2023-01-20T10:21:12.166Z,6.81
2023-01-20T10:25:06.088Z,6.80
2023-01-20T10:29:06.647Z,6.74
2023-01-20T10:33:04.708Z,6.67
2023-01-20T10:36:57.219Z,6.69
2023-01-20T10:41:04.534Z,6.71
2023-01-20T10:44:54.729Z,6.70
2023-01-20T10:48:44.280Z,6.77
2023-01-20T10:52:57.084Z,6.79
2023-01-20T10:56:45.367Z,6.86
2023-01-20T11:00:42.674Z,6.93
2023-01-20T11:04:32.285Z,7.07
2023-01-20T11:08:27.187Z,7.16
2023-01-20T11:12:17.250Z,7.20
2023-01-20T11:16:24.538Z,7.35
2023-01-20T11:20:14.926Z,7.34
2023-01-20T11:24:14.891Z,7.31
2023-01-20T11:28:14.681Z,7.29
2023-01-20T11:40:56.589Z,7.41
2023-01-20T11:46:09.989Z,7.51
2023-01-20T11:49:22.367Z,7.48
2023-01-20T11:53:22.665Z,7.54
2023-01-20T12:01:21.233Z,7.50
2023-01-20T12:04:33.889Z,7.56
2023-01-20T12:08:15.216Z,7.60
2023-01-20T12:16:25.199Z,7.63
2023-01-20T12:24:43.551Z,7.72
2023-01-20T12:28:39.797Z,7.78
2023-01-20T12:32:35.070Z,7.83
2023-01-20T12:36:17.149Z,7.88
2023-01-20T12:40:12.262Z,7.87
2023-01-20T12:44:26.674Z,7.79
2023-01-20T12:48:43.646Z,7.83
2023-01-20T12:56:52.555Z,7.95
2023-01-20T13:00:42.947Z,7.97
2023-01-20T13:09:00.894Z,7.96
2023-01-20T13:13:26.815Z,7.95
2023-01-20T13:17:38.354Z,7.93
2023-01-20T13:21:27.344Z,7.92
2023-01-20T13:25:17.851Z,7.91
2023-01-20T13:29:19.013Z,7.88
2023-01-20T13:33:33.603Z,7.87
2023-01-20T13:37:03.958Z,7.84
2023-01-20T13:41:08.067Z,7.80
2023-01-20T13:45:19.629Z,7.78
2023-01-20T13:49:14.167Z,7.74
2023-01-20T13:53:30.482Z,7.65
2023-01-20T13:57:33.195Z,7.59
2023-01-20T14:01:13.143Z,7.51
2023-01-20T14:05:06.801Z,7.45
2023-01-20T14:08:44.187Z,7.40
2023-01-20T14:12:39.650Z,7.34
2023-01-20T14:16:40.422Z,7.35
2023-01-20T14:20:30.289Z,7.36
2023-01-20T14:28:38.164Z,7.35
2023-01-20T14:32:37.629Z,7.34
2023-01-20T14:36:43.162Z,7.29
2023-01-20T14:40:40.025Z,7.28
2023-01-20T14:44:18.811Z,7.26
2023-01-20T14:47:57.639Z,7.22
2023-01-20T14:51:45.588Z,7.10
2023-01-20T14:56:30.722Z,7.07
2023-01-20T14:59:55.649Z,7.08
2023-01-20T15:04:47.043Z,7.12
2023-01-20T15:07:57.582Z,7.16
2023-01-20T15:11:52.260Z,7.08
2023-01-20T15:15:47.833Z,7.02
2023-01-20T15:19:55.216Z,6.94
2023-01-20T15:23:53.097Z,6.88
2023-01-20T15:27:44.508Z,6.86
2023-01-20T15:31:22.625Z,6.87
2023-01-20T15:35:12.580Z,6.82
2023-01-20T15:38:56.818Z,6.79
2023-01-20T15:42:46.200Z,6.77
2023-01-20T15:46:50.542Z,6.74
2023-01-20T15:50:43.273Z,6.71
2023-01-20T15:54:29.231Z,6.72
2023-01-20T15:58:21.319Z,6.73
2023-01-20T16:02:05.280Z,6.75
2023-01-20T16:05:57.173Z,6.75
2023-01-20T16:09:52.174Z,6.76
2023-01-20T16:13:45.641Z,6.76
2023-01-20T16:17:35.096Z,6.77
2023-01-20T16:21:27.345Z,6.78
2023-01-20T16:24:50.406Z,6.78
2023-01-20T16:28:39.499Z,6.80
2023-01-20T16:32:29.557Z,6.81
2023-01-20T16:36:27.187Z,6.83
2023-01-20T16:40:22.086Z,6.86
2023-01-20T16:44:05.170Z,6.89
2023-01-20T16:47:47.694Z,6.92
2023-01-20T16:51:24.716Z,6.93
2023-01-20T16:55:17.169Z,6.96
2023-01-20T16:59:07.231Z,6.99
2023-01-20T17:02:46.220Z,7.03
2023-01-20T17:06:35.339Z,7.06
2023-01-20T17:10:38.995Z,7.06
2023-01-20T17:14:31.615Z,7.07
2023-01-20T17:18:24.523Z,7.09
2023-01-20T17:22:00.160Z,7.12
2023-01-20T17:25:35.170Z,7.13
2023-01-20T17:29:35.396Z,7.15
2023-01-20T17:33:05.659Z,7.17
2023-01-20T17:37:01.759Z,7.18
2023-01-20T17:40:56.612Z,7.17
2023-01-20T17:44:51.779Z,7.15
2023-01-20T17:48:39.616Z,7.12
2023-01-20T17:52:32.069Z,7.09
2023-01-20T18:00:15.560Z,7.07
2023-01-20T18:04:04.445Z,7.05
2023-01-20T18:08:00.681Z,7.05
2023-01-20T18:11:51.135Z,7.03
2023-01-20T18:15:29.638Z,7.03
2023-01-20T18:19:18.099Z,7.02
2023-01-20T18:27:28.893Z,7.00
2023-01-20T18:31:07.116Z,7.02
2023-01-20T18:34:56.738Z,7.03
2023-01-20T18:38:42.450Z,7.04
2023-01-20T18:42:30.309Z,7.01
2023-01-20T18:46:41.272Z,6.97
2023-01-20T18:50:56.295Z,6.95
2023-01-20T18:55:26.066Z,6.95
2023-01-20T18:58:24.425Z,6.98
2023-01-20T19:01:53.044Z,6.97
2023-01-20T19:05:45.210Z,7.02
2023-01-20T19:09:50.498Z,6.99
2023-01-20T19:14:01.432Z,6.95
2023-01-20T19:18:09.277Z,6.87
2023-01-20T19:21:30.478Z,6.80
2023-01-20T19:25:17.919Z,6.70
2023-01-20T19:29:14.063Z,6.46
2023-01-20T19:31:55.229Z,6.26
2023-01-20T19:35:31.747Z,6.15
2023-01-20T19:39:21.437Z,6.04
2023-01-20T19:42:57.137Z,5.76
2023-01-20T19:47:03.660Z,5.41
2023-01-20T19:51:16.619Z,4.93
2023-01-20T19:54:51.645Z,4.73
2023-01-20T19:58:45.427Z,4.70
2023-01-20T20:02:16.999Z,4.45
2023-01-20T20:06:04.057Z,4.32
2023-01-20T20:09:28.261Z,4.31
2023-01-20T20:13:04.192Z,4.27
2023-01-20T20:16:48.232Z,4.31
2023-01-20T20:20:52.518Z,4.25
2023-01-20T20:24:30.227Z,4.23
2023-01-20T20:28:50.261Z,4.21
2023-01-20T20:33:10.051Z,4.10
2023-01-20T20:38:00.783Z,4.04
2023-01-20T20:41:44.246Z,3.91
2023-01-20T20:45:28.088Z,3.89
2023-01-20T20:49:29.223Z,3.82
2023-01-20T20:58:12.898Z,3.73
2023-01-20T21:02:11.671Z,3.68
2023-01-20T21:06:03.262Z,3.54
2023-01-20T21:09:57.183Z,3.59
2023-01-20T21:15:08.360Z,3.58
2023-01-20T21:20:06.521Z,3.55
2023-01-20T21:23:12.323Z,3.51
2023-01-20T21:27:07.146Z,3.49
2023-01-20T21:31:05.896Z,3.61
2023-01-20T21:35:14.080Z,3.67
2023-01-20T21:43:45.710Z,3.53
2023-01-20T21:48:08.323Z,3.58
2023-01-20T21:52:05.436Z,3.52
2023-01-20T21:56:51.354Z,3.46
2023-01-20T22:01:13.546Z,3.52
2023-01-20T22:04:39.294Z,3.51
2023-01-20T22:08:32.428Z,3.48
2023-01-20T22:13:14.032Z,3.41
2023-01-20T22:16:28.816Z,3.38
2023-01-20T22:20:28.002Z,3.28
2023-01-20T22:24:26.156Z,3.20
2023-01-20T22:28:28.537Z,3.26
2023-01-20T22:32:37.835Z,3.33
2023-01-20T22:36:25.924Z,3.20
2023-01-20T22:40:01.939Z,3.17
2023-01-20T22:44:00.104Z,3.05
2023-01-20T22:48:09.967Z,2.80
2023-01-20T22:52:55.888Z,2.72
2023-01-20T22:56:40.344Z,2.76
2023-01-20T23:00:33.102Z,2.63
2023-01-20T23:04:15.089Z,2.56
2023-01-20T23:08:34.701Z,2.57
2023-01-20T23:12:24.763Z,2.46
2023-01-20T23:20:20.460Z,2.37
2023-01-20T23:26:06.725Z,2.35
2023-01-20T23:29:03.942Z,2.32
2023-01-20T23:32:57.067Z,2.30
2023-01-20T23:36:51.596Z,2.29
2023-01-20T23:40:32.405Z,2.26
2023-01-20T23:44:57.673Z,2.24
2023-01-20T23:53:09.263Z,2.01
2023-01-20T23:56:56.530Z,1.88
