createdAt,value
2018-08-06T00:00:01.471Z,3.13
2018-08-06T00:02:59.519Z,3.30
2018-08-06T00:05:57.350Z,3.10
2018-08-06T00:08:55.728Z,4.70
2018-08-06T00:11:53.898Z,3.97
2018-08-06T00:14:52.076Z,3.67
2018-08-06T00:17:51.215Z,3.60
2018-08-06T00:20:49.177Z,3.30
2018-08-06T00:23:47.226Z,3.23
2018-08-06T00:26:46.443Z,3.10
2018-08-06T00:29:44.926Z,3.53
2018-08-06T00:32:44.067Z,3.20
2018-08-06T00:35:42.009Z,3.07
2018-08-06T00:38:40.123Z,4.17
2018-08-06T00:41:38.075Z,3.47
2018-08-06T00:44:36.079Z,3.50
2018-08-06T00:47:34.432Z,3.97
2018-08-06T00:50:33.695Z,3.90
2018-08-06T00:53:32.235Z,4.30
2018-08-06T00:56:31.247Z,4.37
2018-08-06T00:59:29.896Z,3.70
2018-08-06T01:02:27.857Z,3.90
2018-08-06T01:05:25.952Z,3.73
2018-08-06T01:08:24.494Z,3.50
2018-08-06T01:11:22.471Z,3.60
2018-08-06T01:14:21.539Z,3.97
2018-08-06T01:17:19.900Z,4.03
2018-08-06T01:20:22.671Z,3.70
2018-08-06T01:23:21.691Z,4.13
2018-08-06T01:26:19.789Z,4.03
2018-08-06T01:29:17.974Z,3.60
2018-08-06T01:32:15.672Z,3.67
2018-08-06T01:35:14.945Z,3.87
2018-08-06T01:38:12.910Z,3.93
2018-08-06T01:41:10.971Z,4.10
2018-08-06T01:44:10.233Z,4.30
2018-08-06T01:47:08.463Z,4.07
2018-08-06T01:50:06.530Z,4.20
2018-08-06T01:53:04.749Z,4.70
2018-08-06T01:56:02.878Z,3.90
2018-08-06T01:59:00.970Z,3.60
2018-08-06T02:01:58.978Z,4.07
2018-08-06T02:04:57.143Z,3.83
2018-08-06T02:07:54.821Z,3.50
2018-08-06T02:10:52.895Z,3.80
2018-08-06T02:13:50.833Z,3.77
2018-08-06T02:16:49.126Z,3.90
2018-08-06T02:19:48.495Z,3.67
2018-08-06T02:22:46.977Z,3.73
2018-08-06T02:25:45.531Z,3.67
2018-08-06T02:28:43.827Z,3.70
2018-08-06T02:31:41.665Z,4.47
2018-08-06T02:34:42.817Z,3.87
2018-08-06T02:37:40.922Z,4.10
2018-08-06T02:40:40.005Z,4.13
2018-08-06T02:43:37.839Z,4.47
2018-08-06T02:46:35.948Z,4.27
2018-08-06T02:49:33.983Z,3.90
2018-08-06T02:52:32.212Z,4.10
2018-08-06T02:55:31.267Z,4.70
2018-08-06T02:58:30.229Z,4.73
2018-08-06T03:01:28.679Z,5.00
2018-08-06T03:04:26.720Z,4.53
2018-08-06T03:07:24.816Z,5.10
2018-08-06T03:10:22.810Z,5.23
2018-08-06T03:13:21.250Z,5.28
2018-08-06T03:16:19.402Z,4.70
2018-08-06T03:19:17.258Z,4.60
2018-08-06T03:22:15.473Z,5.00
2018-08-06T03:25:13.730Z,4.90
2018-08-06T03:28:12.324Z,4.17
2018-08-06T03:31:10.897Z,4.03
2018-08-06T03:34:09.344Z,4.57
2018-08-06T03:37:07.667Z,5.67
2018-08-06T03:40:06.932Z,5.40
2018-08-06T03:43:04.725Z,5.70
2018-08-06T03:46:02.822Z,5.70
2018-08-06T03:49:00.927Z,6.27
2018-08-06T03:51:58.849Z,5.50
2018-08-06T03:54:58.010Z,5.73
2018-08-06T03:57:56.186Z,6.40
2018-08-06T04:00:54.095Z,6.90
2018-08-06T04:03:52.050Z,6.40
2018-08-06T04:06:50.226Z,6.63
2018-08-06T04:09:48.322Z,7.37
2018-08-06T04:12:46.252Z,6.87
2018-08-06T04:15:44.518Z,6.47
2018-08-06T04:18:42.760Z,6.30
2018-08-06T04:21:41.792Z,6.00
2018-08-06T04:24:42.941Z,5.70
2018-08-06T04:27:41.178Z,6.73
2018-08-06T04:30:40.849Z,6.60
2018-08-06T04:33:39.035Z,5.60
2018-08-06T04:36:37.078Z,5.50
2018-08-06T04:39:35.323Z,5.63
2018-08-06T04:42:33.486Z,5.60
2018-08-06T04:45:31.595Z,5.87
2018-08-06T04:48:29.529Z,5.50
2018-08-06T04:51:28.684Z,6.00
2018-08-06T04:54:27.156Z,5.63
2018-08-06T04:57:25.533Z,5.13
2018-08-06T05:00:24.615Z,5.40
2018-08-06T05:03:22.842Z,5.40
2018-08-06T05:06:20.845Z,5.17
2018-08-06T05:09:22.324Z,4.30
2018-08-06T05:12:21.515Z,4.90
2018-08-06T05:15:20.562Z,5.20
2018-08-06T05:18:18.789Z,4.50
2018-08-06T05:21:17.226Z,3.90
2018-08-06T05:24:16.670Z,4.40
2018-08-06T05:27:14.850Z,4.10
2018-08-06T05:30:12.803Z,4.23
2018-08-06T05:33:10.959Z,3.83
2018-08-06T05:36:08.750Z,3.90
2018-08-06T05:39:07.966Z,4.23
2018-08-06T05:42:05.772Z,4.37
2018-08-06T05:45:04.030Z,3.17
2018-08-06T05:48:02.171Z,3.10
2018-08-06T05:51:02.199Z,3.30
2018-08-06T05:54:00.524Z,3.17
2018-08-06T05:56:59.023Z,3.50
2018-08-06T05:59:57.081Z,3.23
2018-08-06T06:02:56.176Z,4.40
2018-08-06T06:05:54.342Z,4.87
2018-08-06T06:08:53.950Z,6.30
2018-08-06T06:11:52.496Z,4.37
2018-08-06T06:14:50.974Z,3.70
2018-08-06T06:17:49.795Z,3.73
2018-08-06T06:20:48.121Z,3.20
2018-08-06T06:23:46.474Z,2.13
2018-08-06T06:26:44.765Z,1.80
2018-08-06T06:29:42.910Z,1.33
2018-08-06T06:32:41.282Z,1.50
2018-08-06T06:35:39.559Z,1.40
2018-08-06T06:38:38.093Z,1.30
2018-08-06T06:41:35.934Z,1.10
2018-08-06T06:44:33.954Z,1.50
2018-08-06T06:47:31.953Z,1.20
2018-08-06T06:50:30.218Z,1.60
2018-08-06T06:53:28.218Z,1.40
2018-08-06T06:56:26.440Z,1.43
2018-08-06T06:59:24.526Z,1.47
2018-08-06T07:02:22.717Z,1.27
2018-08-06T07:05:21.949Z,2.07
2018-08-06T07:08:20.419Z,1.67
2018-08-06T07:11:18.069Z,1.30
2018-08-06T07:14:16.569Z,1.50
2018-08-06T07:17:14.803Z,1.30
2018-08-06T07:20:13.163Z,1.10
2018-08-06T07:23:11.117Z,1.30
2018-08-06T07:26:09.489Z,1.30
2018-08-06T07:29:07.376Z,1.23
2018-08-06T07:32:05.921Z,1.10
2018-08-06T07:35:03.688Z,1.27
2018-08-06T07:46:12.687Z,5.83
2018-08-06T07:49:10.938Z,1.10
2018-08-06T07:52:09.171Z,1.20
2018-08-06T07:55:07.275Z,1.20
2018-08-06T07:58:05.696Z,1.10
2018-08-06T08:01:03.667Z,1.07
2018-08-06T08:04:02.295Z,1.37
2018-08-06T08:07:00.452Z,0.80
2018-08-06T08:09:59.368Z,1.03
2018-08-06T08:12:57.451Z,1.20
2018-08-06T08:15:55.473Z,1.10
2018-08-06T08:18:53.686Z,1.20
2018-08-06T08:21:51.855Z,1.00
2018-08-06T08:24:50.020Z,1.30
2018-08-06T08:27:49.223Z,1.00
2018-08-06T08:30:48.331Z,1.30
2018-08-06T08:33:46.203Z,1.03
2018-08-06T08:36:44.161Z,1.10
2018-08-06T08:39:42.231Z,1.00
2018-08-06T08:42:40.231Z,1.23
2018-08-06T08:45:39.574Z,1.10
2018-08-06T08:48:37.473Z,1.10
2018-08-06T08:51:35.965Z,1.20
2018-08-06T08:54:34.797Z,0.93
2018-08-06T08:57:34.485Z,1.03
2018-08-06T09:00:35.335Z,1.00
2018-08-06T09:03:33.662Z,1.10
2018-08-06T09:06:31.583Z,1.10
2018-08-06T09:09:31.071Z,1.10
2018-08-06T09:12:29.303Z,1.30
2018-08-06T09:15:35.576Z,1.00
2018-08-06T09:18:34.996Z,1.00
2018-08-06T09:21:33.499Z,1.10
2018-08-06T09:24:31.859Z,1.30
2018-08-06T09:27:30.429Z,0.93
2018-08-06T09:30:32.004Z,1.20
2018-08-06T09:33:31.355Z,0.90
2018-08-06T09:36:29.264Z,1.00
2018-08-06T09:39:29.226Z,1.27
2018-08-06T09:42:27.491Z,1.30
2018-08-06T09:45:27.079Z,1.37
2018-08-06T09:48:25.871Z,1.00
2018-08-06T09:51:24.240Z,1.03
2018-08-06T09:54:23.293Z,1.20
2018-08-06T09:57:21.667Z,1.33
2018-08-06T10:00:27.273Z,0.97
2018-08-06T10:03:25.575Z,1.03
2018-08-06T10:06:23.837Z,0.97
2018-08-06T10:09:23.432Z,1.17
2018-08-06T10:12:21.651Z,1.10
2018-08-06T10:15:21.088Z,1.23
2018-08-06T10:18:19.057Z,1.20
2018-08-06T10:21:17.256Z,1.10
2018-08-06T10:24:15.395Z,1.10
2018-08-06T10:27:14.692Z,1.10
2018-08-06T10:30:13.397Z,1.30
2018-08-06T10:33:11.444Z,1.10
2018-08-06T10:36:09.878Z,1.00
2018-08-06T10:39:09.068Z,1.20
2018-08-06T10:42:08.572Z,1.10
2018-08-06T10:45:07.028Z,1.03
2018-08-06T10:48:06.108Z,1.20
2018-08-06T10:51:05.370Z,1.30
2018-08-06T10:54:03.396Z,1.30
2018-08-06T10:57:01.552Z,1.00
2018-08-06T10:59:59.600Z,1.17
2018-08-06T11:02:59.070Z,1.20
2018-08-06T11:05:56.812Z,0.97
2018-08-06T11:08:54.829Z,1.10
2018-08-06T11:11:53.115Z,1.00
2018-08-06T11:14:51.408Z,1.20
2018-08-06T11:17:50.599Z,0.90
2018-08-06T11:20:49.164Z,1.10
2018-08-06T11:23:46.991Z,1.17
2018-08-06T11:26:45.015Z,1.30
2018-08-06T11:29:43.147Z,1.00
2018-08-06T11:32:41.563Z,1.03
2018-08-06T11:35:39.591Z,1.13
2018-08-06T11:38:38.017Z,1.10
2018-08-06T11:41:36.103Z,1.30
2018-08-06T11:44:34.764Z,1.47
2018-08-06T11:47:33.044Z,1.30
2018-08-06T11:50:32.319Z,1.30
2018-08-06T11:53:30.706Z,1.30
2018-08-06T11:56:29.056Z,1.23
2018-08-06T11:59:26.911Z,3.57
2018-08-06T12:02:25.349Z,1.30
2018-08-06T12:05:24.864Z,1.30
2018-08-06T12:08:22.906Z,1.03
2018-08-06T12:11:21.102Z,1.50
2018-08-06T12:14:20.257Z,1.20
2018-08-06T12:17:19.071Z,1.15
2018-08-06T12:20:23.434Z,1.25
2018-08-06T12:23:21.644Z,1.32
2018-08-06T12:26:19.748Z,1.17
2018-08-06T12:29:17.780Z,1.10
2018-08-06T12:32:16.101Z,1.27
2018-08-06T12:35:16.032Z,1.47
2018-08-06T12:38:14.414Z,1.22
2018-08-06T12:41:12.253Z,1.30
2018-08-06T12:44:10.687Z,1.00
2018-08-06T12:47:08.432Z,1.15
2018-08-06T12:50:06.833Z,1.07
2018-08-06T12:53:05.155Z,1.30
2018-08-06T12:56:04.450Z,1.12
2018-08-06T12:59:02.268Z,1.20
2018-08-06T13:02:00.605Z,1.10
2018-08-06T13:04:58.729Z,1.00
2018-08-06T13:07:56.903Z,1.30
2018-08-06T13:10:58.475Z,1.10
2018-08-06T13:13:57.131Z,1.02
2018-08-06T13:16:55.100Z,1.22
2018-08-06T13:19:53.734Z,1.42
2018-08-06T13:22:51.830Z,1.05
2018-08-06T13:25:50.077Z,1.15
2018-08-06T13:28:47.775Z,1.10
2018-08-06T13:31:45.890Z,1.13
2018-08-06T13:34:44.937Z,1.37
2018-08-06T13:37:43.446Z,1.35
2018-08-06T13:40:41.972Z,1.10
2018-08-06T13:43:40.120Z,1.20
2018-08-06T13:46:38.183Z,1.40
2018-08-06T13:49:37.548Z,1.10
2018-08-06T13:52:36.452Z,1.22
2018-08-06T13:55:35.170Z,1.20
2018-08-06T13:58:33.264Z,1.30
2018-08-06T14:01:31.485Z,1.20
2018-08-06T14:04:29.362Z,1.10
2018-08-06T14:07:27.814Z,1.20
2018-08-06T14:10:26.944Z,1.30
2018-08-06T14:13:25.198Z,1.10
2018-08-06T14:16:24.413Z,1.25
2018-08-06T14:19:22.585Z,1.47
2018-08-06T14:22:20.717Z,1.30
2018-08-06T14:25:20.918Z,1.22
2018-08-06T14:28:18.981Z,1.20
2018-08-06T14:31:17.113Z,1.10
2018-08-06T14:34:15.814Z,1.07
2018-08-06T14:37:14.151Z,1.40
2018-08-06T14:40:12.498Z,1.40
2018-08-06T14:43:10.789Z,1.10
2018-08-06T14:46:09.802Z,1.20
2018-08-06T14:49:08.106Z,1.02
2018-08-06T14:52:06.038Z,1.10
2018-08-06T14:55:04.363Z,1.17
2018-08-06T14:58:03.159Z,1.30
2018-08-06T15:01:01.555Z,1.30
2018-08-06T15:03:59.800Z,1.50
2018-08-06T15:06:59.561Z,1.27
2018-08-06T15:09:58.383Z,1.20
2018-08-06T15:12:56.819Z,1.10
2018-08-06T15:15:55.306Z,1.07
2018-08-06T15:18:53.490Z,1.27
2018-08-06T15:21:52.258Z,1.10
2018-08-06T15:24:50.994Z,1.32
2018-08-06T15:27:50.489Z,1.10
2018-08-06T15:30:48.860Z,1.30
2018-08-06T15:33:46.937Z,1.20
2018-08-06T15:36:45.077Z,1.05
2018-08-06T15:39:43.169Z,1.40
2018-08-06T15:42:44.692Z,1.45
2018-08-06T15:45:42.379Z,1.17
2018-08-06T15:48:40.759Z,1.05
2018-08-06T15:51:38.959Z,1.07
2018-08-06T15:54:38.067Z,1.20
2018-08-06T15:57:36.746Z,1.30
2018-08-06T16:00:36.044Z,1.14
2018-08-06T16:03:34.273Z,1.10
2018-08-06T16:06:32.726Z,1.27
2018-08-06T16:09:31.706Z,1.17
2018-08-06T16:12:30.697Z,1.20
2018-08-06T16:15:30.903Z,1.20
2018-08-06T16:18:29.423Z,0.90
2018-08-06T16:21:27.556Z,1.10
2018-08-06T16:24:26.013Z,1.40
2018-08-06T16:27:24.084Z,1.10
2018-08-06T16:30:29.417Z,1.57
2018-08-06T16:33:27.266Z,1.30
2018-08-06T16:36:25.343Z,1.22
2018-08-06T16:39:25.632Z,1.10
2018-08-06T16:42:23.675Z,1.10
2018-08-06T16:45:21.662Z,1.12
2018-08-06T16:48:19.903Z,1.12
2018-08-06T16:51:17.988Z,1.00
2018-08-06T16:54:17.233Z,1.30
2018-08-06T16:57:15.060Z,1.05
2018-08-06T17:00:14.298Z,1.10
2018-08-06T17:03:13.190Z,1.20
2018-08-06T17:06:11.649Z,1.20
2018-08-06T17:09:09.619Z,1.47
2018-08-06T17:12:08.269Z,1.10
2018-08-06T17:15:06.068Z,1.35
2018-08-06T17:18:05.091Z,1.27
2018-08-06T17:21:04.127Z,1.30
2018-08-06T17:24:02.651Z,1.25
2018-08-06T17:27:01.165Z,1.60
2018-08-06T17:29:59.398Z,1.45
2018-08-06T17:32:57.343Z,1.30
2018-08-06T17:35:55.655Z,1.47
2018-08-06T17:38:53.481Z,1.70
2018-08-06T17:41:52.911Z,1.40
2018-08-06T17:44:50.945Z,1.37
2018-08-06T17:47:48.951Z,1.30
2018-08-06T17:50:47.832Z,1.27
2018-08-06T17:53:46.116Z,1.60
2018-08-06T17:56:44.054Z,1.50
2018-08-06T17:59:42.673Z,1.60
2018-08-06T18:02:42.907Z,1.53
2018-08-06T18:05:41.340Z,1.77
2018-08-06T18:08:39.332Z,1.50
2018-08-06T18:11:37.357Z,1.37
2018-08-06T18:14:35.784Z,1.80
2018-08-06T18:17:34.400Z,2.10
2018-08-06T18:20:33.988Z,2.10
2018-08-06T18:23:32.868Z,1.83
2018-08-06T18:26:31.772Z,1.80
2018-08-06T18:29:31.144Z,2.20
2018-08-06T18:32:30.012Z,1.80
2018-08-06T18:35:29.313Z,1.70
2018-08-06T18:38:27.294Z,2.07
2018-08-06T18:41:25.939Z,2.03
2018-08-06T18:44:24.103Z,2.00
2018-08-06T18:47:22.459Z,2.03
2018-08-06T18:50:22.975Z,2.17
2018-08-06T18:53:21.247Z,1.80
2018-08-06T18:56:19.263Z,2.00
2018-08-06T18:59:18.891Z,2.13
2018-08-06T19:02:16.990Z,2.00
2018-08-06T19:05:16.760Z,2.17
2018-08-06T19:08:16.251Z,2.10
2018-08-06T19:11:15.121Z,2.10
2018-08-06T19:14:20.274Z,2.33
2018-08-06T19:17:19.031Z,2.17
2018-08-06T19:20:17.414Z,2.27
2018-08-06T19:23:16.102Z,2.27
2018-08-06T19:26:15.695Z,2.60
2018-08-06T19:29:14.445Z,2.60
2018-08-06T19:32:12.410Z,2.93
2018-08-06T19:35:10.901Z,2.70
2018-08-06T19:38:09.227Z,2.93
2018-08-06T19:41:07.900Z,2.53
2018-08-06T19:44:06.635Z,2.43
2018-08-06T19:47:04.891Z,2.33
2018-08-06T19:51:08.575Z,2.53
2018-08-06T19:54:07.296Z,2.60
2018-08-06T19:57:05.354Z,2.93
2018-08-06T20:00:03.882Z,2.83
2018-08-06T20:03:01.746Z,2.73
2018-08-06T20:06:00.115Z,2.80
2018-08-06T20:08:58.180Z,3.00
2018-08-06T20:11:56.419Z,3.10
2018-08-06T20:14:54.564Z,3.23
2018-08-06T20:17:53.023Z,2.60
2018-08-06T20:20:51.516Z,2.73
2018-08-06T20:23:49.813Z,2.87
2018-08-06T20:26:48.214Z,3.87
2018-08-06T20:29:46.956Z,4.37
2018-08-06T20:32:46.070Z,3.57
2018-08-06T20:35:44.706Z,3.30
2018-08-06T20:38:42.633Z,3.70
2018-08-06T20:41:41.150Z,3.80
2018-08-06T20:44:39.631Z,4.13
2018-08-06T20:47:38.011Z,4.80
2018-08-06T20:50:38.408Z,4.80
2018-08-06T20:53:37.725Z,5.53
2018-08-06T20:56:36.878Z,5.50
2018-08-06T20:59:35.379Z,5.07
2018-08-06T21:02:36.660Z,5.10
2018-08-06T21:05:34.570Z,4.67
2018-08-06T21:08:32.945Z,4.67
2018-08-06T21:11:31.361Z,6.00
2018-08-06T21:14:29.243Z,5.37
2018-08-06T21:17:27.332Z,5.53
2018-08-06T21:20:27.499Z,5.80
2018-08-06T21:23:27.103Z,4.90
2018-08-06T21:26:26.302Z,4.57
2018-08-06T21:29:24.687Z,5.03
2018-08-06T21:32:23.240Z,4.90
2018-08-06T21:35:23.481Z,5.10
2018-08-06T21:38:21.984Z,4.33
2018-08-06T21:41:20.286Z,5.53
2018-08-06T21:44:18.768Z,5.40
2018-08-06T21:47:17.961Z,5.20
2018-08-06T21:50:16.759Z,4.63
2018-08-06T21:53:14.847Z,5.47
2018-08-06T21:56:14.923Z,5.10
2018-08-06T21:59:13.247Z,5.03
2018-08-06T22:02:11.746Z,4.90
2018-08-06T22:05:09.770Z,5.07
2018-08-06T22:08:08.890Z,4.60
2018-08-06T22:11:07.029Z,5.17
2018-08-06T22:14:06.382Z,5.07
2018-08-06T22:17:05.067Z,5.37
2018-08-06T22:20:03.612Z,5.20
2018-08-06T22:23:03.035Z,5.40
2018-08-06T22:26:01.384Z,5.40
2018-08-06T22:28:59.150Z,5.10
2018-08-06T22:31:58.625Z,5.10
2018-08-06T22:34:57.596Z,4.80
2018-08-06T22:37:55.783Z,5.03
2018-08-06T22:40:54.749Z,4.80
2018-08-06T22:43:53.206Z,4.80
2018-08-06T22:46:51.405Z,4.80
2018-08-06T22:49:49.838Z,4.60
2018-08-06T22:52:48.755Z,5.28
2018-08-06T22:55:52.975Z,4.80
2018-08-06T22:58:51.513Z,5.00
2018-08-06T23:01:50.481Z,4.60
2018-08-06T23:04:48.462Z,5.00
2018-08-06T23:07:47.158Z,5.00
2018-08-06T23:10:45.295Z,4.83
2018-08-06T23:13:43.984Z,5.07
2018-08-06T23:16:42.227Z,5.67
2018-08-06T23:19:42.016Z,5.73
2018-08-06T23:22:39.983Z,6.60
2018-08-06T23:25:37.881Z,6.67
2018-08-06T23:28:36.130Z,7.77
2018-08-06T23:31:34.663Z,6.77
2018-08-06T23:34:32.503Z,6.70
2018-08-06T23:37:31.811Z,6.23
2018-08-06T23:40:29.779Z,6.30
2018-08-06T23:43:29.254Z,6.00
2018-08-06T23:46:27.131Z,5.40
2018-08-06T23:49:25.477Z,5.30
2018-08-06T23:52:23.868Z,6.27
2018-08-06T23:55:22.976Z,5.53
2018-08-06T23:58:21.000Z,5.93
